createdAt,value
2022-09-22T00:00:37.976Z,1018.99
2022-09-22T00:01:38.028Z,1019.02
2022-09-22T00:02:37.903Z,1018.98
2022-09-22T00:03:37.891Z,1018.99
2022-09-22T00:04:37.887Z,1019.01
2022-09-22T00:05:37.868Z,1018.99
2022-09-22T00:06:37.870Z,1018.98
2022-09-22T00:07:37.851Z,1018.97
2022-09-22T00:08:37.856Z,1019.01
2022-09-22T00:09:37.827Z,1018.95
2022-09-22T00:10:37.834Z,1019.00
2022-09-22T00:11:37.802Z,1018.97
2022-09-22T00:12:37.803Z,1019.01
2022-09-22T00:13:37.780Z,1018.98
2022-09-22T00:14:37.768Z,1018.98
2022-09-22T00:15:37.766Z,1018.99
2022-09-22T00:16:37.805Z,1018.98
2022-09-22T00:17:37.734Z,1019.01
2022-09-22T00:18:37.721Z,1018.98
2022-09-22T00:19:37.711Z,1018.95
2022-09-22T00:20:37.713Z,1018.98
2022-09-22T00:21:37.716Z,1018.89
2022-09-22T00:22:37.707Z,1018.93
2022-09-22T00:23:37.667Z,1018.95
2022-09-22T00:24:37.670Z,1018.94
2022-09-22T00:25:37.648Z,1018.93
2022-09-22T00:26:37.631Z,1018.91
2022-09-22T00:27:37.638Z,1018.92
2022-09-22T00:28:37.627Z,1018.92
2022-09-22T00:29:37.615Z,1018.93
2022-09-22T00:30:37.594Z,1018.93
2022-09-22T00:31:37.630Z,1018.98
2022-09-22T00:32:37.562Z,1019.00
2022-09-22T00:33:37.578Z,1018.88
2022-09-22T00:34:37.545Z,1018.98
2022-09-22T00:35:37.543Z,1018.92
2022-09-22T00:36:37.531Z,1018.91
2022-09-22T00:37:37.525Z,1018.90
2022-09-22T00:38:37.494Z,1018.90
2022-09-22T00:39:37.489Z,1018.99
2022-09-22T00:40:37.606Z,1018.97
2022-09-22T00:41:37.487Z,1018.92
2022-09-22T00:42:37.464Z,1018.94
2022-09-22T00:43:37.441Z,1018.91
2022-09-22T00:44:37.428Z,1018.90
2022-09-22T00:45:37.425Z,1018.84
2022-09-22T00:46:37.458Z,1018.82
2022-09-22T00:47:37.414Z,1018.83
2022-09-22T00:48:37.392Z,1018.82
2022-09-22T00:49:37.377Z,1018.82
2022-09-22T00:50:37.376Z,1018.84
2022-09-22T00:51:37.358Z,1018.83
2022-09-22T00:52:37.342Z,1018.83
2022-09-22T00:53:37.341Z,1018.84
2022-09-22T00:54:37.320Z,1018.81
2022-09-22T00:55:37.312Z,1018.77
2022-09-22T00:56:37.315Z,1018.79
2022-09-22T00:57:37.293Z,1018.82
2022-09-22T00:58:37.299Z,1018.78
2022-09-22T00:59:37.266Z,1018.77
2022-09-22T01:00:37.353Z,1018.75
2022-09-22T01:01:37.279Z,1018.74
2022-09-22T01:02:37.225Z,1018.67
2022-09-22T01:03:37.235Z,1018.73
2022-09-22T01:04:37.226Z,1018.71
2022-09-22T01:05:37.201Z,1018.66
2022-09-22T01:06:37.176Z,1018.64
2022-09-22T01:07:37.170Z,1018.70
2022-09-22T01:08:37.160Z,1018.63
2022-09-22T01:09:37.157Z,1018.65
2022-09-22T01:10:37.149Z,1018.66
2022-09-22T01:11:37.130Z,1018.62
2022-09-22T01:12:37.131Z,1018.61
2022-09-22T01:13:37.104Z,1018.61
2022-09-22T01:14:37.103Z,1018.59
2022-09-22T01:15:37.126Z,1018.59
2022-09-22T01:16:37.074Z,1018.56
2022-09-22T01:17:37.057Z,1018.50
2022-09-22T01:18:37.044Z,1018.54
2022-09-22T01:19:37.035Z,1018.54
2022-09-22T01:20:37.053Z,1018.52
2022-09-22T01:21:37.037Z,1018.53
2022-09-22T01:22:36.996Z,1018.49
2022-09-22T01:23:36.989Z,1018.47
2022-09-22T01:24:36.974Z,1018.47
2022-09-22T01:25:36.969Z,1018.50
2022-09-22T01:26:36.963Z,1018.46
2022-09-22T01:27:36.958Z,1018.47
2022-09-22T01:28:36.948Z,1018.44
2022-09-22T01:29:36.929Z,1018.39
2022-09-22T01:30:36.907Z,1018.40
2022-09-22T01:31:36.994Z,1018.40
2022-09-22T01:32:36.912Z,1018.38
2022-09-22T01:33:36.881Z,1018.34
2022-09-22T01:34:36.861Z,1018.40
2022-09-22T01:35:36.857Z,1018.36
2022-09-22T01:36:36.845Z,1018.35
2022-09-22T01:37:36.845Z,1018.36
2022-09-22T01:38:36.832Z,1018.40
2022-09-22T01:39:36.810Z,1018.41
2022-09-22T01:40:36.867Z,1018.30
2022-09-22T01:41:36.783Z,1018.39
2022-09-22T01:42:36.784Z,1018.38
2022-09-22T01:43:36.762Z,1018.37
2022-09-22T01:44:36.772Z,1018.36
2022-09-22T01:45:36.743Z,1018.44
2022-09-22T01:46:36.776Z,1018.36
2022-09-22T01:47:36.748Z,1018.36
2022-09-22T01:48:36.707Z,1018.34
2022-09-22T01:49:36.697Z,1018.30
2022-09-22T01:50:36.694Z,1018.30
2022-09-22T01:51:36.673Z,1018.32
2022-09-22T01:52:36.656Z,1018.26
2022-09-22T01:53:36.658Z,1018.27
2022-09-22T01:54:36.636Z,1018.29
2022-09-22T01:55:36.632Z,1018.30
2022-09-22T01:56:36.615Z,1018.31
2022-09-22T01:57:36.625Z,1018.26
2022-09-22T01:58:36.594Z,1018.26
2022-09-22T01:59:36.589Z,1018.28
2022-09-22T02:00:36.589Z,1018.25
2022-09-22T02:01:36.696Z,1018.26
2022-09-22T02:02:36.675Z,1018.26
2022-09-22T02:03:36.533Z,1018.24
2022-09-22T02:04:36.522Z,1018.22
2022-09-22T02:05:36.516Z,1018.19
2022-09-22T02:06:36.504Z,1018.21
2022-09-22T02:07:36.493Z,1018.18
2022-09-22T02:08:36.573Z,1018.15
2022-09-22T02:09:36.487Z,1018.12
2022-09-22T02:10:36.460Z,1018.20
2022-09-22T02:11:36.447Z,1018.18
2022-09-22T02:12:36.434Z,1018.20
2022-09-22T02:13:36.432Z,1018.13
2022-09-22T02:14:36.435Z,1018.17
2022-09-22T02:15:36.471Z,1018.22
2022-09-22T02:16:36.403Z,1018.14
2022-09-22T02:17:36.378Z,1018.14
2022-09-22T02:18:36.387Z,1018.15
2022-09-22T02:19:36.373Z,1018.10
2022-09-22T02:20:36.341Z,1018.07
2022-09-22T02:21:36.328Z,1018.17
2022-09-22T02:22:36.319Z,1018.04
2022-09-22T02:23:36.307Z,1018.18
2022-09-22T02:24:36.330Z,1018.07
2022-09-22T02:25:36.284Z,1018.07
2022-09-22T02:26:36.272Z,1018.08
2022-09-22T02:27:36.263Z,1018.08
2022-09-22T02:28:36.268Z,1018.13
2022-09-22T02:29:36.236Z,1018.10
2022-09-22T02:30:36.248Z,1018.11
2022-09-22T02:31:36.246Z,1018.14
2022-09-22T02:32:36.241Z,1018.08
2022-09-22T02:33:38.285Z,1018.10
2022-09-22T02:34:36.204Z,1018.01
2022-09-22T02:35:36.186Z,1018.12
2022-09-22T02:36:36.162Z,1018.01
2022-09-22T02:37:36.144Z,1018.07
2022-09-22T02:38:36.141Z,1018.02
2022-09-22T02:39:36.135Z,1018.08
2022-09-22T02:40:36.256Z,1018.04
2022-09-22T02:41:36.118Z,1018.09
2022-09-22T02:42:36.105Z,1018.06
2022-09-22T02:43:36.074Z,1018.01
2022-09-22T02:44:36.081Z,1017.97
2022-09-22T02:45:36.051Z,1017.95
2022-09-22T02:46:36.070Z,1018.01
2022-09-22T02:47:36.046Z,1017.94
2022-09-22T02:48:36.042Z,1017.95
2022-09-22T02:49:36.026Z,1017.96
2022-09-22T02:50:36.007Z,1017.95
2022-09-22T02:51:35.986Z,1017.96
2022-09-22T02:52:35.998Z,1017.89
2022-09-22T02:53:35.988Z,1017.92
2022-09-22T02:54:35.952Z,1017.86
2022-09-22T02:55:35.942Z,1017.93
2022-09-22T02:56:35.952Z,1017.85
2022-09-22T02:57:35.916Z,1017.98
2022-09-22T02:58:35.928Z,1017.90
2022-09-22T02:59:35.891Z,1017.89
2022-09-22T03:00:35.897Z,1017.93
2022-09-22T03:01:35.910Z,1017.90
2022-09-22T03:02:35.863Z,1017.88
2022-09-22T03:03:35.849Z,1017.91
2022-09-22T03:04:35.933Z,1017.89
2022-09-22T03:05:35.825Z,1017.90
2022-09-22T03:06:35.817Z,1017.87
2022-09-22T03:07:35.814Z,1017.79
2022-09-22T03:08:35.793Z,1017.84
2022-09-22T03:09:35.797Z,1017.82
2022-09-22T03:10:35.777Z,1017.86
2022-09-22T03:11:35.764Z,1017.86
2022-09-22T03:12:35.782Z,1017.84
2022-09-22T03:13:35.735Z,1017.88
2022-09-22T03:14:35.752Z,1017.86
2022-09-22T03:15:35.737Z,1017.94
2022-09-22T03:16:35.713Z,1017.85
2022-09-22T03:17:35.702Z,1017.85
2022-09-22T03:18:35.700Z,1017.86
2022-09-22T03:19:35.668Z,1017.85
2022-09-22T03:20:35.691Z,1017.87
2022-09-22T03:21:35.659Z,1017.91
2022-09-22T03:22:35.637Z,1017.84
2022-09-22T03:23:35.637Z,1017.82
2022-09-22T03:24:35.615Z,1017.88
2022-09-22T03:25:35.612Z,1017.84
2022-09-22T03:26:35.591Z,1017.82
2022-09-22T03:27:35.587Z,1017.81
2022-09-22T03:28:35.568Z,1017.82
2022-09-22T03:29:35.584Z,1017.84
2022-09-22T03:30:35.559Z,1017.83
2022-09-22T03:31:35.544Z,1017.83
2022-09-22T03:32:35.523Z,1017.77
2022-09-22T03:33:35.512Z,1017.78
2022-09-22T03:34:35.501Z,1017.74
2022-09-22T03:35:35.497Z,1017.73
2022-09-22T03:36:35.497Z,1017.77
2022-09-22T03:37:35.478Z,1017.79
2022-09-22T03:38:35.454Z,1017.73
2022-09-22T03:39:35.451Z,1017.78
2022-09-22T03:40:35.459Z,1017.78
2022-09-22T03:41:35.417Z,1017.74
2022-09-22T03:42:35.408Z,1017.73
2022-09-22T03:43:35.420Z,1017.70
2022-09-22T03:44:35.400Z,1017.73
2022-09-22T03:45:35.373Z,1017.64
2022-09-22T03:46:35.364Z,1017.62
2022-09-22T03:47:35.350Z,1017.70
2022-09-22T03:48:35.340Z,1017.63
2022-09-22T03:49:35.359Z,1017.59
2022-09-22T03:50:35.331Z,1017.63
2022-09-22T03:51:35.304Z,1017.68
2022-09-22T03:52:35.324Z,1017.64
2022-09-22T03:53:35.278Z,1017.64
2022-09-22T03:54:35.307Z,1017.67
2022-09-22T03:55:35.271Z,1017.58
2022-09-22T03:56:35.254Z,1017.61
2022-09-22T03:57:35.281Z,1017.61
2022-09-22T03:58:35.228Z,1017.68
2022-09-22T03:59:35.210Z,1017.59
2022-09-22T04:00:35.204Z,1017.61
2022-09-22T04:01:35.243Z,1017.54
2022-09-22T04:02:35.299Z,1017.58
2022-09-22T04:03:35.165Z,1017.56
2022-09-22T04:04:35.157Z,1017.49
2022-09-22T04:05:35.150Z,1017.54
2022-09-22T04:06:35.134Z,1017.53
2022-09-22T04:07:35.145Z,1017.53
2022-09-22T04:08:35.134Z,1017.49
2022-09-22T04:09:35.097Z,1017.44
2022-09-22T04:10:35.115Z,1017.50
2022-09-22T04:11:35.080Z,1017.47
2022-09-22T04:12:35.068Z,1017.46
2022-09-22T04:13:35.056Z,1017.47
2022-09-22T04:14:35.073Z,1017.51
2022-09-22T04:15:35.031Z,1017.45
2022-09-22T04:16:35.106Z,1017.48
2022-09-22T04:17:35.009Z,1017.40
2022-09-22T04:18:34.995Z,1017.43
2022-09-22T04:19:34.984Z,1017.48
2022-09-22T04:20:34.996Z,1017.49
2022-09-22T04:21:34.975Z,1017.41
2022-09-22T04:22:34.951Z,1017.34
2022-09-22T04:23:34.943Z,1017.40
2022-09-22T04:24:34.958Z,1017.41
2022-09-22T04:25:34.915Z,1017.37
2022-09-22T04:26:34.921Z,1017.41
2022-09-22T04:27:34.902Z,1017.42
2022-09-22T04:28:34.883Z,1017.42
2022-09-22T04:29:34.875Z,1017.37
2022-09-22T04:30:34.959Z,1017.38
2022-09-22T04:31:34.861Z,1017.37
2022-09-22T04:32:34.913Z,1017.36
2022-09-22T04:33:34.852Z,1017.42
2022-09-22T04:34:34.817Z,1017.38
2022-09-22T04:35:34.803Z,1017.41
2022-09-22T04:36:34.841Z,1017.36
2022-09-22T04:37:34.778Z,1017.39
2022-09-22T04:38:34.770Z,1017.37
2022-09-22T04:39:34.758Z,1017.34
2022-09-22T04:40:34.860Z,1017.32
2022-09-22T04:41:34.752Z,1017.37
2022-09-22T04:42:34.725Z,1017.38
2022-09-22T04:43:34.708Z,1017.35
2022-09-22T04:44:35.479Z,1017.37
2022-09-22T04:45:39.386Z,1017.34
2022-09-22T04:46:35.703Z,1017.41
2022-09-22T04:47:34.694Z,1017.45
2022-09-22T04:48:34.671Z,1017.40
2022-09-22T04:49:34.653Z,1017.35
2022-09-22T04:50:34.634Z,1017.40
2022-09-22T04:51:34.621Z,1017.38
2022-09-22T04:52:34.635Z,1017.41
2022-09-22T04:53:34.609Z,1017.43
2022-09-22T04:54:34.590Z,1017.35
2022-09-22T04:55:34.573Z,1017.37
2022-09-22T04:56:34.600Z,1017.42
2022-09-22T04:57:34.673Z,1017.42
2022-09-22T04:58:34.541Z,1017.39
2022-09-22T04:59:34.528Z,1017.40
2022-09-22T05:00:34.521Z,1017.38
2022-09-22T05:01:34.642Z,1017.36
2022-09-22T05:02:34.498Z,1017.37
2022-09-22T05:03:34.534Z,1017.40
2022-09-22T05:04:34.475Z,1017.37
2022-09-22T05:05:34.458Z,1017.38
2022-09-22T05:06:34.475Z,1017.37
2022-09-22T05:07:34.438Z,1017.40
2022-09-22T05:08:34.431Z,1017.39
2022-09-22T05:09:34.438Z,1017.36
2022-09-22T05:10:34.414Z,1017.33
2022-09-22T05:11:34.404Z,1017.35
2022-09-22T05:12:34.400Z,1017.35
2022-09-22T05:13:34.365Z,1017.35
2022-09-22T05:14:34.386Z,1017.35
2022-09-22T05:15:34.354Z,1017.34
2022-09-22T05:16:34.366Z,1017.36
2022-09-22T05:17:34.325Z,1017.39
2022-09-22T05:18:34.311Z,1017.34
2022-09-22T05:19:34.300Z,1017.33
2022-09-22T05:20:34.301Z,1017.38
2022-09-22T05:21:34.274Z,1017.34
2022-09-22T05:22:39.134Z,1017.35
2022-09-22T05:23:35.290Z,1017.33
2022-09-22T05:24:34.247Z,1017.36
2022-09-22T05:25:34.245Z,1017.32
2022-09-22T05:26:34.228Z,1017.36
2022-09-22T05:27:34.208Z,1017.36
2022-09-22T05:28:34.215Z,1017.38
2022-09-22T05:29:34.222Z,1017.36
2022-09-22T05:30:34.197Z,1017.39
2022-09-22T05:31:34.263Z,1017.41
2022-09-22T05:32:34.226Z,1017.39
2022-09-22T05:33:34.137Z,1017.36
2022-09-22T05:34:34.219Z,1017.39
2022-09-22T05:35:36.813Z,1017.41
2022-09-22T05:36:34.163Z,1017.43
2022-09-22T05:37:34.091Z,1017.44
2022-09-22T05:38:34.103Z,1017.45
2022-09-22T05:39:34.074Z,1017.40
2022-09-22T05:40:34.147Z,1017.42
2022-09-22T05:41:34.087Z,1017.47
2022-09-22T05:42:34.064Z,1017.43
2022-09-22T05:43:34.041Z,1017.42
2022-09-22T05:44:34.101Z,1017.46
2022-09-22T05:45:34.151Z,1017.48
2022-09-22T05:46:34.038Z,1017.54
2022-09-22T05:47:33.977Z,1017.47
2022-09-22T05:48:33.969Z,1017.41
2022-09-22T05:49:33.957Z,1017.47
2022-09-22T05:50:33.948Z,1017.46
2022-09-22T05:51:33.928Z,1017.52
2022-09-22T05:52:33.964Z,1017.51
2022-09-22T05:53:33.911Z,1017.51
2022-09-22T05:54:33.907Z,1017.53
2022-09-22T05:55:33.893Z,1017.51
2022-09-22T05:56:33.895Z,1017.55
2022-09-22T05:57:33.865Z,1017.54
2022-09-22T05:58:33.873Z,1017.55
2022-09-22T05:59:33.839Z,1017.49
2022-09-22T06:00:33.856Z,1017.59
2022-09-22T06:01:33.882Z,1017.54
2022-09-22T06:02:33.872Z,1017.53
2022-09-22T06:03:33.820Z,1017.51
2022-09-22T06:04:33.787Z,1017.49
2022-09-22T06:05:37.056Z,1017.54
2022-09-22T06:06:33.786Z,1017.54
2022-09-22T06:07:33.749Z,1017.54
2022-09-22T06:08:33.742Z,1017.61
2022-09-22T06:09:33.756Z,1017.54
2022-09-22T06:10:33.722Z,1017.55
2022-09-22T06:11:33.722Z,1017.55
2022-09-22T06:12:33.708Z,1017.55
2022-09-22T06:13:33.685Z,1017.55
2022-09-22T06:14:33.689Z,1017.56
2022-09-22T06:15:33.663Z,1017.57
2022-09-22T06:16:33.770Z,1017.56
2022-09-22T06:17:33.650Z,1017.61
2022-09-22T06:18:33.643Z,1017.60
2022-09-22T06:19:33.636Z,1017.58
2022-09-22T06:20:33.602Z,1017.56
2022-09-22T06:21:33.615Z,1017.57
2022-09-22T06:22:33.603Z,1017.59
2022-09-22T06:23:33.580Z,1017.57
2022-09-22T06:24:33.554Z,1017.57
2022-09-22T06:25:33.553Z,1017.54
2022-09-22T06:26:33.535Z,1017.62
2022-09-22T06:27:33.571Z,1017.56
2022-09-22T06:28:33.512Z,1017.61
2022-09-22T06:29:33.508Z,1017.64
2022-09-22T06:30:33.497Z,1017.52
2022-09-22T06:31:33.529Z,1017.59
2022-09-22T06:32:33.508Z,1017.55
2022-09-22T06:33:33.467Z,1017.51
2022-09-22T06:34:33.446Z,1017.57
2022-09-22T06:35:33.429Z,1017.57
2022-09-22T06:36:33.422Z,1017.62
2022-09-22T06:37:33.425Z,1017.60
2022-09-22T06:38:33.590Z,1017.59
2022-09-22T06:39:33.396Z,1017.67
2022-09-22T06:40:33.475Z,1017.64
2022-09-22T06:41:33.362Z,1017.58
2022-09-22T06:42:33.362Z,1017.71
2022-09-22T06:43:33.370Z,1017.63
2022-09-22T06:44:33.349Z,1017.68
2022-09-22T06:45:33.469Z,1017.66
2022-09-22T06:46:33.314Z,1017.64
2022-09-22T06:47:33.295Z,1017.68
2022-09-22T06:48:33.315Z,1017.72
2022-09-22T06:49:33.278Z,1017.76
2022-09-22T06:50:33.260Z,1017.72
2022-09-22T06:51:33.256Z,1017.70
2022-09-22T06:52:36.020Z,1017.72
2022-09-22T06:53:33.255Z,1017.74
2022-09-22T06:54:33.242Z,1017.69
2022-09-22T06:55:33.207Z,1017.54
2022-09-22T06:56:35.707Z,1017.65
2022-09-22T06:57:33.184Z,1017.65
2022-09-22T06:58:47.166Z,1017.76
2022-09-22T06:59:34.169Z,1017.85
2022-09-22T07:00:33.420Z,1017.82
2022-09-22T07:01:33.245Z,1017.82
2022-09-22T07:02:33.138Z,1017.63
2022-09-22T07:03:33.130Z,1017.63
2022-09-22T07:04:33.160Z,1017.63
2022-09-22T07:05:33.094Z,1017.70
2022-09-22T07:06:33.078Z,1017.84
2022-09-22T07:07:33.077Z,1017.79
2022-09-22T07:08:33.074Z,1017.69
2022-09-22T07:09:33.058Z,1017.60
2022-09-22T07:10:33.033Z,1017.58
2022-09-22T07:11:37.476Z,1017.56
2022-09-22T07:12:34.035Z,1017.55
2022-09-22T07:13:33.016Z,1017.56
2022-09-22T07:14:33.007Z,1017.60
2022-09-22T07:15:32.979Z,1017.51
2022-09-22T07:16:33.116Z,1017.54
2022-09-22T07:17:32.981Z,1017.59
2022-09-22T07:18:32.943Z,1017.56
2022-09-22T07:19:32.948Z,1017.49
2022-09-22T07:20:32.960Z,1017.50
2022-09-22T07:21:32.925Z,1017.53
2022-09-22T07:22:32.896Z,1017.60
2022-09-22T07:23:32.894Z,1017.57
2022-09-22T07:24:32.911Z,1017.56
2022-09-22T07:25:32.866Z,1017.59
2022-09-22T07:26:32.892Z,1017.75
2022-09-22T07:27:32.845Z,1017.82
2022-09-22T07:28:32.832Z,1017.86
2022-09-22T07:29:32.843Z,1017.87
2022-09-22T07:30:32.827Z,1017.75
2022-09-22T07:31:32.841Z,1017.68
2022-09-22T07:32:32.813Z,1017.73
2022-09-22T07:33:32.794Z,1017.78
2022-09-22T07:34:32.765Z,1017.84
2022-09-22T07:35:32.762Z,1017.92
2022-09-22T07:36:32.765Z,1017.90
2022-09-22T07:37:32.747Z,1017.88
2022-09-22T07:38:32.720Z,1017.94
2022-09-22T07:39:32.713Z,1017.81
2022-09-22T07:40:32.802Z,1017.79
2022-09-22T07:41:32.694Z,1017.69
2022-09-22T07:42:32.690Z,1017.71
2022-09-22T07:43:32.690Z,1017.61
2022-09-22T07:44:32.650Z,1017.63
2022-09-22T07:45:32.646Z,1017.54
2022-09-22T07:46:32.690Z,1017.60
2022-09-22T07:47:32.626Z,1017.63
2022-09-22T07:48:32.610Z,1017.61
2022-09-22T07:49:32.639Z,1017.55
2022-09-22T07:50:32.583Z,1017.58
2022-09-22T07:51:32.573Z,1017.57
2022-09-22T07:52:32.617Z,1017.57
2022-09-22T07:53:32.569Z,1017.52
2022-09-22T07:54:32.540Z,1017.49
2022-09-22T07:55:32.527Z,1017.62
2022-09-22T07:56:33.457Z,1017.57
2022-09-22T07:57:32.524Z,1017.62
2022-09-22T07:58:32.499Z,1017.57
2022-09-22T07:59:32.493Z,1017.57
2022-09-22T08:00:32.527Z,1017.52
2022-09-22T08:01:32.477Z,1017.49
2022-09-22T08:02:32.460Z,1017.53
2022-09-22T08:03:39.530Z,1017.59
2022-09-22T08:04:32.435Z,1017.52
2022-09-22T08:05:32.418Z,1017.52
2022-09-22T08:06:32.423Z,1017.50
2022-09-22T08:07:32.394Z,1017.52
2022-09-22T08:08:32.407Z,1017.54
2022-09-22T08:09:32.369Z,1017.48
2022-09-22T08:10:32.353Z,1017.54
2022-09-22T08:11:32.351Z,1017.44
2022-09-22T08:12:32.343Z,1017.51
2022-09-22T08:13:32.324Z,1017.51
2022-09-22T08:14:32.308Z,1017.50
2022-09-22T08:15:32.327Z,1017.45
2022-09-22T08:16:32.365Z,1017.54
2022-09-22T08:17:32.288Z,1017.50
2022-09-22T08:18:32.271Z,1017.55
2022-09-22T08:19:32.262Z,1017.53
2022-09-22T08:20:32.337Z,1017.49
2022-09-22T08:21:32.250Z,1017.48
2022-09-22T08:22:32.219Z,1017.51
2022-09-22T08:23:32.210Z,1017.48
2022-09-22T08:24:32.247Z,1017.55
2022-09-22T08:25:32.217Z,1017.45
2022-09-22T08:26:32.178Z,1017.50
2022-09-22T08:27:32.184Z,1017.50
2022-09-22T08:28:32.172Z,1017.50
2022-09-22T08:29:32.150Z,1017.58
2022-09-22T08:30:32.140Z,1017.49
2022-09-22T08:31:32.221Z,1017.51
2022-09-22T08:32:32.116Z,1017.49
2022-09-22T08:33:32.125Z,1017.43
2022-09-22T08:34:32.106Z,1017.46
2022-09-22T08:35:32.087Z,1017.58
2022-09-22T08:36:32.061Z,1017.49
2022-09-22T08:37:32.065Z,1017.51
2022-09-22T08:38:32.051Z,1017.45
2022-09-22T08:39:32.050Z,1017.51
2022-09-22T08:40:32.223Z,1017.45
2022-09-22T08:41:32.031Z,1017.57
2022-09-22T08:42:32.007Z,1017.54
2022-09-22T08:43:31.986Z,1017.48
2022-09-22T08:44:31.990Z,1017.51
2022-09-22T08:45:31.972Z,1017.54
2022-09-22T08:46:31.977Z,1017.51
2022-09-22T08:47:31.950Z,1017.50
2022-09-22T08:48:31.926Z,1017.56
2022-09-22T08:49:31.987Z,1017.51
2022-09-22T08:50:31.918Z,1017.50
2022-09-22T08:51:31.907Z,1017.48
2022-09-22T08:52:31.887Z,1017.48
2022-09-22T08:53:31.874Z,1017.50
2022-09-22T08:54:31.880Z,1017.50
2022-09-22T08:55:31.860Z,1017.54
2022-09-22T08:56:31.877Z,1017.46
2022-09-22T08:57:31.836Z,1017.52
2022-09-22T08:58:31.823Z,1017.53
2022-09-22T08:59:31.807Z,1017.47
2022-09-22T09:00:31.803Z,1017.53
2022-09-22T09:01:31.819Z,1017.46
2022-09-22T09:02:31.825Z,1017.51
2022-09-22T09:03:31.762Z,1017.52
2022-09-22T09:04:31.748Z,1017.48
2022-09-22T09:05:31.755Z,1017.54
2022-09-22T09:06:31.726Z,1017.56
2022-09-22T09:07:31.723Z,1017.54
2022-09-22T09:08:31.712Z,1017.55
2022-09-22T09:09:31.717Z,1017.53
2022-09-22T09:10:31.708Z,1017.54
2022-09-22T09:11:31.678Z,1017.54
2022-09-22T09:12:31.689Z,1017.52
2022-09-22T09:13:31.662Z,1017.49
2022-09-22T09:14:31.636Z,1017.55
2022-09-22T09:15:31.634Z,1017.49
2022-09-22T09:16:34.228Z,1017.45
2022-09-22T09:17:32.628Z,1017.43
2022-09-22T09:18:31.596Z,1017.44
2022-09-22T09:19:31.586Z,1017.46
2022-09-22T09:20:31.586Z,1017.40
2022-09-22T09:21:31.565Z,1017.47
2022-09-22T09:22:31.550Z,1017.42
2022-09-22T09:25:32.526Z,1017.44
2022-09-22T09:26:31.502Z,1017.41
2022-09-22T09:27:31.500Z,1017.36
2022-09-22T09:28:31.578Z,1017.30
2022-09-22T09:29:31.475Z,1017.36
2022-09-22T09:30:31.487Z,1017.37
2022-09-22T09:31:31.519Z,1017.39
2022-09-22T09:32:31.429Z,1017.34
2022-09-22T09:33:31.435Z,1017.38
2022-09-22T09:34:31.430Z,1017.34
2022-09-22T09:35:31.420Z,1017.28
2022-09-22T09:36:31.407Z,1017.27
2022-09-22T09:37:31.387Z,1017.31
2022-09-22T09:38:31.362Z,1017.34
2022-09-22T09:39:31.358Z,1017.33
2022-09-22T09:40:31.382Z,1017.39
2022-09-22T09:41:31.351Z,1017.32
2022-09-22T09:42:31.320Z,1017.31
2022-09-22T09:43:31.313Z,1017.36
2022-09-22T09:44:31.315Z,1017.39
2022-09-22T09:45:31.321Z,1017.35
2022-09-22T09:46:31.299Z,1017.33
2022-09-22T09:47:31.279Z,1017.26
2022-09-22T09:48:31.255Z,1017.31
2022-09-22T09:49:31.242Z,1017.28
2022-09-22T09:50:31.335Z,1017.26
2022-09-22T09:51:31.219Z,1017.33
2022-09-22T09:52:31.217Z,1017.30
2022-09-22T09:53:31.201Z,1017.26
2022-09-22T09:54:31.184Z,1017.27
2022-09-22T09:55:31.183Z,1017.25
2022-09-22T09:56:31.170Z,1017.20
2022-09-22T09:57:31.152Z,1017.26
2022-09-22T09:58:31.141Z,1017.28
2022-09-22T09:59:31.137Z,1017.26
2022-09-22T10:00:31.137Z,1017.28
2022-09-22T10:01:31.181Z,1017.27
2022-09-22T10:02:31.090Z,1017.28
2022-09-22T10:03:31.147Z,1017.28
2022-09-22T10:04:31.068Z,1017.27
2022-09-22T10:05:31.068Z,1017.22
2022-09-22T10:06:31.060Z,1017.26
2022-09-22T10:08:31.025Z,1017.19
2022-09-22T10:09:31.023Z,1017.13
2022-09-22T10:10:31.005Z,1017.15
2022-09-22T10:11:31.033Z,1017.19
2022-09-22T10:12:30.978Z,1017.15
2022-09-22T10:13:30.982Z,1017.07
2022-09-22T10:14:30.956Z,1017.09
2022-09-22T10:15:31.028Z,1017.10
2022-09-22T10:16:30.977Z,1017.16
2022-09-22T10:17:30.937Z,1017.08
2022-09-22T10:18:30.910Z,1017.08
2022-09-22T10:19:30.926Z,1017.11
2022-09-22T10:20:30.889Z,1017.07
2022-09-22T10:21:30.916Z,1017.09
2022-09-22T10:22:30.866Z,1017.08
2022-09-22T10:23:30.858Z,1017.07
2022-09-22T10:24:30.852Z,1017.00
2022-09-22T10:25:30.851Z,1017.03
2022-09-22T10:26:30.831Z,1017.06
2022-09-22T10:27:30.843Z,1017.09
2022-09-22T10:28:30.792Z,1017.06
2022-09-22T10:29:30.820Z,1017.08
2022-09-22T10:30:30.777Z,1017.06
2022-09-22T10:31:30.843Z,1017.12
2022-09-22T10:32:30.783Z,1017.09
2022-09-22T10:33:30.746Z,1017.06
2022-09-22T10:34:30.728Z,1017.07
2022-09-22T10:35:30.775Z,1017.06
2022-09-22T10:36:30.710Z,1017.06
2022-09-22T10:37:30.710Z,1016.96
2022-09-22T10:38:30.850Z,1016.99
2022-09-22T10:39:30.678Z,1016.98
2022-09-22T10:40:30.714Z,1016.96
2022-09-22T10:41:30.686Z,1017.02
2022-09-22T10:42:30.644Z,1016.90
2022-09-22T10:43:30.631Z,1016.94
2022-09-22T10:44:40.086Z,1016.93
2022-09-22T10:45:31.615Z,1016.93
2022-09-22T10:46:30.718Z,1016.91
2022-09-22T10:47:30.580Z,1016.86
2022-09-22T10:48:30.590Z,1016.96
2022-09-22T10:49:30.564Z,1016.94
2022-09-22T10:50:30.550Z,1016.88
2022-09-22T10:51:30.542Z,1016.87
2022-09-22T10:52:30.539Z,1016.84
2022-09-22T10:53:30.520Z,1016.86
2022-09-22T10:54:30.505Z,1016.80
2022-09-22T10:55:30.488Z,1016.82
2022-09-22T10:56:30.476Z,1016.83
2022-09-22T10:57:30.479Z,1016.83
2022-09-22T10:58:30.450Z,1016.80
2022-09-22T10:59:30.466Z,1016.81
2022-09-22T11:00:32.195Z,1016.81
2022-09-22T11:01:30.498Z,1016.76
2022-09-22T11:02:30.413Z,1016.78
2022-09-22T11:03:30.403Z,1016.78
2022-09-22T11:04:30.514Z,1016.79
2022-09-22T11:05:30.409Z,1016.74
2022-09-22T11:06:30.391Z,1016.82
2022-09-22T11:07:30.355Z,1016.80
2022-09-22T11:08:30.383Z,1016.84
2022-09-22T11:09:30.393Z,1016.84
2022-09-22T11:10:30.323Z,1016.70
2022-09-22T11:11:30.795Z,1016.74
2022-09-22T11:12:30.305Z,1016.80
2022-09-22T11:13:30.297Z,1016.84
2022-09-22T11:14:30.556Z,1016.79
2022-09-22T11:15:30.345Z,1016.79
2022-09-22T11:16:30.268Z,1016.83
2022-09-22T11:17:30.293Z,1016.78
2022-09-22T11:18:30.247Z,1016.85
2022-09-22T11:19:30.252Z,1016.75
2022-09-22T11:20:30.231Z,1016.78
2022-09-22T11:21:33.016Z,1016.77
2022-09-22T11:22:30.251Z,1016.78
2022-09-22T11:23:30.182Z,1016.71
2022-09-22T11:24:30.181Z,1016.79
2022-09-22T11:25:30.150Z,1016.70
2022-09-22T11:26:30.147Z,1016.73
2022-09-22T11:27:30.125Z,1016.74
2022-09-22T11:28:30.132Z,1016.72
2022-09-22T11:29:30.108Z,1016.65
2022-09-22T11:30:30.098Z,1016.69
2022-09-22T11:31:30.079Z,1016.70
2022-09-22T11:32:30.072Z,1016.61
2022-09-22T11:33:30.073Z,1016.67
2022-09-22T11:34:30.057Z,1016.66
2022-09-22T11:35:30.073Z,1016.65
2022-09-22T11:36:30.067Z,1016.56
2022-09-22T11:37:30.072Z,1016.51
2022-09-22T11:38:30.015Z,1016.59
2022-09-22T11:39:29.997Z,1016.52
2022-09-22T11:40:30.057Z,1016.64
2022-09-22T11:41:29.984Z,1016.51
2022-09-22T11:42:30.032Z,1016.57
2022-09-22T11:43:29.952Z,1016.55
2022-09-22T11:44:29.962Z,1016.46
2022-09-22T11:45:29.929Z,1016.48
2022-09-22T11:46:29.978Z,1016.57
2022-09-22T11:47:29.907Z,1016.57
2022-09-22T11:48:29.915Z,1016.53
2022-09-22T11:49:29.898Z,1016.53
2022-09-22T11:50:29.878Z,1016.50
2022-09-22T11:51:29.879Z,1016.49
2022-09-22T11:52:29.870Z,1016.46
2022-09-22T11:53:29.835Z,1016.49
2022-09-22T11:54:29.882Z,1016.48
2022-09-22T11:55:29.814Z,1016.49
2022-09-22T11:56:29.801Z,1016.40
2022-09-22T11:57:29.800Z,1016.46
2022-09-22T11:58:29.781Z,1016.42
2022-09-22T11:59:29.768Z,1016.41
2022-09-22T12:00:29.793Z,1016.41
2022-09-22T12:01:29.743Z,1016.38
2022-09-22T12:02:29.884Z,1016.41
2022-09-22T12:03:29.843Z,1016.40
2022-09-22T12:04:29.721Z,1016.33
2022-09-22T12:05:29.710Z,1016.28
2022-09-22T12:06:29.693Z,1016.29
2022-09-22T12:07:29.705Z,1016.35
2022-09-22T12:08:29.740Z,1016.40