createdAt,value
2022-10-30T00:01:03.576Z,27.63
2022-10-30T00:03:31.479Z,26.67
2022-10-30T00:05:58.886Z,22.52
2022-10-30T00:08:26.364Z,27.05
2022-10-30T00:10:54.270Z,26.95
2022-10-30T00:13:22.228Z,28.77
2022-10-30T00:15:53.881Z,32.05
2022-10-30T00:18:21.758Z,31.15
2022-10-30T00:20:49.431Z,36.53
2022-10-30T00:23:17.113Z,31.65
2022-10-30T00:25:44.482Z,37.20
2022-10-30T00:28:12.044Z,33.08
2022-10-30T00:30:39.455Z,31.08
2022-10-30T00:33:06.896Z,31.67
2022-10-30T00:35:34.411Z,33.28
2022-10-30T00:38:03.095Z,29.05
2022-10-30T00:40:30.502Z,28.48
2022-10-30T00:42:57.940Z,31.90
2022-10-30T00:45:25.683Z,24.90
2022-10-30T00:48:00.743Z,26.98
2022-10-30T00:50:36.435Z,28.55
2022-10-30T00:53:22.974Z,29.67
2022-10-30T00:56:02.832Z,29.17
2022-10-30T00:58:36.157Z,33.22
2022-10-30T01:01:07.993Z,30.58
2022-10-30T01:03:37.053Z,34.45
2022-10-30T01:06:09.429Z,46.63
2022-10-30T01:11:05.904Z,27.73
2022-10-30T01:13:35.847Z,30.25
2022-10-30T01:16:26.685Z,28.95
2022-10-30T01:19:07.635Z,25.83
2022-10-30T01:21:46.959Z,28.67
2022-10-30T01:24:26.868Z,25.90
2022-10-30T01:27:09.596Z,31.25
2022-10-30T01:30:02.663Z,27.98
2022-10-30T01:32:35.830Z,28.67
2022-10-30T01:35:12.492Z,24.25
2022-10-30T01:37:46.648Z,28.30
2022-10-30T01:40:17.684Z,25.98
2022-10-30T01:42:50.099Z,25.50
2022-10-30T01:45:30.132Z,21.27
2022-10-30T01:47:57.594Z,23.90
2022-10-30T01:50:31.889Z,24.98
2022-10-30T01:53:04.822Z,25.52
2022-10-30T01:55:55.286Z,25.38
2022-10-30T01:58:35.067Z,24.85
2022-10-30T02:01:04.633Z,24.58
2022-10-30T02:03:32.147Z,30.33
2022-10-30T02:05:59.883Z,23.73
2022-10-30T02:08:27.840Z,20.25
2022-10-30T02:10:56.380Z,23.70
2022-10-30T02:13:37.896Z,26.40
2022-10-30T02:16:06.115Z,23.30
2022-10-30T02:18:33.817Z,31.92
2022-10-30T02:21:02.264Z,26.17
2022-10-30T02:23:29.734Z,27.08
2022-10-30T02:25:57.141Z,31.67
2022-10-30T02:28:24.505Z,24.95
2022-10-30T02:30:52.966Z,29.60
2022-10-30T02:33:20.454Z,27.58
2022-10-30T02:35:47.923Z,30.65
2022-10-30T02:38:15.756Z,25.95
2022-10-30T02:40:43.216Z,26.15
2022-10-30T02:43:10.634Z,24.88
2022-10-30T02:45:38.068Z,20.08
2022-10-30T02:48:05.605Z,22.58
2022-10-30T02:50:33.218Z,23.80
2022-10-30T02:53:01.207Z,25.45
2022-10-30T02:55:28.962Z,21.70
2022-10-30T02:57:57.256Z,20.42
2022-10-30T03:00:24.688Z,18.42
2022-10-30T03:02:58.329Z,19.77
2022-10-30T03:05:25.997Z,21.67
2022-10-30T03:07:54.943Z,22.05
2022-10-30T03:10:23.496Z,17.92
2022-10-30T03:12:50.890Z,20.60
2022-10-30T03:15:18.593Z,18.70
2022-10-30T03:17:45.972Z,20.75
2022-10-30T03:20:13.426Z,19.48
2022-10-30T03:22:40.802Z,21.35
2022-10-30T03:25:08.535Z,20.95
2022-10-30T03:27:35.974Z,24.23
2022-10-30T03:30:04.038Z,18.60
2022-10-30T03:32:31.607Z,23.48
2022-10-30T03:35:00.892Z,22.40
2022-10-30T03:37:28.301Z,16.27
2022-10-30T03:39:55.785Z,18.92
2022-10-30T03:42:23.592Z,20.45
2022-10-30T03:44:52.271Z,23.02
2022-10-30T03:47:19.685Z,19.05
2022-10-30T03:49:48.096Z,20.13
2022-10-30T03:52:19.673Z,18.42
2022-10-30T03:54:49.267Z,18.98
2022-10-30T03:57:18.675Z,22.08
2022-10-30T04:00:05.072Z,26.33
2022-10-30T04:02:52.162Z,21.65
2022-10-30T04:05:21.754Z,18.13
2022-10-30T04:07:56.322Z,22.05
2022-10-30T04:10:24.979Z,22.65
2022-10-30T04:12:59.434Z,21.70
2022-10-30T04:15:27.133Z,21.83
2022-10-30T04:17:54.784Z,19.90
2022-10-30T04:20:25.012Z,21.20
2022-10-30T04:22:57.982Z,19.90
2022-10-30T04:25:26.169Z,19.50
2022-10-30T04:27:53.948Z,19.73
2022-10-30T04:30:23.506Z,29.08
2022-10-30T04:32:52.836Z,17.08
2022-10-30T04:35:22.957Z,28.38
2022-10-30T04:37:57.234Z,22.95
2022-10-30T04:40:26.531Z,22.02
2022-10-30T04:42:58.980Z,17.23
2022-10-30T04:45:26.937Z,14.77
2022-10-30T04:48:09.579Z,18.10
2022-10-30T04:50:37.105Z,21.15
2022-10-30T04:53:07.564Z,22.08
2022-10-30T04:55:35.088Z,20.08
2022-10-30T04:58:03.437Z,17.67
2022-10-30T05:00:34.515Z,19.60
2022-10-30T05:03:24.770Z,27.33
2022-10-30T05:05:59.114Z,22.15
2022-10-30T05:08:26.948Z,27.98
2022-10-30T05:10:54.716Z,18.65
2022-10-30T05:13:23.064Z,23.83
2022-10-30T05:15:50.557Z,26.58
2022-10-30T05:18:17.969Z,23.58
2022-10-30T05:20:47.744Z,25.38
2022-10-30T05:23:15.205Z,21.38
2022-10-30T05:25:43.449Z,21.75
2022-10-30T05:28:12.985Z,22.95
2022-10-30T05:30:47.299Z,22.50
2022-10-30T05:33:32.405Z,18.63
2022-10-30T05:35:59.813Z,17.98
2022-10-30T05:38:29.404Z,23.20
2022-10-30T05:40:56.992Z,23.65
2022-10-30T05:43:25.275Z,21.45
2022-10-30T05:45:52.919Z,21.08
2022-10-30T05:48:20.562Z,18.67
2022-10-30T05:50:48.101Z,21.10
2022-10-30T05:53:26.661Z,20.48
2022-10-30T05:55:59.936Z,20.42
2022-10-30T05:58:31.830Z,26.90
2022-10-30T06:01:09.253Z,19.70
2022-10-30T06:03:49.171Z,20.63
2022-10-30T06:06:17.077Z,21.85
2022-10-30T06:08:45.376Z,25.30
2022-10-30T06:11:28.859Z,28.13
2022-10-30T06:13:59.101Z,20.33
2022-10-30T06:16:49.629Z,26.83
2022-10-30T06:19:19.497Z,24.38
2022-10-30T06:21:50.195Z,25.23
2022-10-30T06:24:25.500Z,21.85
2022-10-30T06:27:23.161Z,22.27
2022-10-30T06:29:50.910Z,21.67
2022-10-30T06:32:19.169Z,19.50
2022-10-30T06:34:46.799Z,22.10
2022-10-30T06:37:15.585Z,29.20
2022-10-30T06:39:44.024Z,22.85
2022-10-30T06:42:29.965Z,27.55
2022-10-30T06:45:10.065Z,24.15
2022-10-30T06:47:38.567Z,24.90
2022-10-30T06:50:07.748Z,23.17
2022-10-30T06:52:35.686Z,23.27
2022-10-30T06:55:04.661Z,26.35
2022-10-30T06:57:53.055Z,22.00
2022-10-30T07:00:40.192Z,25.45
2022-10-30T07:03:27.882Z,24.10
2022-10-30T07:05:55.346Z,18.27
2022-10-30T07:08:23.378Z,20.27
2022-10-30T07:10:51.085Z,19.70
2022-10-30T07:13:26.159Z,22.77
2022-10-30T07:16:02.838Z,21.90
2022-10-30T07:18:37.136Z,21.08
2022-10-30T07:21:06.205Z,25.95
2022-10-30T07:23:33.700Z,23.33
2022-10-30T07:26:16.893Z,20.20
2022-10-30T07:28:46.772Z,22.80
2022-10-30T07:31:34.757Z,44.17
2022-10-30T07:34:31.477Z,25.58
2022-10-30T07:37:17.271Z,25.33
2022-10-30T07:40:11.484Z,27.27
2022-10-30T07:43:06.803Z,25.17
2022-10-30T07:46:12.849Z,27.77
2022-10-30T07:48:58.549Z,29.00
2022-10-30T07:51:39.124Z,29.42
2022-10-30T07:54:06.516Z,27.35
2022-10-30T07:56:34.550Z,29.95
2022-10-30T07:59:19.886Z,31.92
2022-10-30T08:02:01.137Z,32.03
2022-10-30T08:04:37.946Z,33.47
2022-10-30T08:07:16.841Z,34.30
2022-10-30T08:09:44.256Z,34.55
2022-10-30T08:12:11.789Z,29.35
2022-10-30T08:14:40.208Z,32.00
2022-10-30T08:17:10.389Z,36.40
2022-10-30T08:19:38.612Z,32.45
2022-10-30T08:22:06.044Z,37.58
2022-10-30T08:24:36.579Z,33.47
2022-10-30T08:27:04.749Z,34.33
2022-10-30T08:29:34.721Z,36.92
2022-10-30T08:32:03.041Z,36.15
2022-10-30T08:34:36.277Z,33.72
2022-10-30T08:37:08.097Z,35.25
2022-10-30T08:39:36.095Z,37.97
2022-10-30T08:42:20.494Z,45.70
2022-10-30T08:44:49.386Z,38.03
2022-10-30T08:47:23.689Z,37.17
2022-10-30T08:49:51.244Z,39.25
2022-10-30T08:52:22.215Z,36.30
2022-10-30T08:54:55.115Z,38.20
2022-10-30T08:57:24.902Z,38.90
2022-10-30T08:59:54.288Z,39.55
2022-10-30T09:02:42.099Z,38.80
2022-10-30T09:05:27.866Z,42.20
2022-10-30T09:08:21.589Z,32.92
2022-10-30T09:11:07.428Z,34.88
2022-10-30T09:13:35.037Z,39.38
2022-10-30T09:16:04.642Z,38.63
2022-10-30T09:18:35.403Z,39.27
2022-10-30T09:21:04.947Z,34.80
2022-10-30T09:23:37.512Z,39.10
2022-10-30T09:26:23.595Z,37.42
2022-10-30T09:29:11.206Z,38.00
2022-10-30T09:31:44.600Z,36.47
2022-10-30T09:34:15.935Z,39.17
2022-10-30T09:36:48.083Z,36.43
2022-10-30T09:39:15.850Z,40.58
2022-10-30T09:42:04.221Z,50.28
2022-10-30T09:44:39.583Z,42.70
2022-10-30T09:47:23.517Z,40.83
2022-10-30T09:49:54.121Z,39.10
2022-10-30T09:52:53.710Z,36.45
2022-10-30T09:55:33.052Z,45.72
2022-10-30T09:58:22.929Z,39.90
2022-10-30T10:01:06.117Z,35.40
2022-10-30T10:03:49.064Z,33.25
2022-10-30T10:06:46.677Z,40.03
2022-10-30T10:09:24.897Z,41.90
2022-10-30T10:12:01.057Z,37.20
2022-10-30T10:14:32.563Z,37.97
2022-10-30T10:17:03.612Z,32.13
2022-10-30T10:19:38.433Z,39.17
2022-10-30T10:22:22.220Z,38.33
2022-10-30T10:24:50.648Z,43.40
2022-10-30T10:27:30.676Z,34.70
2022-10-30T10:30:10.544Z,32.72
2022-10-30T10:33:11.884Z,37.33
2022-10-30T10:35:51.032Z,40.13
2022-10-30T10:38:44.806Z,42.20
2022-10-30T10:41:53.531Z,33.72
2022-10-30T10:44:30.477Z,34.58
2022-10-30T10:47:12.582Z,35.28
2022-10-30T10:50:05.969Z,39.80
2022-10-30T10:53:12.371Z,34.72
2022-10-30T10:55:49.817Z,33.90
2022-10-30T10:58:29.696Z,38.30
2022-10-30T11:00:59.055Z,39.53
2022-10-30T11:03:43.732Z,43.58
2022-10-30T11:06:11.049Z,32.83
2022-10-30T11:08:38.882Z,40.53
2022-10-30T11:11:07.608Z,52.10
2022-10-30T11:13:37.972Z,37.35
2022-10-30T11:16:23.669Z,37.67
2022-10-30T11:18:58.585Z,43.47
2022-10-30T11:21:27.994Z,44.10
2022-10-30T11:23:55.420Z,36.78
2022-10-30T11:26:25.556Z,37.53
2022-10-30T11:29:01.766Z,34.22
2022-10-30T11:31:35.217Z,40.17
2022-10-30T11:34:15.490Z,43.13
2022-10-30T11:36:43.302Z,42.97
2022-10-30T11:39:17.441Z,37.92
2022-10-30T11:41:56.659Z,35.30
2022-10-30T11:44:37.799Z,34.40
2022-10-30T11:47:06.882Z,35.88
2022-10-30T11:49:45.922Z,32.38
2022-10-30T11:52:17.960Z,35.78
2022-10-30T11:54:48.996Z,37.15
2022-10-30T11:57:39.037Z,40.33
2022-10-30T12:00:14.726Z,35.22
2022-10-30T12:02:44.561Z,35.78
2022-10-30T12:05:35.702Z,37.03
2022-10-30T12:08:08.972Z,29.27
2022-10-30T12:10:42.952Z,35.17
2022-10-30T12:13:16.190Z,29.17
2022-10-30T12:15:45.379Z,44.55
2022-10-30T12:18:25.886Z,29.92
2022-10-30T12:20:56.783Z,27.95
2022-10-30T12:23:26.359Z,29.80
2022-10-30T12:26:00.306Z,33.30
2022-10-30T12:28:31.027Z,33.60
2022-10-30T12:31:03.711Z,31.38
2022-10-30T12:33:58.757Z,37.33
2022-10-30T12:36:33.459Z,28.60
2022-10-30T12:39:15.293Z,33.58
2022-10-30T12:42:05.820Z,29.13
2022-10-30T12:44:41.413Z,27.33
2022-10-30T12:47:31.812Z,31.17
2022-10-30T12:50:14.083Z,30.52
2022-10-30T12:55:31.532Z,33.42
2022-10-30T12:58:16.094Z,34.42
2022-10-30T13:01:06.680Z,31.88
2022-10-30T13:03:42.484Z,31.95
2022-10-30T13:06:17.567Z,32.65
2022-10-30T13:09:26.810Z,35.20
2022-10-30T13:12:19.571Z,28.33
2022-10-30T13:14:58.309Z,24.30
2022-10-30T13:17:25.747Z,36.83
2022-10-30T13:19:53.155Z,31.27
2022-10-30T13:22:27.940Z,33.92
2022-10-30T13:25:19.448Z,27.25
2022-10-30T13:27:56.467Z,29.50
2022-10-30T13:30:29.711Z,26.20
2022-10-30T13:33:30.445Z,26.85
2022-10-30T13:36:19.221Z,23.58
2022-10-30T13:38:52.355Z,26.23
2022-10-30T13:41:38.466Z,25.13
2022-10-30T13:44:17.856Z,21.75
2022-10-30T13:47:14.695Z,22.77
2022-10-30T13:49:49.399Z,23.73
2022-10-30T13:52:19.563Z,30.25
2022-10-30T13:55:05.176Z,32.45
2022-10-30T13:58:04.741Z,25.77
2022-10-30T14:00:54.067Z,22.50
2022-10-30T14:03:53.385Z,25.10
2022-10-30T14:06:59.712Z,26.17
2022-10-30T14:09:39.566Z,25.40
2022-10-30T14:12:46.434Z,26.40
2022-10-30T14:15:30.133Z,24.98
2022-10-30T14:18:12.627Z,27.27
2022-10-30T14:20:48.284Z,18.42
2022-10-30T14:23:37.796Z,31.55
2022-10-30T14:26:10.919Z,21.05
2022-10-30T14:28:43.153Z,24.98
2022-10-30T14:31:18.789Z,20.83
2022-10-30T14:33:47.566Z,24.98
2022-10-30T14:36:46.955Z,18.90
2022-10-30T14:39:14.370Z,20.90
2022-10-30T14:42:07.388Z,16.02
2022-10-30T14:44:55.734Z,23.48
2022-10-30T14:47:39.446Z,28.52
2022-10-30T14:50:15.689Z,25.13
2022-10-30T14:52:49.100Z,30.27
2022-10-30T14:55:28.462Z,22.15
2022-10-30T14:58:01.848Z,11.77
2022-10-30T15:00:33.382Z,15.93
2022-10-30T15:03:14.872Z,15.47
2022-10-30T15:05:49.118Z,20.17
2022-10-30T15:08:40.810Z,16.20
2022-10-30T15:11:27.005Z,12.07
2022-10-30T15:14:01.442Z,13.00
2022-10-30T15:16:30.644Z,10.90
2022-10-30T15:19:03.300Z,15.23
2022-10-30T15:21:41.808Z,20.48
2022-10-30T15:24:18.175Z,11.48
2022-10-30T15:26:49.839Z,13.57
2022-10-30T15:29:24.837Z,12.57
2022-10-30T15:32:16.560Z,21.05
2022-10-30T15:35:05.868Z,13.85
2022-10-30T15:37:33.413Z,20.27
2022-10-30T15:40:11.132Z,14.48
2022-10-30T15:42:39.632Z,22.55
2022-10-30T15:45:20.077Z,22.17
2022-10-30T15:48:16.405Z,20.95
2022-10-30T15:50:52.761Z,18.27
2022-10-30T15:53:24.836Z,26.75
2022-10-30T15:55:52.385Z,22.27
2022-10-30T15:58:22.445Z,26.80
2022-10-30T16:00:58.480Z,16.05
2022-10-30T16:03:26.654Z,30.23
2022-10-30T16:06:17.862Z,20.05
2022-10-30T16:08:48.010Z,20.92
2022-10-30T16:11:17.407Z,19.05
2022-10-30T16:13:44.757Z,12.43
2022-10-30T16:16:27.284Z,11.90
2022-10-30T16:21:31.273Z,15.18
2022-10-30T16:24:01.130Z,22.05
2022-10-30T16:26:34.392Z,18.08
2022-10-30T16:29:13.299Z,19.17
2022-10-30T16:31:43.883Z,27.80
2022-10-30T16:34:18.972Z,19.90
2022-10-30T16:36:46.780Z,27.25
2022-10-30T16:39:16.645Z,24.83
2022-10-30T16:41:45.047Z,19.33
2022-10-30T16:44:33.577Z,24.58
2022-10-30T16:47:18.916Z,25.30
2022-10-30T16:49:54.140Z,21.75
2022-10-30T16:52:27.127Z,17.10
2022-10-30T16:55:22.285Z,16.88
2022-10-30T16:57:58.541Z,16.95
2022-10-30T17:00:34.073Z,27.88
2022-10-30T17:03:09.241Z,22.20
2022-10-30T17:05:38.168Z,19.10
2022-10-30T17:08:27.080Z,21.73
2022-10-30T17:11:06.587Z,31.23
2022-10-30T17:13:55.814Z,33.95
2022-10-30T17:16:35.685Z,27.23
2022-10-30T17:19:50.526Z,23.15
2022-10-30T17:22:20.474Z,30.85
2022-10-30T17:24:48.404Z,39.00
2022-10-30T17:27:47.449Z,40.90
2022-10-30T17:30:35.677Z,31.52
2022-10-30T17:33:25.076Z,43.50
2022-10-30T17:35:55.559Z,36.03
2022-10-30T17:38:23.140Z,43.65
2022-10-30T17:40:50.729Z,53.05
2022-10-30T17:43:18.223Z,43.05
2022-10-30T17:45:45.979Z,37.40
2022-10-30T17:48:21.000Z,50.50
2022-10-30T17:50:48.388Z,51.80
2022-10-30T17:53:18.498Z,59.13
2022-10-30T17:55:51.721Z,38.80
2022-10-30T17:58:21.737Z,42.97
2022-10-30T18:00:49.181Z,41.30
2022-10-30T18:03:16.585Z,39.45
2022-10-30T18:05:44.862Z,46.28
2022-10-30T18:08:12.267Z,37.45
2022-10-30T18:10:39.662Z,35.65
2022-10-30T18:13:07.079Z,36.08
2022-10-30T18:15:36.123Z,31.90
2022-10-30T18:18:03.794Z,31.38
2022-10-30T18:20:31.762Z,31.63
2022-10-30T18:23:00.122Z,36.35
2022-10-30T18:25:33.585Z,39.35
2022-10-30T18:28:01.126Z,33.83
2022-10-30T18:30:29.160Z,34.65
2022-10-30T18:32:57.188Z,37.72
2022-10-30T18:35:35.264Z,28.55
2022-10-30T18:38:03.552Z,36.55
2022-10-30T18:40:31.592Z,28.63
2022-10-30T18:42:59.613Z,27.42
2022-10-30T18:45:34.627Z,37.17
2022-10-30T18:48:02.531Z,34.00
2022-10-30T18:50:30.991Z,40.50
2022-10-30T18:52:59.615Z,33.47
2022-10-30T18:55:32.119Z,32.05
2022-10-30T18:58:00.962Z,30.48
2022-10-30T19:00:39.796Z,38.78
2022-10-30T19:03:17.691Z,33.05
2022-10-30T19:05:47.251Z,34.20
2022-10-30T19:08:15.100Z,35.22
2022-10-30T19:10:45.433Z,35.42
2022-10-30T19:13:21.347Z,37.58
2022-10-30T19:15:54.795Z,37.92
2022-10-30T19:18:28.332Z,37.35
2022-10-30T19:21:04.471Z,40.10
2022-10-30T19:23:33.962Z,38.13
2022-10-30T19:26:01.452Z,44.55
2022-10-30T19:28:30.856Z,31.85
2022-10-30T19:30:58.452Z,35.35
2022-10-30T19:33:26.030Z,30.75
2022-10-30T19:36:04.803Z,32.40
2022-10-30T19:38:33.032Z,33.22
2022-10-30T19:41:00.824Z,33.67
2022-10-30T19:43:28.274Z,31.33
2022-10-30T19:45:58.879Z,34.92
2022-10-30T19:51:13.807Z,36.50
2022-10-30T19:53:42.271Z,30.17
2022-10-30T19:56:14.840Z,36.92
2022-10-30T19:58:42.229Z,48.15
2022-10-30T20:01:14.317Z,59.60
2022-10-30T20:03:41.853Z,51.97
2022-10-30T20:06:12.386Z,58.55
2022-10-30T20:08:39.917Z,40.45
2022-10-30T20:11:07.425Z,35.75
2022-10-30T20:13:35.051Z,35.58
2022-10-30T20:16:04.945Z,29.33
2022-10-30T20:18:35.040Z,34.05
2022-10-30T20:21:05.340Z,35.53
2022-10-30T20:23:32.761Z,32.80
2022-10-30T20:26:14.689Z,28.75
2022-10-30T20:28:44.168Z,26.08
2022-10-30T20:31:12.795Z,28.02
2022-10-30T20:33:40.334Z,22.90
2022-10-30T20:36:10.276Z,26.63
2022-10-30T20:38:37.692Z,32.75
2022-10-30T20:41:05.618Z,27.58
2022-10-30T20:43:37.695Z,29.02
2022-10-30T20:46:07.499Z,31.77
2022-10-30T20:48:35.011Z,26.42
2022-10-30T20:51:02.935Z,23.38
2022-10-30T20:53:30.712Z,29.80
2022-10-30T20:55:58.335Z,25.30
2022-10-30T20:58:25.727Z,29.35
2022-10-30T21:00:58.274Z,27.35
2022-10-30T21:03:27.000Z,26.25
2022-10-30T21:06:00.050Z,30.58
2022-10-30T21:08:29.599Z,26.83
2022-10-30T21:11:01.299Z,25.05
2022-10-30T21:13:29.100Z,31.13
2022-10-30T21:16:01.281Z,36.88
2022-10-30T21:18:29.305Z,34.97
2022-10-30T21:21:04.410Z,39.65
2022-10-30T21:23:31.993Z,41.63
2022-10-30T21:26:01.300Z,37.67
2022-10-30T21:28:28.729Z,40.47
2022-10-30T21:31:01.895Z,31.10
2022-10-30T21:33:33.448Z,29.50
2022-10-30T21:36:11.718Z,30.57
2022-10-30T21:38:44.655Z,41.00
2022-10-30T21:41:15.191Z,37.95
2022-10-30T21:43:43.316Z,26.77
2022-10-30T21:46:12.711Z,34.53
2022-10-30T21:48:40.605Z,32.17
2022-10-30T21:51:16.781Z,29.55
2022-10-30T21:53:45.503Z,32.28
2022-10-30T21:56:15.782Z,29.08
2022-10-30T21:58:43.268Z,34.83
2022-10-30T22:01:15.278Z,27.25
2022-10-30T22:03:43.501Z,35.45
2022-10-30T22:06:13.371Z,28.27
2022-10-30T22:08:41.366Z,32.40
2022-10-30T22:11:10.907Z,32.30
2022-10-30T22:13:39.034Z,23.80
2022-10-30T22:16:09.040Z,26.50
2022-10-30T22:18:36.817Z,23.98
2022-10-30T22:21:09.705Z,25.23
2022-10-30T22:23:38.532Z,26.63
2022-10-30T22:26:09.020Z,32.83
2022-10-30T22:28:36.449Z,32.15
2022-10-30T22:31:08.616Z,30.92
2022-10-30T22:33:36.609Z,31.73
2022-10-30T22:36:04.774Z,25.23
2022-10-30T22:38:32.755Z,28.55
2022-10-30T22:41:21.304Z,27.30
2022-10-30T22:43:49.170Z,27.27
2022-10-30T22:46:18.116Z,29.73
2022-10-30T22:48:45.648Z,25.63
2022-10-30T22:51:15.317Z,32.30
2022-10-30T22:53:43.196Z,25.33
2022-10-30T22:56:19.613Z,22.42
2022-10-30T22:58:49.220Z,30.45
2022-10-30T23:01:18.848Z,26.38
2022-10-30T23:03:46.823Z,26.27
2022-10-30T23:06:14.356Z,29.25
2022-10-30T23:08:42.195Z,25.85
2022-10-30T23:11:10.343Z,32.58
2022-10-30T23:13:38.156Z,26.83
2022-10-30T23:16:08.038Z,20.73
2022-10-30T23:18:35.611Z,26.58
2022-10-30T23:21:10.804Z,23.73
2022-10-30T23:23:39.635Z,25.02
2022-10-30T23:26:21.817Z,29.08
2022-10-30T23:28:51.617Z,28.10
2022-10-30T23:31:20.794Z,26.92
2022-10-30T23:33:49.740Z,28.25
2022-10-30T23:36:17.559Z,25.63
2022-10-30T23:38:45.322Z,32.83
2022-10-30T23:41:12.701Z,26.77
2022-10-30T23:43:40.055Z,25.20
2022-10-30T23:46:07.481Z,29.80
2022-10-30T23:48:34.829Z,26.38
2022-10-30T23:51:09.436Z,24.25
2022-10-30T23:53:36.805Z,23.90
2022-10-30T23:56:06.013Z,30.10
2022-10-30T23:58:33.437Z,26.23
