createdAt,value
2019-01-26T19:58:04.870Z,22.60
2019-01-26T20:00:33.505Z,22.60
2019-01-26T20:03:02.574Z,22.60
2019-01-26T20:05:31.530Z,22.60
2019-01-26T20:08:00.568Z,22.50
2019-01-26T20:10:29.448Z,22.50
2019-01-26T20:12:58.156Z,22.50
2019-01-26T20:15:26.803Z,22.50
2019-01-26T20:17:55.443Z,22.60
2019-01-26T20:20:27.002Z,22.50
2019-01-26T20:22:55.694Z,22.50
2019-01-26T20:25:24.324Z,22.50
2019-01-26T20:27:53.062Z,22.50
2019-01-26T20:30:24.565Z,22.60
2019-01-26T20:32:53.379Z,22.60
2019-01-26T20:35:22.099Z,22.60
2019-01-26T20:37:50.980Z,22.60
2019-01-26T20:40:19.739Z,22.60
2019-01-26T20:42:48.958Z,22.60
2019-01-26T20:45:20.199Z,22.60
2019-01-26T20:47:49.347Z,22.60
2019-01-26T20:50:18.252Z,22.60
2019-01-26T20:52:47.030Z,22.60
2019-01-26T20:55:15.749Z,22.60
2019-01-26T20:57:44.490Z,22.70
2019-01-26T21:00:16.251Z,22.70
2019-01-26T21:02:44.899Z,22.70
2019-01-26T21:05:13.609Z,22.60
2019-01-26T21:07:42.234Z,22.70
2019-01-26T21:10:14.553Z,22.90
2019-01-26T21:12:43.153Z,22.90
2019-01-26T21:15:11.779Z,22.90
2019-01-26T21:17:40.497Z,22.90
2019-01-26T21:20:10.977Z,22.80
2019-01-26T21:22:40.230Z,22.80
2019-01-26T21:25:10.308Z,22.70
2019-01-26T21:27:38.949Z,22.70
2019-01-26T21:30:11.163Z,22.60
2019-01-26T21:32:39.786Z,22.70
2019-01-26T21:35:09.161Z,22.80
2019-01-26T21:37:38.490Z,22.90
2019-01-26T21:40:10.526Z,22.90
2019-01-26T21:42:39.750Z,22.80
2019-01-26T21:45:09.173Z,22.80
2019-01-26T21:47:37.784Z,22.70
2019-01-26T21:50:09.741Z,22.70
2019-01-26T21:52:41.013Z,22.70
2019-01-26T21:55:08.928Z,22.90
2019-01-26T21:57:37.983Z,23.10
2019-01-26T22:00:10.421Z,23.20
2019-01-26T22:02:39.126Z,23.20
2019-01-26T22:05:08.925Z,23.10
2019-01-26T22:07:37.526Z,23.10
2019-01-26T22:10:07.419Z,23.00
2019-01-26T22:12:36.077Z,23.00
2019-01-26T22:15:05.921Z,22.90
2019-01-26T22:17:34.596Z,22.80
2019-01-26T22:20:03.558Z,22.80
2019-01-26T22:22:32.188Z,22.70
2019-01-26T22:25:00.796Z,22.70
2019-01-26T22:27:29.537Z,22.70
2019-01-26T22:29:58.165Z,22.60
2019-01-26T22:32:26.864Z,22.50
2019-01-26T22:34:55.467Z,22.50
2019-01-26T22:37:24.163Z,22.50
2019-01-26T22:39:53.043Z,22.40
2019-01-26T22:42:21.740Z,22.30
2019-01-26T22:44:51.732Z,22.30
2019-01-26T22:47:20.635Z,22.20
2019-01-26T22:49:49.638Z,22.20
2019-01-26T22:52:18.305Z,22.20
2019-01-26T22:54:46.996Z,22.10
2019-01-26T22:57:15.695Z,22.10
2019-01-26T22:59:44.657Z,22.10
2019-01-26T23:02:13.754Z,22.10
2019-01-26T23:04:54.747Z,22.00
2019-01-26T23:07:39.032Z,22.00
2019-01-26T23:10:55.078Z,22.00
2019-01-26T23:14:14.085Z,22.00
2019-01-26T23:17:25.127Z,21.90
2019-01-26T23:20:03.468Z,21.70
2019-01-26T23:22:57.449Z,21.60
2019-01-26T23:26:29.485Z,21.50
2019-01-26T23:29:58.302Z,21.50
2019-01-26T23:32:27.343Z,21.40
2019-01-26T23:34:56.266Z,21.30
2019-01-26T23:37:25.120Z,21.30
2019-01-26T23:39:53.983Z,21.20
2019-01-26T23:42:22.606Z,21.20
2019-01-26T23:44:51.180Z,21.10
2019-01-26T23:47:19.789Z,21.10
2019-01-26T23:49:48.429Z,21.10
2019-01-26T23:52:17.243Z,21.00
2019-01-26T23:54:45.871Z,21.00
2019-01-26T23:57:14.603Z,21.00
2019-01-26T23:59:43.279Z,20.90
