createdAt,value
2022-10-14T00:01:32.962Z,8.80
2022-10-14T00:04:13.060Z,8.80
2022-10-14T00:06:41.579Z,8.80
2022-10-14T00:09:11.188Z,8.80
2022-10-14T00:11:40.436Z,8.80
2022-10-14T00:14:12.617Z,8.80
2022-10-14T00:16:44.682Z,8.80
2022-10-14T00:19:14.011Z,8.70
2022-10-14T00:21:45.667Z,8.70
2022-10-14T00:24:16.049Z,8.70
2022-10-14T00:26:44.679Z,8.70
2022-10-14T00:29:18.795Z,8.70
2022-10-14T00:31:49.226Z,8.70
2022-10-14T00:34:17.557Z,8.70
2022-10-14T00:36:45.858Z,8.60
2022-10-14T00:39:14.294Z,8.60
2022-10-14T00:41:43.063Z,8.60
2022-10-14T00:44:44.571Z,8.60
2022-10-14T00:47:14.501Z,8.60
2022-10-14T00:49:44.667Z,8.60
2022-10-14T00:52:17.485Z,8.60
2022-10-14T00:54:49.829Z,8.50
2022-10-14T00:57:19.109Z,8.50
2022-10-14T00:59:47.927Z,8.50
2022-10-14T01:02:17.511Z,8.50
2022-10-14T01:04:46.615Z,8.50
2022-10-14T01:07:23.703Z,8.40
2022-10-14T01:10:00.060Z,8.40
2022-10-14T01:12:38.579Z,8.50
2022-10-14T01:15:13.867Z,8.50
2022-10-14T01:17:54.168Z,8.50
2022-10-14T01:20:50.806Z,8.50
2022-10-14T01:23:47.656Z,8.60
2022-10-14T01:26:30.402Z,8.60
2022-10-14T01:29:14.378Z,8.60
2022-10-14T01:31:46.903Z,8.70
2022-10-14T01:34:19.479Z,8.70
2022-10-14T01:36:52.006Z,8.70
2022-10-14T01:39:25.121Z,8.70
2022-10-14T01:41:58.490Z,8.70
2022-10-14T01:44:29.212Z,8.70
2022-10-14T01:47:01.647Z,8.70
2022-10-14T01:49:37.039Z,8.70
2022-10-14T01:52:11.384Z,8.70
2022-10-14T01:54:43.925Z,8.70
2022-10-14T01:57:18.045Z,8.70
2022-10-14T01:59:48.382Z,8.70
2022-10-14T02:02:19.470Z,8.70
2022-10-14T02:04:48.000Z,8.70
2022-10-14T02:07:20.833Z,8.60
2022-10-14T02:09:56.278Z,8.60
2022-10-14T02:12:31.760Z,8.60
2022-10-14T02:15:09.373Z,8.60
2022-10-14T02:17:44.782Z,8.60
2022-10-14T02:20:21.985Z,8.60
2022-10-14T02:22:56.101Z,8.60
2022-10-14T02:25:28.803Z,8.60
2022-10-14T02:27:59.229Z,8.60
2022-10-14T02:30:30.988Z,8.60
2022-10-14T02:33:02.302Z,8.60
2022-10-14T02:35:32.587Z,8.60
2022-10-14T02:38:02.240Z,8.60
2022-10-14T02:40:36.912Z,8.50
2022-10-14T02:43:08.017Z,8.50
2022-10-14T02:45:36.497Z,8.50
2022-10-14T02:48:07.328Z,8.50
2022-10-14T02:50:36.228Z,8.50
2022-10-14T02:53:04.712Z,8.50
2022-10-14T02:55:32.998Z,8.50
2022-10-14T02:58:01.585Z,8.50
2022-10-14T03:00:29.950Z,8.50
2022-10-14T03:02:58.235Z,8.50
2022-10-14T03:05:28.231Z,8.40
2022-10-14T03:07:56.874Z,8.40
2022-10-14T03:10:25.299Z,8.40
2022-10-14T03:12:54.223Z,8.40
2022-10-14T03:15:22.898Z,8.40
2022-10-14T03:17:51.154Z,8.30
2022-10-14T03:20:19.562Z,8.30
2022-10-14T03:22:49.219Z,8.30
2022-10-14T03:25:17.533Z,8.30
2022-10-14T03:27:46.108Z,8.30
2022-10-14T03:30:14.564Z,8.30
2022-10-14T03:32:42.957Z,8.20
2022-10-14T03:35:11.641Z,8.20
2022-10-14T03:37:40.044Z,8.10
2022-10-14T03:40:11.017Z,8.10
2022-10-14T03:42:39.461Z,8.10
2022-10-14T03:45:09.369Z,8.00
2022-10-14T03:47:37.843Z,8.00
2022-10-14T03:50:07.492Z,8.00
2022-10-14T03:52:36.240Z,8.00
2022-10-14T03:55:05.014Z,8.00
2022-10-14T03:57:34.987Z,8.00
2022-10-14T04:00:03.463Z,8.00
2022-10-14T04:02:32.153Z,8.00
2022-10-14T04:05:01.189Z,8.00
2022-10-14T04:07:29.836Z,7.90
2022-10-14T04:09:58.301Z,7.90
2022-10-14T04:12:26.638Z,7.90
2022-10-14T04:14:56.989Z,7.80
2022-10-14T04:17:25.662Z,7.90
2022-10-14T04:19:54.467Z,7.90
2022-10-14T04:22:23.916Z,7.90
2022-10-14T04:24:52.651Z,8.00
2022-10-14T04:27:21.273Z,8.00
2022-10-14T04:29:49.713Z,8.00
2022-10-14T04:32:20.040Z,8.10
2022-10-14T04:34:48.515Z,8.10
2022-10-14T04:37:16.824Z,8.10
2022-10-14T04:39:45.508Z,8.10
2022-10-14T04:42:14.115Z,8.10
2022-10-14T04:44:42.567Z,8.00
2022-10-14T04:47:11.155Z,8.00
2022-10-14T04:49:40.793Z,8.00
2022-10-14T04:52:09.159Z,8.00
2022-10-14T04:54:37.637Z,7.90
2022-10-14T04:57:05.981Z,7.80
2022-10-14T04:59:35.072Z,7.80
2022-10-14T05:02:03.631Z,7.80
2022-10-14T05:04:31.918Z,7.80
2022-10-14T05:07:01.840Z,7.70
2022-10-14T05:09:30.225Z,7.70
2022-10-14T05:11:58.739Z,7.70
2022-10-14T05:14:27.122Z,7.60
2022-10-14T05:16:55.394Z,7.60
2022-10-14T05:19:23.930Z,7.60
2022-10-14T05:21:52.266Z,7.70
2022-10-14T05:24:22.000Z,7.70
2022-10-14T05:26:50.522Z,7.80
2022-10-14T05:29:19.061Z,7.80
2022-10-14T05:31:47.506Z,7.90
2022-10-14T05:34:16.148Z,7.90
2022-10-14T05:36:44.753Z,8.00
2022-10-14T05:39:14.482Z,8.10
2022-10-14T05:41:44.248Z,8.20
2022-10-14T05:44:13.065Z,8.20
2022-10-14T05:46:41.678Z,8.20
2022-10-14T05:49:11.624Z,8.20
2022-10-14T05:51:39.884Z,8.20
2022-10-14T05:54:08.423Z,8.30
2022-10-14T05:56:37.622Z,8.30
2022-10-14T05:59:07.510Z,8.30
2022-10-14T06:01:36.870Z,8.40
2022-10-14T06:04:05.638Z,8.50
2022-10-14T06:06:34.213Z,8.50
2022-10-14T06:09:05.497Z,8.60
2022-10-14T06:11:35.928Z,8.70
2022-10-14T06:14:04.809Z,8.70
2022-10-14T06:16:34.770Z,8.80
2022-10-14T06:19:03.079Z,8.80
2022-10-14T06:21:31.868Z,8.90
2022-10-14T06:24:00.175Z,8.90
2022-10-14T06:26:28.742Z,9.00
2022-10-14T06:28:57.543Z,9.00
2022-10-14T06:31:31.251Z,9.10
2022-10-14T06:34:05.302Z,9.20
2022-10-14T06:36:33.871Z,9.30
2022-10-14T06:39:02.499Z,9.40
2022-10-14T06:41:32.355Z,9.40
2022-10-14T06:44:00.699Z,9.60
2022-10-14T06:46:29.377Z,9.60
2022-10-14T06:48:57.648Z,9.80
2022-10-14T06:51:27.461Z,10.00
2022-10-14T06:53:55.915Z,10.40
2022-10-14T06:56:24.062Z,10.70
2022-10-14T06:58:54.973Z,10.90
2022-10-14T07:01:24.403Z,11.10
2022-10-14T07:03:55.800Z,11.30
2022-10-14T07:06:25.279Z,11.30
2022-10-14T07:08:55.132Z,11.50
2022-10-14T07:11:23.568Z,11.50
2022-10-14T07:13:51.998Z,11.60
2022-10-14T07:16:20.308Z,11.60
2022-10-14T07:18:49.158Z,11.70
2022-10-14T07:21:17.746Z,11.70
2022-10-14T07:23:46.019Z,11.80
2022-10-14T07:26:15.838Z,12.00
2022-10-14T07:28:44.344Z,12.10
2022-10-14T07:31:14.198Z,12.50
2022-10-14T07:33:42.677Z,12.90
2022-10-14T07:36:15.138Z,13.30
2022-10-14T07:38:46.349Z,13.70
2022-10-14T07:41:19.350Z,14.00
2022-10-14T07:43:50.117Z,14.30
2022-10-14T07:46:28.579Z,14.50
2022-10-14T07:48:58.285Z,14.60
2022-10-14T07:51:27.518Z,14.90
2022-10-14T07:53:56.230Z,15.10
2022-10-14T07:56:26.592Z,15.30
2022-10-14T07:58:55.546Z,15.60
2022-10-14T08:01:24.739Z,15.60
2022-10-14T08:03:53.428Z,15.70
2022-10-14T08:06:22.082Z,15.70
2022-10-14T08:08:50.499Z,15.80
2022-10-14T08:11:22.014Z,15.80
2022-10-14T08:13:51.855Z,15.90
2022-10-14T08:16:23.141Z,16.00
2022-10-14T08:18:52.959Z,16.00
2022-10-14T08:21:22.402Z,16.00
2022-10-14T08:23:50.923Z,16.10
2022-10-14T08:26:22.810Z,16.10
2022-10-14T08:28:52.781Z,16.30
2022-10-14T08:31:21.947Z,16.50
2022-10-14T08:33:50.367Z,16.60
2022-10-14T08:36:20.408Z,16.70
2022-10-14T08:38:49.174Z,16.90
2022-10-14T08:41:32.008Z,17.10
2022-10-14T08:44:14.230Z,17.20
2022-10-14T08:46:51.051Z,17.40
2022-10-14T08:49:28.500Z,17.60
2022-10-14T08:52:02.002Z,17.70
2022-10-14T08:54:37.540Z,17.70
2022-10-14T08:57:12.911Z,17.70
2022-10-14T08:59:43.627Z,17.70
2022-10-14T09:02:24.169Z,17.60
2022-10-14T09:04:52.732Z,17.50
2022-10-14T09:07:22.229Z,17.40
2022-10-14T09:09:54.787Z,17.50
2022-10-14T09:12:27.894Z,17.50
2022-10-14T09:15:06.159Z,17.60
2022-10-14T09:17:41.203Z,17.70
2022-10-14T09:20:18.594Z,17.70
2022-10-14T09:22:55.918Z,17.90
2022-10-14T09:25:24.193Z,17.90
2022-10-14T09:27:52.797Z,18.00
2022-10-14T09:30:22.601Z,18.10
2022-10-14T09:32:53.396Z,18.20
2022-10-14T09:35:26.119Z,18.20
2022-10-14T09:37:54.861Z,18.20
2022-10-14T09:40:35.496Z,18.30
2022-10-14T09:43:11.516Z,18.40
2022-10-14T09:45:57.281Z,18.40
2022-10-14T09:48:33.594Z,18.40
2022-10-14T09:51:04.444Z,18.40
2022-10-14T09:53:37.363Z,18.50
2022-10-14T09:56:08.110Z,18.50
2022-10-14T09:58:43.410Z,18.60
2022-10-14T10:01:19.262Z,18.60
2022-10-14T10:03:48.625Z,18.60
2022-10-14T10:06:20.285Z,18.60
2022-10-14T10:09:00.229Z,18.70
2022-10-14T10:11:30.765Z,18.70
2022-10-14T10:13:59.410Z,18.80
2022-10-14T10:16:31.716Z,18.80
2022-10-14T10:19:21.202Z,18.90
2022-10-14T10:21:49.471Z,18.90
2022-10-14T10:24:26.012Z,19.00
2022-10-14T10:26:57.296Z,19.10
2022-10-14T10:29:34.394Z,19.10
2022-10-14T10:32:14.836Z,19.20
2022-10-14T10:35:02.981Z,19.30
2022-10-14T10:37:34.657Z,19.30
2022-10-14T10:40:26.051Z,19.30
2022-10-14T10:43:06.424Z,19.30
2022-10-14T10:45:44.347Z,19.30
2022-10-14T10:48:21.210Z,19.30
2022-10-14T10:50:57.600Z,19.30
2022-10-14T10:53:42.829Z,19.30
2022-10-14T10:56:25.047Z,19.30
2022-10-14T10:59:14.533Z,19.20
2022-10-14T11:01:50.484Z,19.20
2022-10-14T11:04:31.063Z,19.20
2022-10-14T11:07:28.214Z,19.20
2022-10-14T11:10:22.313Z,19.20
2022-10-14T11:12:59.971Z,19.20
2022-10-14T11:15:42.887Z,19.20
2022-10-14T11:18:17.328Z,19.20
2022-10-14T11:21:00.426Z,19.30
2022-10-14T11:23:39.966Z,19.30
2022-10-14T11:26:20.584Z,19.30
2022-10-14T11:28:59.831Z,19.20
2022-10-14T11:31:36.523Z,19.20
2022-10-14T11:34:20.523Z,19.20
2022-10-14T11:37:00.351Z,19.40
2022-10-14T11:39:40.282Z,19.50
2022-10-14T11:42:25.460Z,19.60
2022-10-14T11:45:05.770Z,19.60
2022-10-14T11:47:38.622Z,19.70
2022-10-14T11:50:16.859Z,19.70
2022-10-14T11:52:51.435Z,19.70
2022-10-14T11:55:24.636Z,19.70
2022-10-14T11:57:56.697Z,19.60
2022-10-14T12:00:55.027Z,19.50
2022-10-14T12:03:28.473Z,19.50
2022-10-14T12:06:02.202Z,19.50
2022-10-14T12:08:36.001Z,19.50
2022-10-14T12:11:08.264Z,19.50
2022-10-14T12:13:42.052Z,19.40
2022-10-14T12:16:14.803Z,19.40
2022-10-14T12:18:43.853Z,19.40
2022-10-14T12:21:18.614Z,19.40
2022-10-14T12:23:51.185Z,19.40
2022-10-14T12:26:40.540Z,19.40
2022-10-14T12:29:14.509Z,19.40
2022-10-14T12:31:51.017Z,19.30
2022-10-14T12:34:32.606Z,19.30
2022-10-14T12:37:01.633Z,19.30
2022-10-14T12:39:34.677Z,19.30
2022-10-14T12:42:11.558Z,19.30
2022-10-14T12:44:48.732Z,19.30
2022-10-14T12:47:21.247Z,19.30
2022-10-14T12:49:53.695Z,19.30
2022-10-14T12:52:26.734Z,19.30
2022-10-14T12:54:57.012Z,19.30
2022-10-14T12:57:31.220Z,19.20
2022-10-14T13:00:02.698Z,19.20
2022-10-14T13:02:34.236Z,19.20
2022-10-14T13:05:06.555Z,19.10
2022-10-14T13:07:44.427Z,19.10
2022-10-14T13:10:50.391Z,19.10
2022-10-14T13:13:55.993Z,19.00
2022-10-14T13:17:00.078Z,18.90
2022-10-14T13:19:45.639Z,18.80
2022-10-14T13:22:46.232Z,18.80
2022-10-14T13:25:20.943Z,18.70
2022-10-14T13:28:18.036Z,18.70
2022-10-14T13:30:56.309Z,18.60
2022-10-14T13:33:32.008Z,18.60
2022-10-14T13:36:08.885Z,18.50
2022-10-14T13:38:39.409Z,18.50
2022-10-14T13:41:16.162Z,18.50
2022-10-14T13:43:46.197Z,18.50
2022-10-14T13:46:20.317Z,18.40
2022-10-14T13:48:50.477Z,18.40
2022-10-14T13:51:36.759Z,18.30
2022-10-14T13:54:18.652Z,18.30
2022-10-14T13:57:28.944Z,18.30
2022-10-14T14:02:40.018Z,18.30
2022-10-14T14:05:15.360Z,18.30
2022-10-14T14:08:22.185Z,18.20
2022-10-14T14:10:39.142Z,18.20
2022-10-14T14:13:16.844Z,18.10
2022-10-14T14:15:51.044Z,18.10
2022-10-14T14:18:38.048Z,18.00
2022-10-14T14:21:17.259Z,18.00
2022-10-14T14:23:52.978Z,18.00
2022-10-14T14:26:25.099Z,17.90
2022-10-14T14:28:54.823Z,17.90
2022-10-14T14:31:48.024Z,17.80
2022-10-14T14:34:18.442Z,17.70
2022-10-14T14:36:51.103Z,17.70
2022-10-14T14:39:24.370Z,17.60
2022-10-14T14:41:54.352Z,17.50
2022-10-14T14:44:26.427Z,17.50
2022-10-14T14:46:59.242Z,17.50
2022-10-14T14:49:30.180Z,17.40
2022-10-14T14:51:59.557Z,17.40
2022-10-14T14:54:28.815Z,17.40
2022-10-14T14:57:03.410Z,17.40
2022-10-14T14:59:35.491Z,17.40
2022-10-14T15:02:16.617Z,17.40
2022-10-14T15:04:45.166Z,17.40
2022-10-14T15:07:21.259Z,17.40
2022-10-14T15:09:53.680Z,17.40
2022-10-14T15:12:24.480Z,17.40
2022-10-14T15:14:54.633Z,17.40
2022-10-14T15:17:30.910Z,17.40
2022-10-14T15:20:00.199Z,17.30
2022-10-14T15:22:34.168Z,17.30
2022-10-14T15:25:09.082Z,17.20
2022-10-14T15:27:46.767Z,17.10
2022-10-14T15:30:20.488Z,17.10
2022-10-14T15:32:52.450Z,17.00
2022-10-14T15:35:22.548Z,16.90
2022-10-14T15:37:51.914Z,16.80
2022-10-14T15:40:21.714Z,16.70
2022-10-14T15:42:51.039Z,16.70
2022-10-14T15:45:19.995Z,16.60
2022-10-14T15:50:28.874Z,16.40
2022-10-14T15:52:57.358Z,16.30
2022-10-14T15:55:29.779Z,16.20
2022-10-14T15:57:59.478Z,16.10
2022-10-14T16:00:27.671Z,16.00
2022-10-14T16:02:59.439Z,15.90
2022-10-14T16:05:29.084Z,15.80
2022-10-14T16:07:57.908Z,15.70
2022-10-14T16:10:29.320Z,15.70
2022-10-14T16:13:00.550Z,15.60
2022-10-14T16:15:33.515Z,15.50
2022-10-14T16:18:03.424Z,15.40
2022-10-14T16:20:32.046Z,15.30
2022-10-14T16:23:01.373Z,15.20
2022-10-14T16:25:35.153Z,15.20
2022-10-14T16:28:07.531Z,15.10
2022-10-14T16:30:40.456Z,15.00
2022-10-14T16:35:39.973Z,14.90
2022-10-14T16:38:08.246Z,14.90
2022-10-14T16:40:37.022Z,14.80
2022-10-14T16:43:06.025Z,14.90
2022-10-14T16:45:34.503Z,14.80
2022-10-14T16:48:03.279Z,14.80
2022-10-14T16:50:32.917Z,14.80
2022-10-14T16:53:18.861Z,14.70
2022-10-14T16:55:47.432Z,14.70
2022-10-14T16:58:15.746Z,14.70
2022-10-14T17:00:44.093Z,14.60
2022-10-14T17:03:12.531Z,14.60
2022-10-14T17:05:42.398Z,14.50
2022-10-14T17:08:10.753Z,14.50
2022-10-14T17:10:39.755Z,14.50
2022-10-14T17:13:08.234Z,14.40
2022-10-14T17:15:36.618Z,14.30
2022-10-14T17:18:05.260Z,14.20
2022-10-14T17:20:33.600Z,14.10
2022-10-14T17:23:09.413Z,14.10
2022-10-14T17:25:39.141Z,13.90
2022-10-14T17:28:07.420Z,13.80
2022-10-14T17:30:35.753Z,13.70
2022-10-14T17:33:04.424Z,13.70
2022-10-14T17:35:34.835Z,13.60
2022-10-14T17:38:04.534Z,13.50
2022-10-14T17:40:33.872Z,13.40
2022-10-14T17:43:02.409Z,13.30
2022-10-14T17:45:31.553Z,13.30
2022-10-14T17:47:59.930Z,13.20
2022-10-14T17:50:28.206Z,13.10
2022-10-14T17:52:58.850Z,13.00
2022-10-14T17:55:28.712Z,12.90
2022-10-14T17:57:56.982Z,12.80
2022-10-14T18:00:25.596Z,12.70
2022-10-14T18:02:54.044Z,12.70
2022-10-14T18:05:22.287Z,12.60
2022-10-14T18:07:50.800Z,12.50
2022-10-14T18:10:19.581Z,12.40
2022-10-14T18:12:49.223Z,12.40
2022-10-14T18:15:17.678Z,12.30
2022-10-14T18:17:46.268Z,12.20
2022-10-14T18:20:14.551Z,12.20
2022-10-14T18:22:42.950Z,12.10
2022-10-14T18:25:11.476Z,12.00
2022-10-14T18:27:40.049Z,12.00
2022-10-14T18:30:11.449Z,11.90
2022-10-14T18:32:39.885Z,11.90
2022-10-14T18:35:08.456Z,11.80
2022-10-14T18:37:36.983Z,11.80
2022-10-14T18:40:05.860Z,11.80
2022-10-14T18:42:34.217Z,11.70
2022-10-14T18:45:02.930Z,11.70
2022-10-14T18:47:32.633Z,11.60
2022-10-14T18:50:00.877Z,11.60
2022-10-14T18:52:29.369Z,11.60
2022-10-14T18:54:58.017Z,11.50
2022-10-14T18:57:26.604Z,11.50
2022-10-14T18:59:55.127Z,11.50
2022-10-14T19:02:23.692Z,11.50
2022-10-14T19:04:53.508Z,11.40
2022-10-14T19:07:21.883Z,11.40
2022-10-14T19:09:51.904Z,11.40
2022-10-14T19:12:39.915Z,11.30
2022-10-14T19:15:09.619Z,11.30
2022-10-14T19:17:38.240Z,11.30
2022-10-14T19:20:08.515Z,11.30
2022-10-14T19:22:40.768Z,11.20
2022-10-14T19:25:09.944Z,11.20
2022-10-14T19:27:38.418Z,11.10
2022-10-14T19:30:08.064Z,11.10
2022-10-14T19:32:36.295Z,11.10
2022-10-14T19:35:05.236Z,11.10
2022-10-14T19:37:34.886Z,11.00
2022-10-14T19:40:03.279Z,11.00
2022-10-14T19:42:31.743Z,11.00
2022-10-14T19:44:59.965Z,11.00
2022-10-14T19:47:28.410Z,10.90
2022-10-14T19:49:56.888Z,10.90
2022-10-14T19:52:25.185Z,10.90
2022-10-14T19:54:54.766Z,10.90
2022-10-14T19:57:23.252Z,10.90
2022-10-14T19:59:51.776Z,10.90
2022-10-14T20:02:20.274Z,11.00
2022-10-14T20:04:48.586Z,11.00
2022-10-14T20:07:16.917Z,11.00
2022-10-14T20:09:45.436Z,11.20
2022-10-14T20:12:15.061Z,11.20
2022-10-14T20:14:43.645Z,11.10
2022-10-14T20:17:11.902Z,11.20
2022-10-14T20:19:40.209Z,11.20
2022-10-14T20:22:08.631Z,11.30
2022-10-14T20:24:39.937Z,11.30
2022-10-14T20:27:11.109Z,11.40
2022-10-14T20:29:41.886Z,11.40
2022-10-14T20:32:10.842Z,11.40
2022-10-14T20:34:39.184Z,11.50
2022-10-14T20:37:07.498Z,11.50
2022-10-14T20:39:35.940Z,11.50
2022-10-14T20:42:07.088Z,11.50
2022-10-14T20:44:35.349Z,11.60
2022-10-14T20:47:05.308Z,11.60
2022-10-14T20:49:33.516Z,11.60
2022-10-14T20:52:01.769Z,11.60
2022-10-14T20:54:30.536Z,11.60
2022-10-14T20:56:58.806Z,11.70
2022-10-14T20:59:26.987Z,11.70
2022-10-14T21:01:55.436Z,11.70
2022-10-14T21:04:25.174Z,11.70
2022-10-14T21:06:53.655Z,11.70
2022-10-14T21:09:22.218Z,11.70
2022-10-14T21:11:50.474Z,11.70
2022-10-14T21:14:18.796Z,11.70
2022-10-14T21:16:47.462Z,11.70
2022-10-14T21:19:15.693Z,11.80
2022-10-14T21:21:46.196Z,11.70
2022-10-14T21:24:16.835Z,11.70
2022-10-14T21:26:45.721Z,11.70
2022-10-14T21:29:14.188Z,11.80
2022-10-14T21:31:42.880Z,11.80
2022-10-14T21:34:12.047Z,11.80
2022-10-14T21:36:41.067Z,11.80
2022-10-14T21:39:13.241Z,11.80
2022-10-14T21:41:42.351Z,11.80
2022-10-14T21:44:15.038Z,11.80
2022-10-14T21:46:43.358Z,11.80
2022-10-14T21:49:12.386Z,11.80
2022-10-14T21:51:41.105Z,11.90
2022-10-14T21:54:12.803Z,11.90
2022-10-14T21:56:41.519Z,11.90
2022-10-14T21:59:10.481Z,11.90
2022-10-14T22:01:38.769Z,11.90
2022-10-14T22:04:07.788Z,11.90
2022-10-14T22:06:37.271Z,12.00
2022-10-14T22:09:07.695Z,12.00
2022-10-14T22:11:39.807Z,12.00
2022-10-14T22:14:11.606Z,12.00
2022-10-14T22:16:40.629Z,12.00
2022-10-14T22:19:09.191Z,12.00
2022-10-14T22:21:38.746Z,12.00
2022-10-14T22:26:43.343Z,12.00
2022-10-14T22:29:14.902Z,12.10
2022-10-14T22:31:43.789Z,12.10
2022-10-14T22:34:13.865Z,12.10
2022-10-14T22:36:42.932Z,12.10
2022-10-14T22:39:13.835Z,12.10
2022-10-14T22:41:43.812Z,12.10
2022-10-14T22:44:12.374Z,12.10
2022-10-14T22:46:41.825Z,12.10
2022-10-14T22:49:10.365Z,12.10
2022-10-14T22:51:41.298Z,12.10
2022-10-14T22:54:10.501Z,12.10
2022-10-14T22:56:39.538Z,12.10
2022-10-14T22:59:10.991Z,12.10
2022-10-14T23:01:39.319Z,12.10
2022-10-14T23:04:07.589Z,12.10
2022-10-14T23:06:36.276Z,12.20
2022-10-14T23:09:04.689Z,12.20
2022-10-14T23:11:34.291Z,12.20
2022-10-14T23:14:06.204Z,12.20
2022-10-14T23:16:37.386Z,12.20
2022-10-14T23:19:05.964Z,12.20
2022-10-14T23:21:35.870Z,12.20
2022-10-14T23:24:07.598Z,12.10
2022-10-14T23:26:36.929Z,12.20
2022-10-14T23:29:07.418Z,12.20
2022-10-14T23:31:38.970Z,12.20
2022-10-14T23:34:09.208Z,12.20
2022-10-14T23:36:37.844Z,12.20
2022-10-14T23:39:06.796Z,12.20
2022-10-14T23:41:35.232Z,12.20
2022-10-14T23:44:03.619Z,12.20
2022-10-14T23:46:32.043Z,12.20
2022-10-14T23:49:07.406Z,12.20
2022-10-14T23:51:42.713Z,12.20
2022-10-14T23:54:11.626Z,12.20
2022-10-14T23:56:39.960Z,12.20
2022-10-14T23:59:08.239Z,12.20
