createdAt,value
2022-07-28T00:00:51.922Z,29.30
2022-07-28T00:03:20.677Z,28.73
2022-07-28T00:05:49.944Z,26.83
2022-07-28T00:08:19.165Z,29.20
2022-07-28T00:10:49.306Z,35.10
2022-07-28T00:13:18.062Z,37.33
2022-07-28T00:15:46.860Z,35.77
2022-07-28T00:18:15.684Z,35.07
2022-07-28T00:20:44.592Z,34.90
2022-07-28T00:23:13.373Z,38.83
2022-07-28T00:25:42.050Z,41.53
2022-07-28T00:28:12.277Z,34.10
2022-07-28T00:30:41.084Z,48.80
2022-07-28T00:33:10.400Z,61.30
2022-07-28T00:35:39.242Z,44.10
2022-07-28T00:38:08.115Z,58.93
2022-07-28T00:40:57.876Z,67.67
2022-07-28T00:43:28.088Z,66.50
2022-07-28T00:45:56.874Z,42.23
2022-07-28T00:48:25.573Z,37.03
2022-07-28T00:50:54.659Z,34.63
2022-07-28T00:53:24.442Z,23.97
2022-07-28T00:56:03.481Z,32.50
2022-07-28T00:58:38.590Z,42.23
2022-07-28T01:01:07.959Z,90.80
2022-07-28T01:03:40.629Z,130.23
2022-07-28T01:06:17.860Z,313.03
2022-07-28T01:08:59.607Z,143.17
2022-07-28T01:11:41.617Z,55.77
2022-07-28T01:14:21.812Z,32.90
2022-07-28T01:16:55.897Z,106.17
2022-07-28T01:19:38.611Z,6.93
2022-07-28T01:22:11.065Z,8.43
2022-07-28T01:24:56.566Z,14.70
2022-07-28T01:27:37.786Z,12.07
2022-07-28T01:30:12.561Z,272.03
2022-07-28T01:32:46.643Z,9.27
2022-07-28T01:35:21.355Z,7.47
2022-07-28T01:37:55.666Z,10.87
2022-07-28T01:40:27.012Z,72.97
2022-07-28T01:42:59.719Z,7.10
2022-07-28T01:45:29.294Z,7.27
2022-07-28T01:48:02.943Z,6.03
2022-07-28T01:50:33.029Z,8.30
2022-07-28T01:53:02.694Z,7.50
2022-07-28T01:55:33.064Z,7.57
2022-07-28T01:58:03.219Z,7.20
2022-07-28T02:00:33.608Z,8.90
2022-07-28T02:03:07.656Z,6.27
2022-07-28T02:05:38.185Z,6.43
2022-07-28T02:08:08.649Z,6.60
2022-07-28T02:10:38.798Z,7.63
2022-07-28T02:13:08.766Z,7.43
2022-07-28T02:15:39.437Z,7.47
2022-07-28T02:18:11.319Z,6.20
2022-07-28T02:20:42.411Z,6.23
2022-07-28T02:23:14.990Z,7.90
2022-07-28T02:25:44.097Z,8.10
2022-07-28T02:28:13.680Z,8.90
2022-07-28T02:30:52.002Z,7.50
2022-07-28T02:33:58.347Z,7.63
2022-07-28T02:36:22.350Z,7.37
2022-07-28T02:38:56.022Z,7.83
2022-07-28T02:41:28.740Z,8.10
2022-07-28T02:44:02.135Z,7.57
2022-07-28T02:46:44.562Z,6.67
2022-07-28T02:49:19.559Z,7.87
2022-07-28T02:51:49.949Z,8.47
2022-07-28T02:54:21.239Z,7.70
2022-07-28T02:56:53.824Z,7.50
2022-07-28T02:59:23.590Z,7.53
2022-07-28T03:01:53.649Z,6.73
2022-07-28T03:04:39.684Z,7.83
2022-07-28T03:07:08.816Z,6.13
2022-07-28T03:09:41.946Z,6.27
2022-07-28T03:12:11.185Z,5.57
2022-07-28T03:14:40.360Z,6.40
2022-07-28T03:17:09.561Z,7.43
2022-07-28T03:19:39.964Z,7.07
2022-07-28T03:22:10.449Z,7.10
2022-07-28T03:24:41.667Z,10.07
2022-07-28T03:27:18.083Z,9.33
2022-07-28T03:29:51.204Z,10.20
2022-07-28T03:32:22.103Z,10.00
2022-07-28T03:34:52.919Z,9.87
2022-07-28T03:37:27.287Z,8.50
2022-07-28T03:39:59.150Z,8.93
2022-07-28T03:42:29.350Z,9.00
2022-07-28T03:44:58.665Z,7.93
2022-07-28T03:47:27.466Z,6.90
2022-07-28T03:49:57.871Z,8.40
2022-07-28T03:52:26.861Z,8.03
2022-07-28T03:54:55.607Z,8.57
2022-07-28T03:57:24.709Z,9.67
2022-07-28T03:59:53.398Z,9.47
2022-07-28T04:02:22.332Z,10.40
2022-07-28T04:04:51.523Z,8.67
2022-07-28T04:07:21.666Z,8.50
2022-07-28T04:09:50.327Z,13.57
2022-07-28T04:12:19.114Z,10.80
2022-07-28T04:14:47.879Z,8.02
2022-07-28T04:17:16.784Z,8.88
2022-07-28T04:19:45.392Z,7.43
2022-07-28T04:22:14.088Z,6.18
2022-07-28T04:24:44.308Z,7.28
2022-07-28T04:27:13.129Z,11.13
2022-07-28T04:29:41.743Z,12.07
2022-07-28T04:32:10.409Z,12.98
2022-07-28T04:34:39.031Z,10.43
2022-07-28T04:37:09.035Z,15.00
2022-07-28T04:39:37.658Z,18.25
2022-07-28T04:42:09.716Z,17.25
2022-07-28T04:44:42.619Z,17.55
2022-07-28T04:47:12.214Z,15.45
2022-07-28T04:49:40.941Z,13.20
2022-07-28T04:52:09.741Z,11.45
2022-07-28T04:54:38.686Z,9.43
2022-07-28T04:57:11.440Z,224.35
2022-07-28T04:59:41.765Z,9.75
2022-07-28T05:02:10.775Z,11.52
2022-07-28T05:04:39.982Z,12.95
2022-07-28T05:07:12.812Z,14.05
2022-07-28T05:09:42.035Z,12.82
2022-07-28T05:12:13.639Z,14.50
2022-07-28T05:14:42.565Z,13.48
2022-07-28T05:17:11.449Z,335.05
2022-07-28T05:19:42.338Z,14.93
2022-07-28T05:22:11.361Z,11.57
2022-07-28T05:24:40.317Z,8.93
2022-07-28T05:27:09.219Z,8.57
2022-07-28T05:29:47.475Z,9.75
2022-07-28T05:32:18.158Z,9.13
2022-07-28T05:34:47.054Z,8.73
2022-07-28T05:37:15.868Z,8.10
2022-07-28T05:39:44.697Z,8.75
2022-07-28T05:42:13.566Z,8.75
2022-07-28T05:44:44.028Z,9.35
2022-07-28T05:47:12.889Z,12.00
2022-07-28T05:49:41.559Z,7.82
2022-07-28T05:52:10.194Z,10.20
2022-07-28T05:54:38.890Z,9.57
2022-07-28T05:57:07.545Z,11.35
2022-07-28T05:59:45.590Z,12.20
2022-07-28T06:02:14.400Z,12.55
2022-07-28T06:04:46.645Z,11.07
2022-07-28T06:07:18.543Z,12.82
2022-07-28T06:09:47.486Z,15.40
2022-07-28T06:12:16.258Z,12.10
2022-07-28T06:14:46.584Z,11.00
2022-07-28T06:17:16.366Z,13.93
2022-07-28T06:19:45.420Z,9.35
2022-07-28T06:22:15.875Z,10.65
2022-07-28T06:24:44.664Z,9.07
2022-07-28T06:27:13.449Z,9.65
2022-07-28T06:29:42.149Z,10.05
2022-07-28T06:32:12.532Z,12.45
2022-07-28T06:34:41.494Z,13.75
2022-07-28T06:37:10.310Z,15.07
2022-07-28T06:39:38.898Z,16.00
2022-07-28T06:42:08.035Z,15.75
2022-07-28T06:44:57.416Z,16.15
2022-07-28T06:47:27.188Z,16.40
2022-07-28T06:49:56.046Z,14.40
2022-07-28T06:52:24.829Z,14.88
2022-07-28T06:54:57.431Z,18.13
2022-07-28T06:57:33.244Z,19.40
2022-07-28T07:00:04.457Z,16.98
2022-07-28T07:02:35.704Z,14.38
2022-07-28T07:05:04.384Z,10.02
2022-07-28T07:07:33.270Z,13.95
2022-07-28T07:10:01.854Z,17.88
2022-07-28T07:12:30.651Z,18.40
2022-07-28T07:14:59.693Z,8.73
2022-07-28T07:17:28.554Z,9.35
2022-07-28T07:19:58.738Z,9.90
2022-07-28T07:22:27.477Z,13.60
2022-07-28T07:24:57.596Z,10.00
2022-07-28T07:27:30.730Z,8.70
2022-07-28T07:30:00.007Z,7.82
2022-07-28T07:32:32.759Z,8.48
2022-07-28T07:35:03.138Z,7.80
2022-07-28T07:37:32.732Z,8.48
2022-07-28T07:40:01.602Z,8.48
2022-07-28T07:42:33.159Z,5.82
2022-07-28T07:45:02.184Z,6.00
2022-07-28T07:47:31.661Z,7.53
2022-07-28T07:50:04.287Z,8.30
2022-07-28T07:52:33.808Z,9.85
2022-07-28T07:55:02.581Z,7.80
2022-07-28T07:57:31.306Z,7.80
2022-07-28T08:00:01.257Z,7.45
2022-07-28T08:02:30.017Z,8.52
2022-07-28T08:04:58.918Z,7.32
2022-07-28T08:07:29.174Z,7.55
2022-07-28T08:09:58.158Z,7.72
2022-07-28T08:12:26.957Z,8.40
2022-07-28T08:14:56.451Z,8.25
2022-07-28T08:17:26.338Z,7.22
2022-07-28T08:19:55.658Z,7.18
2022-07-28T08:22:30.975Z,7.47
2022-07-28T08:25:04.370Z,7.63
2022-07-28T08:27:33.153Z,9.95
2022-07-28T08:30:06.532Z,9.30
2022-07-28T08:32:35.357Z,9.80
2022-07-28T08:35:31.923Z,8.35
2022-07-28T08:37:54.193Z,11.30
2022-07-28T08:40:27.618Z,11.20
2022-07-28T08:43:03.221Z,9.63
2022-07-28T08:45:37.122Z,9.30
2022-07-28T08:48:09.115Z,10.45
2022-07-28T08:50:42.508Z,11.57
2022-07-28T08:53:12.117Z,12.50
2022-07-28T08:55:42.732Z,10.85
2022-07-28T08:58:14.338Z,11.43
2022-07-28T09:00:43.641Z,14.35
2022-07-28T09:03:14.407Z,12.85
2022-07-28T09:05:44.791Z,19.13
2022-07-28T09:08:14.121Z,16.33
2022-07-28T09:10:44.337Z,13.82
2022-07-28T09:13:13.661Z,15.90
2022-07-28T09:15:46.693Z,16.27
2022-07-28T09:18:16.272Z,17.05
2022-07-28T09:20:48.369Z,15.70
2022-07-28T09:23:42.727Z,14.50
2022-07-28T09:26:15.874Z,14.77
2022-07-28T09:28:53.807Z,20.63
2022-07-28T09:31:23.970Z,23.20
2022-07-28T09:34:01.804Z,26.17
2022-07-28T09:36:39.096Z,29.77
2022-07-28T09:39:08.431Z,29.40
2022-07-28T09:41:50.207Z,38.60
2022-07-28T09:44:24.982Z,35.47
2022-07-28T09:46:53.949Z,32.30
2022-07-28T09:49:28.263Z,34.85
2022-07-28T09:52:06.140Z,155.77
2022-07-28T09:54:40.275Z,29.50
2022-07-28T09:57:13.806Z,27.35
2022-07-28T09:59:45.403Z,33.13
2022-07-28T10:02:26.512Z,35.58
2022-07-28T10:04:58.398Z,31.10
2022-07-28T10:07:29.559Z,31.63
2022-07-28T10:09:59.833Z,27.00
2022-07-28T10:12:32.068Z,28.13
2022-07-28T10:15:33.021Z,41.63
2022-07-28T10:18:02.026Z,32.40
2022-07-28T10:20:33.595Z,33.95
2022-07-28T10:23:05.951Z,43.17
2022-07-28T10:25:36.166Z,37.50
2022-07-28T10:28:09.770Z,41.80
2022-07-28T10:30:43.259Z,34.70
2022-07-28T10:33:20.732Z,31.33
2022-07-28T10:35:55.871Z,35.45
2022-07-28T10:38:30.117Z,36.80
2022-07-28T10:41:06.024Z,27.95
2022-07-28T10:43:42.794Z,41.60
2022-07-28T10:46:17.999Z,30.80
2022-07-28T10:48:50.136Z,40.00
2022-07-28T10:51:21.137Z,34.50
2022-07-28T10:53:59.205Z,44.95
2022-07-28T10:56:39.275Z,50.95
2022-07-28T10:59:32.291Z,45.42
2022-07-28T11:02:02.046Z,60.40
2022-07-28T11:05:04.234Z,140.65
2022-07-28T11:07:43.537Z,40.35
2022-07-28T11:10:21.628Z,28.75
2022-07-28T11:12:52.879Z,30.30
2022-07-28T11:15:36.852Z,52.95
2022-07-28T11:18:13.847Z,74.47
2022-07-28T11:21:10.104Z,158.25
2022-07-28T11:24:01.851Z,316.95
2022-07-28T11:26:41.512Z,148.95
2022-07-28T11:29:24.742Z,142.75
2022-07-28T11:32:11.832Z,266.08
2022-07-28T11:35:16.324Z,181.63
2022-07-28T11:38:12.556Z,317.15
2022-07-28T11:40:45.519Z,397.92
2022-07-28T11:43:40.743Z,370.67
2022-07-28T11:46:38.451Z,146.40
2022-07-28T11:49:28.250Z,367.85
2022-07-28T11:52:34.170Z,413.73
2022-07-28T11:55:06.522Z,370.45
2022-07-28T11:57:53.805Z,407.83
2022-07-28T12:00:26.389Z,413.35
2022-07-28T12:03:08.870Z,140.68
2022-07-28T12:05:42.044Z,286.45
2022-07-28T12:08:12.080Z,416.05
2022-07-28T12:10:54.430Z,392.52
2022-07-28T12:13:30.314Z,362.05
2022-07-28T12:16:00.302Z,360.98
2022-07-28T12:18:29.440Z,352.42
2022-07-28T12:21:05.066Z,319.85
2022-07-28T12:23:39.035Z,301.95
2022-07-28T12:26:29.704Z,336.60
2022-07-28T12:29:01.076Z,328.38
2022-07-28T12:31:33.369Z,299.52
2022-07-28T12:34:02.375Z,329.67
2022-07-28T12:36:32.568Z,312.27
2022-07-28T12:39:01.975Z,350.30
2022-07-28T12:41:34.684Z,211.38
2022-07-28T12:44:05.506Z,298.17
2022-07-28T12:46:35.042Z,300.20
2022-07-28T12:49:04.042Z,272.88
2022-07-28T12:51:39.237Z,260.38
2022-07-28T12:54:10.459Z,199.48
2022-07-28T12:56:49.103Z,248.32
2022-07-28T12:59:19.932Z,254.93
2022-07-28T13:01:53.618Z,221.35
2022-07-28T13:04:41.831Z,219.38
2022-07-28T13:07:15.085Z,219.05
2022-07-28T13:09:59.951Z,222.70
2022-07-28T13:12:31.399Z,206.40
2022-07-28T13:15:01.504Z,204.98
2022-07-28T13:17:49.222Z,200.02
2022-07-28T13:20:18.344Z,221.15
2022-07-28T13:22:48.591Z,250.38
2022-07-28T13:25:17.405Z,239.32
2022-07-28T13:27:48.538Z,256.27
2022-07-28T13:30:21.380Z,224.60
2022-07-28T13:32:51.375Z,244.90
2022-07-28T13:35:21.058Z,293.42
2022-07-28T13:37:51.582Z,267.25
2022-07-28T13:40:20.241Z,250.27
2022-07-28T13:42:52.961Z,273.50
2022-07-28T13:45:25.014Z,233.90
2022-07-28T13:47:58.692Z,258.85
2022-07-28T13:50:27.913Z,265.38
2022-07-28T13:52:58.056Z,253.18
2022-07-28T13:55:27.789Z,284.63
2022-07-28T13:57:56.771Z,276.60
2022-07-28T14:00:25.751Z,233.80
2022-07-28T14:02:54.838Z,250.85
2022-07-28T14:05:23.669Z,236.73
2022-07-28T14:07:52.880Z,224.93
2022-07-28T14:10:26.808Z,262.33
2022-07-28T14:12:56.522Z,228.00
2022-07-28T14:15:25.307Z,199.90
2022-07-28T14:17:54.154Z,219.05
2022-07-28T14:20:22.867Z,223.60
2022-07-28T14:22:53.296Z,215.93
2022-07-28T14:25:23.563Z,241.77
2022-07-28T14:27:52.888Z,203.68
2022-07-28T14:30:22.241Z,220.95
2022-07-28T14:32:51.277Z,230.15
2022-07-28T14:35:20.655Z,234.27
2022-07-28T14:38:49.665Z,209.50
2022-07-28T14:40:40.289Z,236.25
2022-07-28T14:43:09.545Z,235.05
2022-07-28T14:46:00.504Z,246.63
2022-07-28T14:48:27.940Z,259.67
2022-07-28T14:50:57.443Z,384.23
2022-07-28T14:53:28.109Z,254.73
2022-07-28T14:55:58.517Z,260.75
2022-07-28T14:58:27.320Z,252.95
2022-07-28T15:00:56.139Z,282.02
2022-07-28T15:03:27.055Z,248.10
2022-07-28T15:05:55.712Z,251.68
2022-07-28T15:08:28.840Z,480.98
2022-07-28T15:10:59.879Z,311.33
2022-07-28T15:13:28.766Z,254.23
2022-07-28T15:16:00.179Z,262.38
2022-07-28T15:18:29.411Z,261.45
2022-07-28T15:21:00.430Z,240.52
2022-07-28T15:23:29.196Z,246.27
2022-07-28T15:25:59.430Z,249.55
2022-07-28T15:28:29.042Z,283.65
2022-07-28T15:30:57.976Z,268.10
2022-07-28T15:33:26.931Z,276.77
2022-07-28T15:35:58.092Z,252.30
2022-07-28T15:38:29.575Z,235.88
2022-07-28T15:41:02.453Z,244.25
2022-07-28T15:43:33.263Z,258.63
2022-07-28T15:46:08.955Z,369.90
2022-07-28T15:48:38.232Z,417.90
2022-07-28T15:51:07.045Z,275.60
2022-07-28T15:53:36.197Z,256.15
2022-07-28T15:56:07.113Z,248.98
2022-07-28T15:58:35.942Z,245.13
2022-07-28T16:01:05.104Z,230.05
2022-07-28T16:03:34.313Z,231.95
2022-07-28T16:06:03.351Z,226.38
2022-07-28T16:08:32.426Z,221.43
2022-07-28T16:11:01.111Z,251.52
2022-07-28T16:13:37.139Z,219.25
2022-07-28T16:16:08.866Z,279.52
2022-07-28T16:18:38.771Z,341.80
2022-07-28T16:21:09.130Z,239.65
2022-07-28T16:23:38.066Z,217.73
2022-07-28T16:26:10.601Z,212.82
2022-07-28T16:28:47.897Z,211.27
2022-07-28T16:31:18.766Z,210.88
2022-07-28T16:33:49.478Z,212.75
2022-07-28T16:36:20.241Z,255.93
2022-07-28T16:38:51.874Z,254.02
2022-07-28T16:41:23.047Z,256.90
2022-07-28T16:44:15.688Z,234.13
2022-07-28T16:46:48.250Z,205.00
2022-07-28T16:49:18.353Z,202.60
2022-07-28T16:51:52.644Z,204.15
2022-07-28T16:54:30.352Z,252.00
2022-07-28T16:57:00.168Z,214.63
2022-07-28T16:59:37.041Z,243.27
2022-07-28T17:02:16.742Z,227.57
2022-07-28T17:04:50.555Z,185.52
2022-07-28T17:07:20.032Z,185.57
2022-07-28T17:09:48.760Z,193.90
2022-07-28T17:12:17.597Z,196.32
2022-07-28T17:14:47.724Z,199.82
2022-07-28T17:17:16.679Z,193.20
2022-07-28T17:19:47.016Z,188.10
2022-07-28T17:22:16.576Z,164.85
2022-07-28T17:24:45.391Z,182.57
2022-07-28T17:30:04.365Z,174.23
2022-07-28T17:32:33.197Z,167.02
2022-07-28T17:35:02.058Z,164.13
2022-07-28T17:37:31.603Z,197.48
2022-07-28T17:40:01.235Z,199.35
2022-07-28T17:42:34.359Z,221.38
2022-07-28T17:45:04.502Z,267.88
2022-07-28T17:47:36.109Z,286.52
2022-07-28T17:50:07.519Z,323.95
2022-07-28T17:52:36.300Z,354.73
2022-07-28T17:55:23.515Z,378.08
2022-07-28T17:57:52.993Z,368.95
2022-07-28T18:00:24.283Z,257.63
2022-07-28T18:02:53.456Z,211.13
2022-07-28T18:05:22.469Z,114.95
2022-07-28T18:07:53.686Z,68.15
2022-07-28T18:10:27.130Z,42.90
2022-07-28T18:12:56.192Z,52.08
2022-07-28T18:15:27.867Z,33.83
2022-07-28T18:18:00.091Z,39.92
2022-07-28T18:20:29.150Z,32.97
2022-07-28T18:22:58.804Z,34.42
2022-07-28T18:25:29.242Z,42.92
2022-07-28T18:27:58.680Z,40.08
2022-07-28T18:30:29.577Z,34.58
2022-07-28T18:32:58.242Z,35.10
2022-07-28T18:35:27.263Z,30.10
2022-07-28T18:37:56.020Z,27.80
2022-07-28T18:40:24.995Z,22.15
2022-07-28T18:42:54.532Z,17.50
2022-07-28T18:45:24.824Z,17.92
2022-07-28T18:47:58.972Z,15.75
2022-07-28T18:50:31.637Z,14.82
2022-07-28T18:53:01.460Z,14.38
2022-07-28T18:55:30.124Z,13.40
2022-07-28T18:57:58.926Z,14.63
2022-07-28T19:00:27.653Z,16.25
2022-07-28T19:02:58.091Z,17.48
2022-07-28T19:05:27.634Z,16.20
2022-07-28T19:08:06.185Z,17.63
2022-07-28T19:10:35.437Z,17.40
2022-07-28T19:13:04.650Z,17.58
2022-07-28T19:15:42.486Z,16.65
2022-07-28T19:18:12.890Z,16.00
2022-07-28T19:20:42.624Z,17.65
2022-07-28T19:23:11.262Z,20.83
2022-07-28T19:25:40.602Z,21.50
2022-07-28T19:28:09.951Z,24.48
2022-07-28T19:30:38.733Z,22.45
2022-07-28T19:33:07.646Z,16.48
2022-07-28T19:35:46.144Z,15.25
2022-07-28T19:38:17.498Z,15.82
2022-07-28T19:40:46.390Z,19.25
2022-07-28T19:43:15.120Z,18.02
2022-07-28T19:45:47.413Z,15.63
2022-07-28T19:48:16.236Z,15.18
2022-07-28T19:50:50.304Z,17.30
2022-07-28T19:53:20.542Z,366.42
2022-07-28T19:55:54.141Z,27.05
2022-07-28T19:58:22.918Z,26.00
2022-07-28T20:00:54.099Z,21.45
2022-07-28T20:04:02.669Z,20.40
2022-07-28T20:06:15.874Z,167.85
2022-07-28T20:08:44.771Z,66.25
2022-07-28T20:11:14.909Z,48.47
2022-07-28T20:13:43.779Z,47.83
2022-07-28T20:16:12.704Z,56.50
2022-07-28T20:18:41.594Z,34.17
2022-07-28T20:21:10.751Z,37.85
2022-07-28T20:23:41.206Z,31.52
2022-07-28T20:26:10.488Z,34.97
2022-07-28T20:28:39.527Z,42.83
2022-07-28T20:31:12.375Z,40.13
2022-07-28T20:33:43.814Z,46.53
2022-07-28T20:36:12.563Z,71.75
2022-07-28T20:38:42.965Z,193.73
2022-07-28T20:41:11.700Z,301.83
2022-07-28T20:43:40.451Z,69.90
2022-07-28T20:46:09.284Z,412.00
2022-07-28T20:48:38.983Z,129.15
2022-07-28T20:51:08.976Z,122.50
2022-07-28T20:53:37.642Z,201.00
2022-07-28T20:56:07.968Z,204.80
2022-07-28T20:58:36.840Z,372.20
2022-07-28T21:01:05.827Z,375.90
2022-07-28T21:03:34.584Z,272.42
2022-07-28T21:06:03.239Z,336.75
2022-07-28T21:08:32.762Z,371.15
2022-07-28T21:11:01.731Z,117.45
2022-07-28T21:13:32.032Z,69.80
2022-07-28T21:16:01.022Z,46.35
2022-07-28T21:18:29.944Z,154.18
2022-07-28T21:20:59.723Z,107.60
2022-07-28T21:23:28.408Z,102.55
2022-07-28T21:25:57.191Z,78.18
2022-07-28T21:28:43.157Z,60.03
2022-07-28T21:31:13.909Z,51.58
2022-07-28T21:33:42.917Z,55.67
2022-07-28T21:36:11.764Z,55.15
2022-07-28T21:38:41.998Z,62.50
2022-07-28T21:41:10.962Z,68.70
2022-07-28T21:43:40.060Z,83.10
2022-07-28T21:46:12.079Z,156.15
2022-07-28T21:48:42.621Z,173.48
2022-07-28T21:51:19.402Z,250.10
2022-07-28T21:53:50.950Z,317.65
2022-07-28T21:56:20.027Z,486.83
2022-07-28T21:58:48.822Z,369.35
2022-07-28T22:01:18.206Z,23.65
2022-07-28T22:03:48.569Z,13.90
2022-07-28T22:06:17.460Z,13.05
2022-07-28T22:08:46.257Z,11.40
2022-07-28T22:11:15.492Z,11.23
2022-07-28T22:13:44.341Z,11.55
2022-07-28T22:16:13.287Z,12.82
2022-07-28T22:18:42.004Z,12.82
2022-07-28T22:21:12.214Z,11.75
2022-07-28T22:23:42.553Z,14.52
2022-07-28T22:26:11.211Z,15.68
2022-07-28T22:28:39.875Z,22.17
2022-07-28T22:31:10.495Z,18.60
2022-07-28T22:33:40.153Z,14.57
2022-07-28T22:36:10.505Z,13.23
2022-07-28T22:38:40.813Z,15.43
2022-07-28T22:41:09.794Z,13.20
2022-07-28T22:43:38.962Z,9.18
2022-07-28T22:46:07.680Z,8.73
2022-07-28T22:48:36.474Z,9.88
2022-07-28T22:51:05.346Z,8.90
2022-07-28T22:53:33.988Z,9.82
2022-07-28T22:56:57.637Z,9.43
2022-07-28T22:59:27.841Z,8.32
2022-07-28T23:02:01.046Z,9.10
2022-07-28T23:04:29.757Z,9.45
2022-07-28T23:06:58.846Z,8.32
2022-07-28T23:09:29.281Z,7.43
2022-07-28T23:11:58.364Z,7.50
2022-07-28T23:14:28.661Z,7.45
2022-07-28T23:16:58.100Z,9.15
2022-07-28T23:19:26.938Z,9.57
2022-07-28T23:21:55.882Z,9.00
2022-07-28T23:24:25.499Z,9.65
2022-07-28T23:26:54.309Z,8.40
2022-07-28T23:29:23.228Z,10.23
2022-07-28T23:31:54.904Z,10.10
2022-07-28T23:34:23.604Z,9.10
2022-07-28T23:36:52.399Z,10.35
2022-07-28T23:39:21.102Z,9.20
2022-07-28T23:41:49.909Z,8.82
2022-07-28T23:44:19.970Z,8.95
2022-07-28T23:46:48.874Z,9.68
2022-07-28T23:49:19.388Z,7.85
2022-07-28T23:51:48.948Z,7.38
2022-07-28T23:54:19.720Z,10.25
2022-07-28T23:56:52.583Z,9.05
2022-07-28T23:59:21.241Z,7.45
