createdAt,value
2022-10-11T00:01:16.989Z,102133.72
2022-10-11T00:03:43.400Z,102136.88
2022-10-11T00:06:09.836Z,102131.50
2022-10-11T00:08:36.197Z,102137.66
2022-10-11T00:11:06.221Z,102140.16
2022-10-11T00:13:33.239Z,102136.97
2022-10-11T00:16:00.045Z,102139.16
2022-10-11T00:18:26.690Z,102138.78
2022-10-11T00:21:01.617Z,102134.88
2022-10-11T00:23:28.080Z,102133.88
2022-10-11T00:26:02.861Z,102141.63
2022-10-11T00:28:29.480Z,102140.53
2022-10-11T00:30:55.983Z,102154.00
2022-10-11T00:33:22.518Z,102160.50
2022-10-11T00:35:48.981Z,102154.75
2022-10-11T00:38:15.725Z,102157.19
2022-10-11T00:40:42.134Z,102161.47
2022-10-11T00:43:24.043Z,102164.53
2022-10-11T00:45:56.493Z,102169.09
2022-10-11T00:48:36.442Z,102163.56
2022-10-11T00:51:06.673Z,102169.59
2022-10-11T00:53:33.991Z,102176.44
2022-10-11T00:56:07.129Z,102172.78
2022-10-11T00:58:36.231Z,102171.91
2022-10-11T01:01:03.254Z,102179.34
2022-10-11T01:03:34.944Z,102183.88
2022-10-11T01:06:03.523Z,102190.59
2022-10-11T01:08:31.317Z,102192.06
2022-10-11T01:10:58.434Z,102202.91
2022-10-11T01:13:46.288Z,102195.13
2022-10-11T01:16:20.857Z,102191.69
2022-10-11T01:19:05.316Z,102193.94
2022-10-11T01:21:52.020Z,102202.25
2022-10-11T01:24:27.344Z,102196.91
2022-10-11T01:27:28.058Z,102190.97
2022-10-11T01:30:08.469Z,102197.56
2022-10-11T01:32:44.141Z,102193.28
2022-10-11T01:35:38.478Z,102199.63
2022-10-11T01:38:23.182Z,102200.84
2022-10-11T01:40:55.124Z,102200.72
2022-10-11T01:43:24.020Z,102197.06
2022-10-11T01:45:52.507Z,102206.50
2022-10-11T01:48:18.969Z,102200.34
2022-10-11T01:50:53.624Z,102201.72
2022-10-11T01:53:44.552Z,102196.84
2022-10-11T01:56:29.487Z,102198.59
2022-10-11T01:59:05.533Z,102196.28
2022-10-11T02:01:39.732Z,102198.91
2022-10-11T02:04:33.311Z,102207.00
2022-10-11T02:07:13.240Z,102204.06
2022-10-11T02:09:52.457Z,102199.66
2022-10-11T02:12:47.962Z,102210.00
2022-10-11T02:15:17.173Z,102208.66
2022-10-11T02:17:49.291Z,102212.88
2022-10-11T02:20:20.873Z,102210.63
2022-10-11T02:22:52.230Z,102209.63
2022-10-11T02:25:30.585Z,102205.34
2022-10-11T02:28:00.640Z,102209.63
2022-10-11T02:30:27.641Z,102200.81
2022-10-11T02:32:55.965Z,102202.19
2022-10-11T02:35:27.245Z,102211.50
2022-10-11T02:38:10.189Z,102211.28
2022-10-11T02:40:40.600Z,102207.63
2022-10-11T02:43:32.906Z,102214.97
2022-10-11T02:46:01.166Z,102211.28
2022-10-11T02:48:29.334Z,102207.13
2022-10-11T02:50:57.270Z,102215.94
2022-10-11T02:53:25.278Z,102208.22
2022-10-11T02:55:53.529Z,102216.09
2022-10-11T02:58:20.917Z,102215.84
2022-10-11T03:00:47.457Z,102219.50
2022-10-11T03:03:13.950Z,102218.25
2022-10-11T03:05:41.481Z,102216.47
2022-10-11T03:08:09.937Z,102224.56
2022-10-11T03:10:37.207Z,102226.09
2022-10-11T03:13:04.226Z,102217.78
2022-10-11T03:15:30.642Z,102211.91
2022-10-11T03:17:57.505Z,102223.41
2022-10-11T03:20:24.688Z,102215.78
2022-10-11T03:22:51.275Z,102225.59
2022-10-11T03:25:18.006Z,102218.25
2022-10-11T03:27:44.440Z,102216.44
2022-10-11T03:30:14.128Z,102223.38
2022-10-11T03:32:44.365Z,102231.72
2022-10-11T03:35:10.836Z,102233.56
2022-10-11T03:37:37.351Z,102234.25
2022-10-11T03:40:05.577Z,102238.03
2022-10-11T03:42:31.954Z,102243.50
2022-10-11T03:44:59.731Z,102243.78
2022-10-11T03:47:26.222Z,102244.56
2022-10-11T03:49:52.899Z,102244.56
2022-10-11T03:52:19.259Z,102248.88
2022-10-11T03:54:45.675Z,102258.03
2022-10-11T03:57:12.138Z,102254.50
2022-10-11T03:59:38.490Z,102258.72
2022-10-11T04:02:04.960Z,102256.47
2022-10-11T04:04:31.635Z,102265.50
2022-10-11T04:06:58.005Z,102259.59
2022-10-11T04:09:24.416Z,102263.56
2022-10-11T04:11:50.762Z,102271.28
2022-10-11T04:14:17.282Z,102260.75
2022-10-11T04:16:43.684Z,102260.53
2022-10-11T04:19:10.117Z,102266.69
2022-10-11T04:21:36.732Z,102267.72
2022-10-11T04:24:03.197Z,102273.69
2022-10-11T04:26:29.651Z,102278.59
2022-10-11T04:28:56.208Z,102278.16
2022-10-11T04:31:22.632Z,102278.47
2022-10-11T04:33:49.059Z,102280.03
2022-10-11T04:36:15.507Z,102283.88
2022-10-11T04:38:41.970Z,102284.84
2022-10-11T04:41:10.437Z,102293.63
2022-10-11T04:43:37.040Z,102284.63
2022-10-11T04:46:03.581Z,102287.31
2022-10-11T04:48:30.232Z,102295.38
2022-10-11T04:50:56.624Z,102300.75
2022-10-11T04:53:23.320Z,102296.34
2022-10-11T04:56:18.333Z,102305.22
2022-10-11T04:58:48.110Z,102301.75
2022-10-11T05:01:15.221Z,102288.91
2022-10-11T05:03:41.614Z,102294.22
2022-10-11T05:06:08.517Z,102292.88
2022-10-11T05:08:35.196Z,102294.34
2022-10-11T05:11:04.617Z,102294.00
2022-10-11T05:13:32.773Z,102290.31
2022-10-11T05:15:59.202Z,102296.59
2022-10-11T05:18:26.317Z,102308.00
2022-10-11T05:20:59.865Z,102306.06
2022-10-11T05:23:26.910Z,102312.94
2022-10-11T05:25:53.680Z,102308.63
2022-10-11T05:28:20.094Z,102305.31
2022-10-11T05:30:46.543Z,102310.53
2022-10-11T05:33:12.919Z,102311.50
2022-10-11T05:35:39.293Z,102311.50
2022-10-11T05:38:05.728Z,102314.31
2022-10-11T05:40:33.367Z,102315.19
2022-10-11T05:42:59.712Z,102317.00
2022-10-11T05:45:26.256Z,102311.59
2022-10-11T05:47:52.661Z,102319.78
2022-10-11T05:50:23.393Z,102322.72
2022-10-11T05:52:50.731Z,102323.22
2022-10-11T05:55:17.457Z,102318.28
2022-10-11T05:57:44.384Z,102324.19
2022-10-11T06:00:11.193Z,102313.38
2022-10-11T06:02:37.564Z,102324.41
2022-10-11T06:05:04.144Z,102334.25
2022-10-11T06:07:30.877Z,102326.75
2022-10-11T06:09:57.247Z,102338.03
2022-10-11T06:12:23.658Z,102339.28
2022-10-11T06:14:50.059Z,102336.50
2022-10-11T06:17:16.461Z,102347.38
2022-10-11T06:19:42.861Z,102347.19
2022-10-11T06:22:11.706Z,102348.22
2022-10-11T06:24:38.115Z,102349.00
2022-10-11T06:27:04.632Z,102345.44
2022-10-11T06:29:30.981Z,102352.81
2022-10-11T06:31:58.404Z,102354.19
2022-10-11T06:34:24.827Z,102351.41
2022-10-11T06:36:51.699Z,102353.41
2022-10-11T06:39:18.107Z,102355.44
2022-10-11T06:41:44.643Z,102359.50
2022-10-11T06:44:14.326Z,102363.75
2022-10-11T06:46:41.361Z,102361.84
2022-10-11T06:49:07.921Z,102369.19
2022-10-11T06:51:35.628Z,102378.81
2022-10-11T06:54:02.676Z,102381.28
2022-10-11T06:56:31.176Z,102380.94
2022-10-11T06:58:59.269Z,102377.50
2022-10-11T07:01:26.585Z,102383.84
2022-10-11T07:03:55.052Z,102390.03
2022-10-11T07:06:27.115Z,102393.38
2022-10-11T07:08:54.438Z,102387.00
2022-10-11T07:11:23.750Z,102395.38
2022-10-11T07:13:52.528Z,102397.19
2022-10-11T07:16:20.164Z,102393.19
2022-10-11T07:18:47.865Z,102387.19
2022-10-11T07:21:16.011Z,102386.97
2022-10-11T07:23:42.886Z,102392.28
2022-10-11T07:26:10.726Z,102391.34
2022-10-11T07:28:38.649Z,102395.56
2022-10-11T07:31:12.521Z,102396.28
2022-10-11T07:33:39.139Z,102392.91
2022-10-11T07:36:06.688Z,102399.44
2022-10-11T07:38:33.740Z,102403.06
2022-10-11T07:41:05.248Z,102395.97
2022-10-11T07:43:32.019Z,102403.34
2022-10-11T07:46:03.955Z,102406.31
2022-10-11T07:48:33.774Z,102406.34
2022-10-11T07:51:12.374Z,102412.88
2022-10-11T07:53:43.924Z,102413.81
2022-10-11T07:56:14.649Z,102416.91
2022-10-11T07:58:42.104Z,102409.50
2022-10-11T08:01:09.702Z,102420.81
2022-10-11T08:03:37.696Z,102420.94
2022-10-11T08:06:08.005Z,102429.31
2022-10-11T08:08:35.513Z,102428.34
2022-10-11T08:11:02.055Z,102429.41
2022-10-11T08:13:28.838Z,102435.19
2022-10-11T08:15:55.276Z,102432.03
2022-10-11T08:18:21.703Z,102439.53
2022-10-11T08:20:48.823Z,102434.38
2022-10-11T08:23:16.951Z,102435.41
2022-10-11T08:25:45.567Z,102436.72
2022-10-11T08:28:18.772Z,102440.16
2022-10-11T08:30:49.985Z,102437.97
2022-10-11T08:33:17.547Z,102437.59
2022-10-11T08:35:44.763Z,102429.22
2022-10-11T08:38:11.258Z,102435.63
2022-10-11T08:40:38.051Z,102434.44
2022-10-11T08:43:08.039Z,102442.88
2022-10-11T08:45:46.453Z,102439.34
2022-10-11T08:48:17.649Z,102433.16
2022-10-11T08:50:47.379Z,102434.16
2022-10-11T08:53:24.350Z,102443.81
2022-10-11T08:55:52.754Z,102441.00
2022-10-11T08:58:24.246Z,102435.38
2022-10-11T09:00:55.081Z,102438.47
2022-10-11T09:03:28.882Z,102442.00
2022-10-11T09:06:20.973Z,102442.09
2022-10-11T09:09:07.208Z,102436.78
2022-10-11T09:11:47.356Z,102429.16
2022-10-11T09:14:34.976Z,102436.72
2022-10-11T09:17:17.679Z,102430.41
2022-10-11T09:19:55.990Z,102428.72
2022-10-11T09:22:34.249Z,102441.50
2022-10-11T09:25:23.222Z,102435.41
2022-10-11T09:28:11.704Z,102447.47
2022-10-11T09:30:45.985Z,102445.97
2022-10-11T09:33:18.632Z,102445.53
2022-10-11T09:35:50.328Z,102443.91
2022-10-11T09:38:31.718Z,102447.88
2022-10-11T09:41:04.232Z,102445.91
2022-10-11T09:43:30.791Z,102451.50
2022-10-11T09:45:57.146Z,102439.81
2022-10-11T09:48:28.701Z,102447.41
2022-10-11T09:51:02.429Z,102444.50
2022-10-11T09:54:04.944Z,102442.81
2022-10-11T09:56:34.171Z,102435.97
2022-10-11T09:59:36.080Z,102450.28
2022-10-11T10:02:14.542Z,102446.03
2022-10-11T10:05:04.057Z,102448.56
2022-10-11T10:07:32.408Z,102439.59
2022-10-11T10:09:59.560Z,102441.31
2022-10-11T10:12:28.843Z,102444.28
2022-10-11T10:15:19.467Z,102440.09
2022-10-11T10:17:50.935Z,102442.78
2022-10-11T10:20:30.080Z,102440.91
2022-10-11T10:22:56.993Z,102439.59
2022-10-11T10:25:31.906Z,102440.41
2022-10-11T10:28:03.844Z,102437.00
2022-10-11T10:30:35.411Z,102435.72
2022-10-11T10:33:10.857Z,102437.94
2022-10-11T10:35:55.183Z,102448.59
2022-10-11T10:38:38.487Z,102444.28
2022-10-11T10:41:09.847Z,102432.09
2022-10-11T10:43:38.739Z,102433.59
2022-10-11T10:46:11.305Z,102436.38
2022-10-11T10:49:34.436Z,102433.16
2022-10-11T10:52:10.248Z,102427.38
2022-10-11T10:54:53.646Z,102429.81
2022-10-11T10:57:41.715Z,102430.56
2022-10-11T11:00:17.617Z,102427.69
2022-10-11T11:03:00.685Z,102420.09
2022-10-11T11:05:33.920Z,102420.28
2022-10-11T11:08:29.809Z,102419.34
2022-10-11T11:11:18.991Z,102425.00
2022-10-11T11:13:51.478Z,102413.19
2022-10-11T11:16:44.925Z,102409.56
2022-10-11T11:19:30.173Z,102409.75
2022-10-11T11:22:09.479Z,102408.66
2022-10-11T11:25:27.060Z,102414.22
2022-10-11T11:27:53.481Z,102408.63
2022-10-11T11:30:32.163Z,102405.19
2022-10-11T11:33:17.200Z,102392.06
2022-10-11T11:35:49.932Z,102397.47
2022-10-11T11:38:42.556Z,102395.16
2022-10-11T11:41:17.486Z,102392.91
2022-10-11T11:44:12.072Z,102388.66
2022-10-11T11:46:46.016Z,102373.28
2022-10-11T11:49:19.309Z,102383.66
2022-10-11T11:51:46.514Z,102379.19
2022-10-11T11:54:25.507Z,102388.38
2022-10-11T11:57:12.799Z,102382.44
2022-10-11T11:59:57.564Z,102382.50
2022-10-11T12:02:35.897Z,102400.38
2022-10-11T12:05:02.355Z,102378.25
2022-10-11T12:07:29.449Z,102375.66
2022-10-11T12:10:31.022Z,102378.00
2022-10-11T12:13:12.317Z,102373.97
2022-10-11T12:15:38.845Z,102384.28
2022-10-11T12:18:14.355Z,102379.25
2022-10-11T12:20:42.984Z,102385.41
2022-10-11T12:23:20.105Z,102374.94
2022-10-11T12:26:15.668Z,102378.63
2022-10-11T12:28:42.314Z,102364.53
2022-10-11T12:31:17.778Z,102365.38
2022-10-11T12:33:47.139Z,102357.47
2022-10-11T12:36:31.499Z,102354.88
2022-10-11T12:39:19.686Z,102349.81
2022-10-11T12:41:53.730Z,102343.50
2022-10-11T12:44:23.835Z,102344.19
2022-10-11T12:46:50.194Z,102344.91
2022-10-11T12:49:32.468Z,102347.34
2022-10-11T12:52:18.186Z,102355.53
2022-10-11T12:55:12.495Z,102354.28
2022-10-11T12:57:59.052Z,102344.47
2022-10-11T13:00:31.396Z,102345.47
2022-10-11T13:03:02.292Z,102335.88
2022-10-11T13:05:52.383Z,102344.34
2022-10-11T13:08:30.002Z,102337.75
2022-10-11T13:11:04.436Z,102346.03
2022-10-11T13:13:39.378Z,102336.22
2022-10-11T13:16:16.825Z,102336.31
2022-10-11T13:18:46.360Z,102342.25
2022-10-11T13:21:36.519Z,102328.63
2022-10-11T13:24:16.036Z,102337.66
2022-10-11T13:26:47.714Z,102339.81
2022-10-11T13:29:17.705Z,102343.31
2022-10-11T13:31:48.335Z,102342.22
2022-10-11T13:34:17.666Z,102343.31
2022-10-11T13:36:47.422Z,102330.63
2022-10-11T13:39:31.183Z,102329.88
2022-10-11T13:41:59.588Z,102331.53
2022-10-11T13:44:26.857Z,102328.06
2022-10-11T13:46:53.983Z,102332.88
2022-10-11T13:49:42.764Z,102324.25
2022-10-11T13:52:22.244Z,102330.00
2022-10-11T13:55:03.913Z,102329.69
2022-10-11T13:57:39.329Z,102319.69
2022-10-11T14:00:14.989Z,102318.72
2022-10-11T14:02:54.037Z,102312.47
2022-10-11T14:05:33.625Z,102318.00
2022-10-11T14:08:04.001Z,102320.94
2022-10-11T14:10:31.188Z,102325.84
2022-10-11T14:13:01.715Z,102320.47
2022-10-11T14:15:33.080Z,102320.28
2022-10-11T14:18:01.096Z,102310.75
2022-10-11T14:20:39.463Z,102310.56
2022-10-11T14:23:06.799Z,102313.00
2022-10-11T14:25:33.641Z,102304.00
2022-10-11T14:27:59.979Z,102321.25
2022-10-11T14:30:27.898Z,102310.78
2022-10-11T14:32:57.619Z,102310.81
2022-10-11T14:35:26.658Z,102313.56
2022-10-11T14:37:53.770Z,102304.38
2022-10-11T14:40:24.564Z,102315.81
2022-10-11T14:42:51.570Z,102309.22
2022-10-11T14:45:18.737Z,102303.00
2022-10-11T14:47:45.285Z,102304.69
2022-10-11T14:50:30.648Z,102309.91
2022-10-11T14:52:58.126Z,102308.59
2022-10-11T14:55:24.586Z,102301.19
2022-10-11T14:57:51.070Z,102305.34
2022-10-11T15:00:24.144Z,102313.28
2022-10-11T15:02:52.768Z,102305.94
2022-10-11T15:05:20.902Z,102305.28
2022-10-11T15:07:47.882Z,102300.00
2022-10-11T15:10:26.858Z,102298.47
2022-10-11T15:12:55.476Z,102303.41
2022-10-11T15:15:24.827Z,102296.94
2022-10-11T15:17:54.434Z,102300.19
2022-10-11T15:20:23.304Z,102286.66
2022-10-11T15:22:50.252Z,102291.63
2022-10-11T15:25:17.139Z,102294.50
2022-10-11T15:27:43.754Z,102300.78
2022-10-11T15:30:25.434Z,102294.34
2022-10-11T15:32:53.254Z,102297.72
2022-10-11T15:35:21.567Z,102292.38
2022-10-11T15:37:47.970Z,102286.31
2022-10-11T15:40:21.965Z,102282.00
2022-10-11T15:42:48.831Z,102287.09
2022-10-11T15:45:17.352Z,102285.66
2022-10-11T15:47:44.650Z,102281.94
2022-10-11T15:50:24.069Z,102281.38
2022-10-11T15:52:51.762Z,102278.50
2022-10-11T15:55:18.702Z,102279.47
2022-10-11T15:57:45.051Z,102273.19
2022-10-11T16:00:11.826Z,102270.63
2022-10-11T16:02:39.064Z,102274.13
2022-10-11T16:05:05.667Z,102266.81
2022-10-11T16:07:32.108Z,102271.50
2022-10-11T16:09:58.772Z,102269.09
2022-10-11T16:12:25.361Z,102267.28
2022-10-11T16:14:51.774Z,102265.97
2022-10-11T16:17:18.241Z,102263.59
2022-10-11T16:19:44.660Z,102265.81
2022-10-11T16:22:11.085Z,102268.91
2022-10-11T16:24:37.467Z,102267.84
2022-10-11T16:27:03.938Z,102276.75
2022-10-11T16:29:30.293Z,102285.22
2022-10-11T16:31:56.664Z,102279.59
2022-10-11T16:34:23.556Z,102270.91
2022-10-11T16:36:49.920Z,102274.72
2022-10-11T16:39:18.290Z,102275.53
2022-10-11T16:41:45.911Z,102285.38
2022-10-11T16:44:18.426Z,102278.22
2022-10-11T16:46:48.859Z,102284.19
2022-10-11T16:49:16.849Z,102279.53
2022-10-11T16:51:43.548Z,102284.13
2022-10-11T16:54:10.025Z,102286.66
2022-10-11T16:56:39.879Z,102289.56
2022-10-11T16:59:07.425Z,102286.69
2022-10-11T17:01:33.810Z,102287.38
2022-10-11T17:04:00.275Z,102288.97
2022-10-11T17:06:26.860Z,102291.94
2022-10-11T17:08:54.424Z,102291.94
2022-10-11T17:11:22.381Z,102295.25
2022-10-11T17:13:50.287Z,102294.56
2022-10-11T17:16:17.519Z,102303.53
2022-10-11T17:18:44.018Z,102295.38
2022-10-11T17:21:16.474Z,102300.44
2022-10-11T17:23:43.967Z,102299.13
2022-10-11T17:26:15.653Z,102287.22
2022-10-11T17:28:42.316Z,102301.84
2022-10-11T17:31:09.492Z,102297.81
2022-10-11T17:33:36.475Z,102301.66
2022-10-11T17:36:14.119Z,102298.09
2022-10-11T17:38:40.473Z,102307.56
2022-10-11T17:41:08.294Z,102302.13
2022-10-11T17:43:35.048Z,102304.44
2022-10-11T17:46:06.781Z,102307.84
2022-10-11T17:48:36.553Z,102304.16
2022-10-11T17:51:11.458Z,102306.75
2022-10-11T17:53:39.035Z,102306.88
2022-10-11T17:56:12.628Z,102300.38
2022-10-11T17:58:39.224Z,102299.34
2022-10-11T18:01:09.780Z,102297.22
2022-10-11T18:03:36.832Z,102293.94
2022-10-11T18:06:08.705Z,102290.53
2022-10-11T18:08:40.138Z,102289.81
2022-10-11T18:11:16.577Z,102301.97
2022-10-11T18:13:46.073Z,102298.09
2022-10-11T18:16:15.389Z,102291.72
2022-10-11T18:18:42.580Z,102300.69
2022-10-11T18:21:09.997Z,102295.44
2022-10-11T18:23:38.214Z,102296.28
2022-10-11T18:26:10.418Z,102292.56
2022-10-11T18:28:37.070Z,102298.13
2022-10-11T18:31:12.548Z,102296.81
2022-10-11T18:33:40.238Z,102299.53
2022-10-11T18:36:09.187Z,102298.69
2022-10-11T18:38:37.681Z,102291.13
2022-10-11T18:41:09.476Z,102304.81
2022-10-11T18:43:36.413Z,102300.09
2022-10-11T18:46:12.438Z,102302.94
2022-10-11T18:48:42.960Z,102301.47
2022-10-11T18:51:15.378Z,102293.06
2022-10-11T18:53:42.254Z,102297.91
2022-10-11T18:56:10.463Z,102299.91
2022-10-11T18:58:38.253Z,102288.63
2022-10-11T19:01:11.276Z,102289.50
2022-10-11T19:03:38.088Z,102287.16
2022-10-11T19:06:07.730Z,102284.03
2022-10-11T19:08:34.582Z,102286.88
2022-10-11T19:11:08.689Z,102285.78
2022-10-11T19:13:35.984Z,102289.50
2022-10-11T19:16:05.419Z,102281.38
2022-10-11T19:18:32.272Z,102282.78
2022-10-11T19:21:08.567Z,102280.78
2022-10-11T19:23:39.071Z,102281.19
2022-10-11T19:26:08.013Z,102274.66
2022-10-11T19:28:34.855Z,102282.19
2022-10-11T19:31:06.390Z,102279.91
2022-10-11T19:33:34.245Z,102283.75
2022-10-11T19:36:05.341Z,102280.94
2022-10-11T19:38:33.591Z,102279.13
2022-10-11T19:41:04.282Z,102279.81
2022-10-11T19:43:34.511Z,102271.41
2022-10-11T19:46:02.508Z,102267.84
2022-10-11T19:48:30.096Z,102274.81
2022-10-11T19:51:05.325Z,102277.22
2022-10-11T19:53:32.521Z,102268.69
2022-10-11T19:56:04.147Z,102277.22
2022-10-11T19:58:30.598Z,102265.81
2022-10-11T20:01:07.254Z,102271.28
2022-10-11T20:03:34.228Z,102269.28
2022-10-11T20:06:08.084Z,102268.03
2022-10-11T20:08:36.051Z,102276.91
2022-10-11T20:11:05.572Z,102272.63
2022-10-11T20:13:35.017Z,102272.34
2022-10-11T20:16:10.913Z,102274.44
2022-10-11T20:18:38.472Z,102275.50
2022-10-11T20:21:08.629Z,102275.31
2022-10-11T20:23:35.625Z,102272.25
2022-10-11T20:26:12.036Z,102270.97
2022-10-11T20:28:39.831Z,102265.41
2022-10-11T20:31:26.021Z,102272.16
2022-10-11T20:33:58.959Z,102267.41
2022-10-11T20:36:29.489Z,102279.47
2022-10-11T20:38:57.156Z,102269.78
2022-10-11T20:41:26.804Z,102271.78
2022-10-11T20:43:56.107Z,102272.38
2022-10-11T20:46:28.410Z,102270.97
2022-10-11T20:49:01.628Z,102272.09
2022-10-11T20:51:30.507Z,102274.19
2022-10-11T20:53:57.936Z,102271.47
2022-10-11T20:56:24.352Z,102277.88
2022-10-11T20:58:53.160Z,102275.41
2022-10-11T21:01:22.863Z,102272.25
2022-10-11T21:03:50.313Z,102279.03
2022-10-11T21:06:16.821Z,102273.69
2022-10-11T21:08:43.264Z,102285.31
2022-10-11T21:11:10.543Z,102283.41
2022-10-11T21:13:37.794Z,102278.75
2022-10-11T21:16:13.104Z,102275.94
2022-10-11T21:18:39.937Z,102283.56
2022-10-11T21:21:12.514Z,102281.50
2022-10-11T21:23:39.770Z,102280.81
2022-10-11T21:26:08.845Z,102276.53
2022-10-11T21:28:35.437Z,102271.41
2022-10-11T21:31:09.653Z,102274.91
2022-10-11T21:33:36.710Z,102270.94
2022-10-11T21:36:14.743Z,102277.81
2022-10-11T21:38:41.770Z,102277.06
2022-10-11T21:41:11.317Z,102278.94
2022-10-11T21:43:38.383Z,102277.00
2022-10-11T21:46:10.439Z,102279.25
2022-10-11T21:48:36.880Z,102275.59
2022-10-11T21:51:03.393Z,102269.56
2022-10-11T21:53:30.006Z,102275.63
2022-10-11T21:56:00.617Z,102283.53
2022-10-11T21:58:27.792Z,102280.38
2022-10-11T22:00:54.938Z,102280.78
2022-10-11T22:03:21.391Z,102283.19
2022-10-11T22:05:48.421Z,102279.19
2022-10-11T22:08:15.283Z,102274.78
2022-10-11T22:10:51.858Z,102281.50
2022-10-11T22:13:18.225Z,102281.63
2022-10-11T22:15:44.632Z,102280.13
2022-10-11T22:18:10.970Z,102272.59
2022-10-11T22:20:37.359Z,102283.09
2022-10-11T22:23:03.784Z,102274.06
2022-10-11T22:25:30.581Z,102273.81
2022-10-11T22:27:57.089Z,102271.81
2022-10-11T22:30:23.455Z,102268.91
2022-10-11T22:32:51.343Z,102256.09
2022-10-11T22:35:18.178Z,102263.91
2022-10-11T22:37:44.581Z,102266.66
2022-10-11T22:40:11.244Z,102260.53
2022-10-11T22:42:37.717Z,102268.59
2022-10-11T22:45:04.865Z,102266.81
2022-10-11T22:47:31.236Z,102264.09
2022-10-11T22:49:57.593Z,102262.63
2022-10-11T22:52:23.961Z,102263.66
2022-10-11T22:54:50.306Z,102261.97
2022-10-11T22:57:16.665Z,102259.88
2022-10-11T22:59:43.251Z,102261.44
2022-10-11T23:02:09.690Z,102263.81
2022-10-11T23:04:36.053Z,102262.09
2022-10-11T23:07:04.925Z,102255.16
2022-10-11T23:09:31.730Z,102257.34
2022-10-11T23:11:59.061Z,102258.53
2022-10-11T23:14:25.491Z,102263.25
2022-10-11T23:16:52.006Z,102261.75
2022-10-11T23:19:18.471Z,102267.06
2022-10-11T23:21:45.300Z,102263.41
2022-10-11T23:24:11.701Z,102263.50
2022-10-11T23:26:38.208Z,102261.94
2022-10-11T23:29:04.578Z,102262.47
2022-10-11T23:31:30.944Z,102261.97
2022-10-11T23:33:57.602Z,102265.53
2022-10-11T23:36:25.721Z,102257.31
2022-10-11T23:38:57.548Z,102252.53
2022-10-11T23:41:26.465Z,102241.88
2022-10-11T23:43:52.965Z,102253.31
2022-10-11T23:46:19.517Z,102259.91
2022-10-11T23:48:45.919Z,102252.31
2022-10-11T23:51:12.323Z,102243.72
2022-10-11T23:53:38.713Z,102248.34
2022-10-11T23:56:05.665Z,102247.84
2022-10-11T23:58:32.079Z,102256.97
