createdAt,value
2023-02-04T19:16:14.319Z,8.90
2023-02-04T19:18:54.699Z,7.78
2023-02-04T19:21:25.708Z,7.05
2023-02-04T19:24:01.595Z,6.85
2023-02-04T19:31:55.821Z,6.30
2023-02-04T19:34:33.933Z,7.20
2023-02-04T19:39:38.357Z,8.45
2023-02-04T19:47:35.273Z,9.80
2023-02-04T19:52:38.827Z,10.43
2023-02-04T20:22:17.334Z,12.60
2023-02-04T20:50:38.582Z,12.52
2023-02-04T20:53:16.586Z,11.98
2023-02-04T20:55:49.136Z,10.38
2023-02-04T20:58:19.328Z,10.02
2023-02-04T21:00:51.940Z,10.38
2023-02-04T21:03:33.553Z,10.07
2023-02-04T21:06:00.658Z,10.55
2023-02-04T21:08:33.355Z,10.25
2023-02-04T21:11:00.378Z,10.40
2023-02-04T21:13:26.834Z,9.30
2023-02-04T21:15:53.626Z,8.82
2023-02-04T21:18:20.207Z,9.05
2023-02-04T21:20:46.603Z,8.48
2023-02-04T21:23:13.078Z,8.18
2023-02-04T21:25:39.477Z,7.60
2023-02-04T21:28:06.414Z,8.30
2023-02-04T21:30:33.036Z,7.35
2023-02-04T21:33:00.380Z,8.05
2023-02-04T21:35:26.827Z,8.57
2023-02-04T21:37:54.836Z,8.50
2023-02-04T21:40:22.351Z,8.65
2023-02-04T21:42:49.397Z,9.93
2023-02-04T21:45:17.542Z,9.73
2023-02-04T21:47:44.785Z,9.02
2023-02-04T21:50:14.261Z,9.70
2023-02-04T21:52:41.630Z,9.50
2023-02-04T21:55:09.461Z,10.23
2023-02-04T21:57:35.914Z,9.50
2023-02-04T22:00:02.457Z,10.23
2023-02-04T22:02:28.865Z,11.32
2023-02-04T22:04:55.257Z,11.15
2023-02-04T22:07:21.731Z,12.88
2023-02-04T22:09:49.983Z,11.90
2023-02-04T22:12:17.717Z,10.10
2023-02-04T22:14:44.272Z,10.88
2023-02-04T22:17:10.734Z,10.93
2023-02-04T22:19:37.495Z,10.40
2023-02-04T22:22:03.901Z,10.73
2023-02-04T22:24:30.301Z,14.63
2023-02-04T22:26:56.700Z,14.32
2023-02-04T22:29:28.524Z,13.52
2023-02-04T22:31:55.027Z,17.45
2023-02-04T22:34:22.200Z,16.63
2023-02-04T22:36:48.899Z,15.52
2023-02-04T22:39:15.354Z,16.85
2023-02-04T22:41:41.749Z,15.05
2023-02-04T22:44:08.152Z,15.30
2023-02-04T22:46:34.611Z,16.25
2023-02-04T22:49:01.221Z,17.00
2023-02-04T22:51:27.714Z,17.15
2023-02-04T22:53:54.145Z,16.77
2023-02-04T22:56:21.485Z,19.02
2023-02-04T22:58:47.848Z,18.40
2023-02-04T23:01:14.376Z,17.73
2023-02-04T23:03:40.894Z,15.05
2023-02-04T23:06:07.516Z,17.35
2023-02-04T23:08:33.970Z,15.68
2023-02-04T23:11:00.352Z,14.68
2023-02-04T23:13:26.814Z,14.18
2023-02-04T23:15:53.418Z,13.85
2023-02-04T23:18:19.990Z,13.25
2023-02-04T23:20:46.497Z,15.25
2023-02-04T23:23:17.425Z,14.60
2023-02-04T23:25:45.752Z,13.57
2023-02-04T23:28:12.274Z,14.00
2023-02-04T23:30:39.204Z,14.30
2023-02-04T23:33:05.650Z,14.40
2023-02-04T23:35:32.946Z,13.55
2023-02-04T23:37:59.649Z,13.48
2023-02-04T23:40:26.042Z,13.88
2023-02-04T23:42:52.450Z,13.85
2023-02-04T23:45:18.833Z,12.07
2023-02-04T23:47:45.238Z,13.25
2023-02-04T23:50:11.636Z,12.82
2023-02-04T23:52:38.001Z,13.90
2023-02-04T23:55:05.553Z,14.40
2023-02-04T23:57:31.953Z,14.02
2023-02-04T23:59:58.334Z,14.38
