createdAt,value
2018-09-30T00:00:00.598Z,975.84
2018-09-30T00:01:00.583Z,975.86
2018-09-30T00:02:00.572Z,975.85
2018-09-30T00:03:00.561Z,975.81
2018-09-30T00:04:00.549Z,975.83
2018-09-30T00:05:00.538Z,975.82
2018-09-30T00:06:00.528Z,975.82
2018-09-30T00:07:00.516Z,975.80
2018-09-30T00:08:00.504Z,975.86
2018-09-30T00:09:00.493Z,975.85
2018-09-30T00:10:00.522Z,975.83
2018-09-30T00:11:00.470Z,975.82
2018-09-30T00:12:00.458Z,975.82
2018-09-30T00:13:00.447Z,975.77
2018-09-30T00:14:00.435Z,975.78
2018-09-30T00:15:00.424Z,975.78
2018-09-30T00:16:00.413Z,975.80
2018-09-30T00:17:00.401Z,975.81
2018-09-30T00:18:00.390Z,975.82
2018-09-30T00:19:00.379Z,975.80
2018-09-30T00:20:00.366Z,975.80
2018-09-30T00:21:00.355Z,975.79
2018-09-30T00:22:00.344Z,975.81
2018-09-30T00:23:00.333Z,975.77
2018-09-30T00:24:00.320Z,975.83
2018-09-30T00:25:00.309Z,975.84
2018-09-30T00:26:00.298Z,975.84
2018-09-30T00:27:00.287Z,975.84
2018-09-30T00:28:00.274Z,975.84
2018-09-30T00:29:00.267Z,975.85
2018-09-30T00:30:00.252Z,975.87
2018-09-30T00:31:00.275Z,975.87
2018-09-30T00:32:00.228Z,975.87
2018-09-30T00:33:00.218Z,975.86
2018-09-30T00:34:00.206Z,975.85
2018-09-30T00:35:00.196Z,975.83
2018-09-30T00:36:00.183Z,975.81
2018-09-30T00:37:00.172Z,975.79
2018-09-30T00:38:00.161Z,975.83
2018-09-30T00:39:00.149Z,975.84
2018-09-30T00:40:00.136Z,975.83
2018-09-30T00:41:00.127Z,975.79
2018-09-30T00:42:00.117Z,975.79
2018-09-30T00:43:00.107Z,975.83
2018-09-30T00:44:00.094Z,975.78
2018-09-30T00:45:00.079Z,975.80
2018-09-30T00:46:00.068Z,975.81
2018-09-30T00:47:00.056Z,975.80
2018-09-30T00:48:00.045Z,975.77
2018-09-30T00:49:00.033Z,975.82
2018-09-30T00:50:00.022Z,975.81
2018-09-30T00:51:00.011Z,975.81
2018-09-30T00:52:00.033Z,975.83
2018-09-30T00:52:59.987Z,975.83
2018-09-30T00:53:59.983Z,975.80
2018-09-30T00:54:59.965Z,975.77
2018-09-30T00:55:59.951Z,975.79
2018-09-30T00:56:59.944Z,975.79
2018-09-30T00:57:59.930Z,975.76
2018-09-30T00:58:59.919Z,975.79
2018-09-30T00:59:59.907Z,975.73
2018-09-30T01:00:59.898Z,975.75
2018-09-30T01:01:59.884Z,975.74
2018-09-30T01:02:59.874Z,975.78
2018-09-30T01:03:59.861Z,975.71
2018-09-30T01:04:59.850Z,975.75
2018-09-30T01:05:59.839Z,975.73
2018-09-30T01:06:59.827Z,975.69
2018-09-30T01:07:59.815Z,975.69
2018-09-30T01:08:59.811Z,975.69
2018-09-30T01:09:59.793Z,975.68
2018-09-30T01:10:59.781Z,975.66
2018-09-30T01:11:59.768Z,975.68
2018-09-30T01:12:59.758Z,975.65
2018-09-30T01:13:59.745Z,975.66
2018-09-30T01:14:59.734Z,975.65
2018-09-30T01:15:59.721Z,975.63
2018-09-30T01:16:59.711Z,975.64
2018-09-30T01:17:59.699Z,975.66
2018-09-30T01:18:59.688Z,975.64
2018-09-30T01:19:59.676Z,975.63
2018-09-30T01:20:59.667Z,975.61
2018-09-30T01:21:59.653Z,975.59
2018-09-30T01:22:59.642Z,975.62
2018-09-30T01:23:59.630Z,975.64
2018-09-30T01:24:59.619Z,975.57
2018-09-30T01:25:59.607Z,975.63
2018-09-30T01:26:59.596Z,975.61
2018-09-30T01:27:59.584Z,975.59
2018-09-30T01:28:59.573Z,975.53
2018-09-30T01:29:59.561Z,975.55
2018-09-30T01:30:59.550Z,975.53
2018-09-30T01:31:59.539Z,975.53
2018-09-30T01:32:59.532Z,975.53
2018-09-30T01:33:59.516Z,975.49
2018-09-30T01:34:59.505Z,975.52
2018-09-30T01:35:59.493Z,975.56
2018-09-30T01:36:59.482Z,975.54
2018-09-30T01:37:59.473Z,975.55
2018-09-30T01:38:59.459Z,975.54
2018-09-30T01:39:59.450Z,975.52
2018-09-30T01:40:59.435Z,975.54
2018-09-30T01:41:59.424Z,975.54
2018-09-30T01:42:59.418Z,975.52
2018-09-30T01:43:59.400Z,975.52
2018-09-30T01:44:59.389Z,975.51
2018-09-30T01:45:59.378Z,975.52
2018-09-30T01:46:59.367Z,975.52
2018-09-30T01:47:59.354Z,975.53
2018-09-30T01:48:59.342Z,975.52
2018-09-30T01:49:59.331Z,975.51
2018-09-30T01:50:59.319Z,975.52
2018-09-30T01:51:59.307Z,975.49
2018-09-30T01:52:59.295Z,975.54
2018-09-30T01:53:59.285Z,975.49
2018-09-30T01:54:59.274Z,975.54
2018-09-30T01:55:59.261Z,975.52
2018-09-30T01:56:59.249Z,975.51
2018-09-30T01:57:59.239Z,975.53
2018-09-30T01:58:59.228Z,975.56
2018-09-30T01:59:59.214Z,975.57
2018-09-30T02:00:59.203Z,975.56
2018-09-30T02:01:59.194Z,975.56
2018-09-30T02:02:59.180Z,975.52
2018-09-30T02:03:59.168Z,975.54
2018-09-30T02:04:59.157Z,975.49
2018-09-30T02:05:59.145Z,975.52
2018-09-30T02:06:59.134Z,975.53
2018-09-30T02:07:59.123Z,975.61
2018-09-30T02:08:59.110Z,975.52
2018-09-30T02:09:59.099Z,975.50
2018-09-30T02:10:59.089Z,975.50
2018-09-30T02:11:59.076Z,975.51
2018-09-30T02:12:59.065Z,975.49
2018-09-30T02:13:59.053Z,975.52
2018-09-30T02:14:59.042Z,975.53
2018-09-30T02:15:59.030Z,975.55
2018-09-30T02:16:59.018Z,975.55
2018-09-30T02:17:59.007Z,975.51
2018-09-30T02:18:58.995Z,975.54
2018-09-30T02:19:58.983Z,975.53
2018-09-30T02:20:58.972Z,975.56
2018-09-30T02:21:58.961Z,975.51
2018-09-30T02:22:58.949Z,975.54
2018-09-30T02:23:58.937Z,975.50
2018-09-30T02:24:58.927Z,975.53
2018-09-30T02:25:58.919Z,975.55
2018-09-30T02:26:58.903Z,975.55
2018-09-30T02:27:58.891Z,975.54
2018-09-30T02:28:58.879Z,975.51
2018-09-30T02:29:58.870Z,975.49
2018-09-30T02:30:58.857Z,975.52
2018-09-30T02:31:58.844Z,975.49
2018-09-30T02:32:58.833Z,975.49
2018-09-30T02:33:58.823Z,975.50
2018-09-30T02:34:58.812Z,975.48
2018-09-30T02:35:58.799Z,975.50
2018-09-30T02:36:58.785Z,975.48
2018-09-30T02:37:58.775Z,975.43
2018-09-30T02:38:58.762Z,975.43
2018-09-30T02:39:58.754Z,975.45
2018-09-30T02:40:58.738Z,975.40
2018-09-30T02:41:58.728Z,975.41
2018-09-30T02:42:58.714Z,975.40
2018-09-30T02:43:58.711Z,975.41
2018-09-30T02:44:58.691Z,975.43
2018-09-30T02:45:58.682Z,975.46
2018-09-30T02:46:58.668Z,975.46
2018-09-30T02:47:58.714Z,975.46
2018-09-30T02:48:58.649Z,975.44
2018-09-30T02:49:58.633Z,975.47
2018-09-30T02:50:58.622Z,975.45
2018-09-30T02:51:58.652Z,975.42
2018-09-30T02:52:58.597Z,975.44
2018-09-30T02:53:58.585Z,975.45
2018-09-30T02:54:58.574Z,975.44
2018-09-30T02:55:58.562Z,975.43
2018-09-30T02:56:58.554Z,975.46
2018-09-30T02:57:58.540Z,975.46
2018-09-30T02:58:58.529Z,975.43
2018-09-30T02:59:58.514Z,975.47
2018-09-30T03:00:58.504Z,975.40
2018-09-30T03:01:58.492Z,975.44
2018-09-30T03:02:58.483Z,975.44
2018-09-30T03:03:58.467Z,975.38
2018-09-30T03:04:58.455Z,975.39
2018-09-30T03:05:58.443Z,975.37
2018-09-30T03:06:58.432Z,975.38
2018-09-30T03:07:58.420Z,975.36
2018-09-30T03:08:58.409Z,975.33
2018-09-30T03:09:58.396Z,975.32
2018-09-30T03:10:58.385Z,975.32
2018-09-30T03:11:58.371Z,975.31
2018-09-30T03:12:58.361Z,975.30
2018-09-30T03:13:58.348Z,975.27
2018-09-30T03:14:58.337Z,975.29
2018-09-30T03:15:58.327Z,975.27
2018-09-30T03:16:58.313Z,975.27
2018-09-30T03:17:58.304Z,975.23
2018-09-30T03:18:58.289Z,975.23
2018-09-30T03:19:58.277Z,975.23
2018-09-30T03:20:58.265Z,975.21
2018-09-30T03:21:58.253Z,975.19
2018-09-30T03:22:58.242Z,975.20
2018-09-30T03:23:58.228Z,975.22
2018-09-30T03:24:58.217Z,975.22
2018-09-30T03:25:58.207Z,975.15
2018-09-30T03:26:58.194Z,975.18
2018-09-30T03:27:58.180Z,975.21
2018-09-30T03:28:58.170Z,975.20
2018-09-30T03:29:58.158Z,975.19
2018-09-30T03:30:58.166Z,975.14
2018-09-30T03:31:58.133Z,975.14
2018-09-30T03:32:58.122Z,975.16
2018-09-30T03:33:58.109Z,975.17
2018-09-30T03:34:58.104Z,975.17
2018-09-30T03:35:58.085Z,975.16
2018-09-30T03:36:58.077Z,975.21
2018-09-30T03:37:58.062Z,975.21
2018-09-30T03:38:58.050Z,975.23
2018-09-30T03:39:58.040Z,975.22
2018-09-30T03:40:58.025Z,975.23
2018-09-30T03:41:58.014Z,975.22
2018-09-30T03:42:58.003Z,975.23
2018-09-30T03:43:57.990Z,975.23
2018-09-30T03:44:57.977Z,975.20
2018-09-30T03:45:57.965Z,975.18
2018-09-30T03:46:57.955Z,975.20
2018-09-30T03:47:57.942Z,975.23
2018-09-30T03:48:57.930Z,975.21
2018-09-30T03:49:57.918Z,975.22
2018-09-30T03:50:57.908Z,975.18
2018-09-30T03:51:57.893Z,975.17
2018-09-30T03:52:57.884Z,975.19
2018-09-30T03:53:57.868Z,975.19
2018-09-30T03:54:57.857Z,975.17
2018-09-30T03:55:57.844Z,975.16
2018-09-30T03:56:57.833Z,975.16
2018-09-30T03:57:57.821Z,975.12
2018-09-30T03:58:57.812Z,975.13
2018-09-30T03:59:57.796Z,975.12
2018-09-30T04:00:57.784Z,975.14
2018-09-30T04:01:57.772Z,975.14
2018-09-30T04:02:57.759Z,975.13
2018-09-30T04:03:57.747Z,975.11
2018-09-30T04:04:57.735Z,975.10
2018-09-30T04:05:57.723Z,975.08
2018-09-30T04:06:57.713Z,975.08
2018-09-30T04:07:57.698Z,975.10
2018-09-30T04:08:57.686Z,975.10
2018-09-30T04:09:57.678Z,975.13
2018-09-30T04:10:57.662Z,975.13
2018-09-30T04:11:57.649Z,975.10
2018-09-30T04:12:57.639Z,975.13
2018-09-30T04:13:57.627Z,975.09
2018-09-30T04:14:57.619Z,975.08
2018-09-30T04:15:57.601Z,975.07
2018-09-30T04:16:57.728Z,975.06
2018-09-30T04:17:57.577Z,975.10
2018-09-30T04:18:57.567Z,975.07
2018-09-30T04:19:57.552Z,975.07
2018-09-30T04:20:57.540Z,975.08
2018-09-30T04:21:57.530Z,975.03
2018-09-30T04:22:57.517Z,975.10
2018-09-30T04:23:57.505Z,975.08
2018-09-30T04:24:57.494Z,975.08
2018-09-30T04:25:57.481Z,975.05
2018-09-30T04:26:57.469Z,975.10
2018-09-30T04:27:57.455Z,975.05
2018-09-30T04:28:57.444Z,975.06
2018-09-30T04:29:57.432Z,975.05
2018-09-30T04:30:57.420Z,975.06
2018-09-30T04:31:57.406Z,975.03
2018-09-30T04:32:57.395Z,975.01
2018-09-30T04:33:57.383Z,975.05
2018-09-30T04:34:57.374Z,975.03
2018-09-30T04:35:57.358Z,975.01
2018-09-30T04:36:57.346Z,975.00
2018-09-30T04:37:57.336Z,975.00
2018-09-30T04:38:57.325Z,974.97
2018-09-30T04:39:57.310Z,974.97
2018-09-30T04:40:57.299Z,975.03
2018-09-30T04:41:57.285Z,975.02
2018-09-30T04:42:57.273Z,975.03
2018-09-30T04:43:57.260Z,975.05
2018-09-30T04:44:57.249Z,975.01
2018-09-30T04:45:57.235Z,975.00
2018-09-30T04:46:57.223Z,975.01
2018-09-30T04:47:57.210Z,975.00
2018-09-30T04:48:57.199Z,974.97
2018-09-30T04:49:57.229Z,974.95
2018-09-30T04:50:57.175Z,974.94
2018-09-30T04:51:57.162Z,974.95
2018-09-30T04:52:57.149Z,974.96
2018-09-30T04:53:57.146Z,975.00
2018-09-30T04:54:57.126Z,975.03
2018-09-30T04:55:57.114Z,975.00
2018-09-30T04:56:57.105Z,975.00
2018-09-30T04:57:57.089Z,975.00
2018-09-30T04:58:57.076Z,974.98
2018-09-30T04:59:57.064Z,974.96
2018-09-30T05:00:57.052Z,974.99
2018-09-30T05:01:57.039Z,974.96
2018-09-30T05:02:57.029Z,974.98
2018-09-30T05:03:57.014Z,975.02
2018-09-30T05:04:57.002Z,974.98
2018-09-30T05:05:56.992Z,974.99
2018-09-30T05:06:56.980Z,974.98
2018-09-30T05:07:56.968Z,974.97
2018-09-30T05:08:56.953Z,974.97
2018-09-30T05:09:56.944Z,974.95
2018-09-30T05:10:56.931Z,974.96
2018-09-30T05:11:56.938Z,974.92
2018-09-30T05:12:56.904Z,974.90
2018-09-30T05:13:56.894Z,974.92
2018-09-30T05:14:56.880Z,974.89
2018-09-30T05:15:56.887Z,974.89
2018-09-30T05:16:56.854Z,974.93
2018-09-30T05:17:56.842Z,974.91
2018-09-30T05:18:56.831Z,974.90
2018-09-30T05:19:56.816Z,974.93
2018-09-30T05:20:56.804Z,974.93
2018-09-30T05:21:56.792Z,974.93
2018-09-30T05:22:56.779Z,974.92
2018-09-30T05:23:56.766Z,974.93
2018-09-30T05:24:56.756Z,974.92
2018-09-30T05:25:56.744Z,974.85
2018-09-30T05:26:56.731Z,974.90
2018-09-30T05:27:56.719Z,974.88
2018-09-30T05:28:56.709Z,974.87
2018-09-30T05:29:56.693Z,974.88
2018-09-30T05:30:56.682Z,974.89
2018-09-30T05:31:56.669Z,974.90
2018-09-30T05:32:56.657Z,974.90
2018-09-30T05:33:56.644Z,974.93
2018-09-30T05:34:56.632Z,974.88
2018-09-30T05:35:56.620Z,974.89
2018-09-30T05:36:56.608Z,974.93
2018-09-30T05:37:56.598Z,974.91
2018-09-30T05:38:56.582Z,974.92
2018-09-30T05:39:56.575Z,974.92
2018-09-30T05:40:56.558Z,974.87
2018-09-30T05:41:56.545Z,974.92
2018-09-30T05:42:56.581Z,974.97
2018-09-30T05:43:56.519Z,974.96
2018-09-30T05:44:56.514Z,974.98
2018-09-30T05:45:56.496Z,974.99
2018-09-30T05:46:56.484Z,975.00
2018-09-30T05:47:56.513Z,975.00
2018-09-30T05:48:56.514Z,975.02
2018-09-30T05:49:56.446Z,974.97
2018-09-30T05:50:56.438Z,975.00
2018-09-30T05:51:56.421Z,974.98
2018-09-30T05:52:56.409Z,974.98
2018-09-30T05:53:56.397Z,975.00
2018-09-30T05:54:56.383Z,975.00
2018-09-30T05:55:56.373Z,974.99
2018-09-30T05:56:56.359Z,974.97
2018-09-30T05:57:56.393Z,974.98
2018-09-30T05:58:56.391Z,974.99
2018-09-30T05:59:56.322Z,974.99
2018-09-30T06:00:56.310Z,975.01
2018-09-30T06:01:56.297Z,974.98
2018-09-30T06:02:56.287Z,974.99
2018-09-30T06:03:56.277Z,974.98
2018-09-30T06:04:56.260Z,974.98
2018-09-30T06:05:56.249Z,974.96
2018-09-30T06:06:56.238Z,974.97
2018-09-30T06:07:56.227Z,974.96
2018-09-30T06:08:56.270Z,974.98
2018-09-30T06:09:56.201Z,974.94
2018-09-30T06:10:56.188Z,974.94
2018-09-30T06:11:56.181Z,974.95
2018-09-30T06:12:56.162Z,974.94
2018-09-30T06:13:56.244Z,974.93
2018-09-30T06:14:56.139Z,974.91
2018-09-30T06:15:56.181Z,974.91
2018-09-30T06:16:56.115Z,974.90
2018-09-30T06:17:56.103Z,974.93
2018-09-30T06:18:56.092Z,974.92
2018-09-30T06:19:56.078Z,974.89
2018-09-30T06:20:56.068Z,974.91
2018-09-30T06:21:56.056Z,974.87
2018-09-30T06:22:56.042Z,974.84
2018-09-30T06:23:56.072Z,974.83
2018-09-30T06:24:56.018Z,974.86
2018-09-30T06:25:56.007Z,974.84
2018-09-30T06:26:55.995Z,974.87
2018-09-30T06:27:55.982Z,974.86
2018-09-30T06:28:55.971Z,974.85
2018-09-30T06:29:55.959Z,974.92
2018-09-30T06:30:55.947Z,974.85
2018-09-30T06:31:55.937Z,974.89
2018-09-30T06:32:55.922Z,974.89
2018-09-30T06:33:55.912Z,974.90
2018-09-30T06:34:55.899Z,974.90
2018-09-30T06:35:55.886Z,974.85
2018-09-30T06:36:55.876Z,974.86
2018-09-30T06:37:55.861Z,974.84
2018-09-30T06:38:55.858Z,974.87
2018-09-30T06:39:55.838Z,974.88
2018-09-30T06:40:55.827Z,974.91
2018-09-30T06:41:55.817Z,974.92
2018-09-30T06:42:55.805Z,974.93
2018-09-30T06:43:55.792Z,974.91
2018-09-30T06:44:55.803Z,974.88
2018-09-30T06:45:55.769Z,974.84
2018-09-30T06:46:55.759Z,974.82
2018-09-30T06:47:55.746Z,974.84
2018-09-30T06:48:55.737Z,974.83
2018-09-30T06:49:55.722Z,974.85
2018-09-30T06:50:55.773Z,974.82
2018-09-30T06:51:55.704Z,974.86
2018-09-30T06:52:55.687Z,974.86
2018-09-30T06:53:55.677Z,974.82
2018-09-30T06:54:55.666Z,974.83
2018-09-30T06:55:55.653Z,974.86
2018-09-30T06:56:55.645Z,974.83
2018-09-30T06:57:55.631Z,974.86
2018-09-30T06:58:55.620Z,974.87
2018-09-30T06:59:55.609Z,974.86
2018-09-30T07:00:55.598Z,974.84
2018-09-30T07:01:55.586Z,974.83
2018-09-30T07:02:55.577Z,974.81
2018-09-30T07:03:55.563Z,974.87
2018-09-30T07:04:55.644Z,974.83
2018-09-30T07:05:55.542Z,974.87
2018-09-30T07:06:55.532Z,974.82
2018-09-30T07:07:55.519Z,974.85
2018-09-30T07:08:55.511Z,974.85
2018-09-30T07:09:55.498Z,974.83
2018-09-30T07:10:55.557Z,974.84
2018-09-30T07:11:55.476Z,974.83
2018-09-30T07:12:55.469Z,974.83
2018-09-30T07:13:55.454Z,974.84
2018-09-30T07:14:55.442Z,974.85
2018-09-30T07:15:55.433Z,974.85
2018-09-30T07:16:55.432Z,974.86
2018-09-30T07:17:55.411Z,974.88
2018-09-30T07:18:55.401Z,974.89
2018-09-30T07:19:55.389Z,974.88
2018-09-30T07:20:55.379Z,974.92
2018-09-30T07:21:55.369Z,974.90
2018-09-30T07:22:55.358Z,974.89
2018-09-30T07:23:55.348Z,974.94
2018-09-30T07:24:55.336Z,974.95
2018-09-30T07:25:55.327Z,974.93
2018-09-30T07:26:55.317Z,974.96
2018-09-30T07:27:55.305Z,974.98
2018-09-30T07:28:55.295Z,974.95
2018-09-30T07:29:55.285Z,974.96
2018-09-30T07:30:55.276Z,974.98
2018-09-30T07:31:55.264Z,974.99
2018-09-30T07:32:55.256Z,974.97
2018-09-30T07:33:55.389Z,974.94
2018-09-30T07:34:55.234Z,974.94
2018-09-30T07:35:55.228Z,974.90
2018-09-30T07:36:55.212Z,974.92
2018-09-30T07:37:55.203Z,974.92
2018-09-30T07:38:55.193Z,974.92
2018-09-30T07:39:55.183Z,974.93
2018-09-30T07:40:55.173Z,974.88
2018-09-30T07:41:55.162Z,974.88
2018-09-30T07:42:55.154Z,974.86
2018-09-30T07:43:55.143Z,974.90
2018-09-30T07:44:55.132Z,974.86
2018-09-30T07:45:55.122Z,974.85
2018-09-30T07:46:55.114Z,974.85
2018-09-30T07:47:55.102Z,974.83
2018-09-30T07:48:55.092Z,974.83
2018-09-30T07:49:55.083Z,974.80
2018-09-30T07:50:55.073Z,974.81
2018-09-30T07:51:55.062Z,974.80
2018-09-30T07:52:55.053Z,974.79
2018-09-30T07:53:55.043Z,974.78
2018-09-30T07:54:55.034Z,974.80
2018-09-30T07:55:55.024Z,974.80
2018-09-30T07:56:55.014Z,974.81
2018-09-30T07:57:55.005Z,974.85
2018-09-30T07:58:54.995Z,974.80
2018-09-30T07:59:54.985Z,974.81
2018-09-30T08:00:54.976Z,974.81
2018-09-30T08:01:54.965Z,974.80
2018-09-30T08:02:54.955Z,974.82
2018-09-30T08:03:54.946Z,974.79
2018-09-30T08:04:54.936Z,974.79
2018-09-30T08:05:54.930Z,974.79
2018-09-30T08:06:54.917Z,974.80
2018-09-30T08:07:54.910Z,974.76
2018-09-30T08:08:54.897Z,974.78
2018-09-30T08:09:54.888Z,974.80
2018-09-30T08:10:54.879Z,974.81
2018-09-30T08:11:54.869Z,974.81
2018-09-30T08:12:54.860Z,974.77
2018-09-30T08:13:54.852Z,974.79
2018-09-30T08:14:54.841Z,974.76
2018-09-30T08:15:54.839Z,974.79
2018-09-30T08:16:54.881Z,974.76
2018-09-30T08:17:54.814Z,974.73
2018-09-30T08:18:54.806Z,974.71
2018-09-30T08:19:54.795Z,974.68
2018-09-30T08:20:54.786Z,974.72
2018-09-30T08:21:54.781Z,974.71
2018-09-30T08:22:54.769Z,974.70
2018-09-30T08:23:54.790Z,974.72
2018-09-30T08:24:54.750Z,974.73
2018-09-30T08:25:54.741Z,974.67
2018-09-30T08:26:54.732Z,974.73
2018-09-30T08:27:54.722Z,974.67
2018-09-30T08:28:54.715Z,974.72
2018-09-30T08:29:54.705Z,974.66
2018-09-30T08:30:54.762Z,974.69
2018-09-30T08:31:54.687Z,974.68
2018-09-30T08:32:54.683Z,974.68
2018-09-30T08:33:54.670Z,974.70
2018-09-30T08:34:54.663Z,974.71
2018-09-30T08:35:54.652Z,974.74
2018-09-30T08:36:54.645Z,974.77
2018-09-30T08:37:54.635Z,974.77
2018-09-30T08:38:54.627Z,974.77
2018-09-30T08:39:54.671Z,974.77
2018-09-30T08:40:54.610Z,974.75
2018-09-30T08:41:54.601Z,974.73
2018-09-30T08:42:54.593Z,974.76
2018-09-30T08:43:54.677Z,974.74
2018-09-30T08:44:54.576Z,974.75
2018-09-30T08:45:54.635Z,974.71
2018-09-30T08:46:54.561Z,974.75
2018-09-30T08:47:54.555Z,974.72
2018-09-30T08:48:54.542Z,974.69
2018-09-30T08:49:54.534Z,974.69
2018-09-30T08:50:54.525Z,974.70
2018-09-30T08:51:54.520Z,974.67
2018-09-30T08:52:54.509Z,974.68
2018-09-30T08:53:54.550Z,974.64
2018-09-30T08:54:54.494Z,974.66
2018-09-30T08:55:54.538Z,974.66
2018-09-30T08:56:54.477Z,974.66
2018-09-30T08:57:54.468Z,974.67
2018-09-30T08:58:54.460Z,974.60
2018-09-30T08:59:54.452Z,974.63
2018-09-30T09:00:54.445Z,974.58
2018-09-30T09:01:54.436Z,974.64
2018-09-30T09:02:54.466Z,974.62
2018-09-30T09:03:54.419Z,974.62
2018-09-30T09:04:54.411Z,974.64
2018-09-30T09:05:54.404Z,974.57
2018-09-30T09:06:54.400Z,974.63
2018-09-30T09:07:54.387Z,974.62
2018-09-30T09:08:54.380Z,974.56
2018-09-30T09:09:54.385Z,974.55
2018-09-30T09:10:54.363Z,974.60
2018-09-30T09:11:54.357Z,974.60
2018-09-30T09:12:54.347Z,974.55
2018-09-30T09:13:54.340Z,974.54
2018-09-30T09:14:54.332Z,974.53
2018-09-30T09:15:54.325Z,974.58
2018-09-30T09:16:54.317Z,974.55
2018-09-30T09:17:54.308Z,974.53
2018-09-30T09:18:54.301Z,974.51
2018-09-30T09:19:54.292Z,974.55
2018-09-30T09:20:54.285Z,974.49
2018-09-30T09:21:54.277Z,974.50
2018-09-30T09:22:54.400Z,974.49
2018-09-30T09:23:54.262Z,974.48
2018-09-30T09:24:54.256Z,974.56
2018-09-30T09:25:54.248Z,974.53
2018-09-30T09:26:54.241Z,974.50
2018-09-30T09:27:54.235Z,974.49
2018-09-30T09:28:54.225Z,974.48
2018-09-30T09:29:54.218Z,974.48
2018-09-30T09:30:54.211Z,974.46
2018-09-30T09:31:54.202Z,974.45
2018-09-30T09:32:54.247Z,974.46
2018-09-30T09:33:54.191Z,974.46
2018-09-30T09:34:54.226Z,974.41
2018-09-30T09:35:54.174Z,974.44
2018-09-30T09:36:54.168Z,974.40
2018-09-30T09:37:54.158Z,974.43
2018-09-30T09:38:54.151Z,974.39
2018-09-30T09:39:54.144Z,974.41
2018-09-30T09:40:54.137Z,974.42
2018-09-30T09:41:54.131Z,974.40
2018-09-30T09:42:54.126Z,974.40
2018-09-30T09:43:54.115Z,974.39
2018-09-30T09:44:54.109Z,974.39
2018-09-30T09:45:54.102Z,974.35
2018-09-30T09:46:54.154Z,974.32
2018-09-30T09:47:54.088Z,974.33
2018-09-30T09:48:54.080Z,974.33
2018-09-30T09:49:54.075Z,974.32
2018-09-30T09:50:54.067Z,974.31
2018-09-30T09:51:54.058Z,974.24
2018-09-30T09:52:54.053Z,974.25
2018-09-30T09:53:54.046Z,974.25
2018-09-30T09:54:54.040Z,974.26
2018-09-30T09:55:54.032Z,974.25
2018-09-30T09:56:54.025Z,974.27
2018-09-30T09:57:54.019Z,974.26
2018-09-30T09:58:54.028Z,974.25
2018-09-30T09:59:54.005Z,974.31
2018-09-30T10:00:54.001Z,974.27
2018-09-30T10:01:53.999Z,974.19
2018-09-30T10:02:53.985Z,974.16
2018-09-30T10:03:53.978Z,974.18
2018-09-30T10:04:53.971Z,974.13
2018-09-30T10:05:53.965Z,974.10
2018-09-30T10:06:53.959Z,974.09
2018-09-30T10:07:53.951Z,974.10
2018-09-30T10:08:53.944Z,974.07
2018-09-30T10:09:53.942Z,974.07
2018-09-30T10:10:53.932Z,974.04
2018-09-30T10:11:53.932Z,974.03
2018-09-30T10:12:53.919Z,973.97
2018-09-30T10:13:53.912Z,973.99
2018-09-30T10:14:53.911Z,973.97
2018-09-30T10:15:53.899Z,973.95
2018-09-30T10:16:53.893Z,973.97
2018-09-30T10:17:53.887Z,973.97
2018-09-30T10:18:53.880Z,973.94
2018-09-30T10:19:53.876Z,973.87
2018-09-30T10:20:53.869Z,973.91
2018-09-30T10:21:53.863Z,973.88
2018-09-30T10:22:53.856Z,973.85
2018-09-30T10:23:53.849Z,973.81
2018-09-30T10:24:53.843Z,973.81
2018-09-30T10:25:53.836Z,973.73
2018-09-30T10:26:53.831Z,973.74
2018-09-30T10:27:53.826Z,973.70
2018-09-30T10:28:53.818Z,973.70
2018-09-30T10:29:53.812Z,973.71
2018-09-30T10:30:53.807Z,973.70
2018-09-30T10:31:53.800Z,973.69
2018-09-30T10:32:53.793Z,973.65
2018-09-30T10:33:53.788Z,973.66
2018-09-30T10:34:53.782Z,973.67
2018-09-30T10:35:53.777Z,973.63
2018-09-30T10:36:53.773Z,973.63
2018-09-30T10:37:53.764Z,973.57
2018-09-30T10:38:53.785Z,973.58
2018-09-30T10:39:53.753Z,973.60
2018-09-30T10:40:53.746Z,973.54
2018-09-30T10:41:53.741Z,973.56
2018-09-30T10:42:53.735Z,973.54
2018-09-30T10:43:53.729Z,973.52
2018-09-30T10:44:53.725Z,973.47
2018-09-30T10:45:53.718Z,973.46
2018-09-30T10:46:53.760Z,973.43
2018-09-30T10:47:53.707Z,973.41
2018-09-30T10:48:53.700Z,973.44
2018-09-30T10:49:53.695Z,973.42
2018-09-30T10:50:53.691Z,973.39
2018-09-30T10:51:53.683Z,973.34
2018-09-30T10:52:53.677Z,973.35
2018-09-30T10:53:53.673Z,973.31
2018-09-30T10:54:53.668Z,973.28
2018-09-30T10:55:53.661Z,973.29
2018-09-30T10:56:53.733Z,973.29
2018-09-30T10:57:53.651Z,973.24
2018-09-30T10:58:53.644Z,973.26
2018-09-30T10:59:53.642Z,973.24
2018-09-30T11:00:53.632Z,973.22
2018-09-30T11:01:53.629Z,973.21
2018-09-30T11:02:53.624Z,973.20
2018-09-30T11:03:53.619Z,973.16
2018-09-30T11:04:53.613Z,973.16
2018-09-30T11:05:53.608Z,973.11
2018-09-30T11:06:53.605Z,973.14
2018-09-30T11:07:53.598Z,973.07
2018-09-30T11:08:53.590Z,973.06
2018-09-30T11:09:53.593Z,973.09
2018-09-30T11:10:53.580Z,973.03
2018-09-30T11:11:53.574Z,973.05
2018-09-30T11:12:53.572Z,973.03
2018-09-30T11:13:53.563Z,973.06
2018-09-30T11:14:53.559Z,973.02
2018-09-30T11:15:53.556Z,972.97
2018-09-30T11:16:53.548Z,972.94
2018-09-30T11:17:53.542Z,973.01
2018-09-30T11:18:53.538Z,972.95
2018-09-30T11:19:53.531Z,972.98
2018-09-30T11:20:53.526Z,972.93
2018-09-30T11:21:53.521Z,972.95
2018-09-30T11:22:53.518Z,972.94
2018-09-30T11:23:53.510Z,972.91
2018-09-30T11:24:53.506Z,972.81
2018-09-30T11:25:53.504Z,972.83
2018-09-30T11:26:53.495Z,972.84
2018-09-30T11:27:53.490Z,972.83
2018-09-30T11:28:53.485Z,972.83
2018-09-30T11:29:53.480Z,972.80
2018-09-30T11:30:53.480Z,972.82
2018-09-30T11:31:53.478Z,972.79
2018-09-30T11:32:53.465Z,972.78
2018-09-30T11:33:53.460Z,972.78
2018-09-30T11:34:53.455Z,972.71
2018-09-30T11:35:53.449Z,972.72
2018-09-30T11:36:53.444Z,972.70
2018-09-30T11:37:53.440Z,972.70
2018-09-30T11:38:53.434Z,972.65
2018-09-30T11:39:53.427Z,972.67
2018-09-30T11:40:53.425Z,972.63
2018-09-30T11:41:53.420Z,972.59
2018-09-30T11:42:53.422Z,972.61
2018-09-30T11:43:53.410Z,972.55
2018-09-30T11:44:53.404Z,972.55
2018-09-30T11:45:53.400Z,972.55
2018-09-30T11:46:53.397Z,972.54
2018-09-30T11:47:53.390Z,972.50
2018-09-30T11:48:53.386Z,972.51
2018-09-30T11:49:53.381Z,972.48
2018-09-30T11:50:53.376Z,972.47
2018-09-30T11:51:53.371Z,972.44
2018-09-30T11:52:53.366Z,972.43
2018-09-30T11:53:53.361Z,972.39
2018-09-30T11:54:53.356Z,972.38
2018-09-30T11:55:53.352Z,972.41
2018-09-30T11:56:53.349Z,972.33
2018-09-30T11:57:53.340Z,972.40
2018-09-30T11:58:53.336Z,972.32
2018-09-30T11:59:53.330Z,972.28
2018-09-30T12:00:53.325Z,972.27
2018-09-30T12:01:53.320Z,972.22
2018-09-30T12:02:53.316Z,972.23
2018-09-30T12:03:53.310Z,972.25
2018-09-30T12:04:53.306Z,972.21
2018-09-30T12:05:53.301Z,972.16
2018-09-30T12:06:53.301Z,972.17
2018-09-30T12:07:53.290Z,972.15
2018-09-30T12:08:53.286Z,972.16
2018-09-30T12:09:53.281Z,972.14
2018-09-30T12:10:53.281Z,972.15
2018-09-30T12:11:53.370Z,972.10
2018-09-30T12:12:53.265Z,972.07
2018-09-30T12:13:53.260Z,972.10
2018-09-30T12:14:53.256Z,972.03
2018-09-30T12:15:53.251Z,972.06
2018-09-30T12:16:53.246Z,971.99
2018-09-30T12:17:53.239Z,971.98
2018-09-30T12:18:53.237Z,971.95
2018-09-30T12:19:53.229Z,971.92
2018-09-30T12:20:53.224Z,971.93
2018-09-30T12:21:53.220Z,971.89
2018-09-30T12:22:53.219Z,971.92
2018-09-30T12:23:53.210Z,971.92
2018-09-30T12:24:53.208Z,971.91
2018-09-30T12:25:53.236Z,971.85
2018-09-30T12:26:53.198Z,971.85
2018-09-30T12:27:53.190Z,971.82