createdAt,value
2023-08-31T00:02:27.620Z,17.20
2023-08-31T00:05:04.677Z,17.20
2023-08-31T00:07:38.703Z,17.20
2023-08-31T00:10:14.380Z,17.20
2023-08-31T00:12:48.630Z,17.20
2023-08-31T00:15:22.524Z,17.20
2023-08-31T00:17:56.748Z,17.10
2023-08-31T00:20:32.567Z,17.10
2023-08-31T00:23:06.632Z,17.10
2023-08-31T00:25:41.207Z,17.10
2023-08-31T00:28:16.937Z,17.10
2023-08-31T00:30:51.358Z,17.00
2023-08-31T00:33:25.454Z,17.00
2023-08-31T00:36:04.830Z,17.00
2023-08-31T00:38:39.517Z,17.00
2023-08-31T00:41:14.470Z,17.00
2023-08-31T00:43:50.301Z,16.90
2023-08-31T00:46:25.852Z,17.00
2023-08-31T00:49:00.152Z,16.90
2023-08-31T00:51:38.245Z,16.90
2023-08-31T00:54:12.255Z,16.90
2023-08-31T00:56:46.939Z,16.90
2023-08-31T00:59:20.914Z,16.90
2023-08-31T01:02:08.245Z,16.80
2023-08-31T01:04:55.120Z,16.80
2023-08-31T01:07:51.604Z,16.80
2023-08-31T01:10:34.836Z,16.60
2023-08-31T01:13:15.301Z,16.80
2023-08-31T01:15:59.189Z,16.60
2023-08-31T01:18:37.417Z,16.80
2023-08-31T01:21:19.782Z,16.70
2023-08-31T01:23:58.437Z,16.70
2023-08-31T01:26:34.153Z,16.70
2023-08-31T01:29:08.609Z,16.60
2023-08-31T01:31:47.128Z,16.60
2023-08-31T01:34:20.961Z,16.60
2023-08-31T01:37:03.369Z,16.60
2023-08-31T01:39:48.729Z,16.50
2023-08-31T01:42:25.052Z,16.50
2023-08-31T01:45:00.598Z,16.50
2023-08-31T01:47:36.815Z,16.50
2023-08-31T01:50:11.839Z,16.50
2023-08-31T01:52:46.289Z,16.50
2023-08-31T01:55:25.677Z,16.50
2023-08-31T01:58:01.064Z,16.40
2023-08-31T02:00:36.416Z,16.40
2023-08-31T02:03:09.900Z,16.40
2023-08-31T02:05:44.746Z,16.40
2023-08-31T02:08:19.426Z,16.40
2023-08-31T02:10:57.429Z,16.40
2023-08-31T02:13:34.259Z,16.40
2023-08-31T02:16:08.288Z,16.40
2023-08-31T02:18:42.455Z,16.40
2023-08-31T02:21:16.386Z,16.40
2023-08-31T02:23:51.112Z,16.30
2023-08-31T02:26:26.771Z,16.30
2023-08-31T02:29:00.491Z,16.30
2023-08-31T02:31:34.199Z,16.30
2023-08-31T02:34:07.920Z,16.20
2023-08-31T02:36:41.734Z,16.20
2023-08-31T02:39:17.120Z,16.20
2023-08-31T02:41:52.479Z,16.20
2023-08-31T02:44:26.814Z,16.10
2023-08-31T02:47:00.733Z,16.10
2023-08-31T02:49:34.597Z,16.10
2023-08-31T02:52:09.580Z,15.90
2023-08-31T02:54:43.523Z,16.10
2023-08-31T02:57:21.032Z,16.10
2023-08-31T02:59:54.953Z,16.10
2023-08-31T03:02:28.970Z,16.10
2023-08-31T03:05:03.294Z,16.10
2023-08-31T03:07:38.867Z,16.10
2023-08-31T03:10:13.596Z,16.10
2023-08-31T03:12:48.716Z,16.10
2023-08-31T03:15:22.213Z,16.00
2023-08-31T03:17:57.773Z,16.10
2023-08-31T03:20:32.388Z,16.00
2023-08-31T03:23:06.612Z,16.00
2023-08-31T03:25:40.841Z,16.00
2023-08-31T03:28:16.023Z,16.00
2023-08-31T03:30:57.763Z,15.90
2023-08-31T03:33:35.876Z,15.90
2023-08-31T03:36:13.847Z,15.90
2023-08-31T03:38:47.561Z,15.90
2023-08-31T03:41:21.997Z,15.80
2023-08-31T03:43:57.575Z,15.90
2023-08-31T03:46:35.825Z,15.80
2023-08-31T03:49:10.881Z,15.80
2023-08-31T03:51:45.103Z,15.70
2023-08-31T03:54:19.406Z,15.70
2023-08-31T03:56:53.402Z,15.80
2023-08-31T03:59:30.870Z,15.70
2023-08-31T04:02:05.410Z,15.70
2023-08-31T04:04:39.176Z,15.70
2023-08-31T04:07:12.851Z,15.60
2023-08-31T04:09:46.780Z,15.60
2023-08-31T04:12:21.123Z,15.60
2023-08-31T04:14:56.761Z,15.60
2023-08-31T04:17:30.611Z,15.60
2023-08-31T04:20:07.230Z,15.50
2023-08-31T04:22:41.271Z,15.50
2023-08-31T04:25:15.259Z,15.50
2023-08-31T04:27:50.165Z,15.50
2023-08-31T04:30:26.447Z,15.40
2023-08-31T04:33:00.592Z,15.40
2023-08-31T04:35:34.494Z,15.40
2023-08-31T04:38:10.945Z,15.40
2023-08-31T04:40:44.909Z,15.30
2023-08-31T04:43:20.035Z,15.30
2023-08-31T04:45:56.766Z,15.30
2023-08-31T04:48:31.524Z,15.30
2023-08-31T04:51:06.725Z,15.20
2023-08-31T04:53:40.778Z,15.20
2023-08-31T04:56:14.660Z,15.20
2023-08-31T04:58:48.828Z,15.20
2023-08-31T05:01:24.354Z,15.20
2023-08-31T05:03:59.145Z,15.20
2023-08-31T05:06:35.825Z,15.20
2023-08-31T05:09:11.240Z,15.20
2023-08-31T05:11:46.283Z,15.20
2023-08-31T05:14:22.431Z,15.20
2023-08-31T05:16:58.468Z,15.20
2023-08-31T05:19:32.624Z,15.20
2023-08-31T05:22:08.947Z,15.20
2023-08-31T05:24:43.680Z,15.20
2023-08-31T05:27:18.843Z,15.20
2023-08-31T05:30:13.061Z,15.20
2023-08-31T05:32:50.587Z,15.20
2023-08-31T05:35:25.637Z,15.20
2023-08-31T05:38:00.686Z,15.20
2023-08-31T05:40:34.476Z,15.20
2023-08-31T05:43:28.710Z,15.20
2023-08-31T05:46:03.124Z,15.20
2023-08-31T05:48:57.031Z,15.30
2023-08-31T05:51:32.329Z,15.10
2023-08-31T05:54:11.606Z,15.30
2023-08-31T05:56:45.562Z,15.30
2023-08-31T05:59:20.285Z,15.40
2023-08-31T06:01:56.506Z,15.40
2023-08-31T06:04:32.719Z,15.40
2023-08-31T06:07:07.325Z,15.40
2023-08-31T06:09:41.186Z,15.50
2023-08-31T06:12:16.229Z,15.50
2023-08-31T06:14:52.740Z,15.60
2023-08-31T06:17:27.307Z,15.60
2023-08-31T06:20:02.809Z,15.70
2023-08-31T06:22:39.959Z,15.70
2023-08-31T06:25:16.928Z,15.70
2023-08-31T06:27:50.783Z,15.60
2023-08-31T06:30:24.641Z,15.80
2023-08-31T06:32:58.731Z,15.80
2023-08-31T06:35:34.345Z,15.90
2023-08-31T06:38:11.546Z,15.90
2023-08-31T06:40:45.612Z,16.00
2023-08-31T06:43:20.256Z,16.00
2023-08-31T06:45:58.434Z,16.10
2023-08-31T06:48:38.694Z,16.10
2023-08-31T06:51:16.327Z,16.20
2023-08-31T06:53:50.302Z,16.20
2023-08-31T06:56:25.195Z,16.20
2023-08-31T06:58:59.190Z,16.30
2023-08-31T07:01:34.056Z,16.40
2023-08-31T07:04:09.046Z,16.40
2023-08-31T07:06:45.003Z,16.50
2023-08-31T07:09:20.347Z,16.50
2023-08-31T07:11:54.204Z,16.60
2023-08-31T07:14:28.806Z,16.60
2023-08-31T07:17:04.512Z,16.70
2023-08-31T07:19:40.050Z,16.80
2023-08-31T07:22:16.833Z,16.80
2023-08-31T07:24:51.739Z,16.90
2023-08-31T07:27:30.454Z,16.90
2023-08-31T07:30:05.965Z,17.00
2023-08-31T07:32:42.112Z,17.10
2023-08-31T07:35:17.254Z,17.10
2023-08-31T07:37:52.704Z,17.20
2023-08-31T07:40:27.035Z,17.20
2023-08-31T07:43:01.459Z,17.30
2023-08-31T07:45:35.736Z,17.40
2023-08-31T07:48:10.124Z,17.40
2023-08-31T07:50:46.051Z,17.50
2023-08-31T07:53:21.743Z,17.60
2023-08-31T07:55:57.970Z,17.60
2023-08-31T07:58:32.951Z,17.70
2023-08-31T08:01:07.468Z,17.90
2023-08-31T08:03:42.464Z,17.90
2023-08-31T08:06:17.528Z,18.00
2023-08-31T08:08:55.121Z,18.10
2023-08-31T08:11:29.348Z,18.10
2023-08-31T08:14:03.554Z,18.20
2023-08-31T08:16:39.352Z,18.10
2023-08-31T08:19:14.618Z,18.40
2023-08-31T08:21:49.784Z,18.50
2023-08-31T08:24:25.548Z,18.50
2023-08-31T08:27:02.332Z,18.60
2023-08-31T08:29:36.281Z,18.70
2023-08-31T08:32:12.102Z,18.70
2023-08-31T08:34:45.852Z,18.80
2023-08-31T08:37:21.887Z,18.90
2023-08-31T08:39:57.455Z,19.00
2023-08-31T08:42:38.305Z,19.10
2023-08-31T08:45:18.199Z,19.10
2023-08-31T08:47:53.001Z,19.20
2023-08-31T08:50:30.295Z,19.10
2023-08-31T08:53:05.507Z,19.40
2023-08-31T08:55:41.572Z,19.40
2023-08-31T08:58:18.507Z,19.50
2023-08-31T09:00:58.977Z,19.50
2023-08-31T09:03:34.230Z,19.70
2023-08-31T09:06:10.775Z,19.60
2023-08-31T09:08:45.742Z,19.70
2023-08-31T09:11:25.063Z,19.80
2023-08-31T09:14:00.923Z,19.90
2023-08-31T09:16:35.306Z,19.90
2023-08-31T09:19:22.352Z,20.00
2023-08-31T09:22:01.042Z,20.10
2023-08-31T09:24:46.221Z,20.20
2023-08-31T09:27:26.218Z,20.30
2023-08-31T09:30:02.187Z,20.30
2023-08-31T09:32:36.718Z,20.40
2023-08-31T09:35:18.955Z,20.50
2023-08-31T09:38:03.961Z,20.60
2023-08-31T09:40:44.551Z,20.70
2023-08-31T09:43:26.677Z,20.70
2023-08-31T09:46:02.123Z,20.80
2023-08-31T09:48:39.003Z,20.80
2023-08-31T09:51:13.678Z,20.90
2023-08-31T09:53:52.374Z,20.90
2023-08-31T09:56:33.216Z,21.00
2023-08-31T09:59:11.695Z,21.10
2023-08-31T10:01:50.077Z,21.10
2023-08-31T10:04:27.939Z,21.20
2023-08-31T10:07:05.492Z,21.30
2023-08-31T10:09:40.896Z,21.30
2023-08-31T10:12:16.805Z,21.50
2023-08-31T10:14:54.061Z,21.50
2023-08-31T10:17:29.848Z,21.60
2023-08-31T10:20:04.402Z,21.60
2023-08-31T10:22:40.404Z,21.60
2023-08-31T10:25:15.491Z,21.70
2023-08-31T10:27:52.249Z,21.70
2023-08-31T10:30:30.639Z,21.80
2023-08-31T10:33:28.780Z,21.80
2023-08-31T10:36:05.147Z,21.90
2023-08-31T10:38:38.921Z,21.90
2023-08-31T10:41:24.477Z,21.90
2023-08-31T10:44:01.585Z,21.90
2023-08-31T10:46:40.493Z,21.90
2023-08-31T10:49:19.563Z,22.00
2023-08-31T10:51:58.334Z,22.10
2023-08-31T10:54:37.099Z,22.20
2023-08-31T10:57:13.618Z,22.30
2023-08-31T10:59:54.715Z,22.40
2023-08-31T11:02:38.761Z,22.40
2023-08-31T11:05:17.441Z,22.50
2023-08-31T11:07:54.646Z,22.60
2023-08-31T11:10:33.420Z,22.70
2023-08-31T11:13:07.804Z,22.70
2023-08-31T11:15:52.606Z,22.70
2023-08-31T11:18:29.948Z,22.70
2023-08-31T11:21:08.685Z,22.80
2023-08-31T11:23:45.819Z,22.80
2023-08-31T11:26:23.889Z,22.90
2023-08-31T11:29:02.097Z,23.00
2023-08-31T11:31:40.834Z,23.00
2023-08-31T11:34:21.515Z,23.00
2023-08-31T11:36:56.155Z,23.10
2023-08-31T11:39:30.932Z,23.20
2023-08-31T11:42:05.781Z,23.30
2023-08-31T11:44:39.908Z,23.30
2023-08-31T11:47:15.924Z,23.40
2023-08-31T11:49:51.952Z,23.40
2023-08-31T11:52:26.403Z,23.50
2023-08-31T11:55:00.325Z,23.50
2023-08-31T11:57:34.835Z,23.50
2023-08-31T12:00:13.559Z,23.50
2023-08-31T12:02:50.364Z,23.50
2023-08-31T12:05:26.046Z,23.40
2023-08-31T12:08:03.764Z,23.40
2023-08-31T12:10:43.914Z,23.40
2023-08-31T12:13:18.271Z,23.40
2023-08-31T12:15:56.618Z,23.40
2023-08-31T12:18:34.253Z,23.50
2023-08-31T12:21:10.015Z,23.50
2023-08-31T12:23:44.073Z,23.50
2023-08-31T12:26:18.050Z,23.40
2023-08-31T12:28:51.720Z,23.40
2023-08-31T12:31:26.524Z,23.40
2023-08-31T12:34:02.761Z,23.30
2023-08-31T12:36:42.107Z,23.30
2023-08-31T12:39:16.754Z,23.30
2023-08-31T12:41:53.480Z,23.30
2023-08-31T12:44:29.915Z,23.30
2023-08-31T12:47:06.260Z,23.40
2023-08-31T12:49:40.350Z,23.40
2023-08-31T12:52:16.774Z,23.50
2023-08-31T12:54:53.944Z,23.50
2023-08-31T12:57:27.782Z,23.50
2023-08-31T13:00:19.124Z,23.50
2023-08-31T13:02:53.603Z,23.50
2023-08-31T13:05:30.919Z,23.50
2023-08-31T13:08:08.731Z,23.50
2023-08-31T13:10:42.294Z,23.40
2023-08-31T13:13:17.381Z,23.40
2023-08-31T13:15:54.559Z,23.40
2023-08-31T13:18:29.843Z,23.40
2023-08-31T13:21:05.322Z,23.40
2023-08-31T13:23:44.242Z,23.40
2023-08-31T13:26:18.015Z,23.40
2023-08-31T13:28:52.528Z,23.50
2023-08-31T13:31:26.455Z,23.50
2023-08-31T13:34:01.482Z,23.50
2023-08-31T13:36:35.280Z,23.40
2023-08-31T13:39:13.685Z,23.40
2023-08-31T13:41:48.302Z,23.40
2023-08-31T13:44:23.041Z,23.40
2023-08-31T13:46:57.450Z,23.40
2023-08-31T13:49:33.452Z,23.40
2023-08-31T13:52:10.712Z,23.40
2023-08-31T13:54:46.075Z,23.50
2023-08-31T13:57:21.616Z,23.50
2023-08-31T13:59:55.702Z,23.50
2023-08-31T14:02:29.924Z,23.50
2023-08-31T14:05:04.947Z,23.50
2023-08-31T14:07:38.803Z,23.50
2023-08-31T14:10:17.094Z,23.50
2023-08-31T14:12:51.772Z,23.50
2023-08-31T14:15:25.503Z,23.50
2023-08-31T14:17:59.725Z,23.60
2023-08-31T14:20:33.743Z,23.60
2023-08-31T14:23:07.832Z,23.60
2023-08-31T14:25:45.059Z,23.50
2023-08-31T14:28:18.627Z,23.50
2023-08-31T14:30:54.544Z,23.50
2023-08-31T14:33:29.276Z,23.50
2023-08-31T14:36:02.993Z,23.40
2023-08-31T14:38:36.642Z,23.40
2023-08-31T14:41:12.082Z,23.20
2023-08-31T14:43:46.197Z,23.10
2023-08-31T14:46:20.125Z,22.90
2023-08-31T14:48:54.904Z,22.70
2023-08-31T14:51:30.604Z,22.50
2023-08-31T14:54:04.965Z,22.40
2023-08-31T14:56:40.386Z,22.20
2023-08-31T14:59:14.849Z,22.10
2023-08-31T15:01:48.951Z,21.90
2023-08-31T15:04:23.637Z,21.80
2023-08-31T15:06:58.423Z,21.80
2023-08-31T15:09:32.249Z,21.70
2023-08-31T15:12:08.037Z,21.60
2023-08-31T15:14:45.236Z,21.60
2023-08-31T15:17:19.349Z,21.60
2023-08-31T15:19:53.971Z,21.50
2023-08-31T15:22:27.795Z,21.50
2023-08-31T15:25:06.130Z,21.50
2023-08-31T15:27:48.095Z,21.50
2023-08-31T15:30:23.930Z,21.50
2023-08-31T15:33:03.651Z,21.50
2023-08-31T15:35:37.267Z,21.50
2023-08-31T15:38:11.688Z,21.50
2023-08-31T15:40:51.437Z,21.50
2023-08-31T15:43:32.530Z,21.50
2023-08-31T15:46:07.366Z,21.60
2023-08-31T15:48:41.383Z,21.50
2023-08-31T15:51:17.957Z,21.50
2023-08-31T15:53:52.579Z,21.50
2023-08-31T15:56:26.436Z,21.50
2023-08-31T15:59:02.303Z,21.50
2023-08-31T16:01:37.415Z,21.50
2023-08-31T16:04:11.485Z,21.50
2023-08-31T16:06:53.274Z,21.50
2023-08-31T16:09:27.825Z,21.50
2023-08-31T16:12:01.526Z,21.50
2023-08-31T16:14:37.356Z,21.50
2023-08-31T16:17:17.195Z,21.40
2023-08-31T16:19:52.854Z,21.40
2023-08-31T16:22:26.947Z,21.40
2023-08-31T16:25:01.040Z,21.40
2023-08-31T16:27:35.297Z,21.40
2023-08-31T16:30:14.382Z,21.40
2023-08-31T16:32:48.449Z,21.40
2023-08-31T16:35:23.879Z,21.30
2023-08-31T16:37:58.566Z,21.30
2023-08-31T16:40:32.525Z,21.30
2023-08-31T16:43:06.947Z,21.30
2023-08-31T16:45:44.139Z,21.30
2023-08-31T16:48:18.377Z,21.20
2023-08-31T16:50:52.123Z,21.20
2023-08-31T16:53:27.980Z,21.20
2023-08-31T16:56:01.680Z,21.20
2023-08-31T16:58:35.080Z,21.20
2023-08-31T17:01:10.642Z,21.20
2023-08-31T17:03:44.828Z,21.20
2023-08-31T17:06:18.738Z,21.20
2023-08-31T17:08:56.228Z,21.20
2023-08-31T17:11:30.306Z,21.20
2023-08-31T17:14:05.909Z,21.20
2023-08-31T17:16:41.379Z,21.20
2023-08-31T17:19:16.261Z,21.20
2023-08-31T17:21:50.782Z,21.20
2023-08-31T17:24:24.754Z,21.20
2023-08-31T17:26:58.435Z,21.10
2023-08-31T17:29:34.395Z,21.10
2023-08-31T17:32:10.794Z,21.10
2023-08-31T17:34:45.765Z,21.10
2023-08-31T17:37:20.031Z,21.10
2023-08-31T17:40:00.536Z,21.10
2023-08-31T17:42:37.893Z,21.10
2023-08-31T17:45:13.469Z,21.10
2023-08-31T17:47:48.943Z,21.10
2023-08-31T17:50:26.104Z,21.10
2023-08-31T17:53:02.690Z,21.00
2023-08-31T17:55:39.348Z,21.00
2023-08-31T17:58:13.636Z,21.00
2023-08-31T18:00:49.256Z,21.00
2023-08-31T18:03:30.532Z,21.00
2023-08-31T18:06:04.734Z,21.00
2023-08-31T18:08:41.583Z,20.90
2023-08-31T18:11:16.317Z,20.90
2023-08-31T18:13:50.826Z,20.90
2023-08-31T18:16:25.365Z,20.90
2023-08-31T18:19:00.955Z,20.80
2023-08-31T18:21:36.548Z,20.80
2023-08-31T18:24:11.141Z,20.80
2023-08-31T18:26:46.242Z,20.80
2023-08-31T18:29:20.084Z,20.80
2023-08-31T18:31:53.969Z,20.80
2023-08-31T18:34:30.392Z,20.80
2023-08-31T18:37:04.536Z,20.70
2023-08-31T18:39:38.486Z,20.70
2023-08-31T18:42:13.554Z,20.70
2023-08-31T18:44:47.350Z,20.70
2023-08-31T18:47:23.142Z,20.70
2023-08-31T18:49:58.846Z,20.60
2023-08-31T18:52:33.459Z,20.60
2023-08-31T18:55:08.538Z,20.60
2023-08-31T18:57:42.821Z,20.60
2023-08-31T19:00:17.815Z,20.60
2023-08-31T19:02:52.064Z,20.60
2023-08-31T19:05:29.179Z,20.50
2023-08-31T19:08:07.127Z,20.50
2023-08-31T19:10:42.987Z,20.50
2023-08-31T19:13:17.024Z,20.50
2023-08-31T19:15:51.479Z,20.50
2023-08-31T19:18:25.460Z,20.40
2023-08-31T19:21:14.389Z,20.40
2023-08-31T19:23:54.134Z,20.40
2023-08-31T19:26:27.800Z,20.40
2023-08-31T19:29:02.535Z,20.30
2023-08-31T19:31:37.264Z,20.30
2023-08-31T19:34:13.882Z,20.30
2023-08-31T19:36:54.209Z,20.30
2023-08-31T19:39:29.356Z,20.30
2023-08-31T19:42:04.106Z,20.20
2023-08-31T19:44:38.021Z,20.20
2023-08-31T19:47:15.231Z,20.20
2023-08-31T19:49:52.484Z,20.10
2023-08-31T19:52:28.913Z,20.10
2023-08-31T19:55:03.882Z,20.10
2023-08-31T19:57:40.070Z,20.10
2023-08-31T20:00:16.329Z,20.00
2023-08-31T20:02:50.055Z,20.00
2023-08-31T20:05:24.965Z,20.00
2023-08-31T20:08:01.556Z,19.90
2023-08-31T20:10:35.978Z,19.90
2023-08-31T20:13:13.273Z,19.90
2023-08-31T20:15:47.240Z,19.90
2023-08-31T20:18:21.078Z,19.90
2023-08-31T20:20:54.878Z,19.90
2023-08-31T20:23:30.385Z,19.90
2023-08-31T20:26:05.683Z,19.80
2023-08-31T20:28:40.190Z,19.80
2023-08-31T20:31:15.099Z,19.80
2023-08-31T20:33:50.544Z,19.80
2023-08-31T20:36:25.848Z,19.70
2023-08-31T20:39:01.710Z,19.70
2023-08-31T20:41:36.110Z,19.70
2023-08-31T20:44:10.562Z,19.60
2023-08-31T20:46:47.429Z,19.60
2023-08-31T20:49:22.142Z,19.60
2023-08-31T20:51:56.404Z,19.60
2023-08-31T20:54:31.777Z,19.50
2023-08-31T20:57:07.797Z,19.50
2023-08-31T20:59:42.530Z,19.40
2023-08-31T21:02:19.512Z,19.50
2023-08-31T21:04:56.752Z,19.40
2023-08-31T21:07:32.003Z,19.40
2023-08-31T21:10:12.100Z,19.40
2023-08-31T21:12:46.483Z,19.30
2023-08-31T21:15:20.610Z,19.30
2023-08-31T21:17:54.752Z,19.30
2023-08-31T21:20:29.418Z,19.30
2023-08-31T21:23:03.497Z,19.20
2023-08-31T21:25:38.795Z,18.90
2023-08-31T21:28:13.684Z,19.20
2023-08-31T21:30:47.697Z,19.10
2023-08-31T21:33:22.711Z,19.10
2023-08-31T21:35:57.408Z,19.10
2023-08-31T21:38:31.510Z,19.00
2023-08-31T21:41:07.876Z,19.00
2023-08-31T21:43:43.077Z,19.00
2023-08-31T21:46:20.169Z,19.00
2023-08-31T21:48:54.653Z,19.00
2023-08-31T21:51:28.932Z,18.90
2023-08-31T21:54:03.120Z,18.90
2023-08-31T21:56:38.276Z,18.90
2023-08-31T21:59:13.096Z,18.90
2023-08-31T22:01:47.229Z,18.80
2023-08-31T22:04:21.740Z,18.80
2023-08-31T22:06:57.311Z,18.80
2023-08-31T22:09:31.618Z,18.80
2023-08-31T22:12:09.222Z,18.70
2023-08-31T22:14:43.412Z,18.70
2023-08-31T22:17:17.855Z,18.70
2023-08-31T22:19:53.753Z,18.70
2023-08-31T22:22:28.010Z,18.70
2023-08-31T22:25:02.262Z,18.60
2023-08-31T22:27:39.302Z,18.60
2023-08-31T22:30:15.564Z,18.60
2023-08-31T22:32:50.063Z,18.60
2023-08-31T22:35:25.850Z,18.60
2023-08-31T22:38:01.960Z,18.60
2023-08-31T22:40:36.252Z,18.50
2023-08-31T22:43:12.157Z,18.50
2023-08-31T22:45:46.893Z,18.50
2023-08-31T22:48:22.031Z,18.50
2023-08-31T22:51:06.343Z,18.50
2023-08-31T22:53:39.894Z,18.40
2023-08-31T22:56:13.814Z,18.40
2023-08-31T22:58:50.667Z,18.40
2023-08-31T23:01:24.437Z,18.40
2023-08-31T23:03:58.388Z,18.40
2023-08-31T23:06:33.945Z,18.30
2023-08-31T23:09:08.128Z,18.40
2023-08-31T23:11:42.578Z,18.30
2023-08-31T23:14:18.587Z,18.30
2023-08-31T23:16:52.573Z,18.30
2023-08-31T23:19:27.047Z,18.30
2023-08-31T23:22:00.834Z,18.30
2023-08-31T23:24:35.275Z,18.20
2023-08-31T23:27:10.342Z,18.20
2023-08-31T23:29:46.418Z,18.20
2023-08-31T23:32:21.574Z,18.20
2023-08-31T23:34:56.023Z,18.20
2023-08-31T23:37:30.337Z,18.20
2023-08-31T23:40:10.008Z,18.20
2023-08-31T23:42:44.598Z,18.10
2023-08-31T23:45:21.750Z,18.10
2023-08-31T23:47:58.042Z,18.10
2023-08-31T23:50:31.945Z,18.00
2023-08-31T23:53:06.302Z,18.00
2023-08-31T23:55:42.102Z,18.00
2023-08-31T23:58:16.609Z,18.00
