createdAt,value
2023-01-08T00:02:15.721Z,96170.31
2023-01-08T00:04:42.451Z,96162.84
2023-01-08T00:07:09.876Z,96158.00
2023-01-08T00:09:36.538Z,96154.31
2023-01-08T00:12:03.362Z,96147.28
2023-01-08T00:14:30.628Z,96142.50
2023-01-08T00:16:57.464Z,96139.84
2023-01-08T00:19:24.171Z,96131.72
2023-01-08T00:21:50.822Z,96145.03
2023-01-08T00:24:17.506Z,96138.84
2023-01-08T00:26:44.083Z,96121.75
2023-01-08T00:29:10.794Z,96115.06
2023-01-08T00:31:37.389Z,96109.53
2023-01-08T00:34:04.034Z,96113.25
2023-01-08T00:36:30.724Z,96116.06
2023-01-08T00:38:59.644Z,96107.53
2023-01-08T00:41:26.337Z,96094.13
2023-01-08T00:43:52.965Z,96088.19
2023-01-08T00:46:19.697Z,96079.09
2023-01-08T00:48:46.316Z,96089.91
2023-01-08T00:51:12.921Z,96095.47
2023-01-08T00:53:39.786Z,96099.78
2023-01-08T00:56:08.809Z,96106.31
2023-01-08T00:58:35.930Z,96095.72
2023-01-08T01:01:03.197Z,96099.78
2023-01-08T01:03:31.232Z,96102.31
2023-01-08T01:06:02.961Z,96094.69
2023-01-08T01:08:29.765Z,96091.84
2023-01-08T01:10:56.478Z,96108.63
2023-01-08T01:13:23.123Z,96113.06
2023-01-08T01:16:00.425Z,96117.09
2023-01-08T01:18:27.768Z,96126.72
2023-01-08T01:20:54.447Z,96113.72
2023-01-08T01:23:21.630Z,96104.81
2023-01-08T01:25:48.264Z,96123.00
2023-01-08T01:28:16.344Z,96121.59
2023-01-08T01:30:43.050Z,96122.13
2023-01-08T01:33:09.821Z,96125.13
2023-01-08T01:35:36.471Z,96136.59
2023-01-08T01:38:03.134Z,96139.53
2023-01-08T01:40:30.328Z,96132.06
2023-01-08T01:42:56.992Z,96138.38
2023-01-08T01:45:31.439Z,96138.31
2023-01-08T01:48:06.538Z,96130.94
2023-01-08T01:50:44.489Z,96133.88
2023-01-08T01:53:15.144Z,96137.63
2023-01-08T01:55:43.975Z,96143.56
2023-01-08T01:58:24.761Z,96144.50
2023-01-08T02:00:52.875Z,96150.84
2023-01-08T02:03:31.383Z,96146.28
2023-01-08T02:06:08.561Z,96152.56
2023-01-08T02:09:00.008Z,96141.84
2023-01-08T02:12:10.790Z,96146.28
2023-01-08T02:15:13.989Z,96149.63
2023-01-08T02:18:10.030Z,96135.56
2023-01-08T02:20:42.867Z,96127.69
2023-01-08T02:23:19.995Z,96121.41
2023-01-08T02:26:13.083Z,96118.81
2023-01-08T02:28:53.557Z,96097.28
2023-01-08T02:31:22.617Z,96082.75
2023-01-08T02:33:49.215Z,96075.47
2023-01-08T02:36:35.760Z,96065.09
2023-01-08T02:39:11.380Z,96047.97
2023-01-08T02:41:56.732Z,96027.06
2023-01-08T02:44:31.913Z,96012.84
2023-01-08T02:47:00.999Z,95984.22
2023-01-08T02:49:33.070Z,95973.03
2023-01-08T02:52:02.683Z,95960.38
2023-01-08T02:54:34.110Z,95940.53
2023-01-08T02:57:12.572Z,95925.63
2023-01-08T02:59:43.019Z,95917.09
2023-01-08T03:02:11.219Z,95897.75
2023-01-08T03:04:44.937Z,95886.94
2023-01-08T03:07:11.684Z,95878.66
2023-01-08T03:09:38.358Z,95871.38
2023-01-08T03:12:11.374Z,95849.50
2023-01-08T03:14:43.912Z,95839.00
2023-01-08T03:17:35.086Z,95826.13
2023-01-08T03:20:08.706Z,95813.09
2023-01-08T03:22:38.895Z,95795.44
2023-01-08T03:25:07.073Z,95783.41
2023-01-08T03:27:42.072Z,95759.25
2023-01-08T03:30:10.837Z,95756.06
2023-01-08T03:32:40.478Z,95743.91
2023-01-08T03:35:10.782Z,95735.75
2023-01-08T03:37:39.945Z,95734.06
2023-01-08T03:40:24.856Z,95730.94
2023-01-08T03:42:51.731Z,95726.19
2023-01-08T03:45:18.968Z,95723.13
2023-01-08T03:47:46.315Z,95724.53
2023-01-08T03:50:19.973Z,95717.84
2023-01-08T03:52:46.607Z,95714.16
2023-01-08T03:55:13.244Z,95717.50
2023-01-08T03:57:39.902Z,95719.69
2023-01-08T04:00:07.438Z,95710.09
2023-01-08T04:02:34.228Z,95698.38
2023-01-08T04:05:00.994Z,95686.94
2023-01-08T04:07:27.772Z,95680.22
2023-01-08T04:09:54.429Z,95680.88
2023-01-08T04:12:21.096Z,95668.97
2023-01-08T04:14:47.711Z,95666.84
2023-01-08T04:17:14.340Z,95660.25
2023-01-08T04:19:41.109Z,95657.91
2023-01-08T04:22:10.976Z,95651.63
2023-01-08T04:24:37.614Z,95660.44
2023-01-08T04:27:04.252Z,95655.81
2023-01-08T04:29:30.889Z,95648.47
2023-01-08T04:31:57.523Z,95677.28
2023-01-08T04:34:24.133Z,95650.25
2023-01-08T04:36:50.796Z,95649.88
2023-01-08T04:39:17.678Z,95649.88
2023-01-08T04:41:44.360Z,95641.53
2023-01-08T04:44:11.191Z,95635.88
2023-01-08T04:46:38.031Z,95624.34
2023-01-08T04:49:04.748Z,95628.78
2023-01-08T04:51:31.406Z,95603.47
2023-01-08T04:53:58.070Z,95597.53
2023-01-08T04:56:24.730Z,95600.53
2023-01-08T04:58:52.589Z,95598.31
2023-01-08T05:01:22.472Z,95606.06
2023-01-08T05:04:03.021Z,95597.53
2023-01-08T05:06:31.699Z,95602.31
2023-01-08T05:08:58.655Z,95600.69
2023-01-08T05:11:25.979Z,95599.38
2023-01-08T05:13:53.368Z,95600.69
2023-01-08T05:16:20.375Z,95604.03
2023-01-08T05:18:47.448Z,95598.09
2023-01-08T05:21:14.265Z,95597.63
2023-01-08T05:23:44.390Z,95603.47
2023-01-08T05:26:11.050Z,95605.31
2023-01-08T05:28:37.664Z,95609.81
2023-01-08T05:31:04.403Z,95611.91
2023-01-08T05:33:31.498Z,95609.72
2023-01-08T05:35:58.188Z,95613.16
2023-01-08T05:38:24.877Z,95615.09
2023-01-08T05:40:54.880Z,95619.50
2023-01-08T05:43:21.570Z,95620.59
2023-01-08T05:45:48.408Z,95624.25
2023-01-08T05:48:15.229Z,95615.00
2023-01-08T05:50:41.922Z,95615.44
2023-01-08T05:53:09.537Z,95624.59
2023-01-08T05:55:36.899Z,95605.25
2023-01-08T05:58:05.069Z,95592.19
2023-01-08T06:00:32.880Z,95590.69
2023-01-08T06:02:59.738Z,95587.59
2023-01-08T06:05:26.480Z,95579.59
2023-01-08T06:07:53.295Z,95572.13
2023-01-08T06:10:19.965Z,95561.22
2023-01-08T06:12:46.789Z,95559.00
2023-01-08T06:15:13.527Z,95562.28
2023-01-08T06:17:40.253Z,95567.16
2023-01-08T06:20:07.403Z,95566.47
2023-01-08T06:22:34.594Z,95563.53
2023-01-08T06:25:01.599Z,95562.38
2023-01-08T06:27:28.250Z,95560.13
2023-01-08T06:29:54.981Z,95560.53
2023-01-08T06:32:21.664Z,95556.78
2023-01-08T06:34:48.273Z,95554.44
2023-01-08T06:37:15.506Z,95553.78
2023-01-08T06:39:42.268Z,95547.84
2023-01-08T06:42:08.921Z,95570.06
2023-01-08T06:44:35.586Z,95560.06
2023-01-08T06:47:02.228Z,95565.66
2023-01-08T06:49:29.076Z,95568.63
2023-01-08T06:51:57.224Z,95575.25
2023-01-08T06:54:23.853Z,95583.00
2023-01-08T06:56:53.896Z,95582.25
2023-01-08T06:59:21.504Z,95577.06
2023-01-08T07:01:48.828Z,95580.69
2023-01-08T07:04:15.683Z,95567.72
2023-01-08T07:06:42.290Z,95575.81
2023-01-08T07:09:13.242Z,95567.63
2023-01-08T07:11:41.106Z,95572.78
2023-01-08T07:14:08.107Z,95578.75
2023-01-08T07:16:35.649Z,95584.75
2023-01-08T07:19:02.329Z,95585.41
2023-01-08T07:21:28.993Z,95582.50
2023-01-08T07:23:55.633Z,95579.91
2023-01-08T07:26:22.248Z,95577.31
2023-01-08T07:28:48.983Z,95587.78
2023-01-08T07:31:15.725Z,95586.59
2023-01-08T07:33:42.426Z,95572.56
2023-01-08T07:36:09.481Z,95573.22
2023-01-08T07:38:36.150Z,95575.00
2023-01-08T07:41:02.910Z,95579.00
2023-01-08T07:43:30.202Z,95570.06
2023-01-08T07:45:57.827Z,95579.41
2023-01-08T07:48:24.502Z,95593.13
2023-01-08T07:50:51.416Z,95613.06
2023-01-08T07:53:18.341Z,95617.94
2023-01-08T07:55:45.451Z,95617.66
2023-01-08T07:58:13.737Z,95609.91
2023-01-08T08:00:40.939Z,95598.03
2023-01-08T08:03:11.617Z,95594.69
2023-01-08T08:05:38.895Z,95599.53
2023-01-08T08:08:10.726Z,95594.03
2023-01-08T08:10:38.424Z,95599.53
2023-01-08T08:13:05.296Z,95609.56
2023-01-08T08:15:33.235Z,95592.19
2023-01-08T08:17:59.942Z,95595.88
2023-01-08T08:20:26.841Z,95613.25
2023-01-08T08:23:01.082Z,95613.25
2023-01-08T08:25:27.827Z,95615.81
2023-01-08T08:27:57.454Z,95617.66
2023-01-08T08:30:25.051Z,95599.19
2023-01-08T08:32:51.691Z,95610.75
2023-01-08T08:35:18.340Z,95622.19
2023-01-08T08:37:45.033Z,95629.59
2023-01-08T08:40:11.867Z,95624.03
2023-01-08T08:42:38.573Z,95630.03
2023-01-08T08:45:06.202Z,95622.69
2023-01-08T08:47:32.800Z,95628.19
2023-01-08T08:49:59.439Z,95635.41
2023-01-08T08:52:26.080Z,95651.75
2023-01-08T08:54:52.773Z,95657.66
2023-01-08T08:57:25.898Z,95674.66
2023-01-08T08:59:52.848Z,95673.91
2023-01-08T09:02:20.007Z,95651.34
2023-01-08T09:04:46.809Z,95648.81
2023-01-08T09:07:13.463Z,95657.66
2023-01-08T09:09:40.085Z,95661.44
2023-01-08T09:12:07.758Z,95659.16
2023-01-08T09:14:34.411Z,95655.44
2023-01-08T09:17:01.112Z,95654.09
2023-01-08T09:19:27.771Z,95657.09
2023-01-08T09:21:54.603Z,95648.81
2023-01-08T09:24:21.283Z,95647.75
2023-01-08T09:26:48.064Z,95655.50
2023-01-08T09:29:14.870Z,95658.19
2023-01-08T09:31:41.639Z,95648.31
2023-01-08T09:34:08.469Z,95641.38
2023-01-08T09:36:35.196Z,95657.03
2023-01-08T09:39:01.917Z,95648.09
2023-01-08T09:41:32.992Z,95661.13
2023-01-08T09:44:02.876Z,95661.13
2023-01-08T09:46:29.882Z,95641.19
2023-01-08T09:49:04.440Z,95636.63
2023-01-08T09:51:35.214Z,95625.31
2023-01-08T09:54:02.895Z,95623.25
2023-01-08T09:56:30.340Z,95622.75
2023-01-08T09:58:59.988Z,95622.31
2023-01-08T10:01:29.517Z,95616.56
2023-01-08T10:04:04.235Z,95626.34
2023-01-08T10:06:31.721Z,95619.31
2023-01-08T10:08:58.928Z,95627.81
2023-01-08T10:11:34.664Z,95632.25
2023-01-08T10:14:01.414Z,95635.41
2023-01-08T10:16:38.172Z,95637.56
2023-01-08T10:19:05.277Z,95638.41
2023-01-08T10:21:38.145Z,95635.13
2023-01-08T10:24:05.173Z,95644.22
2023-01-08T10:26:36.648Z,95652.09
2023-01-08T10:29:08.119Z,95671.31
2023-01-08T10:31:44.784Z,95681.19
2023-01-08T10:34:12.257Z,95681.50
2023-01-08T10:36:42.383Z,95707.13
2023-01-08T10:39:29.980Z,95709.34
2023-01-08T10:42:05.617Z,95717.38
2023-01-08T10:44:33.254Z,95721.59
2023-01-08T10:47:01.174Z,95723.78
2023-01-08T10:49:39.426Z,95730.06
2023-01-08T10:52:19.396Z,95735.78
2023-01-08T10:54:46.202Z,95732.44
2023-01-08T10:57:29.921Z,95722.69
2023-01-08T10:59:57.370Z,95744.59
2023-01-08T11:02:39.268Z,95744.13
2023-01-08T11:05:10.084Z,95735.91
2023-01-08T11:07:37.240Z,95735.97
2023-01-08T11:10:05.191Z,95731.09
2023-01-08T11:12:41.862Z,95730.47
2023-01-08T11:15:31.149Z,95719.72
2023-01-08T11:18:10.772Z,95732.50
2023-01-08T11:20:39.139Z,95717.53
2023-01-08T11:23:23.556Z,95737.88
2023-01-08T11:26:02.526Z,95732.91
2023-01-08T11:28:39.966Z,95738.81
2023-01-08T11:31:15.245Z,95748.84
2023-01-08T11:33:43.131Z,95744.34
2023-01-08T11:36:18.237Z,95763.72
2023-01-08T11:38:44.959Z,95758.81
2023-01-08T11:41:37.854Z,95790.50
2023-01-08T11:44:49.435Z,95792.09
2023-01-08T11:47:26.592Z,95795.44
2023-01-08T11:50:38.014Z,95783.28
2023-01-08T11:53:29.185Z,95758.91
2023-01-08T11:56:01.874Z,95763.47
2023-01-08T11:58:46.690Z,95741.03
2023-01-08T12:01:29.979Z,95751.97
2023-01-08T12:04:11.661Z,95727.06
2023-01-08T12:06:50.698Z,95694.53
2023-01-08T12:09:38.804Z,95672.84
2023-01-08T12:12:23.586Z,95658.50
2023-01-08T12:15:26.614Z,95626.09
2023-01-08T12:17:59.260Z,95625.31
2023-01-08T12:20:38.174Z,95615.81
2023-01-08T12:23:34.655Z,95597.09
2023-01-08T12:26:10.163Z,95602.44
2023-01-08T12:29:11.653Z,95580.81
2023-01-08T12:32:04.407Z,95577.94
2023-01-08T12:34:43.916Z,95552.28
2023-01-08T12:37:19.034Z,95549.13
2023-01-08T12:39:56.877Z,95534.56
2023-01-08T12:42:28.312Z,95517.47
2023-01-08T12:44:57.344Z,95517.31
2023-01-08T12:47:29.920Z,95519.53
2023-01-08T12:50:11.491Z,95517.69
2023-01-08T12:52:50.337Z,95509.69
2023-01-08T12:55:41.215Z,95517.31
2023-01-08T12:58:21.449Z,95496.75
2023-01-08T13:01:00.203Z,95484.13
2023-01-08T13:03:29.585Z,95494.56
2023-01-08T13:06:11.834Z,95483.16
2023-01-08T13:08:40.297Z,95490.56
2023-01-08T13:11:08.064Z,95478.72
2023-01-08T13:13:37.777Z,95478.78
2023-01-08T13:16:07.894Z,95474.47
2023-01-08T13:18:34.880Z,95472.91
2023-01-08T13:21:02.849Z,95480.41
2023-01-08T13:23:32.581Z,95482.53
2023-01-08T13:26:00.551Z,95489.84
2023-01-08T13:28:39.031Z,95492.09
2023-01-08T13:31:21.344Z,95486.63
2023-01-08T13:33:52.520Z,95487.44
2023-01-08T13:36:21.171Z,95497.69
2023-01-08T13:39:19.964Z,95497.75
2023-01-08T13:42:13.222Z,95506.91
2023-01-08T13:44:42.623Z,95524.88
2023-01-08T13:47:33.214Z,95523.03
2023-01-08T13:50:05.387Z,95525.19
2023-01-08T13:52:38.306Z,95532.06
2023-01-08T13:55:13.791Z,95525.00
2023-01-08T13:57:45.303Z,95526.56
2023-01-08T14:00:38.619Z,95528.69
2023-01-08T14:03:05.876Z,95528.28
2023-01-08T14:05:37.038Z,95525.56
2023-01-08T14:08:03.784Z,95523.31
2023-01-08T14:10:31.107Z,95525.69
2023-01-08T14:13:08.993Z,95519.63
2023-01-08T14:15:36.355Z,95518.03
2023-01-08T14:18:04.922Z,95531.41
2023-01-08T14:20:37.184Z,95533.94
2023-01-08T14:23:14.217Z,95537.22
2023-01-08T14:25:41.745Z,95538.38
2023-01-08T14:28:16.631Z,95550.53
2023-01-08T14:30:51.096Z,95558.97
2023-01-08T14:33:20.724Z,95571.53
2023-01-08T14:35:49.207Z,95595.94
2023-01-08T14:38:15.825Z,95589.25
2023-01-08T14:40:59.260Z,95618.13
2023-01-08T14:43:26.088Z,95638.75
2023-01-08T14:45:54.844Z,95659.50
2023-01-08T14:48:34.255Z,95641.88
2023-01-08T14:51:04.538Z,95642.53
2023-01-08T14:53:35.620Z,95642.84
2023-01-08T14:56:04.178Z,95636.13
2023-01-08T14:58:38.148Z,95618.31
2023-01-08T15:01:16.135Z,95601.19
2023-01-08T15:03:45.341Z,95587.31
2023-01-08T15:06:14.149Z,95586.41
2023-01-08T15:08:45.065Z,95581.13
2023-01-08T15:11:22.578Z,95573.03
2023-01-08T15:13:50.926Z,95582.94
2023-01-08T15:16:33.036Z,95583.88
2023-01-08T15:19:11.944Z,95591.56
2023-01-08T15:21:38.936Z,95584.50
2023-01-08T15:24:07.348Z,95572.53
2023-01-08T15:26:34.237Z,95556.44
2023-01-08T15:29:04.553Z,95558.50
2023-01-08T15:31:44.413Z,95555.91
2023-01-08T15:34:11.265Z,95545.28
2023-01-08T15:36:37.890Z,95544.47
2023-01-08T15:39:06.722Z,95542.88
2023-01-08T15:41:55.205Z,95539.59
2023-01-08T15:44:22.309Z,95533.59
2023-01-08T15:46:49.079Z,95528.38
2023-01-08T15:49:15.767Z,95533.44
2023-01-08T15:51:46.686Z,95535.63
2023-01-08T15:54:13.870Z,95533.34
2023-01-08T15:56:41.133Z,95540.38
2023-01-08T15:59:08.004Z,95548.31
2023-01-08T16:01:35.035Z,95552.81
2023-01-08T16:04:01.695Z,95548.66
2023-01-08T16:06:28.376Z,95536.66
2023-01-08T16:08:57.840Z,95548.22
2023-01-08T16:11:24.521Z,95553.28
2023-01-08T16:13:51.291Z,95566.72
2023-01-08T16:16:18.224Z,95552.78
2023-01-08T16:18:44.881Z,95566.78
2023-01-08T16:21:11.745Z,95565.78
2023-01-08T16:23:39.391Z,95591.03
2023-01-08T16:26:07.460Z,95582.44
2023-01-08T16:28:34.211Z,95579.91
2023-01-08T16:31:01.071Z,95591.13
2023-01-08T16:33:27.883Z,95592.69
2023-01-08T16:36:07.069Z,95582.25
2023-01-08T16:38:34.641Z,95573.06
2023-01-08T16:41:01.541Z,95567.13
2023-01-08T16:43:30.469Z,95554.19
2023-01-08T16:46:03.238Z,95555.59
2023-01-08T16:48:30.725Z,95547.06
2023-01-08T16:51:05.091Z,95545.34
2023-01-08T16:53:32.507Z,95529.81
2023-01-08T16:56:00.366Z,95528.78
2023-01-08T16:58:27.757Z,95521.81
2023-01-08T17:00:54.511Z,95519.09
2023-01-08T17:03:21.575Z,95515.13
2023-01-08T17:05:49.427Z,95516.28
2023-01-08T17:08:17.097Z,95503.94
2023-01-08T17:10:44.036Z,95509.53
2023-01-08T17:13:10.699Z,95496.69
2023-01-08T17:15:37.925Z,95508.59
2023-01-08T17:18:05.318Z,95499.63
2023-01-08T17:20:32.163Z,95485.50
2023-01-08T17:22:58.997Z,95477.91
2023-01-08T17:25:25.741Z,95488.03
2023-01-08T17:27:54.061Z,95463.78
2023-01-08T17:30:21.078Z,95455.59
2023-01-08T17:32:47.705Z,95456.47
2023-01-08T17:35:14.337Z,95459.28
2023-01-08T17:37:41.095Z,95456.38
2023-01-08T17:40:08.441Z,95451.03
2023-01-08T17:42:35.111Z,95455.44
2023-01-08T17:45:05.623Z,95442.91
2023-01-08T17:47:32.795Z,95438.00
2023-01-08T17:50:02.245Z,95410.47
2023-01-08T17:52:29.034Z,95410.63
2023-01-08T17:54:55.717Z,95402.56
2023-01-08T17:57:22.933Z,95396.38
2023-01-08T17:59:49.698Z,95410.72
2023-01-08T18:02:17.601Z,95412.47
2023-01-08T18:04:45.672Z,95413.31
2023-01-08T18:07:12.668Z,95411.19
2023-01-08T18:09:39.300Z,95400.28
2023-01-08T18:12:06.197Z,95386.09
2023-01-08T18:14:35.110Z,95385.81
2023-01-08T18:17:02.140Z,95381.78
2023-01-08T18:19:28.849Z,95383.69
2023-01-08T18:21:55.605Z,95393.31
2023-01-08T18:24:22.388Z,95389.84
2023-01-08T18:26:49.960Z,95392.44
2023-01-08T18:29:16.798Z,95403.97
2023-01-08T18:31:45.920Z,95398.78
2023-01-08T18:34:15.064Z,95404.38
2023-01-08T18:36:42.087Z,95407.41
2023-01-08T18:39:08.936Z,95410.38
2023-01-08T18:41:54.161Z,95382.41
2023-01-08T18:44:20.959Z,95366.09
2023-01-08T18:46:48.290Z,95384.13
2023-01-08T18:49:15.296Z,95378.06
2023-01-08T18:51:42.101Z,95382.59
2023-01-08T18:54:08.780Z,95385.91
2023-01-08T18:56:36.580Z,95383.78
2023-01-08T18:59:05.390Z,95378.16
2023-01-08T19:01:33.429Z,95383.56
2023-01-08T19:04:00.096Z,95372.56
2023-01-08T19:06:27.018Z,95368.19
2023-01-08T19:08:55.274Z,95386.13
2023-01-08T19:11:23.758Z,95381.28
2023-01-08T19:13:54.536Z,95386.38
2023-01-08T19:16:22.565Z,95387.81
2023-01-08T19:18:50.354Z,95392.19
2023-01-08T19:21:19.367Z,95382.41
2023-01-08T19:23:49.688Z,95376.22
2023-01-08T19:26:17.118Z,95376.56
2023-01-08T19:28:43.779Z,95372.91
2023-01-08T19:31:16.843Z,95368.78
2023-01-08T19:33:46.205Z,95366.88
2023-01-08T19:36:16.095Z,95359.09
2023-01-08T19:38:44.480Z,95351.50
2023-01-08T19:41:30.730Z,95351.84
2023-01-08T19:43:58.565Z,95335.56
2023-01-08T19:46:25.744Z,95320.25
2023-01-08T19:48:53.023Z,95296.13
2023-01-08T19:51:19.752Z,95281.72
2023-01-08T19:53:46.343Z,95266.97
2023-01-08T19:56:14.140Z,95277.44
2023-01-08T19:58:41.143Z,95271.81
2023-01-08T20:01:10.242Z,95266.66
2023-01-08T20:03:37.815Z,95260.47
2023-01-08T20:06:12.432Z,95257.22
2023-01-08T20:08:39.105Z,95246.03
2023-01-08T20:11:08.085Z,95249.56
2023-01-08T20:13:37.660Z,95256.19
2023-01-08T20:16:07.712Z,95248.00
2023-01-08T20:18:35.458Z,95245.38
2023-01-08T20:21:15.636Z,95240.09
2023-01-08T20:23:44.183Z,95230.09
2023-01-08T20:26:16.560Z,95241.72
2023-01-08T20:28:44.840Z,95226.09
2023-01-08T20:31:14.445Z,95224.97
2023-01-08T20:33:41.942Z,95229.84
2023-01-08T20:36:10.682Z,95227.50
2023-01-08T20:38:37.959Z,95210.78
2023-01-08T20:41:06.698Z,95208.97
2023-01-08T20:43:34.570Z,95207.81
2023-01-08T20:46:01.375Z,95211.34
2023-01-08T20:48:30.022Z,95209.72
2023-01-08T20:51:03.519Z,95206.38
2023-01-08T20:53:30.876Z,95197.69
2023-01-08T20:56:05.743Z,95176.66
2023-01-08T20:58:38.008Z,95178.63
2023-01-08T21:01:08.930Z,95170.88
2023-01-08T21:03:36.168Z,95164.97
2023-01-08T21:06:21.304Z,95161.22
2023-01-08T21:08:50.350Z,95166.19
2023-01-08T21:11:18.421Z,95168.97
2023-01-08T21:13:45.408Z,95156.38
2023-01-08T21:16:15.118Z,95133.06
2023-01-08T21:18:47.136Z,95130.38
2023-01-08T21:21:16.812Z,95122.34
2023-01-08T21:23:43.852Z,95115.69
2023-01-08T21:26:12.285Z,95100.78
2023-01-08T21:28:40.625Z,95092.66
2023-01-08T21:31:10.174Z,95090.16
2023-01-08T21:33:40.269Z,95086.41
2023-01-08T21:36:09.160Z,95098.31
2023-01-08T21:38:36.681Z,95087.97
2023-01-08T21:41:08.834Z,95080.63
2023-01-08T21:43:54.771Z,95076.50
2023-01-08T21:46:27.622Z,95076.41
2023-01-08T21:48:54.222Z,95069.75
2023-01-08T21:51:39.307Z,95054.56
2023-01-08T21:54:06.079Z,95039.38
2023-01-08T21:56:32.787Z,95032.38
2023-01-08T21:58:59.546Z,95019.81
2023-01-08T22:01:26.336Z,95017.59
2023-01-08T22:03:53.101Z,95012.69
2023-01-08T22:06:19.864Z,94993.44
2023-01-08T22:08:51.139Z,94988.63
2023-01-08T22:11:17.798Z,94978.97
2023-01-08T22:13:44.625Z,94960.78
2023-01-08T22:16:11.931Z,94953.84
2023-01-08T22:18:38.819Z,94939.06
2023-01-08T22:21:10.991Z,94938.72
2023-01-08T22:23:38.339Z,94921.69
2023-01-08T22:26:10.439Z,94913.19
2023-01-08T22:28:40.491Z,94906.94
2023-01-08T22:31:09.904Z,94903.53
2023-01-08T22:33:37.677Z,94894.97
2023-01-08T22:36:05.733Z,94881.00
2023-01-08T22:38:32.753Z,94873.53
2023-01-08T22:40:59.477Z,94865.03
2023-01-08T22:43:26.279Z,94852.50
2023-01-08T22:45:53.742Z,94859.09
2023-01-08T22:48:21.008Z,94845.81
2023-01-08T22:50:47.685Z,94839.56
2023-01-08T22:53:14.576Z,94823.63
2023-01-08T22:55:42.575Z,94823.97
2023-01-08T22:58:09.530Z,94812.13
2023-01-08T23:00:38.255Z,94805.50
2023-01-08T23:03:05.856Z,94810.31
2023-01-08T23:05:33.611Z,94800.34
2023-01-08T23:08:00.866Z,94802.19
2023-01-08T23:10:28.145Z,94794.44
2023-01-08T23:12:54.872Z,94791.13
2023-01-08T23:15:22.463Z,94779.28
2023-01-08T23:17:52.403Z,94781.50
2023-01-08T23:20:20.263Z,94775.22
2023-01-08T23:22:47.711Z,94772.31
2023-01-08T23:25:15.112Z,94762.28
2023-01-08T23:27:41.774Z,94758.97
2023-01-08T23:30:09.269Z,94744.94
2023-01-08T23:32:35.951Z,94750.47
2023-01-08T23:35:02.625Z,94763.78
2023-01-08T23:37:29.330Z,94749.03
2023-01-08T23:39:55.960Z,94734.59
2023-01-08T23:42:22.665Z,94735.69
2023-01-08T23:44:50.002Z,94726.09
2023-01-08T23:47:16.669Z,94716.47
2023-01-08T23:49:43.301Z,94719.41
2023-01-08T23:52:10.092Z,94710.91
2023-01-08T23:54:36.760Z,94707.56
2023-01-08T23:57:06.199Z,94696.47
2023-01-08T23:59:33.033Z,94699.03
