createdAt,value
2023-04-15T00:02:58.754Z,1.25
2023-04-15T00:06:58.859Z,1.30
2023-04-15T00:10:58.828Z,1.80
2023-04-15T00:14:58.855Z,1.18
2023-04-15T00:18:59.557Z,1.25
2023-04-15T00:22:58.953Z,1.55
2023-04-15T00:26:59.353Z,1.11
2023-04-15T00:30:59.378Z,1.18
2023-04-15T00:34:59.353Z,1.11
2023-04-15T00:38:59.497Z,1.27
2023-04-15T00:42:59.498Z,1.46
2023-04-15T00:46:59.862Z,1.27
2023-04-15T00:50:59.877Z,1.56
2023-04-15T00:54:59.905Z,1.25
2023-04-15T00:59:00.040Z,1.51
2023-04-15T01:03:00.157Z,1.43
2023-04-15T01:07:00.387Z,1.47
2023-04-15T01:11:00.125Z,1.20
2023-04-15T01:15:00.253Z,1.29
2023-04-15T01:19:00.523Z,1.14
2023-04-15T01:23:00.345Z,1.18
2023-04-15T01:27:00.898Z,1.15
2023-04-15T01:31:00.890Z,1.40
2023-04-15T01:35:00.864Z,1.13
2023-04-15T01:39:00.856Z,1.33
2023-04-15T01:43:00.771Z,1.65
2023-04-15T01:47:01.007Z,1.28
2023-04-15T01:51:01.434Z,1.58
2023-04-15T01:55:01.404Z,1.18
2023-04-15T01:59:01.440Z,1.24
2023-04-15T02:03:01.364Z,1.57
2023-04-15T02:07:01.396Z,1.18
2023-04-15T02:11:01.913Z,1.25
2023-04-15T02:15:01.896Z,1.41
2023-04-15T02:19:01.807Z,1.57
2023-04-15T02:23:01.898Z,1.88
2023-04-15T02:27:01.909Z,1.38
2023-04-15T02:31:01.928Z,1.62
2023-04-15T02:35:01.886Z,1.47
2023-04-15T02:39:02.165Z,1.57
2023-04-15T02:43:02.424Z,1.70
2023-04-15T02:47:02.397Z,1.40
2023-04-15T02:51:02.414Z,1.56
2023-04-15T02:55:02.278Z,1.73
2023-04-15T02:59:02.424Z,1.53
2023-04-15T03:03:02.701Z,1.55
2023-04-15T03:07:02.912Z,1.47
2023-04-15T03:11:02.675Z,1.16
2023-04-15T03:15:02.951Z,1.55
2023-04-15T03:19:03.056Z,1.81
2023-04-15T03:23:02.905Z,1.31
2023-04-15T03:27:03.434Z,1.43
2023-04-15T03:31:03.075Z,1.66
2023-04-15T03:35:03.435Z,1.63
2023-04-15T03:39:03.393Z,1.30
2023-04-15T03:43:03.414Z,1.34
2023-04-15T03:47:03.439Z,1.43
2023-04-15T03:51:03.487Z,1.35
2023-04-15T03:55:03.559Z,1.55
2023-04-15T03:59:03.990Z,1.49
2023-04-15T04:03:04.079Z,1.82
2023-04-15T04:07:03.881Z,2.29
2023-04-15T04:11:03.972Z,1.64
2023-04-15T04:15:03.997Z,1.24
2023-04-15T04:19:04.163Z,1.47
2023-04-15T04:23:04.204Z,1.35
2023-04-15T04:27:04.438Z,1.71
2023-04-15T04:31:04.358Z,1.29
2023-04-15T04:35:04.409Z,1.11
2023-04-15T04:39:04.968Z,1.41
2023-04-15T04:43:04.957Z,1.38
2023-04-15T04:47:04.988Z,1.30
2023-04-15T04:51:04.738Z,1.71
2023-04-15T04:55:04.839Z,1.14
2023-04-15T04:59:04.958Z,0.98
2023-04-15T05:03:05.165Z,1.19
2023-04-15T05:07:05.456Z,1.05
2023-04-15T05:11:05.199Z,1.45
2023-04-15T05:15:05.211Z,1.39
2023-04-15T05:19:05.329Z,1.02
2023-04-15T05:23:05.459Z,1.35
2023-04-15T05:27:05.973Z,1.55
2023-04-15T05:31:06.022Z,1.17
2023-04-15T05:35:05.684Z,1.38
2023-04-15T05:39:05.967Z,1.14
2023-04-15T05:43:05.996Z,1.15
2023-04-15T05:47:06.008Z,1.47
2023-04-15T05:51:06.031Z,1.14
2023-04-15T05:55:06.100Z,1.49
2023-04-15T05:59:06.195Z,1.17
2023-04-15T06:03:06.407Z,1.26
2023-04-15T06:07:06.505Z,1.32
2023-04-15T06:11:06.451Z,1.23
2023-04-15T06:15:06.554Z,1.12
2023-04-15T06:19:06.612Z,1.15
2023-04-15T06:23:06.677Z,1.25
2023-04-15T06:27:06.997Z,1.30
2023-04-15T06:31:06.888Z,1.16
2023-04-15T06:35:06.907Z,1.05
2023-04-15T06:39:06.973Z,1.01
2023-04-15T06:43:07.518Z,1.13
2023-04-15T06:47:07.473Z,1.00
2023-04-15T06:51:07.226Z,1.06
2023-04-15T06:55:07.456Z,1.17
2023-04-15T06:59:07.531Z,1.10
2023-04-15T07:03:07.550Z,1.19
2023-04-15T07:07:08.015Z,0.99
2023-04-15T07:11:07.630Z,0.80
2023-04-15T07:15:07.980Z,1.02
2023-04-15T07:19:07.799Z,0.75
2023-04-15T07:23:08.015Z,0.99
2023-04-15T07:27:07.919Z,1.04
2023-04-15T07:31:08.003Z,1.19
2023-04-15T07:35:08.510Z,1.14
2023-04-15T07:39:08.158Z,1.07
2023-04-15T07:43:08.269Z,0.83
2023-04-15T07:47:08.524Z,0.97
2023-04-15T07:51:08.361Z,1.26
2023-04-15T07:55:08.449Z,0.78
2023-04-15T07:59:08.503Z,0.81
2023-04-15T08:03:09.222Z,0.95
2023-04-15T08:07:08.668Z,1.14
2023-04-15T08:11:09.050Z,1.12
2023-04-15T08:15:09.025Z,1.03
2023-04-15T08:19:09.026Z,1.26
2023-04-15T08:23:09.018Z,1.20
2023-04-15T08:27:09.051Z,1.01
2023-04-15T08:31:09.117Z,0.99
2023-04-15T08:35:09.517Z,1.12
2023-04-15T08:39:09.540Z,0.77
2023-04-15T08:43:09.499Z,1.07
2023-04-15T08:47:09.552Z,1.04
2023-04-15T08:51:10.041Z,0.91
2023-04-15T08:55:10.029Z,1.15
2023-04-15T08:59:09.746Z,1.41
2023-04-15T09:03:09.905Z,1.14
2023-04-15T09:07:09.885Z,1.01
2023-04-15T09:11:10.039Z,1.09
2023-04-15T09:15:10.551Z,0.96
2023-04-15T09:19:10.152Z,0.90
2023-04-15T09:23:10.560Z,1.00
2023-04-15T09:27:10.293Z,0.89
2023-04-15T09:31:10.401Z,0.79
2023-04-15T09:35:10.437Z,1.03
2023-04-15T09:39:11.036Z,1.45
2023-04-15T09:43:10.687Z,1.22
2023-04-15T09:47:10.701Z,0.91
2023-04-15T09:51:11.039Z,1.00
2023-04-15T09:55:11.055Z,1.26
2023-04-15T09:59:11.022Z,1.15
2023-04-15T10:03:11.190Z,1.11
2023-04-15T10:07:11.146Z,0.93
2023-04-15T10:11:11.537Z,1.07
2023-04-15T10:15:11.336Z,0.76
2023-04-15T10:19:11.541Z,0.91
2023-04-15T10:23:13.347Z,1.23
2023-04-15T10:27:12.064Z,0.96
2023-04-15T10:31:12.124Z,1.48
2023-04-15T10:35:12.060Z,1.07
2023-04-15T10:39:12.117Z,1.02
2023-04-15T10:43:11.991Z,1.14
2023-04-15T10:47:12.566Z,1.21
2023-04-15T10:51:12.605Z,1.09
2023-04-15T10:55:12.273Z,1.08
2023-04-15T10:59:12.597Z,1.25
2023-04-15T11:03:12.667Z,1.19
2023-04-15T11:07:12.511Z,1.14
2023-04-15T11:11:13.087Z,0.98
2023-04-15T11:15:12.695Z,1.09
2023-04-15T11:19:12.798Z,1.00
2023-04-15T11:23:14.419Z,0.96
2023-04-15T11:27:13.026Z,1.01
2023-04-15T11:31:13.606Z,1.06
2023-04-15T11:35:13.582Z,0.97
2023-04-15T11:39:13.344Z,0.88
2023-04-15T11:43:13.431Z,1.22
2023-04-15T11:47:13.604Z,1.23
2023-04-15T11:51:14.077Z,1.01
2023-04-15T11:55:14.113Z,1.05
2023-04-15T11:59:13.896Z,1.09
2023-04-15T12:03:14.147Z,1.46
2023-04-15T12:07:14.152Z,0.80
2023-04-15T12:11:14.603Z,0.83
2023-04-15T12:15:14.342Z,1.20
2023-04-15T12:19:14.460Z,1.11
2023-04-15T12:23:14.616Z,0.89
2023-04-15T12:27:15.110Z,1.01
2023-04-15T12:31:15.223Z,1.02
2023-04-15T12:35:14.894Z,0.97
2023-04-15T12:39:14.990Z,1.05
2023-04-15T12:43:15.126Z,1.00
2023-04-15T12:47:15.655Z,1.24
2023-04-15T12:51:15.607Z,0.94
2023-04-15T12:55:15.444Z,1.23
2023-04-15T12:59:15.609Z,1.02
2023-04-15T13:03:23.283Z,1.03
2023-04-15T13:07:15.633Z,1.44
2023-04-15T13:11:15.586Z,1.10
2023-04-15T13:15:15.523Z,1.06
2023-04-15T13:19:15.648Z,0.77
2023-04-15T13:23:15.627Z,0.94
2023-04-15T13:27:16.173Z,0.80
2023-04-15T13:31:15.983Z,1.08
2023-04-15T13:35:16.019Z,1.07
2023-04-15T13:39:16.664Z,0.86
2023-04-15T13:43:16.645Z,0.99
2023-04-15T13:47:16.639Z,1.00
2023-04-15T13:51:16.540Z,0.86
2023-04-15T13:55:20.315Z,1.15
2023-04-15T13:59:16.666Z,0.90
2023-04-15T14:03:16.797Z,0.95
2023-04-15T14:07:16.644Z,0.92
2023-04-15T14:11:16.673Z,1.15
2023-04-15T14:15:16.495Z,1.17
2023-04-15T14:19:16.658Z,0.76
2023-04-15T14:23:16.676Z,0.76
2023-04-15T14:27:16.786Z,0.85
2023-04-15T14:31:17.185Z,1.15
2023-04-15T14:35:17.002Z,1.31
2023-04-15T14:39:17.660Z,0.97
2023-04-15T14:43:17.643Z,1.18
2023-04-15T14:47:17.448Z,0.66
2023-04-15T14:51:17.670Z,1.06
2023-04-15T14:55:17.655Z,0.94
2023-04-15T14:59:18.167Z,1.34
2023-04-15T15:03:18.062Z,1.16
2023-04-15T15:07:18.190Z,1.10
2023-04-15T15:11:18.198Z,1.01
2023-04-15T15:15:28.635Z,1.04
2023-04-15T15:19:19.706Z,0.80
2023-04-15T15:23:18.681Z,0.87
2023-04-15T15:27:18.733Z,0.95
2023-04-15T15:31:18.231Z,0.94
2023-04-15T15:35:18.115Z,0.85
2023-04-15T15:39:18.182Z,0.95
2023-04-15T15:43:18.184Z,1.00
2023-04-15T15:47:18.198Z,0.83
2023-04-15T15:51:18.287Z,1.14
2023-04-15T15:55:18.699Z,1.23
2023-04-15T15:59:18.702Z,1.10
2023-04-15T16:03:18.784Z,1.27
2023-04-15T16:07:19.186Z,1.19
2023-04-15T16:11:18.934Z,1.24
2023-04-15T16:15:19.120Z,0.96
2023-04-15T16:19:19.194Z,1.14
2023-04-15T16:23:19.376Z,1.08
2023-04-15T16:27:19.711Z,1.18
2023-04-15T16:31:19.629Z,1.01
2023-04-15T16:35:20.198Z,1.02
2023-04-15T16:39:20.404Z,1.12
2023-04-15T16:43:20.223Z,1.24
2023-04-15T16:47:20.764Z,0.88
2023-04-15T16:51:20.378Z,1.16
2023-04-15T16:55:20.704Z,1.06
2023-04-15T16:59:20.706Z,1.43
2023-04-15T17:03:20.906Z,1.14
2023-04-15T17:07:21.221Z,1.03
2023-04-15T17:11:21.103Z,1.22
2023-04-15T17:15:21.737Z,1.43
2023-04-15T17:19:21.692Z,1.27
2023-04-15T17:23:21.556Z,1.68
2023-04-15T17:27:21.709Z,1.36
2023-04-15T17:31:21.793Z,1.50
2023-04-15T17:35:22.223Z,1.39
2023-04-15T17:39:22.210Z,1.39
2023-04-15T17:43:22.272Z,1.33
2023-04-15T17:47:22.734Z,1.34
2023-04-15T17:51:22.395Z,1.45
2023-04-15T17:55:22.527Z,1.40
2023-04-15T17:59:22.609Z,1.25
2023-04-15T18:03:23.041Z,1.46
2023-04-15T18:07:23.226Z,1.48
2023-04-15T18:11:22.971Z,1.39
2023-04-15T18:15:23.260Z,1.55
2023-04-15T18:19:23.166Z,1.59
2023-04-15T18:23:23.341Z,1.45
2023-04-15T18:27:23.770Z,1.88
2023-04-15T18:31:23.549Z,1.65
2023-04-15T18:35:23.776Z,1.20
2023-04-15T18:39:23.758Z,1.36
2023-04-15T18:43:24.251Z,1.55
2023-04-15T18:47:26.859Z,1.75
2023-04-15T18:51:24.245Z,1.57
2023-04-15T18:55:24.252Z,1.45
2023-04-15T18:59:29.538Z,1.70
2023-04-15T19:03:24.862Z,1.55
2023-04-15T19:07:23.915Z,1.56
2023-04-15T19:11:24.285Z,1.55
2023-04-15T19:15:24.272Z,1.56
2023-04-15T19:19:24.286Z,2.00
2023-04-15T19:23:24.783Z,1.55
2023-04-15T19:27:24.492Z,1.76
2023-04-15T19:31:24.840Z,1.66
2023-04-15T19:35:24.806Z,1.63
2023-04-15T19:39:25.297Z,1.69
2023-04-15T19:43:25.256Z,1.49
2023-04-15T19:47:25.182Z,1.65
2023-04-15T19:51:25.276Z,1.65
2023-04-15T19:55:25.769Z,1.64
2023-04-15T19:59:25.542Z,1.59
2023-04-15T20:03:25.810Z,1.71
2023-04-15T20:07:25.745Z,1.41
2023-04-15T20:11:26.263Z,1.71
2023-04-15T20:15:27.347Z,1.41
2023-04-15T20:19:25.994Z,1.23
2023-04-15T20:23:26.108Z,1.33
2023-04-15T20:27:26.280Z,1.49
2023-04-15T20:31:26.821Z,1.40
2023-04-15T20:35:26.761Z,1.29
2023-04-15T20:39:26.770Z,1.63
2023-04-15T20:43:26.662Z,1.50
2023-04-15T20:47:26.896Z,1.35
2023-04-15T20:51:27.363Z,1.27
2023-04-15T20:55:29.564Z,1.23
2023-04-15T20:59:26.929Z,1.68
2023-04-15T21:03:27.087Z,1.49
2023-04-15T21:07:26.854Z,1.29
2023-04-15T21:15:12.560Z,1.30
2023-04-15T21:19:12.745Z,1.13
2023-04-15T21:23:13.150Z,1.40
2023-04-15T21:27:12.418Z,1.68
2023-04-15T21:31:12.750Z,1.34
2023-04-15T21:35:12.742Z,1.50
2023-04-15T21:39:12.310Z,1.24
2023-04-15T21:43:12.759Z,1.37
2023-04-15T21:47:12.288Z,1.57
2023-04-15T21:51:12.248Z,1.11
2023-04-15T21:55:12.263Z,1.55
2023-04-15T21:59:12.193Z,1.22
2023-04-15T22:03:12.335Z,1.36
2023-04-15T22:07:12.284Z,1.26
2023-04-15T22:11:12.258Z,1.64
2023-04-15T22:15:11.997Z,1.74
2023-04-15T22:19:11.968Z,1.85
2023-04-15T22:23:12.296Z,1.60
2023-04-15T22:27:12.306Z,1.33
2023-04-15T22:31:12.343Z,1.44
2023-04-15T22:35:12.785Z,1.52
2023-04-15T22:39:12.449Z,1.67
2023-04-15T22:43:12.789Z,1.29
2023-04-15T22:47:12.753Z,1.37
2023-04-15T22:51:12.785Z,1.77
2023-04-15T22:55:12.804Z,1.37
2023-04-15T22:59:12.907Z,1.28
2023-04-15T23:03:13.093Z,1.38
2023-04-15T23:07:13.308Z,1.18
2023-04-15T23:11:16.306Z,1.56
2023-04-15T23:15:13.143Z,1.66
2023-04-15T23:19:13.265Z,1.57
2023-04-15T23:23:13.052Z,1.56
2023-04-15T23:27:13.287Z,1.73
2023-04-15T23:31:14.836Z,1.29
2023-04-15T23:35:12.952Z,1.41
2023-04-15T23:39:13.325Z,1.46
2023-04-15T23:43:12.898Z,1.32
2023-04-15T23:47:13.281Z,1.28
2023-04-15T23:51:13.292Z,1.35
2023-04-15T23:55:13.131Z,1.35
2023-04-15T23:59:13.283Z,1.57
