createdAt,value
2017-05-27T00:00:04.371Z,0
2017-05-27T00:00:44.958Z,0
2017-05-27T00:01:25.552Z,0
2017-05-27T00:02:06.135Z,0
2017-05-27T00:02:46.722Z,0
2017-05-27T00:03:27.311Z,0
2017-05-27T00:04:07.909Z,0
2017-05-27T00:04:48.493Z,0
2017-05-27T00:05:29.073Z,0
2017-05-27T00:06:09.653Z,0
2017-05-27T00:06:50.246Z,0
2017-05-27T00:07:30.814Z,0
2017-05-27T00:08:11.398Z,0
2017-05-27T00:08:51.994Z,0
2017-05-27T00:09:32.580Z,0
2017-05-27T00:10:13.159Z,0
2017-05-27T00:10:53.749Z,0
2017-05-27T00:11:34.342Z,0
2017-05-27T00:12:14.956Z,0
2017-05-27T00:12:55.550Z,0
2017-05-27T00:13:36.170Z,0
2017-05-27T00:14:16.767Z,0
2017-05-27T00:14:57.340Z,0
2017-05-27T00:15:37.920Z,0
2017-05-27T00:16:18.512Z,0
2017-05-27T00:16:59.098Z,0
2017-05-27T00:17:39.713Z,0
2017-05-27T00:18:20.287Z,0
2017-05-27T00:19:00.894Z,0
2017-05-27T00:19:41.487Z,0
2017-05-27T00:20:22.071Z,0
2017-05-27T00:21:02.644Z,0
2017-05-27T00:21:43.216Z,0
2017-05-27T00:22:23.801Z,0
2017-05-27T00:23:04.381Z,0
2017-05-27T00:23:44.957Z,0
2017-05-27T00:24:25.552Z,0
2017-05-27T00:25:06.126Z,0
2017-05-27T00:25:46.715Z,0
2017-05-27T00:26:27.340Z,0
2017-05-27T00:27:07.917Z,0
2017-05-27T00:27:48.512Z,0
2017-05-27T00:28:29.103Z,0
2017-05-27T00:29:09.683Z,0
2017-05-27T00:29:50.285Z,0
2017-05-27T00:30:30.920Z,0
2017-05-27T00:31:11.508Z,0
2017-05-27T00:31:52.090Z,0
2017-05-27T00:32:32.682Z,0
2017-05-27T00:33:13.324Z,0
2017-05-27T00:33:53.910Z,0
2017-05-27T00:34:34.499Z,0
2017-05-27T00:35:15.080Z,0
2017-05-27T00:35:55.665Z,0
2017-05-27T00:36:36.261Z,0
2017-05-27T00:37:16.848Z,0
2017-05-27T00:37:57.430Z,0
2017-05-27T00:38:38.012Z,0
2017-05-27T00:39:18.615Z,0
2017-05-27T00:39:59.204Z,0
2017-05-27T00:40:39.796Z,0
2017-05-27T00:41:20.384Z,0
2017-05-27T00:42:00.969Z,0
2017-05-27T00:42:41.544Z,0
2017-05-27T00:43:22.140Z,0
2017-05-27T00:44:02.731Z,0
2017-05-27T00:44:43.308Z,0
2017-05-27T00:45:23.886Z,0
2017-05-27T00:46:04.465Z,0
2017-05-27T00:46:45.061Z,0
2017-05-27T00:47:25.642Z,0
2017-05-27T00:48:06.229Z,0
2017-05-27T00:48:46.834Z,0
2017-05-27T00:49:27.419Z,0
2017-05-27T00:50:08.010Z,0
2017-05-27T00:50:48.598Z,0
2017-05-27T00:51:29.187Z,0
2017-05-27T00:52:09.771Z,0
2017-05-27T00:52:50.355Z,0
2017-05-27T00:53:30.939Z,0
2017-05-27T00:54:11.533Z,0
2017-05-27T00:54:52.117Z,0
2017-05-27T00:55:32.712Z,0
2017-05-27T00:56:13.289Z,0
2017-05-27T00:56:53.870Z,0
2017-05-27T00:57:38.061Z,0
2017-05-27T00:58:18.664Z,0
2017-05-27T00:58:59.248Z,0
2017-05-27T00:59:39.832Z,0
2017-05-27T01:00:20.447Z,0
2017-05-27T01:01:01.040Z,0
2017-05-27T01:01:41.621Z,0
2017-05-27T01:02:22.222Z,0
2017-05-27T01:03:02.792Z,0
2017-05-27T01:03:43.366Z,0
2017-05-27T01:04:23.955Z,0
2017-05-27T01:05:04.537Z,0
2017-05-27T01:05:45.127Z,0
2017-05-27T01:06:25.703Z,0
2017-05-27T01:07:06.291Z,0
2017-05-27T01:07:46.879Z,0
2017-05-27T01:08:27.453Z,0
2017-05-27T01:09:08.035Z,0
2017-05-27T01:09:48.633Z,0
2017-05-27T01:10:29.207Z,0
2017-05-27T01:11:09.787Z,0
2017-05-27T01:11:50.381Z,0
2017-05-27T01:12:30.963Z,0
2017-05-27T01:13:11.547Z,0
2017-05-27T01:13:52.124Z,0
2017-05-27T01:14:32.707Z,0
2017-05-27T01:15:13.301Z,0
2017-05-27T01:15:53.894Z,0
2017-05-27T01:16:34.489Z,0
2017-05-27T01:17:15.081Z,0
2017-05-27T01:17:55.658Z,0
2017-05-27T01:18:36.249Z,0
2017-05-27T01:19:16.852Z,0
2017-05-27T01:19:57.431Z,0
2017-05-27T01:20:38.004Z,0
2017-05-27T01:21:18.589Z,0
2017-05-27T01:21:59.171Z,0
2017-05-27T01:22:39.759Z,0
2017-05-27T01:23:20.360Z,0
2017-05-27T01:24:00.997Z,0
2017-05-27T01:24:41.574Z,0
2017-05-27T01:25:22.178Z,0
2017-05-27T01:26:02.782Z,0
2017-05-27T01:26:43.360Z,0
2017-05-27T01:27:23.940Z,0
2017-05-27T01:28:04.525Z,0
2017-05-27T01:28:45.114Z,0
2017-05-27T01:29:25.714Z,0
2017-05-27T01:30:06.315Z,0
2017-05-27T01:30:46.900Z,0
2017-05-27T01:31:27.481Z,0
2017-05-27T01:32:08.081Z,0
2017-05-27T01:32:48.671Z,0
2017-05-27T01:33:29.262Z,0
2017-05-27T01:34:09.862Z,0
2017-05-27T01:34:50.443Z,0
2017-05-27T01:35:31.033Z,0
2017-05-27T01:36:11.613Z,0
2017-05-27T01:36:52.191Z,0
2017-05-27T01:37:32.795Z,0
2017-05-27T01:38:13.379Z,0
2017-05-27T01:38:53.944Z,0
2017-05-27T01:39:34.526Z,0
2017-05-27T01:40:15.106Z,0
2017-05-27T01:40:55.699Z,0
2017-05-27T01:41:36.290Z,0
2017-05-27T01:42:16.883Z,0
2017-05-27T01:42:57.472Z,0
2017-05-27T01:43:38.066Z,0
2017-05-27T01:44:18.661Z,0
2017-05-27T01:44:59.263Z,0
2017-05-27T01:45:39.863Z,0
2017-05-27T01:46:20.449Z,0
2017-05-27T01:47:01.048Z,0
2017-05-27T01:47:41.630Z,0
2017-05-27T01:48:22.218Z,0
2017-05-27T01:49:02.818Z,0
2017-05-27T01:49:43.408Z,0
2017-05-27T01:50:24.006Z,0
2017-05-27T01:51:04.596Z,0
2017-05-27T01:51:45.217Z,0
2017-05-27T01:52:25.804Z,0
2017-05-27T01:53:06.385Z,0
2017-05-27T01:53:46.975Z,0
2017-05-27T01:54:27.554Z,0
2017-05-27T01:55:08.140Z,0
2017-05-27T01:55:48.730Z,0
2017-05-27T01:56:29.310Z,0
2017-05-27T01:57:09.895Z,0
2017-05-27T01:57:50.485Z,0
2017-05-27T01:58:31.065Z,0
2017-05-27T01:59:11.645Z,0
2017-05-27T01:59:52.320Z,0
2017-05-27T02:00:32.906Z,0
2017-05-27T02:01:13.517Z,0
2017-05-27T02:01:54.113Z,0
2017-05-27T02:02:34.701Z,0
2017-05-27T02:03:15.302Z,0
2017-05-27T02:03:55.878Z,0
2017-05-27T02:04:36.481Z,0
2017-05-27T02:05:17.090Z,0
2017-05-27T02:05:57.687Z,0
2017-05-27T02:06:38.265Z,0
2017-05-27T02:07:18.840Z,0
2017-05-27T02:07:59.436Z,0
2017-05-27T02:08:40.021Z,0
2017-05-27T02:09:20.620Z,0
2017-05-27T02:10:01.342Z,0
2017-05-27T02:10:41.933Z,0
2017-05-27T02:11:22.550Z,0
2017-05-27T02:12:03.151Z,0
2017-05-27T02:12:43.744Z,0
2017-05-27T02:13:24.330Z,0
2017-05-27T02:14:04.903Z,0
2017-05-27T02:14:45.492Z,0
2017-05-27T02:15:26.067Z,0
2017-05-27T02:16:06.655Z,0
2017-05-27T02:16:47.247Z,0
2017-05-27T02:17:27.821Z,0
2017-05-27T02:18:08.410Z,0
2017-05-27T02:18:49.020Z,0
2017-05-27T02:19:29.616Z,0
2017-05-27T02:20:10.202Z,0
2017-05-27T02:20:50.799Z,0
2017-05-27T02:21:31.370Z,0
2017-05-27T02:22:11.955Z,0
2017-05-27T02:22:52.552Z,0
2017-05-27T02:23:33.141Z,0
2017-05-27T02:24:13.759Z,0
2017-05-27T02:24:54.350Z,0
2017-05-27T02:25:34.928Z,0
2017-05-27T02:26:15.543Z,0
2017-05-27T02:26:56.130Z,0
2017-05-27T02:27:36.717Z,0
2017-05-27T02:28:17.376Z,0
2017-05-27T02:28:57.968Z,0
2017-05-27T02:29:38.570Z,0
2017-05-27T02:30:19.166Z,0
2017-05-27T02:30:59.761Z,0
2017-05-27T02:31:40.347Z,0
2017-05-27T02:32:20.931Z,0
2017-05-27T02:33:01.507Z,0
2017-05-27T02:33:42.095Z,0
2017-05-27T02:34:22.689Z,0
2017-05-27T02:35:03.267Z,0
2017-05-27T02:35:43.856Z,0
2017-05-27T02:36:24.458Z,0
2017-05-27T02:37:05.059Z,0
2017-05-27T02:37:45.647Z,0
2017-05-27T02:38:26.230Z,0
2017-05-27T02:39:06.814Z,0
2017-05-27T02:39:47.418Z,0
2017-05-27T02:40:28.012Z,0
2017-05-27T02:41:08.607Z,0
2017-05-27T02:41:49.197Z,0
2017-05-27T02:42:29.780Z,0
2017-05-27T02:43:10.360Z,0
2017-05-27T02:43:50.958Z,0
2017-05-27T02:44:31.543Z,0
2017-05-27T02:45:12.125Z,0
2017-05-27T02:45:52.719Z,0
2017-05-27T02:46:33.292Z,0
2017-05-27T02:47:13.877Z,0
2017-05-27T02:47:54.474Z,0
2017-05-27T02:48:35.074Z,0
2017-05-27T02:49:15.664Z,0
2017-05-27T02:49:56.252Z,0
2017-05-27T02:50:36.828Z,0
2017-05-27T02:51:17.414Z,0
2017-05-27T02:51:58.001Z,0
2017-05-27T02:52:38.591Z,0
2017-05-27T02:53:19.451Z,0
2017-05-27T02:54:00.043Z,0
2017-05-27T02:54:40.621Z,0
2017-05-27T02:55:21.205Z,0
2017-05-27T02:56:01.816Z,0
2017-05-27T02:56:42.411Z,0
2017-05-27T02:57:23.014Z,0
2017-05-27T02:58:03.615Z,0
2017-05-27T02:58:44.194Z,0
2017-05-27T02:59:24.788Z,0
2017-05-27T03:00:05.382Z,0
2017-05-27T03:00:45.996Z,5
2017-05-27T03:01:26.581Z,5
2017-05-27T03:02:07.157Z,5
2017-05-27T03:02:47.741Z,5
2017-05-27T03:03:28.324Z,5
2017-05-27T03:04:08.902Z,5
2017-05-27T03:04:49.486Z,5
2017-05-27T03:05:30.094Z,5
2017-05-27T03:06:10.679Z,5
2017-05-27T03:06:51.260Z,5
2017-05-27T03:07:31.863Z,5
2017-05-27T03:08:12.453Z,5
2017-05-27T03:08:53.056Z,5
2017-05-27T03:09:33.630Z,5
2017-05-27T03:10:14.271Z,5
2017-05-27T03:10:54.861Z,5
2017-05-27T03:11:35.456Z,5
2017-05-27T03:12:16.057Z,5
2017-05-27T03:12:56.675Z,5
2017-05-27T03:13:37.269Z,5
2017-05-27T03:14:17.856Z,5
2017-05-27T03:14:58.438Z,10
2017-05-27T03:15:39.027Z,10
2017-05-27T03:16:19.619Z,10
2017-05-27T03:17:00.216Z,10
2017-05-27T03:17:40.794Z,10
2017-05-27T03:18:21.369Z,10
2017-05-27T03:19:01.950Z,10
2017-05-27T03:19:42.540Z,10
2017-05-27T03:20:23.124Z,10
2017-05-27T03:21:03.705Z,10
2017-05-27T03:21:44.290Z,10
2017-05-27T03:22:24.871Z,10
2017-05-27T03:23:05.531Z,10
2017-05-27T03:23:46.117Z,10
2017-05-27T03:24:26.693Z,10
2017-05-27T03:25:07.293Z,10
2017-05-27T03:25:47.964Z,10
2017-05-27T03:26:28.636Z,10
2017-05-27T03:27:09.248Z,15
2017-05-27T03:27:49.829Z,15
2017-05-27T03:28:30.460Z,15
2017-05-27T03:29:11.044Z,15
2017-05-27T03:29:51.644Z,15
2017-05-27T03:30:32.248Z,15
2017-05-27T03:31:12.841Z,15
2017-05-27T03:31:53.429Z,15
2017-05-27T03:32:34.074Z,15
2017-05-27T03:33:14.662Z,15
2017-05-27T03:33:55.245Z,15
2017-05-27T03:34:35.820Z,15
2017-05-27T03:35:16.400Z,15
2017-05-27T03:35:56.986Z,15
2017-05-27T03:36:37.570Z,15
2017-05-27T03:37:18.153Z,15
2017-05-27T03:37:58.753Z,20
2017-05-27T03:38:39.337Z,20
2017-05-27T03:39:19.926Z,20
2017-05-27T03:40:00.580Z,20
2017-05-27T03:40:41.138Z,20
2017-05-27T03:41:21.733Z,20
2017-05-27T03:42:02.315Z,20
2017-05-27T03:42:42.903Z,20
2017-05-27T03:43:23.488Z,20
2017-05-27T03:44:04.082Z,20
2017-05-27T03:44:44.671Z,20
2017-05-27T03:45:25.263Z,20
2017-05-27T03:46:05.853Z,20
2017-05-27T03:46:46.457Z,20
2017-05-27T03:47:27.036Z,20
2017-05-27T03:48:07.622Z,20
2017-05-27T03:48:48.212Z,25
2017-05-27T03:49:28.786Z,25
2017-05-27T03:50:09.390Z,25
2017-05-27T03:50:49.984Z,25
2017-05-27T03:51:30.577Z,25
2017-05-27T03:52:11.162Z,25
2017-05-27T03:52:51.801Z,25
2017-05-27T03:53:32.419Z,25
2017-05-27T03:54:13.025Z,25
2017-05-27T03:54:53.619Z,25
2017-05-27T03:55:34.213Z,25
2017-05-27T03:56:14.797Z,25
2017-05-27T03:56:55.385Z,25
2017-05-27T03:57:35.973Z,25
2017-05-27T03:58:16.590Z,25
2017-05-27T03:58:57.175Z,25
2017-05-27T03:59:37.833Z,30
2017-05-27T04:00:18.415Z,30
2017-05-27T04:00:59.001Z,30
2017-05-27T04:01:39.591Z,30
2017-05-27T04:02:20.172Z,30
2017-05-27T04:03:00.778Z,30
2017-05-27T04:03:41.356Z,30
2017-05-27T04:04:21.931Z,30
2017-05-27T04:05:02.919Z,30
2017-05-27T04:05:43.675Z,30
2017-05-27T04:06:24.256Z,30
2017-05-27T04:07:04.840Z,30
2017-05-27T04:07:45.420Z,30
2017-05-27T04:08:26.036Z,30
2017-05-27T04:09:06.607Z,30
2017-05-27T04:09:47.187Z,35
2017-05-27T04:10:27.794Z,35
2017-05-27T04:11:08.379Z,35
2017-05-27T04:11:48.967Z,35
2017-05-27T04:12:29.545Z,35
2017-05-27T04:13:10.144Z,35
2017-05-27T04:13:50.734Z,35
2017-05-27T04:14:31.315Z,35
2017-05-27T04:15:11.889Z,35
2017-05-27T04:15:52.485Z,35
2017-05-27T04:16:33.067Z,35
2017-05-27T04:17:13.653Z,35
2017-05-27T04:17:54.246Z,35
2017-05-27T04:18:34.832Z,35
2017-05-27T04:19:15.421Z,35
2017-05-27T04:19:56.002Z,40
2017-05-27T04:20:36.575Z,40
2017-05-27T04:21:17.171Z,40
2017-05-27T04:21:57.763Z,40
2017-05-27T04:22:38.351Z,40
2017-05-27T04:23:18.962Z,40
2017-05-27T04:23:59.563Z,40
2017-05-27T04:24:40.163Z,40
2017-05-27T04:25:20.737Z,40
2017-05-27T04:26:01.331Z,40
2017-05-27T04:26:41.924Z,40
2017-05-27T04:27:22.572Z,40
2017-05-27T04:28:03.151Z,40
2017-05-27T04:28:43.725Z,40
2017-05-27T04:29:24.313Z,45
2017-05-27T04:30:04.895Z,45
2017-05-27T04:30:45.479Z,45
2017-05-27T04:31:26.067Z,45
2017-05-27T04:32:06.647Z,45
2017-05-27T04:32:47.245Z,45
2017-05-27T04:33:27.826Z,45
2017-05-27T04:34:08.418Z,45
2017-05-27T04:34:49.004Z,45
2017-05-27T04:35:29.596Z,45
2017-05-27T04:36:10.177Z,45
2017-05-27T04:36:50.762Z,45
2017-05-27T04:37:31.350Z,45
2017-05-27T04:38:11.927Z,45
2017-05-27T04:38:52.525Z,50
2017-05-27T04:39:33.132Z,50
2017-05-27T04:40:13.715Z,50
2017-05-27T04:40:54.298Z,50
2017-05-27T04:41:34.879Z,50
2017-05-27T04:42:15.482Z,50
2017-05-27T04:42:56.069Z,50
2017-05-27T04:43:36.648Z,50
2017-05-27T04:44:17.231Z,50
2017-05-27T04:44:57.817Z,50
2017-05-27T04:45:38.511Z,50
2017-05-27T04:46:19.109Z,50
2017-05-27T04:46:59.714Z,50
2017-05-27T04:47:40.313Z,55
2017-05-27T04:48:20.896Z,55
2017-05-27T04:49:01.493Z,55
2017-05-27T04:49:42.086Z,55
2017-05-27T04:50:22.670Z,55
2017-05-27T04:51:03.257Z,55
2017-05-27T04:51:43.834Z,55
2017-05-27T04:52:24.431Z,55
2017-05-27T04:53:05.015Z,55
2017-05-27T04:53:45.601Z,55
2017-05-27T04:54:26.190Z,55
2017-05-27T04:55:06.782Z,55
2017-05-27T04:55:47.351Z,55
2017-05-27T04:56:27.927Z,60
2017-05-27T04:57:08.529Z,60
2017-05-27T04:57:49.125Z,60
2017-05-27T04:58:29.740Z,60
2017-05-27T04:59:10.329Z,60
2017-05-27T04:59:50.922Z,60
2017-05-27T05:00:31.517Z,60
2017-05-27T05:01:12.095Z,60
2017-05-27T05:01:52.706Z,60
2017-05-27T05:02:33.298Z,60
2017-05-27T05:03:13.887Z,60
2017-05-27T05:03:54.619Z,65
2017-05-27T05:04:35.191Z,65
2017-05-27T05:05:15.785Z,65
2017-05-27T05:05:56.399Z,65
2017-05-27T05:06:37.051Z,65
2017-05-27T05:07:17.651Z,65
2017-05-27T05:07:58.220Z,65
2017-05-27T05:08:39.011Z,65
2017-05-27T05:09:19.596Z,65
2017-05-27T05:10:00.297Z,65
2017-05-27T05:10:40.900Z,65
2017-05-27T05:11:21.512Z,70
2017-05-27T05:12:02.094Z,70
2017-05-27T05:12:42.682Z,70
2017-05-27T05:13:23.276Z,70
2017-05-27T05:14:03.867Z,70
2017-05-27T05:14:44.449Z,70
2017-05-27T05:15:25.021Z,70
2017-05-27T05:16:05.605Z,75
2017-05-27T05:16:46.199Z,75
2017-05-27T05:17:26.796Z,75
2017-05-27T05:18:07.371Z,75
2017-05-27T05:18:47.957Z,75
2017-05-27T05:19:28.539Z,75
2017-05-27T05:20:09.132Z,75
2017-05-27T05:20:54.758Z,75
2017-05-27T05:21:42.887Z,80
2017-05-27T05:22:23.514Z,80
2017-05-27T05:23:14.344Z,85
2017-05-27T05:24:03.567Z,85
2017-05-27T05:24:54.153Z,90
2017-05-27T05:25:37.591Z,95
2017-05-27T05:26:18.940Z,425
2017-05-27T05:27:00.243Z,1065
2017-05-27T05:27:59.157Z,1805
2017-05-27T05:28:39.632Z,1870
2017-05-27T05:29:20.255Z,1835
2017-05-27T05:30:00.841Z,1840
2017-05-27T05:30:41.445Z,1835
2017-05-27T05:31:22.034Z,1875
2017-05-27T05:32:02.621Z,1980
2017-05-27T05:32:43.219Z,1950
2017-05-27T05:33:23.807Z,1830
2017-05-27T05:34:04.388Z,1895
2017-05-27T05:34:44.986Z,1960
2017-05-27T05:35:25.597Z,1950
2017-05-27T05:36:06.184Z,1950
2017-05-27T05:36:46.789Z,1945
2017-05-27T05:37:27.372Z,1930
2017-05-27T05:38:07.953Z,1890
2017-05-27T05:38:48.534Z,1905
2017-05-27T05:39:29.141Z,1965
2017-05-27T05:40:09.752Z,1930
2017-05-27T05:40:50.350Z,1840
2017-05-27T05:41:30.940Z,1855
2017-05-27T05:42:11.533Z,1955
2017-05-27T05:42:52.116Z,2055
2017-05-27T05:43:33.084Z,2055
2017-05-27T05:44:13.670Z,2030
2017-05-27T05:44:54.291Z,1970
2017-05-27T05:45:34.885Z,1995
2017-05-27T05:46:15.484Z,1900
2017-05-27T05:46:56.073Z,1715
2017-05-27T05:47:36.670Z,1770
2017-05-27T05:48:17.284Z,1790
2017-05-27T05:48:57.883Z,1860
2017-05-27T05:49:38.475Z,1885
2017-05-27T05:50:19.425Z,2005
2017-05-27T05:51:00.025Z,2020
2017-05-27T05:51:40.844Z,2055
2017-05-27T05:52:21.470Z,2110
2017-05-27T05:53:02.078Z,2020
2017-05-27T05:53:43.022Z,1955
2017-05-27T05:54:23.850Z,1975
2017-05-27T05:55:04.451Z,2050
2017-05-27T05:55:45.054Z,2085
2017-05-27T05:56:25.667Z,2065
2017-05-27T05:57:06.266Z,1995
2017-05-27T05:57:46.882Z,1935
2017-05-27T05:58:27.472Z,1940
2017-05-27T05:59:08.135Z,1935
2017-05-27T05:59:48.681Z,1955
2017-05-27T06:00:29.286Z,2005
2017-05-27T06:01:09.881Z,2025
2017-05-27T06:01:50.498Z,2045
2017-05-27T06:02:31.104Z,2070
2017-05-27T06:03:11.696Z,2150
2017-05-27T06:03:52.286Z,2145
2017-05-27T06:04:32.896Z,2115
2017-05-27T06:05:13.491Z,2035
2017-05-27T06:05:54.105Z,2030
2017-05-27T06:06:34.712Z,2000
2017-05-27T06:07:15.305Z,2005
2017-05-27T06:07:55.901Z,1930
2017-05-27T06:08:36.538Z,1915
2017-05-27T06:09:17.137Z,1990
2017-05-27T06:09:57.730Z,2060
2017-05-27T06:10:38.368Z,2105
2017-05-27T06:11:18.990Z,2025
2017-05-27T06:11:59.724Z,1980
2017-05-27T06:12:40.325Z,2020
2017-05-27T06:13:20.962Z,2095
2017-05-27T06:14:01.564Z,2035
2017-05-27T06:14:42.169Z,2065
2017-05-27T06:15:22.764Z,2090
2017-05-27T06:16:03.365Z,2130
2017-05-27T06:16:43.982Z,2095
2017-05-27T06:17:24.606Z,2145
2017-05-27T06:18:05.218Z,2135
2017-05-27T06:18:46.038Z,2160
2017-05-27T06:19:26.657Z,2125
2017-05-27T06:20:07.239Z,2080
2017-05-27T06:20:47.878Z,2110
2017-05-27T06:21:28.469Z,2135
2017-05-27T06:22:09.064Z,2155
2017-05-27T06:22:49.654Z,2155
2017-05-27T06:23:30.279Z,2175
2017-05-27T06:24:10.876Z,2100
2017-05-27T06:24:51.486Z,2090
2017-05-27T06:25:32.091Z,2050
2017-05-27T06:26:12.683Z,1955
2017-05-27T06:26:53.339Z,1945
2017-05-27T06:27:33.943Z,2050
2017-05-27T06:28:14.545Z,2175
2017-05-27T06:28:55.265Z,2135
2017-05-27T06:29:35.867Z,2095
2017-05-27T06:30:16.476Z,2095
2017-05-27T06:30:57.066Z,2095
2017-05-27T06:31:37.685Z,1995
2017-05-27T06:32:18.283Z,2055
2017-05-27T06:32:58.870Z,2110
2017-05-27T06:33:39.459Z,2140
2017-05-27T06:34:20.093Z,2130
2017-05-27T06:35:00.691Z,2130
2017-05-27T06:35:41.298Z,2130
2017-05-27T06:36:21.893Z,2100
2017-05-27T06:37:02.489Z,2045
2017-05-27T06:37:43.074Z,1980
2017-05-27T06:38:23.729Z,2070
2017-05-27T06:39:04.342Z,2155
2017-05-27T06:39:45.110Z,2130
2017-05-27T06:40:25.885Z,2055
2017-05-27T06:41:06.490Z,2155
2017-05-27T06:41:47.081Z,2220
2017-05-27T06:42:27.675Z,2195
2017-05-27T06:43:08.276Z,2180
2017-05-27T06:43:48.893Z,2150
2017-05-27T06:44:29.510Z,2185
2017-05-27T06:45:10.102Z,2075
2017-05-27T06:45:50.886Z,2055
2017-05-27T06:46:31.555Z,2015
2017-05-27T06:47:12.148Z,2040
2017-05-27T06:47:52.747Z,2095
2017-05-27T06:48:35.658Z,2160
2017-05-27T06:49:18.001Z,2135
2017-05-27T06:50:00.382Z,2265
2017-05-27T06:50:41.054Z,2270
2017-05-27T06:51:21.676Z,2185
2017-05-27T06:52:02.282Z,2040
2017-05-27T06:52:42.882Z,2100
2017-05-27T06:53:23.507Z,2170
2017-05-27T06:54:04.258Z,2165
2017-05-27T06:54:44.857Z,2195
2017-05-27T06:55:25.464Z,2190
2017-05-27T06:56:06.996Z,2195
2017-05-27T06:56:47.607Z,2175
2017-05-27T06:57:28.219Z,2125
2017-05-27T06:58:08.812Z,2120
2017-05-27T06:58:49.404Z,2155
2017-05-27T06:59:30.004Z,2125
2017-05-27T07:00:10.597Z,2100
2017-05-27T07:00:51.203Z,2045
2017-05-27T07:01:31.797Z,2010
2017-05-27T07:02:12.394Z,1965
2017-05-27T07:02:52.990Z,1890
2017-05-27T07:03:33.615Z,1790
2017-05-27T07:04:14.234Z,1735
2017-05-27T07:04:54.846Z,1505
2017-05-27T07:05:35.444Z,1330
2017-05-27T07:06:16.036Z,1215
2017-05-27T07:06:56.657Z,1180
2017-05-27T07:07:37.298Z,1120
2017-05-27T07:08:17.892Z,1065
2017-05-27T07:08:58.499Z,995
2017-05-27T07:09:39.085Z,930
2017-05-27T07:10:19.749Z,870
2017-05-27T07:11:00.345Z,805
2017-05-27T07:11:40.953Z,745
2017-05-27T07:12:21.544Z,695
2017-05-27T07:13:02.147Z,655
2017-05-27T07:13:42.754Z,645
2017-05-27T07:14:23.360Z,645
2017-05-27T07:15:03.989Z,640
2017-05-27T07:15:44.590Z,630
2017-05-27T07:16:25.241Z,615
2017-05-27T07:17:05.827Z,600
2017-05-27T07:17:46.418Z,590
2017-05-27T07:18:27.064Z,585
2017-05-27T07:19:07.613Z,580
2017-05-27T07:19:48.212Z,575
2017-05-27T07:20:28.843Z,580
2017-05-27T07:21:09.412Z,585
2017-05-27T07:21:50.016Z,580
2017-05-27T07:22:30.613Z,575
2017-05-27T07:23:11.206Z,565
2017-05-27T07:23:51.807Z,565
2017-05-27T07:24:32.411Z,570
2017-05-27T07:25:13.037Z,570
2017-05-27T07:25:53.633Z,570
2017-05-27T07:26:34.238Z,570
2017-05-27T07:27:14.822Z,565
2017-05-27T07:27:55.520Z,565
2017-05-27T07:28:36.116Z,570
2017-05-27T07:29:16.745Z,565
2017-05-27T07:29:57.330Z,565
2017-05-27T07:30:38.001Z,565
2017-05-27T07:31:18.613Z,560
2017-05-27T07:31:59.222Z,560
2017-05-27T07:32:39.822Z,555
2017-05-27T07:33:29.164Z,545
2017-05-27T07:34:21.490Z,540
2017-05-27T07:35:09.715Z,535
2017-05-27T07:35:52.755Z,530
2017-05-27T07:36:33.370Z,530
2017-05-27T07:37:14.006Z,520
2017-05-27T07:37:57.421Z,515
2017-05-27T07:38:51.104Z,515
2017-05-27T07:39:36.882Z,510
2017-05-27T07:40:21.734Z,510
2017-05-27T07:41:19.559Z,510
2017-05-27T07:42:08.535Z,510
2017-05-27T07:43:09.375Z,515
2017-05-27T07:44:05.875Z,515
2017-05-27T07:44:53.755Z,510
2017-05-27T07:45:39.771Z,515
2017-05-27T07:46:26.991Z,515
2017-05-27T07:47:10.100Z,515
2017-05-27T07:47:53.474Z,525
2017-05-27T07:48:42.104Z,530
2017-05-27T07:49:28.881Z,525
2017-05-27T07:50:11.580Z,525
2017-05-27T07:50:59.368Z,520
2017-05-27T07:51:45.352Z,515
2017-05-27T07:52:30.621Z,505
2017-05-27T07:53:16.461Z,500
2017-05-27T07:54:12.560Z,475
2017-05-27T07:54:53.130Z,465
2017-05-27T07:55:41.879Z,445
2017-05-27T07:56:26.416Z,435
2017-05-27T07:57:07.718Z,410
2017-05-27T07:57:54.205Z,375
2017-05-27T07:58:36.452Z,355
2017-05-27T07:59:17.087Z,350
2017-05-27T07:59:57.706Z,350
2017-05-27T08:00:39.962Z,345
2017-05-27T08:01:20.562Z,345
2017-05-27T08:02:01.462Z,340
2017-05-27T08:02:42.048Z,335
2017-05-27T08:03:22.651Z,335
2017-05-27T08:04:05.100Z,330
2017-05-27T08:04:45.727Z,330
2017-05-27T08:05:26.321Z,325
2017-05-27T08:06:06.925Z,320
2017-05-27T08:06:47.542Z,320
2017-05-27T08:07:29.996Z,315
2017-05-27T08:08:10.619Z,315
2017-05-27T08:08:51.222Z,315
2017-05-27T08:09:31.830Z,315
2017-05-27T08:10:12.427Z,305
2017-05-27T08:10:54.871Z,305
2017-05-27T08:11:35.467Z,300
2017-05-27T08:12:16.071Z,295
2017-05-27T08:12:56.654Z,290
2017-05-27T08:13:37.254Z,285
2017-05-27T08:14:18.173Z,285
2017-05-27T08:14:58.768Z,280
2017-05-27T08:15:39.671Z,275
2017-05-27T08:16:22.104Z,270
2017-05-27T08:17:02.703Z,265
2017-05-27T08:17:43.310Z,260
2017-05-27T08:18:25.607Z,260
2017-05-27T08:19:09.990Z,250
2017-05-27T08:19:50.581Z,250
2017-05-27T08:20:31.164Z,245
2017-05-27T08:21:11.782Z,240
2017-05-27T08:21:53.633Z,240
2017-05-27T08:22:39.603Z,235
2017-05-27T08:23:24.166Z,235
2017-05-27T08:24:07.710Z,230
2017-05-27T08:24:53.857Z,225
2017-05-27T08:25:41.495Z,220
2017-05-27T08:26:22.685Z,220
2017-05-27T08:27:03.282Z,215
2017-05-27T08:27:43.879Z,215
2017-05-27T08:28:25.054Z,210
2017-05-27T08:29:05.909Z,205
2017-05-27T08:29:47.656Z,205
2017-05-27T08:30:29.711Z,200
2017-05-27T08:31:11.826Z,200
2017-05-27T08:32:07.152Z,195
2017-05-27T08:32:48.992Z,195
2017-05-27T08:33:34.459Z,190
2017-05-27T08:34:28.091Z,185
2017-05-27T08:35:09.548Z,185
2017-05-27T08:35:51.474Z,180
2017-05-27T08:36:34.636Z,180
2017-05-27T08:37:32.372Z,180
2017-05-27T08:38:32.135Z,180
2017-05-27T08:39:32.262Z,175
2017-05-27T08:40:30.407Z,175
2017-05-27T08:41:15.225Z,170
2017-05-27T08:42:09.529Z,165
2017-05-27T08:43:09.127Z,165
2017-05-27T08:44:09.850Z,165
2017-05-27T08:45:06.907Z,160
2017-05-27T08:45:48.165Z,160
2017-05-27T08:46:29.534Z,155
2017-05-27T08:47:34.751Z,155
2017-05-27T08:48:16.597Z,150
2017-05-27T08:48:57.906Z,150
2017-05-27T08:49:39.010Z,150
2017-05-27T08:50:20.054Z,150
2017-05-27T08:51:01.452Z,145
2017-05-27T08:51:42.630Z,145
2017-05-27T08:52:24.002Z,145
2017-05-27T08:53:05.876Z,145
2017-05-27T08:53:46.961Z,140
2017-05-27T08:54:28.293Z,140
2017-05-27T08:55:09.526Z,140
2017-05-27T08:55:50.481Z,135
2017-05-27T08:56:32.256Z,135
2017-05-27T08:57:13.614Z,135
2017-05-27T08:57:54.781Z,135
2017-05-27T08:58:36.154Z,130
2017-05-27T08:59:17.540Z,130
2017-05-27T08:59:58.765Z,130
2017-05-27T09:00:40.155Z,130
2017-05-27T09:01:21.938Z,130
2017-05-27T09:02:03.206Z,125
2017-05-27T09:02:49.954Z,125
2017-05-27T09:03:33.219Z,125
2017-05-27T09:04:16.353Z,125
2017-05-27T09:05:02.682Z,125
2017-05-27T09:05:44.039Z,125
2017-05-27T09:06:25.431Z,125
2017-05-27T09:07:06.776Z,125
2017-05-27T09:07:48.103Z,125
2017-05-27T09:08:29.438Z,125
2017-05-27T09:09:10.769Z,120
2017-05-27T09:09:52.123Z,120
2017-05-27T09:10:33.332Z,125
2017-05-27T09:11:14.666Z,120
2017-05-27T09:11:55.614Z,120
2017-05-27T09:12:36.919Z,120
2017-05-27T09:13:17.507Z,115
2017-05-27T09:13:59.158Z,115
2017-05-27T09:14:40.601Z,115
2017-05-27T09:15:21.982Z,115
2017-05-27T09:16:03.399Z,115
2017-05-27T09:16:44.802Z,115
2017-05-27T09:17:31.768Z,115
2017-05-27T09:18:21.019Z,110
2017-05-27T09:19:23.958Z,110
2017-05-27T09:20:05.049Z,105
2017-05-27T09:20:46.171Z,100
2017-05-27T09:21:27.311Z,100
2017-05-27T09:22:16.191Z,100
2017-05-27T09:22:57.556Z,100
2017-05-27T09:23:38.859Z,100
2017-05-27T09:24:20.132Z,100
2017-05-27T09:25:01.530Z,100
2017-05-27T09:25:42.764Z,100
2017-05-27T09:26:24.121Z,100
2017-05-27T09:27:05.394Z,100
2017-05-27T09:27:46.756Z,100
2017-05-27T09:28:28.136Z,100
2017-05-27T09:29:09.359Z,100
2017-05-27T09:29:50.686Z,100
2017-05-27T09:30:32.054Z,100
2017-05-27T09:31:13.329Z,100
2017-05-27T09:31:54.684Z,100
2017-05-27T09:32:36.051Z,100
2017-05-27T09:33:17.417Z,95
2017-05-27T09:33:58.827Z,95
2017-05-27T09:34:40.131Z,95
2017-05-27T09:35:21.155Z,95
2017-05-27T09:36:02.444Z,95
2017-05-27T09:36:43.770Z,95
2017-05-27T09:37:25.103Z,95
2017-05-27T09:38:06.325Z,95
2017-05-27T09:38:47.691Z,95
2017-05-27T09:39:29.039Z,95
2017-05-27T09:40:10.363Z,95
2017-05-27T09:40:51.736Z,95
2017-05-27T09:41:33.104Z,95
2017-05-27T09:42:14.385Z,95
2017-05-27T09:42:55.749Z,95
2017-05-27T09:43:37.109Z,95
2017-05-27T09:44:18.468Z,95
2017-05-27T09:44:59.800Z,95