createdAt,value
2023-07-24T00:01:57.407Z,100.00
2023-07-24T00:04:24.686Z,100.00
2023-07-24T00:06:53.321Z,100.00
2023-07-24T00:09:20.501Z,100.00
2023-07-24T00:11:47.799Z,100.00
2023-07-24T00:14:16.423Z,100.00
2023-07-24T00:16:43.710Z,100.00
2023-07-24T00:19:10.977Z,100.00
2023-07-24T00:21:38.203Z,100.00
2023-07-24T00:24:07.016Z,100.00
2023-07-24T00:26:34.282Z,100.00
2023-07-24T00:29:01.529Z,100.00
2023-07-24T00:31:28.754Z,100.00
2023-07-24T00:33:55.941Z,100.00
2023-07-24T00:36:23.254Z,100.00
2023-07-24T00:38:50.482Z,100.00
2023-07-24T00:41:19.062Z,100.00
2023-07-24T00:43:46.282Z,100.00
2023-07-24T00:46:14.504Z,100.00
2023-07-24T00:48:42.338Z,100.00
2023-07-24T00:51:09.542Z,100.00
2023-07-24T00:53:36.865Z,100.00
2023-07-24T00:56:05.574Z,100.00
2023-07-24T00:58:34.421Z,100.00
2023-07-24T01:01:01.721Z,100.00
2023-07-24T01:03:34.302Z,100.00
2023-07-24T01:06:02.930Z,100.00
2023-07-24T01:08:30.393Z,100.00
2023-07-24T01:11:00.903Z,100.00
2023-07-24T01:13:33.684Z,100.00
2023-07-24T01:16:09.907Z,100.00
2023-07-24T01:18:39.777Z,100.00
2023-07-24T01:21:10.060Z,100.00
2023-07-24T01:23:51.514Z,100.00
2023-07-24T01:26:20.593Z,100.00
2023-07-24T01:28:47.809Z,100.00
2023-07-24T01:31:14.980Z,100.00
2023-07-24T01:33:43.810Z,100.00
2023-07-24T01:36:11.866Z,100.00
2023-07-24T01:38:39.376Z,100.00
2023-07-24T01:41:07.060Z,100.00
2023-07-24T01:43:35.820Z,100.00
2023-07-24T01:46:03.073Z,100.00
2023-07-24T01:48:30.322Z,100.00
2023-07-24T01:50:57.538Z,100.00
2023-07-24T01:53:24.751Z,100.00
2023-07-24T01:55:51.985Z,100.00
2023-07-24T01:58:19.241Z,100.00
2023-07-24T02:00:48.435Z,100.00
2023-07-24T02:03:15.827Z,100.00
2023-07-24T02:05:50.392Z,100.00
2023-07-24T02:08:17.630Z,100.00
2023-07-24T02:10:45.009Z,100.00
2023-07-24T02:13:12.179Z,100.00
2023-07-24T02:15:50.150Z,100.00
2023-07-24T02:18:17.454Z,100.00
2023-07-24T02:20:49.997Z,100.00
2023-07-24T02:23:18.580Z,100.00
2023-07-24T02:25:45.884Z,100.00
2023-07-24T02:28:13.090Z,100.00
2023-07-24T02:30:40.409Z,100.00
2023-07-24T02:33:09.037Z,100.00
2023-07-24T02:35:39.817Z,100.00
2023-07-24T02:38:08.636Z,100.00
2023-07-24T02:40:36.936Z,100.00
2023-07-24T02:43:04.129Z,100.00
2023-07-24T02:45:34.647Z,100.00
2023-07-24T02:48:02.046Z,100.00
2023-07-24T02:50:30.682Z,100.00
2023-07-24T02:52:57.891Z,100.00
2023-07-24T02:55:25.265Z,100.00
2023-07-24T02:57:52.739Z,100.00
2023-07-24T03:00:20.112Z,100.00
2023-07-24T03:02:47.359Z,100.00
2023-07-24T03:05:14.670Z,100.00
2023-07-24T03:07:43.302Z,100.00
2023-07-24T03:10:10.931Z,100.00
2023-07-24T03:12:38.233Z,100.00
2023-07-24T03:15:06.593Z,100.00
2023-07-24T03:17:33.896Z,100.00
2023-07-24T03:20:09.265Z,100.00
2023-07-24T03:22:36.549Z,100.00
2023-07-24T03:25:05.777Z,100.00
2023-07-24T03:27:33.028Z,100.00
2023-07-24T03:30:00.419Z,100.00
2023-07-24T03:32:27.816Z,100.00
2023-07-24T03:34:55.080Z,100.00
2023-07-24T03:37:22.327Z,100.00
2023-07-24T03:39:50.202Z,100.00
2023-07-24T03:42:27.538Z,100.00
2023-07-24T03:44:55.604Z,100.00
2023-07-24T03:47:23.077Z,100.00
2023-07-24T03:49:50.432Z,100.00
2023-07-24T03:52:17.707Z,100.00
2023-07-24T03:54:45.217Z,100.00
2023-07-24T03:57:12.459Z,100.00
2023-07-24T03:59:41.013Z,100.00
2023-07-24T04:02:10.676Z,100.00
2023-07-24T04:04:38.369Z,100.00
2023-07-24T04:07:05.881Z,100.00
2023-07-24T04:09:33.331Z,100.00
2023-07-24T04:12:01.957Z,100.00
2023-07-24T04:14:29.213Z,100.00
2023-07-24T04:16:57.846Z,100.00
2023-07-24T04:19:25.039Z,100.00
2023-07-24T04:21:52.317Z,100.00
2023-07-24T04:24:19.606Z,100.00
2023-07-24T04:26:47.339Z,100.00
2023-07-24T04:29:14.530Z,100.00
2023-07-24T04:31:41.727Z,100.00
2023-07-24T04:34:10.283Z,100.00
2023-07-24T04:36:37.488Z,100.00
2023-07-24T04:39:04.665Z,100.00
2023-07-24T04:41:31.939Z,100.00
2023-07-24T04:43:59.145Z,100.00
2023-07-24T04:46:26.417Z,100.00
2023-07-24T04:48:53.676Z,100.00
2023-07-24T04:51:22.193Z,100.00
2023-07-24T04:53:49.428Z,100.00
2023-07-24T04:56:16.686Z,100.00
2023-07-24T04:58:43.952Z,100.00
2023-07-24T05:01:11.151Z,100.00
2023-07-24T05:03:38.398Z,100.00
2023-07-24T05:06:05.631Z,100.00
2023-07-24T05:08:34.318Z,100.00
2023-07-24T05:11:01.559Z,100.00
2023-07-24T05:13:28.823Z,100.00
2023-07-24T05:15:56.030Z,100.00
2023-07-24T05:18:23.348Z,100.00
2023-07-24T05:20:50.720Z,100.00
2023-07-24T05:23:18.188Z,100.00
2023-07-24T05:25:46.883Z,100.00
2023-07-24T05:28:14.056Z,100.00
2023-07-24T05:30:41.279Z,100.00
2023-07-24T05:33:08.517Z,100.00
2023-07-24T05:35:37.343Z,100.00
2023-07-24T05:38:04.584Z,100.00
2023-07-24T05:40:31.876Z,100.00
2023-07-24T05:43:00.462Z,100.00
2023-07-24T05:45:27.817Z,100.00
2023-07-24T05:47:55.079Z,100.00
2023-07-24T05:50:22.327Z,100.00
2023-07-24T05:52:49.541Z,100.00
2023-07-24T05:55:16.775Z,100.00
2023-07-24T05:57:43.967Z,100.00
2023-07-24T06:00:13.266Z,100.00
2023-07-24T06:02:40.440Z,100.00
2023-07-24T06:05:08.515Z,100.00
2023-07-24T06:07:35.802Z,100.00
2023-07-24T06:10:03.367Z,100.00
2023-07-24T06:12:30.544Z,100.00
2023-07-24T06:14:57.789Z,100.00
2023-07-24T06:17:26.424Z,100.00
2023-07-24T06:19:53.703Z,100.00
2023-07-24T06:22:20.973Z,97.73
2023-07-24T06:24:48.206Z,98.87
2023-07-24T06:27:15.493Z,98.43
2023-07-24T06:29:42.986Z,97.70
2023-07-24T06:32:10.233Z,96.67
2023-07-24T06:34:38.841Z,96.48
2023-07-24T06:37:17.103Z,96.37
2023-07-24T06:39:49.204Z,95.26
2023-07-24T06:42:16.434Z,94.66
2023-07-24T06:44:43.690Z,95.45
2023-07-24T06:47:10.957Z,94.75
2023-07-24T06:49:39.560Z,94.27
2023-07-24T06:52:07.432Z,94.09
2023-07-24T06:54:34.656Z,93.77
2023-07-24T06:57:01.915Z,92.90
2023-07-24T06:59:29.152Z,93.36
2023-07-24T07:01:56.415Z,93.76
2023-07-24T07:04:23.633Z,93.01
2023-07-24T07:06:52.295Z,93.03
2023-07-24T07:09:19.713Z,93.68
2023-07-24T07:11:46.939Z,92.85
2023-07-24T07:14:14.244Z,92.63
2023-07-24T07:16:41.638Z,87.64
2023-07-24T07:19:08.862Z,86.67
2023-07-24T07:21:36.351Z,85.74
2023-07-24T07:24:05.551Z,85.86
2023-07-24T07:26:32.993Z,85.18
2023-07-24T07:29:00.429Z,82.75
2023-07-24T07:31:27.656Z,83.30
2023-07-24T07:33:54.966Z,82.27
2023-07-24T07:36:22.309Z,81.61
2023-07-24T07:38:49.780Z,80.58
2023-07-24T07:41:18.428Z,80.74
2023-07-24T07:43:45.662Z,80.26
2023-07-24T07:46:12.969Z,79.24
2023-07-24T07:48:40.175Z,80.39
2023-07-24T07:51:07.419Z,78.00
2023-07-24T07:53:34.655Z,77.21
2023-07-24T07:56:01.997Z,77.18
2023-07-24T07:58:31.020Z,78.90
2023-07-24T08:00:58.320Z,77.71
2023-07-24T08:03:25.746Z,75.04
2023-07-24T08:05:53.044Z,75.94
2023-07-24T08:08:20.227Z,77.16
2023-07-24T08:10:47.446Z,74.85
2023-07-24T08:13:14.789Z,72.53
2023-07-24T08:15:43.372Z,71.79
2023-07-24T08:18:10.672Z,70.88
2023-07-24T08:20:38.364Z,69.16
2023-07-24T08:23:05.627Z,69.29
2023-07-24T08:25:32.940Z,69.05
2023-07-24T08:28:05.727Z,66.61
2023-07-24T08:30:33.434Z,65.28
2023-07-24T08:33:02.056Z,65.96
2023-07-24T08:35:30.111Z,64.81
2023-07-24T08:37:57.574Z,61.39
2023-07-24T08:40:25.039Z,60.55
2023-07-24T08:42:53.607Z,60.28
2023-07-24T08:45:21.377Z,63.75
2023-07-24T08:47:50.882Z,61.28
2023-07-24T08:50:20.562Z,62.06
2023-07-24T08:52:47.886Z,60.21
2023-07-24T08:55:15.900Z,61.13
2023-07-24T08:57:43.168Z,60.47
2023-07-24T09:00:11.620Z,60.50
2023-07-24T09:02:39.119Z,58.81
2023-07-24T09:05:06.710Z,58.54
2023-07-24T09:07:35.296Z,60.19
2023-07-24T09:10:02.595Z,60.48
2023-07-24T09:12:29.794Z,59.19
2023-07-24T09:15:06.221Z,59.51
2023-07-24T09:17:34.404Z,60.21
2023-07-24T09:20:01.797Z,59.21
2023-07-24T09:22:29.072Z,60.00
2023-07-24T09:24:59.109Z,59.17
2023-07-24T09:27:28.591Z,60.07
2023-07-24T09:29:56.438Z,58.35
2023-07-24T09:32:24.855Z,58.85
2023-07-24T09:34:53.149Z,57.70
2023-07-24T09:37:27.611Z,57.19
2023-07-24T09:39:55.207Z,55.44
2023-07-24T09:42:34.067Z,57.05
2023-07-24T09:45:02.264Z,57.09
2023-07-24T09:47:52.984Z,55.71
2023-07-24T09:50:17.022Z,54.37
2023-07-24T09:52:45.459Z,54.56
2023-07-24T09:55:19.987Z,55.07
2023-07-24T09:57:50.989Z,54.22
2023-07-24T10:00:18.482Z,53.26
2023-07-24T10:02:45.980Z,53.19
2023-07-24T10:05:13.439Z,54.54
2023-07-24T10:07:41.490Z,53.76
2023-07-24T10:10:09.601Z,53.72
2023-07-24T10:12:37.864Z,54.09
2023-07-24T10:15:08.000Z,54.17
2023-07-24T10:17:36.809Z,54.40
2023-07-24T10:20:05.958Z,55.48
2023-07-24T10:22:33.598Z,55.31
2023-07-24T10:25:01.049Z,54.62
2023-07-24T10:27:28.325Z,55.10
2023-07-24T10:30:00.130Z,55.26
2023-07-24T10:32:28.842Z,54.83
2023-07-24T10:35:00.853Z,54.07
2023-07-24T10:37:35.537Z,54.53
2023-07-24T10:40:03.630Z,54.22
2023-07-24T10:42:31.389Z,53.58
2023-07-24T10:45:06.358Z,52.55
2023-07-24T10:47:35.200Z,52.93
2023-07-24T10:50:02.883Z,52.73
2023-07-24T10:52:30.821Z,52.31
2023-07-24T10:55:00.776Z,53.55
2023-07-24T10:57:28.400Z,54.60
2023-07-24T10:59:55.728Z,53.13
2023-07-24T11:02:23.323Z,53.82
2023-07-24T11:04:52.060Z,52.61
2023-07-24T11:07:19.821Z,52.68
2023-07-24T11:09:47.060Z,52.75
2023-07-24T11:12:15.971Z,52.17
2023-07-24T11:14:50.236Z,51.88
2023-07-24T11:17:18.208Z,52.47
2023-07-24T11:19:45.427Z,52.45
2023-07-24T11:22:15.033Z,51.68
2023-07-24T11:24:44.139Z,51.44
2023-07-24T11:27:13.882Z,50.86
2023-07-24T11:29:41.088Z,50.47
2023-07-24T11:32:08.663Z,50.99
2023-07-24T11:34:36.207Z,50.16
2023-07-24T11:37:03.947Z,50.23
2023-07-24T11:39:32.546Z,50.53
2023-07-24T11:42:01.594Z,51.84
2023-07-24T11:44:29.816Z,51.38
2023-07-24T11:47:03.579Z,50.82
2023-07-24T11:49:31.552Z,51.16
2023-07-24T11:52:03.827Z,51.62
2023-07-24T11:54:35.272Z,52.04
2023-07-24T11:57:02.577Z,51.57
2023-07-24T11:59:37.752Z,52.73
2023-07-24T12:02:05.675Z,52.81
2023-07-24T12:04:33.011Z,53.22
2023-07-24T12:07:00.296Z,53.34
2023-07-24T12:09:32.271Z,52.99
2023-07-24T12:12:00.186Z,53.38
2023-07-24T12:14:27.358Z,53.35
2023-07-24T12:17:01.668Z,51.96
2023-07-24T12:19:28.996Z,50.31
2023-07-24T12:21:56.515Z,50.65
2023-07-24T12:24:24.052Z,50.80
2023-07-24T12:26:52.629Z,50.62
2023-07-24T12:29:19.821Z,50.79
2023-07-24T12:31:47.010Z,51.35
2023-07-24T12:34:14.241Z,51.12
2023-07-24T12:36:41.475Z,50.99
2023-07-24T12:39:08.661Z,51.62
2023-07-24T12:41:35.936Z,51.59
2023-07-24T12:44:04.772Z,50.64
2023-07-24T12:46:32.073Z,51.40
2023-07-24T12:48:59.348Z,51.71
2023-07-24T12:51:26.655Z,52.42
2023-07-24T12:54:03.889Z,51.78
2023-07-24T12:56:38.947Z,51.37
2023-07-24T12:59:07.742Z,51.17
2023-07-24T13:01:35.086Z,51.71
2023-07-24T13:04:02.511Z,52.45
2023-07-24T13:06:29.913Z,52.98
2023-07-24T13:08:57.392Z,53.40
2023-07-24T13:11:24.634Z,52.83
2023-07-24T13:13:51.871Z,52.43
2023-07-24T13:16:20.586Z,51.97
2023-07-24T13:18:47.879Z,52.07
2023-07-24T13:21:15.203Z,52.59
2023-07-24T13:23:42.786Z,53.31
2023-07-24T13:26:10.028Z,54.15
2023-07-24T13:28:37.370Z,52.93
2023-07-24T13:31:12.715Z,52.23
2023-07-24T13:33:42.777Z,51.32
2023-07-24T13:36:10.297Z,51.75
2023-07-24T13:38:37.914Z,50.93
2023-07-24T13:41:05.326Z,50.53
2023-07-24T13:43:33.771Z,49.93
2023-07-24T13:46:01.179Z,49.39
2023-07-24T13:48:28.585Z,48.12
2023-07-24T13:50:57.356Z,48.17
2023-07-24T13:53:24.732Z,47.88
2023-07-24T13:55:52.214Z,48.38
2023-07-24T13:58:19.449Z,48.23
2023-07-24T14:00:46.696Z,48.44
2023-07-24T14:03:14.073Z,49.87
2023-07-24T14:05:41.342Z,50.64
2023-07-24T14:08:10.042Z,50.40
2023-07-24T14:10:37.365Z,51.21
2023-07-24T14:13:04.745Z,51.13
2023-07-24T14:15:31.957Z,51.48
2023-07-24T14:17:59.273Z,52.16
2023-07-24T14:20:26.553Z,52.38
2023-07-24T14:22:53.779Z,51.92
2023-07-24T14:25:22.446Z,52.82
2023-07-24T14:27:49.631Z,53.15
2023-07-24T14:30:17.240Z,53.95
2023-07-24T14:32:44.567Z,54.66
2023-07-24T14:35:12.068Z,55.07
2023-07-24T14:37:39.288Z,57.09
2023-07-24T14:40:07.721Z,58.18
2023-07-24T14:42:36.247Z,59.36
2023-07-24T14:45:03.942Z,59.79
2023-07-24T14:47:31.211Z,59.04
2023-07-24T14:49:58.908Z,58.87
2023-07-24T14:52:26.186Z,57.93
2023-07-24T14:54:53.454Z,58.04
2023-07-24T14:57:25.631Z,68.03
2023-07-24T14:59:54.970Z,78.26
2023-07-24T15:02:22.310Z,75.93
2023-07-24T15:04:49.899Z,76.75
2023-07-24T15:07:17.795Z,72.94
2023-07-24T15:09:45.659Z,72.64
2023-07-24T15:12:12.978Z,72.44
2023-07-24T15:14:40.245Z,73.98
2023-07-24T15:17:08.900Z,73.91
2023-07-24T15:19:36.092Z,74.45
2023-07-24T15:22:03.299Z,73.63
2023-07-24T15:24:30.492Z,70.55
2023-07-24T15:26:57.710Z,73.01
2023-07-24T15:29:24.951Z,72.48
2023-07-24T15:31:52.246Z,70.73
2023-07-24T15:34:20.890Z,71.70
2023-07-24T15:36:48.079Z,74.56
2023-07-24T15:39:15.308Z,77.32
2023-07-24T15:41:42.605Z,80.48
2023-07-24T15:44:09.842Z,79.91
2023-07-24T15:46:37.162Z,81.66
2023-07-24T15:49:04.466Z,81.12
2023-07-24T15:51:33.460Z,85.71
2023-07-24T15:54:00.991Z,87.42
2023-07-24T15:56:28.184Z,88.48
2023-07-24T15:58:55.387Z,90.16
2023-07-24T16:01:22.654Z,91.61
2023-07-24T16:03:49.909Z,92.60
2023-07-24T16:06:17.122Z,94.49
2023-07-24T16:08:45.710Z,95.02
2023-07-24T16:11:12.979Z,95.96
2023-07-24T16:13:41.722Z,93.89
2023-07-24T16:16:09.325Z,94.12
2023-07-24T16:18:37.093Z,96.86
2023-07-24T16:21:04.519Z,100.00
2023-07-24T16:23:31.770Z,100.00
2023-07-24T16:26:00.382Z,100.00
2023-07-24T16:28:27.721Z,100.00
2023-07-24T16:30:54.974Z,100.00
2023-07-24T16:33:23.989Z,100.00
2023-07-24T16:35:51.870Z,100.00
2023-07-24T16:38:19.183Z,100.00
2023-07-24T16:40:46.401Z,100.00
2023-07-24T16:43:14.942Z,100.00
2023-07-24T16:45:42.795Z,100.00
2023-07-24T16:48:10.316Z,100.00
2023-07-24T16:50:37.608Z,100.00
2023-07-24T16:53:04.832Z,100.00
2023-07-24T16:55:32.111Z,100.00
2023-07-24T16:57:59.404Z,100.00
2023-07-24T17:00:27.968Z,100.00
2023-07-24T17:02:56.297Z,100.00
2023-07-24T17:05:23.744Z,100.00
2023-07-24T17:07:50.974Z,100.00
2023-07-24T17:10:19.140Z,100.00
2023-07-24T17:12:46.516Z,100.00
2023-07-24T17:15:13.949Z,100.00
2023-07-24T17:17:42.595Z,100.00
2023-07-24T17:20:10.265Z,100.00
2023-07-24T17:22:37.553Z,100.00
2023-07-24T17:25:05.276Z,100.00
2023-07-24T17:27:32.572Z,100.00
2023-07-24T17:29:59.834Z,100.00
2023-07-24T17:32:27.099Z,100.00
2023-07-24T17:34:55.789Z,100.00
2023-07-24T17:37:36.490Z,100.00
2023-07-24T17:40:06.590Z,100.00
2023-07-24T17:42:33.903Z,100.00
2023-07-24T17:45:01.142Z,100.00
2023-07-24T17:47:28.473Z,100.00
2023-07-24T17:50:06.612Z,100.00
2023-07-24T17:52:35.737Z,100.00
2023-07-24T17:55:03.931Z,100.00
2023-07-24T17:57:31.158Z,100.00
2023-07-24T17:59:58.356Z,100.00
2023-07-24T18:02:25.684Z,100.00
2023-07-24T18:04:52.918Z,100.00
2023-07-24T18:07:21.559Z,100.00
2023-07-24T18:09:48.838Z,100.00
2023-07-24T18:12:16.451Z,100.00
2023-07-24T18:14:43.807Z,100.00
2023-07-24T18:17:11.152Z,100.00
2023-07-24T18:19:38.348Z,100.00
2023-07-24T18:22:05.629Z,100.00
2023-07-24T18:24:34.290Z,100.00
2023-07-24T18:27:01.515Z,100.00
2023-07-24T18:29:28.936Z,100.00
2023-07-24T18:31:56.391Z,100.00
2023-07-24T18:34:23.613Z,100.00
2023-07-24T18:36:50.950Z,100.00
2023-07-24T18:39:18.215Z,100.00
2023-07-24T18:41:47.830Z,100.00
2023-07-24T18:44:15.212Z,100.00
2023-07-24T18:46:42.587Z,100.00
2023-07-24T18:49:09.900Z,100.00
2023-07-24T18:51:37.083Z,100.00
2023-07-24T18:54:04.320Z,100.00
2023-07-24T18:56:31.590Z,100.00
2023-07-24T18:59:00.151Z,100.00
2023-07-24T19:01:27.543Z,100.00
2023-07-24T19:03:54.785Z,100.00
2023-07-24T19:06:22.204Z,100.00
2023-07-24T19:08:49.837Z,100.00
2023-07-24T19:11:17.871Z,100.00
2023-07-24T19:13:45.359Z,100.00
2023-07-24T19:16:14.006Z,100.00
2023-07-24T19:18:41.327Z,100.00
2023-07-24T19:21:08.576Z,100.00
2023-07-24T19:23:36.026Z,100.00
2023-07-24T19:26:03.270Z,100.00
2023-07-24T19:28:30.551Z,100.00
2023-07-24T19:30:57.785Z,100.00
2023-07-24T19:33:26.449Z,100.00
2023-07-24T19:35:58.547Z,100.00
2023-07-24T19:38:25.744Z,100.00
2023-07-24T19:40:56.599Z,100.00
2023-07-24T19:43:23.840Z,100.00
2023-07-24T19:45:51.272Z,100.00
2023-07-24T19:48:18.612Z,100.00
2023-07-24T19:50:51.343Z,100.00
2023-07-24T19:53:18.836Z,100.00
2023-07-24T19:55:47.102Z,100.00
2023-07-24T19:58:26.533Z,100.00
2023-07-24T20:01:00.047Z,100.00
2023-07-24T20:03:27.580Z,100.00
2023-07-24T20:05:58.087Z,100.00
2023-07-24T20:08:27.827Z,100.00
2023-07-24T20:10:56.181Z,100.00
2023-07-24T20:13:24.002Z,100.00
2023-07-24T20:15:51.476Z,100.00
2023-07-24T20:18:18.749Z,100.00
2023-07-24T20:20:46.122Z,100.00
2023-07-24T20:23:15.966Z,100.00
2023-07-24T20:25:47.762Z,100.00
2023-07-24T20:28:15.058Z,100.00
2023-07-24T20:30:42.312Z,100.00
2023-07-24T20:33:09.678Z,100.00
2023-07-24T20:35:36.891Z,100.00
2023-07-24T20:38:05.406Z,100.00
2023-07-24T20:40:34.921Z,100.00
2023-07-24T20:43:03.189Z,100.00
2023-07-24T20:45:30.584Z,100.00
2023-07-24T20:47:58.031Z,100.00
2023-07-24T20:50:25.299Z,100.00
2023-07-24T20:52:52.579Z,100.00
2023-07-24T20:55:19.836Z,100.00
2023-07-24T20:57:48.453Z,100.00
2023-07-24T21:00:16.140Z,100.00
2023-07-24T21:02:43.650Z,100.00
2023-07-24T21:05:11.058Z,100.00
2023-07-24T21:07:38.265Z,100.00
2023-07-24T21:10:06.425Z,100.00
2023-07-24T21:12:33.646Z,100.00
2023-07-24T21:15:02.932Z,100.00
2023-07-24T21:17:30.224Z,100.00
2023-07-24T21:19:57.445Z,100.00
2023-07-24T21:22:24.669Z,100.00
2023-07-24T21:24:51.883Z,100.00
2023-07-24T21:27:19.133Z,100.00
2023-07-24T21:29:46.369Z,100.00
2023-07-24T21:32:14.986Z,100.00
2023-07-24T21:34:42.176Z,100.00
2023-07-24T21:37:09.373Z,100.00
2023-07-24T21:39:36.565Z,100.00
2023-07-24T21:42:04.289Z,100.00
2023-07-24T21:44:31.459Z,100.00
2023-07-24T21:46:58.677Z,100.00
2023-07-24T21:49:27.294Z,100.00
2023-07-24T21:51:54.527Z,100.00
2023-07-24T21:54:21.724Z,100.00
2023-07-24T21:56:48.997Z,100.00
2023-07-24T21:59:16.303Z,100.00
2023-07-24T22:01:43.615Z,100.00
2023-07-24T22:04:10.876Z,100.00
2023-07-24T22:06:39.482Z,100.00
2023-07-24T22:09:06.680Z,100.00
2023-07-24T22:11:34.231Z,100.00
2023-07-24T22:14:01.595Z,100.00
2023-07-24T22:16:28.828Z,100.00
2023-07-24T22:18:56.033Z,100.00
2023-07-24T22:21:23.230Z,100.00
2023-07-24T22:23:51.838Z,100.00
2023-07-24T22:26:19.558Z,100.00
2023-07-24T22:28:46.805Z,100.00
2023-07-24T22:31:14.060Z,100.00
2023-07-24T22:33:41.350Z,100.00
2023-07-24T22:36:08.609Z,100.00
2023-07-24T22:38:35.807Z,100.00
2023-07-24T22:41:11.257Z,100.00
2023-07-24T22:43:38.496Z,100.00
2023-07-24T22:46:05.798Z,100.00
2023-07-24T22:48:33.099Z,100.00
2023-07-24T22:51:00.343Z,100.00
2023-07-24T22:53:27.606Z,100.00
2023-07-24T22:55:54.882Z,100.00
2023-07-24T22:58:23.927Z,100.00
2023-07-24T23:00:51.148Z,100.00
2023-07-24T23:03:18.460Z,100.00
2023-07-24T23:05:45.743Z,100.00
2023-07-24T23:08:12.970Z,100.00
2023-07-24T23:10:40.238Z,100.00
2023-07-24T23:13:07.463Z,100.00
2023-07-24T23:15:36.051Z,100.00
2023-07-24T23:18:03.579Z,100.00
2023-07-24T23:20:30.877Z,100.00
2023-07-24T23:22:58.433Z,100.00
2023-07-24T23:25:25.621Z,100.00
2023-07-24T23:27:52.849Z,100.00
2023-07-24T23:30:20.051Z,100.00
2023-07-24T23:32:48.705Z,100.00
2023-07-24T23:35:16.081Z,100.00
2023-07-24T23:37:43.300Z,100.00
2023-07-24T23:40:11.092Z,100.00
2023-07-24T23:42:38.318Z,100.00
2023-07-24T23:45:06.364Z,100.00
2023-07-24T23:47:33.628Z,100.00
2023-07-24T23:50:02.313Z,100.00
2023-07-24T23:52:29.483Z,100.00
2023-07-24T23:54:56.751Z,100.00
2023-07-24T23:57:24.107Z,100.00
2023-07-24T23:59:51.281Z,100.00
