createdAt,value
2022-12-19T00:01:41.800Z,2.83
2022-12-19T00:04:11.540Z,3.27
2022-12-19T00:06:43.368Z,3.30
2022-12-19T00:09:12.388Z,3.34
2022-12-19T00:11:40.340Z,3.18
2022-12-19T00:14:09.376Z,3.54
2022-12-19T00:16:36.336Z,3.15
2022-12-19T00:19:03.641Z,3.09
2022-12-19T00:21:35.208Z,3.11
2022-12-19T00:24:03.689Z,3.22
2022-12-19T00:26:37.080Z,3.02
2022-12-19T00:29:12.538Z,3.50
2022-12-19T00:31:40.969Z,3.33
2022-12-19T00:34:09.178Z,3.12
2022-12-19T00:36:36.082Z,2.94
2022-12-19T00:39:08.547Z,2.81
2022-12-19T00:41:37.636Z,2.93
2022-12-19T00:44:14.098Z,2.79
2022-12-19T00:46:41.909Z,2.80
2022-12-19T00:49:08.712Z,2.78
2022-12-19T00:51:37.609Z,3.00
2022-12-19T00:54:09.747Z,2.69
2022-12-19T00:56:37.732Z,2.81
2022-12-19T00:59:07.287Z,3.02
2022-12-19T01:01:37.353Z,2.71
2022-12-19T01:06:54.392Z,3.23
2022-12-19T01:09:24.919Z,3.17
2022-12-19T01:12:10.181Z,3.27
2022-12-19T01:14:36.970Z,2.98
2022-12-19T01:17:03.829Z,3.00
2022-12-19T01:19:30.653Z,3.10
2022-12-19T01:21:57.581Z,3.08
2022-12-19T01:24:24.735Z,2.90
2022-12-19T01:26:51.686Z,3.06
2022-12-19T01:29:18.370Z,3.43
2022-12-19T01:31:45.227Z,3.39
2022-12-19T01:34:12.079Z,3.07
2022-12-19T01:36:40.016Z,3.07
2022-12-19T01:39:07.352Z,3.22
2022-12-19T01:41:34.159Z,3.24
2022-12-19T01:44:06.006Z,3.15
2022-12-19T01:46:43.539Z,3.05
2022-12-19T01:49:20.978Z,2.86
2022-12-19T01:51:53.742Z,3.28
2022-12-19T01:54:25.945Z,3.17
2022-12-19T01:56:56.288Z,3.05
2022-12-19T01:59:29.635Z,3.21
2022-12-19T02:02:03.459Z,3.26
2022-12-19T02:04:32.391Z,2.95
2022-12-19T02:07:11.673Z,3.20
2022-12-19T02:09:46.159Z,3.36
2022-12-19T02:12:14.354Z,3.22
2022-12-19T02:14:42.160Z,3.03
2022-12-19T02:17:49.220Z,3.05
2022-12-19T02:20:20.126Z,3.36
2022-12-19T02:23:17.069Z,3.19
2022-12-19T02:25:56.782Z,3.16
2022-12-19T02:28:57.179Z,3.19
2022-12-19T02:31:34.618Z,3.35
2022-12-19T02:34:44.219Z,3.31
2022-12-19T02:37:17.706Z,3.07
2022-12-19T02:39:52.571Z,3.00
2022-12-19T02:42:32.701Z,2.77
2022-12-19T02:45:06.047Z,3.00
2022-12-19T02:47:34.375Z,2.93
2022-12-19T02:50:03.272Z,2.76
2022-12-19T02:52:30.740Z,2.67
2022-12-19T02:55:05.185Z,2.78
2022-12-19T02:58:07.559Z,2.82
2022-12-19T03:00:45.108Z,2.59
2022-12-19T03:03:24.639Z,2.21
2022-12-19T03:06:14.109Z,2.41
2022-12-19T03:08:57.241Z,2.92
2022-12-19T03:11:27.577Z,2.73
2022-12-19T03:13:59.482Z,2.90
2022-12-19T03:16:26.694Z,2.94
2022-12-19T03:18:55.939Z,3.17
2022-12-19T03:21:37.636Z,2.98
2022-12-19T03:24:07.318Z,2.95
2022-12-19T03:26:45.207Z,2.97
2022-12-19T03:29:39.922Z,3.01
2022-12-19T03:32:10.761Z,2.75
2022-12-19T03:34:57.545Z,3.07
2022-12-19T03:37:28.844Z,3.13
2022-12-19T03:40:00.429Z,2.80
2022-12-19T03:42:48.701Z,2.99
2022-12-19T03:45:22.091Z,2.98
2022-12-19T03:47:55.996Z,2.97
2022-12-19T03:50:27.532Z,2.78
2022-12-19T03:53:01.085Z,3.11
2022-12-19T03:55:37.224Z,3.13
2022-12-19T03:58:10.537Z,3.65
2022-12-19T04:00:47.445Z,3.89
2022-12-19T04:03:17.668Z,3.44
2022-12-19T04:05:47.090Z,3.23
2022-12-19T04:08:14.979Z,3.31
2022-12-19T04:10:51.530Z,3.22
2022-12-19T04:13:25.989Z,3.54
2022-12-19T04:16:17.273Z,3.51
2022-12-19T04:18:52.413Z,3.57
2022-12-19T04:21:35.613Z,3.57
2022-12-19T04:24:20.617Z,3.38
2022-12-19T04:26:49.466Z,3.38
2022-12-19T04:29:17.850Z,3.23
2022-12-19T04:31:44.842Z,3.33
2022-12-19T04:34:11.805Z,3.27
2022-12-19T04:36:38.713Z,3.17
2022-12-19T04:39:05.651Z,2.79
2022-12-19T04:41:32.495Z,3.00
2022-12-19T04:43:59.676Z,2.99
2022-12-19T04:46:26.543Z,2.93
2022-12-19T04:48:53.518Z,2.93
2022-12-19T04:51:20.646Z,2.89
2022-12-19T04:53:47.489Z,2.65
2022-12-19T04:56:14.366Z,2.38
2022-12-19T04:58:41.256Z,2.68
2022-12-19T05:01:09.260Z,2.66
2022-12-19T05:03:37.196Z,2.68
2022-12-19T05:06:06.230Z,2.60
2022-12-19T05:08:33.326Z,2.45
2022-12-19T05:11:01.814Z,2.23
2022-12-19T05:13:30.273Z,2.26
2022-12-19T05:15:58.853Z,2.25
2022-12-19T05:18:26.201Z,2.56
2022-12-19T05:20:53.579Z,2.19
2022-12-19T05:23:20.736Z,2.67
2022-12-19T05:25:47.550Z,2.12
2022-12-19T05:28:15.407Z,2.70
2022-12-19T05:30:47.754Z,2.79
2022-12-19T05:33:17.569Z,2.30
2022-12-19T05:35:44.260Z,2.24
2022-12-19T05:38:11.037Z,2.13
2022-12-19T05:40:37.870Z,2.10
2022-12-19T05:43:04.976Z,2.40
2022-12-19T05:45:31.759Z,2.50
2022-12-19T05:48:01.317Z,2.45
2022-12-19T05:50:28.515Z,2.30
2022-12-19T05:52:55.649Z,2.31
2022-12-19T05:55:22.487Z,2.14
2022-12-19T05:57:49.349Z,2.73
2022-12-19T06:00:16.596Z,2.75
2022-12-19T06:02:43.844Z,3.02
2022-12-19T06:05:13.702Z,3.05
2022-12-19T06:07:40.774Z,3.08
2022-12-19T06:10:08.022Z,3.24
2022-12-19T06:12:34.818Z,3.36
2022-12-19T06:15:01.567Z,3.05
2022-12-19T06:17:28.401Z,3.68
2022-12-19T06:19:55.257Z,3.73
2022-12-19T06:22:22.011Z,3.72
2022-12-19T06:24:48.876Z,3.81
2022-12-19T06:27:15.705Z,3.61
2022-12-19T06:29:43.570Z,3.49
2022-12-19T06:32:10.661Z,3.53
2022-12-19T06:35:03.065Z,3.09
2022-12-19T06:37:24.283Z,3.46
2022-12-19T06:39:51.432Z,3.77
2022-12-19T06:42:24.096Z,3.48
2022-12-19T06:44:52.574Z,3.87
2022-12-19T06:47:21.109Z,3.63
2022-12-19T06:49:48.764Z,3.77
2022-12-19T06:52:17.085Z,3.94
2022-12-19T06:54:43.874Z,3.82
2022-12-19T06:57:10.644Z,3.99
2022-12-19T06:59:37.621Z,3.57
2022-12-19T07:02:20.281Z,3.84
2022-12-19T07:04:51.932Z,3.86
2022-12-19T07:07:19.371Z,3.40
2022-12-19T07:09:47.763Z,3.84
2022-12-19T07:12:14.731Z,3.63
2022-12-19T07:14:41.356Z,3.29
2022-12-19T07:17:08.194Z,2.74
2022-12-19T07:19:35.514Z,3.25
2022-12-19T07:22:03.873Z,3.39
2022-12-19T07:24:31.671Z,3.45
2022-12-19T07:26:58.736Z,3.75
2022-12-19T07:29:25.574Z,3.81
2022-12-19T07:31:52.563Z,3.69
2022-12-19T07:34:19.657Z,3.65
2022-12-19T07:36:46.382Z,4.10
2022-12-19T07:39:13.231Z,3.78
2022-12-19T07:41:39.978Z,4.01
2022-12-19T07:44:07.810Z,4.07
2022-12-19T07:46:34.774Z,4.00
2022-12-19T07:49:01.805Z,4.17
2022-12-19T07:51:28.749Z,4.11
2022-12-19T07:53:55.535Z,3.99
2022-12-19T07:56:22.370Z,4.31
2022-12-19T07:58:49.073Z,4.14
2022-12-19T08:01:16.039Z,3.98
2022-12-19T08:03:43.098Z,4.14
2022-12-19T08:06:11.270Z,4.33
2022-12-19T08:08:38.047Z,4.33
2022-12-19T08:11:09.891Z,4.28
2022-12-19T08:13:40.743Z,4.05
2022-12-19T08:16:10.808Z,3.95
2022-12-19T08:18:37.734Z,4.30
2022-12-19T08:21:04.575Z,4.32
2022-12-19T08:23:32.764Z,3.98
2022-12-19T08:26:05.456Z,4.17
2022-12-19T08:28:36.569Z,4.02
2022-12-19T08:31:12.100Z,3.60
2022-12-19T08:33:39.337Z,3.69
2022-12-19T08:36:08.159Z,3.85
2022-12-19T08:38:35.370Z,3.98
2022-12-19T08:41:02.341Z,3.78
2022-12-19T08:43:29.450Z,3.83
2022-12-19T08:45:56.550Z,4.19
2022-12-19T08:48:24.082Z,4.09
2022-12-19T08:50:50.857Z,4.55
2022-12-19T08:53:22.709Z,4.47
2022-12-19T08:55:57.031Z,4.41
2022-12-19T08:58:25.379Z,4.43
2022-12-19T09:01:01.796Z,4.60
2022-12-19T09:03:47.907Z,4.33
2022-12-19T09:06:20.744Z,4.74
2022-12-19T09:08:47.911Z,5.02
2022-12-19T09:11:16.859Z,5.03
2022-12-19T09:13:45.054Z,5.26
2022-12-19T09:16:13.060Z,5.18
2022-12-19T09:18:47.934Z,4.97
2022-12-19T09:21:16.419Z,5.03
2022-12-19T09:23:47.715Z,5.34
2022-12-19T09:26:16.856Z,5.30
2022-12-19T09:28:46.081Z,5.14
2022-12-19T09:31:16.001Z,5.28
2022-12-19T09:33:44.004Z,5.15
2022-12-19T09:36:17.102Z,5.14
2022-12-19T09:38:44.774Z,4.88
2022-12-19T09:41:33.301Z,4.83
2022-12-19T09:44:07.408Z,5.06
2022-12-19T09:47:02.387Z,5.45
2022-12-19T09:49:41.694Z,5.53
2022-12-19T09:52:13.925Z,5.21
2022-12-19T09:55:19.839Z,5.15
2022-12-19T09:57:58.513Z,5.50
2022-12-19T10:00:33.826Z,5.45
2022-12-19T10:03:10.658Z,5.63
2022-12-19T10:07:06.883Z,5.62
2022-12-19T10:08:47.260Z,5.68
2022-12-19T10:12:47.943Z,5.78
2022-12-19T10:15:06.469Z,5.79
2022-12-19T10:17:36.281Z,6.02
2022-12-19T10:20:29.754Z,6.38
2022-12-19T10:23:23.344Z,6.44
2022-12-19T10:25:52.555Z,6.53
2022-12-19T10:28:51.887Z,6.84
2022-12-19T10:31:26.684Z,7.06
2022-12-19T10:34:33.645Z,6.89
2022-12-19T10:37:45.668Z,6.52
2022-12-19T10:40:28.364Z,6.28
2022-12-19T10:43:15.295Z,6.41
2022-12-19T10:45:51.578Z,6.12
2022-12-19T10:48:25.699Z,6.09
2022-12-19T10:51:00.630Z,6.01
2022-12-19T10:53:33.109Z,5.50
2022-12-19T10:56:02.604Z,5.82
2022-12-19T10:58:37.378Z,6.02
2022-12-19T11:01:09.897Z,5.96
2022-12-19T11:03:38.790Z,5.89
2022-12-19T11:06:06.563Z,6.03
2022-12-19T11:08:37.494Z,6.19
2022-12-19T11:12:39.570Z,6.52
2022-12-19T11:19:22.143Z,6.62
2022-12-19T11:26:34.430Z,6.43
2022-12-19T11:29:16.567Z,6.39
2022-12-19T11:29:38.157Z,6.34
2022-12-19T11:29:38.253Z,6.52
2022-12-19T11:30:35.303Z,6.49
2022-12-19T11:34:23.514Z,6.51
2022-12-19T11:36:56.203Z,6.76
2022-12-19T11:39:30.327Z,6.54
2022-12-19T11:42:16.001Z,6.62
2022-12-19T11:44:52.694Z,6.60
2022-12-19T11:47:25.392Z,6.89
2022-12-19T11:50:00.999Z,6.95
2022-12-19T11:55:41.130Z,6.62
2022-12-19T11:58:12.609Z,6.72
2022-12-19T12:00:52.725Z,6.51
2022-12-19T12:03:31.490Z,6.52
2022-12-19T12:05:58.538Z,6.32
2022-12-19T12:11:07.999Z,6.24
2022-12-19T12:19:49.588Z,5.93
2022-12-19T12:25:11.494Z,5.72
2022-12-19T12:31:00.548Z,5.83
2022-12-19T12:31:10.658Z,6.22
2022-12-19T12:31:25.830Z,6.05
2022-12-19T12:32:00.730Z,6.03
2022-12-19T12:32:06.315Z,6.31
2022-12-19T12:35:51.086Z,6.27
2022-12-19T12:39:04.995Z,6.14
2022-12-19T12:41:50.299Z,6.07
2022-12-19T12:44:18.336Z,6.18
2022-12-19T12:47:14.542Z,6.37
2022-12-19T12:49:49.078Z,6.30
2022-12-19T12:52:20.151Z,6.23
2022-12-19T12:54:49.094Z,6.13
2022-12-19T12:57:32.851Z,6.51
2022-12-19T13:00:28.394Z,6.18
2022-12-19T13:03:11.031Z,6.18
2022-12-19T13:05:49.744Z,6.19
2022-12-19T13:08:40.924Z,5.87
2022-12-19T13:11:38.581Z,5.92
2022-12-19T13:14:26.486Z,6.06
2022-12-19T13:16:54.447Z,5.98
2022-12-19T13:19:28.875Z,5.84
2022-12-19T13:22:04.731Z,5.87
2022-12-19T13:24:55.357Z,5.66
2022-12-19T13:27:22.565Z,6.03
2022-12-19T13:30:01.568Z,6.21
2022-12-19T13:32:54.284Z,6.15
2022-12-19T13:37:46.530Z,5.94
2022-12-19T13:40:01.047Z,5.58
2022-12-19T13:41:49.572Z,5.70
2022-12-19T13:44:21.974Z,6.07
2022-12-19T13:46:49.718Z,5.78
2022-12-19T13:49:30.434Z,6.41
2022-12-19T13:52:02.616Z,6.20
2022-12-19T13:54:34.716Z,6.17
2022-12-19T13:57:08.920Z,6.31
2022-12-19T13:59:39.974Z,6.25
2022-12-19T14:02:15.726Z,6.43
2022-12-19T14:04:45.017Z,6.04
2022-12-19T14:07:41.966Z,6.17
2022-12-19T14:11:33.550Z,6.26
2022-12-19T14:13:40.195Z,6.39
2022-12-19T14:16:35.018Z,6.06
2022-12-19T14:19:20.767Z,6.30
2022-12-19T14:22:04.242Z,6.39
2022-12-19T14:24:34.634Z,6.40
2022-12-19T14:28:20.448Z,6.45
2022-12-19T14:30:30.926Z,6.26
2022-12-19T14:33:40.605Z,6.24
2022-12-19T14:36:09.641Z,6.50
2022-12-19T14:39:22.534Z,6.46
2022-12-19T14:42:02.502Z,6.40
2022-12-19T14:52:50.940Z,6.50
2022-12-19T14:54:02.060Z,6.29
2022-12-19T14:54:23.411Z,6.35
2022-12-19T14:54:37.229Z,5.98
2022-12-19T14:59:01.728Z,5.86
2022-12-19T15:01:32.424Z,5.74
2022-12-19T15:04:52.466Z,5.82
2022-12-19T15:07:07.491Z,5.73
2022-12-19T15:11:06.263Z,5.61
2022-12-19T15:14:50.942Z,5.48
2022-12-19T15:16:06.112Z,5.32
2022-12-19T15:18:33.053Z,5.36
2022-12-19T15:21:03.488Z,5.53
2022-12-19T15:23:31.407Z,5.62
2022-12-19T15:26:04.382Z,5.40
2022-12-19T15:28:52.688Z,5.39
2022-12-19T15:31:40.979Z,5.43
2022-12-19T15:34:48.226Z,5.52
2022-12-19T15:37:13.505Z,5.54
2022-12-19T15:39:40.835Z,5.64
2022-12-19T15:42:25.413Z,5.59
2022-12-19T15:44:55.894Z,5.57
2022-12-19T15:47:32.244Z,5.54
2022-12-19T15:50:02.722Z,5.43
2022-12-19T15:52:30.171Z,5.70
2022-12-19T15:54:57.475Z,5.54
2022-12-19T15:57:33.106Z,5.42
2022-12-19T16:00:02.864Z,5.68
2022-12-19T16:05:22.171Z,5.68
2022-12-19T16:07:49.457Z,5.54
2022-12-19T16:10:17.135Z,5.45
2022-12-19T16:12:53.092Z,5.32
2022-12-19T16:15:30.105Z,5.42
2022-12-19T16:17:58.858Z,5.16
2022-12-19T16:20:28.989Z,5.10
2022-12-19T16:22:56.367Z,5.07
2022-12-19T16:25:29.409Z,5.02
2022-12-19T16:27:58.501Z,4.87
2022-12-19T16:30:30.691Z,5.15
2022-12-19T16:32:57.844Z,5.23
2022-12-19T16:35:54.873Z,5.36
2022-12-19T16:38:13.441Z,5.42
2022-12-19T16:40:40.726Z,5.33
2022-12-19T16:43:32.284Z,5.67
2022-12-19T16:46:01.804Z,5.37
2022-12-19T16:48:30.197Z,5.12
2022-12-19T16:50:58.608Z,5.03
2022-12-19T16:53:25.431Z,5.26
2022-12-19T16:55:53.474Z,5.47
2022-12-19T16:58:26.405Z,5.40
2022-12-19T17:00:55.185Z,5.36
2022-12-19T17:03:27.698Z,5.34
2022-12-19T17:05:55.112Z,5.18
2022-12-19T17:08:22.179Z,5.08
2022-12-19T17:10:49.182Z,5.00
2022-12-19T17:13:21.180Z,5.06
2022-12-19T17:15:54.517Z,5.06
2022-12-19T17:18:32.028Z,5.20
2022-12-19T17:20:58.975Z,5.02
2022-12-19T17:23:29.020Z,4.60
2022-12-19T17:25:56.467Z,5.16
2022-12-19T17:28:23.392Z,5.23
2022-12-19T17:30:53.428Z,5.14
2022-12-19T17:33:23.811Z,4.63
2022-12-19T17:35:50.785Z,4.88
2022-12-19T17:38:18.228Z,5.09
2022-12-19T17:40:45.596Z,5.20
2022-12-19T17:43:13.403Z,5.20
2022-12-19T17:45:41.071Z,5.09
2022-12-19T17:48:26.351Z,4.93
2022-12-19T17:50:53.878Z,4.85
2022-12-19T17:53:21.139Z,4.99
2022-12-19T17:55:49.493Z,4.79
2022-12-19T17:58:16.676Z,4.96
2022-12-19T18:00:47.332Z,4.99
2022-12-19T18:03:21.693Z,5.02
2022-12-19T18:05:51.858Z,5.12
2022-12-19T18:08:28.556Z,4.91
2022-12-19T18:10:57.342Z,4.65
2022-12-19T18:13:25.679Z,5.00
2022-12-19T18:15:55.469Z,4.96
2022-12-19T18:18:28.117Z,4.83
2022-12-19T18:20:55.326Z,4.93
2022-12-19T18:23:23.870Z,4.95
2022-12-19T18:25:56.128Z,5.11
2022-12-19T18:28:26.475Z,5.16
2022-12-19T18:30:59.520Z,5.35
2022-12-19T18:33:26.679Z,5.12
2022-12-19T18:35:53.508Z,4.94
2022-12-19T18:38:23.238Z,4.98
2022-12-19T18:40:54.693Z,5.13
2022-12-19T18:43:21.718Z,5.10
2022-12-19T18:45:51.711Z,5.22
2022-12-19T18:48:37.002Z,5.21
2022-12-19T18:51:05.439Z,4.90
2022-12-19T18:53:35.723Z,4.88
2022-12-19T18:56:05.944Z,4.92
2022-12-19T18:58:33.356Z,5.08
2022-12-19T19:01:01.043Z,5.11
2022-12-19T19:03:31.669Z,5.04
2022-12-19T19:05:58.797Z,5.11
2022-12-19T19:08:28.321Z,5.28
2022-12-19T19:11:07.170Z,5.22
2022-12-19T19:13:34.048Z,4.80
2022-12-19T19:16:03.576Z,5.04
2022-12-19T19:18:34.632Z,5.00
2022-12-19T19:21:02.270Z,5.16
2022-12-19T19:23:41.409Z,5.41
2022-12-19T19:26:08.093Z,5.11
2022-12-19T19:28:37.263Z,5.55
2022-12-19T19:31:09.152Z,5.14
2022-12-19T19:33:40.529Z,5.08
2022-12-19T19:36:12.658Z,5.27
2022-12-19T19:38:45.183Z,5.41
2022-12-19T19:41:12.755Z,5.03
2022-12-19T19:43:39.589Z,5.02
2022-12-19T19:46:06.412Z,5.24
2022-12-19T19:48:33.471Z,5.23
2022-12-19T19:51:00.261Z,5.11
2022-12-19T19:53:27.073Z,4.92
2022-12-19T19:56:00.618Z,4.85
2022-12-19T19:58:28.324Z,4.92
2022-12-19T20:00:56.896Z,5.14
2022-12-19T20:03:24.446Z,4.70
2022-12-19T20:05:58.840Z,4.81
2022-12-19T20:08:25.818Z,4.77
2022-12-19T20:10:57.022Z,4.75
2022-12-19T20:13:24.040Z,4.63
2022-12-19T20:15:51.061Z,4.69
2022-12-19T20:18:18.616Z,4.54
2022-12-19T20:20:48.727Z,4.36
2022-12-19T20:23:16.806Z,4.48
2022-12-19T20:25:43.516Z,4.59
2022-12-19T20:28:10.349Z,4.57
2022-12-19T20:30:37.916Z,4.53
2022-12-19T20:33:04.696Z,4.14
2022-12-19T20:35:31.452Z,4.51
2022-12-19T20:37:58.421Z,4.57
2022-12-19T20:40:25.059Z,4.61
2022-12-19T20:42:52.935Z,4.44
2022-12-19T20:45:19.929Z,4.04
2022-12-19T20:47:46.546Z,3.78
2022-12-19T20:50:14.906Z,3.88
2022-12-19T20:52:42.422Z,3.95
2022-12-19T20:55:09.988Z,3.97
2022-12-19T20:57:36.774Z,3.83
2022-12-19T21:00:05.383Z,3.88
2022-12-19T21:02:52.615Z,4.02
2022-12-19T21:05:20.598Z,3.90
2022-12-19T21:07:47.620Z,4.01
2022-12-19T21:10:14.394Z,4.19
2022-12-19T21:12:47.346Z,3.82
2022-12-19T21:15:15.504Z,3.94
2022-12-19T21:17:42.302Z,3.98
2022-12-19T21:20:10.020Z,4.03
2022-12-19T21:22:37.721Z,4.12
2022-12-19T21:25:05.459Z,3.97
2022-12-19T21:27:32.298Z,3.95
2022-12-19T21:30:00.310Z,4.12
2022-12-19T21:32:27.870Z,4.24
2022-12-19T21:34:55.190Z,4.28
2022-12-19T21:37:24.312Z,4.46
2022-12-19T21:39:51.355Z,4.15
2022-12-19T21:42:18.256Z,4.48
2022-12-19T21:44:46.142Z,3.70
2022-12-19T21:47:13.062Z,4.14
2022-12-19T21:49:39.928Z,4.23
2022-12-19T21:52:06.643Z,4.09
2022-12-19T21:54:33.370Z,3.91
2022-12-19T21:57:00.515Z,4.04
2022-12-19T21:59:27.498Z,3.73
2022-12-19T22:01:54.389Z,3.93
2022-12-19T22:04:23.805Z,3.99
2022-12-19T22:06:51.285Z,4.16
2022-12-19T22:09:22.402Z,4.14
2022-12-19T22:11:49.772Z,4.10
2022-12-19T22:14:18.422Z,4.08
2022-12-19T22:16:45.471Z,4.04
2022-12-19T22:19:17.048Z,4.08
2022-12-19T22:21:45.371Z,3.89
2022-12-19T22:24:14.354Z,3.89
2022-12-19T22:26:41.221Z,3.62
2022-12-19T22:29:10.985Z,3.66
2022-12-19T22:31:38.865Z,3.72
2022-12-19T22:34:08.607Z,3.70
2022-12-19T22:36:36.899Z,3.45
2022-12-19T22:39:08.648Z,3.70
2022-12-19T22:41:36.454Z,3.63
2022-12-19T22:44:04.039Z,3.54
2022-12-19T22:46:36.756Z,3.58
2022-12-19T22:49:08.883Z,3.32
2022-12-19T22:51:36.707Z,3.27
2022-12-19T22:54:05.633Z,3.36
2022-12-19T22:56:33.808Z,3.22
2022-12-19T22:59:07.045Z,3.17
2022-12-19T23:01:37.123Z,3.22
2022-12-19T23:04:05.312Z,3.29
2022-12-19T23:06:34.500Z,3.15
2022-12-19T23:09:01.882Z,3.17
2022-12-19T23:11:32.306Z,3.16
2022-12-19T23:14:01.074Z,3.20
2022-12-19T23:16:28.056Z,3.07
2022-12-19T23:18:55.003Z,2.92
2022-12-19T23:21:24.184Z,2.92
2022-12-19T23:23:54.075Z,3.01
2022-12-19T23:26:22.527Z,2.90
2022-12-19T23:29:10.728Z,2.90
2022-12-19T23:31:40.951Z,2.78
2022-12-19T23:34:08.298Z,2.73
2022-12-19T23:39:21.934Z,2.62
2022-12-19T23:41:48.777Z,2.78
2022-12-19T23:44:15.834Z,2.82
2022-12-19T23:46:42.828Z,2.79
2022-12-19T23:49:09.533Z,2.84
2022-12-19T23:51:36.375Z,2.88
2022-12-19T23:54:03.364Z,2.65
2022-12-19T23:56:31.802Z,2.63
2022-12-19T23:58:58.828Z,2.69
