createdAt,value
2019-01-20T00:07:46.944Z,0.36
2019-01-20T00:18:45.897Z,0.21
2019-01-20T00:29:49.047Z,0.28
2019-01-20T00:40:51.856Z,0.16
2019-01-20T00:51:54.453Z,0.27
2019-01-20T01:02:53.327Z,0.04
2019-01-20T01:13:56.782Z,0.13
2019-01-20T01:24:55.923Z,0.10
2019-01-20T01:35:53.885Z,-0.02
2019-01-20T01:46:54.158Z,-0.05
2019-01-20T01:57:59.050Z,0.04
2019-01-20T02:09:02.850Z,-0.05
2019-01-20T02:20:06.650Z,-0.04
2019-01-20T02:31:07.526Z,-0.08
2019-01-20T02:42:11.929Z,-0.04
2019-01-20T02:53:10.829Z,-0.08
2019-01-20T03:04:11.700Z,-0.17
2019-01-20T03:15:12.087Z,-0.26
2019-01-20T03:26:16.639Z,-0.17
2019-01-20T03:37:21.974Z,-0.26
2019-01-20T03:48:25.912Z,-0.33
2019-01-20T03:59:27.337Z,-0.22
2019-01-20T04:10:31.870Z,-0.33
2019-01-20T04:21:34.586Z,-0.26
2019-01-20T04:32:34.840Z,-0.32
2019-01-20T04:43:39.753Z,-0.25
2019-01-20T04:54:40.429Z,-0.29
2019-01-20T05:05:44.079Z,-0.37
2019-01-20T05:16:48.959Z,-0.48
2019-01-20T05:27:49.175Z,-0.56
2019-01-20T05:38:49.493Z,-0.66
2019-01-20T05:49:51.047Z,-0.69
2019-01-20T06:00:50.231Z,-0.84
2019-01-20T06:11:50.143Z,-1.24
2019-01-20T06:22:51.274Z,-1.52
2019-01-20T06:33:42.098Z,-1.66
2019-01-20T06:44:39.336Z,-1.91
2019-01-20T06:55:37.700Z,-1.97
2019-01-20T07:06:34.902Z,-2.06
2019-01-20T07:17:31.563Z,-2.06
2019-01-20T07:28:30.125Z,-2.07
2019-01-20T07:39:28.418Z,-2.25
2019-01-20T07:50:27.713Z,-1.98
2019-01-20T08:01:24.472Z,-1.74
2019-01-20T08:12:23.584Z,-1.24
2019-01-20T08:23:24.999Z,-0.80
2019-01-20T08:34:29.896Z,-0.74
2019-01-20T08:45:30.663Z,-0.10
2019-01-20T08:56:29.267Z,0.35
2019-01-20T09:07:30.012Z,0.57
2019-01-20T09:18:28.856Z,1.23
2019-01-20T09:29:23.585Z,1.65
2019-01-20T09:40:28.001Z,1.29
2019-01-20T09:51:25.124Z,1.72
2019-01-20T10:02:26.340Z,2.14
2019-01-20T10:13:26.702Z,2.48
2019-01-20T10:24:25.397Z,2.53
2019-01-20T10:35:24.820Z,2.80
2019-01-20T10:46:28.191Z,2.85
2019-01-20T10:57:27.081Z,3.24
2019-01-20T11:08:27.274Z,3.56
2019-01-20T11:19:33.188Z,5.65
2019-01-20T11:30:28.406Z,6.24
2019-01-20T11:41:26.761Z,6.50
2019-01-20T11:52:29.401Z,5.72
2019-01-20T12:03:32.821Z,6.60
2019-01-20T12:14:27.956Z,6.93
2019-01-20T12:25:24.308Z,6.08
2019-01-20T12:36:20.408Z,6.07
2019-01-20T12:47:17.718Z,5.85
2019-01-20T12:58:22.364Z,6.37
2019-01-20T13:09:20.366Z,7.01
2019-01-20T13:20:13.485Z,6.04
2019-01-20T13:31:12.454Z,5.90
2019-01-20T13:42:14.803Z,6.50
2019-01-20T13:53:16.482Z,6.22
2019-01-20T14:04:13.554Z,5.56
2019-01-20T14:14:55.034Z,5.06
2019-01-20T14:25:40.703Z,4.73
2019-01-20T14:36:34.463Z,4.20
2019-01-20T14:47:33.843Z,4.16
2019-01-20T14:58:33.398Z,3.90
2019-01-20T15:09:28.505Z,3.62
2019-01-20T15:20:24.321Z,3.29
2019-01-20T15:31:21.351Z,2.85
2019-01-20T15:42:23.796Z,1.73
2019-01-20T15:53:25.825Z,0.84
2019-01-20T16:04:24.040Z,0.57
2019-01-20T16:15:24.214Z,0.14
2019-01-20T16:26:25.395Z,0.06
2019-01-20T16:37:20.086Z,-0.19
2019-01-20T16:48:14.151Z,-0.29
2019-01-20T16:59:14.613Z,-0.44
2019-01-20T17:10:06.642Z,-0.61
2019-01-20T17:21:01.666Z,-0.69
2019-01-20T17:31:59.459Z,-0.95
2019-01-20T17:42:59.327Z,-1.06
2019-01-20T17:53:57.136Z,-1.22
2019-01-20T18:04:54.621Z,-1.23
2019-01-20T18:15:54.802Z,-1.29
2019-01-20T18:26:48.191Z,-1.30
2019-01-20T18:37:52.087Z,-1.47
2019-01-20T18:48:53.727Z,-1.62
2019-01-20T18:59:57.172Z,-1.73
2019-01-20T19:11:00.668Z,-1.83
2019-01-20T19:21:53.285Z,-1.88
2019-01-20T19:32:52.420Z,-1.92
2019-01-20T19:43:46.010Z,-1.95
2019-01-20T19:54:48.687Z,-1.77
2019-01-20T20:05:51.564Z,-0.64
2019-01-20T20:16:54.165Z,-0.28
2019-01-20T20:27:54.243Z,-0.11
2019-01-20T20:38:52.856Z,-0.11
2019-01-20T20:49:54.666Z,-0.23
2019-01-20T21:00:54.216Z,-0.11
2019-01-20T21:11:56.633Z,0.13
2019-01-20T21:22:56.449Z,0.16
2019-01-20T21:34:00.068Z,0.29
2019-01-20T21:45:02.078Z,0.29
2019-01-20T21:56:01.231Z,0.42
2019-01-20T22:07:00.920Z,0.47
2019-01-20T22:17:59.918Z,0.61
2019-01-20T22:28:58.383Z,0.59
2019-01-20T22:40:01.428Z,0.61
2019-01-20T22:51:00.157Z,0.62
2019-01-20T23:02:02.338Z,0.72
2019-01-20T23:13:04.278Z,0.61
2019-01-20T23:23:52.626Z,0.65
2019-01-20T23:34:50.780Z,0.62
2019-01-20T23:45:43.573Z,0.79
2019-01-20T23:56:36.133Z,0.75
