createdAt,value
2022-12-19T00:01:37.369Z,15.05
2022-12-19T00:04:07.717Z,19.20
2022-12-19T00:06:36.629Z,21.67
2022-12-19T00:09:03.655Z,19.33
2022-12-19T00:11:31.030Z,18.52
2022-12-19T00:13:58.514Z,17.42
2022-12-19T00:16:27.980Z,17.05
2022-12-19T00:18:56.383Z,19.48
2022-12-19T00:21:25.195Z,16.17
2022-12-19T00:23:52.708Z,19.17
2022-12-19T00:26:20.678Z,20.38
2022-12-19T00:28:50.296Z,15.40
2022-12-19T00:31:17.964Z,18.77
2022-12-19T00:33:45.019Z,19.58
2022-12-19T00:36:13.901Z,20.10
2022-12-19T00:38:41.509Z,19.83
2022-12-19T00:41:09.925Z,20.98
2022-12-19T00:43:37.281Z,15.77
2022-12-19T00:46:05.560Z,13.90
2022-12-19T00:48:32.650Z,19.73
2022-12-19T00:51:14.749Z,18.83
2022-12-19T00:53:44.787Z,16.10
2022-12-19T00:56:16.836Z,14.13
2022-12-19T01:01:20.312Z,16.75
2022-12-19T01:04:18.686Z,12.93
2022-12-19T01:06:34.535Z,17.35
2022-12-19T01:09:01.617Z,18.42
2022-12-19T01:11:46.786Z,17.85
2022-12-19T01:14:20.785Z,18.05
2022-12-19T01:16:49.595Z,16.67
2022-12-19T01:19:16.256Z,18.73
2022-12-19T01:21:42.882Z,19.10
2022-12-19T01:24:10.370Z,16.27
2022-12-19T01:26:37.490Z,19.42
2022-12-19T01:29:05.230Z,20.17
2022-12-19T01:31:32.918Z,18.17
2022-12-19T01:34:00.335Z,16.95
2022-12-19T01:36:28.248Z,17.83
2022-12-19T01:38:58.363Z,20.70
2022-12-19T01:41:25.278Z,15.93
2022-12-19T01:44:09.762Z,16.05
2022-12-19T01:46:47.780Z,20.27
2022-12-19T01:49:34.527Z,19.58
2022-12-19T01:52:07.717Z,14.52
2022-12-19T01:54:38.933Z,21.13
2022-12-19T01:57:12.780Z,21.70
2022-12-19T01:59:43.996Z,16.60
2022-12-19T02:02:28.635Z,20.43
2022-12-19T02:04:55.378Z,22.42
2022-12-19T02:07:23.963Z,21.58
2022-12-19T02:09:57.161Z,17.73
2022-12-19T02:12:27.049Z,19.90
2022-12-19T02:14:59.126Z,21.23
2022-12-19T02:18:06.992Z,19.88
2022-12-19T02:21:03.435Z,17.65
2022-12-19T02:23:58.419Z,17.88
2022-12-19T02:26:43.992Z,19.42
2022-12-19T02:29:35.207Z,19.02
2022-12-19T02:32:10.947Z,18.73
2022-12-19T02:34:49.317Z,12.38
2022-12-19T02:37:30.752Z,18.38
2022-12-19T02:40:10.398Z,16.60
2022-12-19T02:42:41.925Z,15.95
2022-12-19T02:45:11.856Z,17.55
2022-12-19T02:47:43.577Z,18.38
2022-12-19T02:50:11.149Z,16.67
2022-12-19T02:52:37.675Z,18.15
2022-12-19T02:55:17.345Z,18.45
2022-12-19T02:58:22.717Z,18.83
2022-12-19T03:01:16.282Z,13.18
2022-12-19T03:03:52.484Z,17.10
2022-12-19T03:06:24.108Z,18.27
2022-12-19T03:09:22.619Z,15.93
2022-12-19T03:11:54.158Z,18.42
2022-12-19T03:14:21.543Z,16.20
2022-12-19T03:16:48.404Z,16.35
2022-12-19T03:19:16.072Z,17.85
2022-12-19T03:21:49.160Z,18.30
2022-12-19T03:24:17.827Z,16.42
2022-12-19T03:26:53.663Z,11.85
2022-12-19T03:29:34.171Z,16.10
2022-12-19T03:32:05.616Z,16.25
2022-12-19T03:34:39.208Z,15.30
2022-12-19T03:37:09.333Z,16.65
2022-12-19T03:39:36.768Z,16.00
2022-12-19T03:42:23.397Z,15.50
2022-12-19T03:44:51.420Z,14.07
2022-12-19T03:47:24.122Z,16.08
2022-12-19T03:49:51.747Z,16.10
2022-12-19T03:52:28.413Z,12.75
2022-12-19T03:55:24.647Z,15.15
2022-12-19T03:58:07.517Z,11.38
2022-12-19T04:00:37.069Z,13.43
2022-12-19T04:03:05.245Z,13.43
2022-12-19T04:05:33.787Z,13.35
2022-12-19T04:08:06.042Z,13.35
2022-12-19T04:10:37.022Z,14.13
2022-12-19T04:13:11.869Z,12.88
2022-12-19T04:16:10.653Z,13.13
2022-12-19T04:18:40.630Z,13.82
2022-12-19T04:21:19.244Z,12.55
2022-12-19T04:23:52.765Z,11.70
2022-12-19T04:26:21.538Z,11.52
2022-12-19T04:28:54.145Z,12.73
2022-12-19T04:31:21.862Z,11.93
2022-12-19T04:33:48.735Z,11.70
2022-12-19T04:36:15.626Z,11.95
2022-12-19T04:38:42.304Z,11.85
2022-12-19T04:41:08.988Z,10.35
2022-12-19T04:43:35.775Z,9.25
2022-12-19T04:46:02.676Z,11.95
2022-12-19T04:48:29.507Z,12.80
2022-12-19T04:50:57.157Z,12.40
2022-12-19T04:53:23.915Z,12.43
2022-12-19T04:55:50.556Z,13.00
2022-12-19T04:58:21.676Z,11.63
2022-12-19T05:00:48.628Z,11.75
2022-12-19T05:03:15.349Z,8.68
2022-12-19T05:05:41.942Z,11.07
2022-12-19T05:08:08.876Z,11.48
2022-12-19T05:10:36.888Z,11.25
2022-12-19T05:13:03.484Z,10.63
2022-12-19T05:15:30.049Z,10.88
2022-12-19T05:17:57.811Z,9.15
2022-12-19T05:20:24.467Z,10.50
2022-12-19T05:22:51.043Z,10.60
2022-12-19T05:25:17.671Z,10.18
2022-12-19T05:27:44.290Z,10.38
2022-12-19T05:30:11.488Z,10.43
2022-12-19T05:32:38.555Z,10.38
2022-12-19T05:35:05.604Z,9.93
2022-12-19T05:37:32.245Z,9.18
2022-12-19T05:39:58.894Z,10.15
2022-12-19T05:42:26.541Z,10.30
2022-12-19T05:44:53.137Z,10.40
2022-12-19T05:47:21.143Z,9.70
2022-12-19T05:49:47.720Z,10.13
2022-12-19T05:52:14.339Z,10.80
2022-12-19T05:54:40.963Z,10.82
2022-12-19T05:57:07.618Z,10.55
2022-12-19T05:59:34.260Z,9.95
2022-12-19T06:02:01.013Z,10.30
2022-12-19T06:04:28.933Z,10.98
2022-12-19T06:06:55.631Z,10.13
2022-12-19T06:09:22.222Z,11.00
2022-12-19T06:11:48.992Z,11.27
2022-12-19T06:14:15.668Z,9.35
2022-12-19T06:16:42.371Z,11.00
2022-12-19T06:19:09.084Z,10.70
2022-12-19T06:21:39.600Z,11.60
2022-12-19T06:24:09.056Z,10.60
2022-12-19T06:26:35.711Z,10.23
2022-12-19T06:29:02.361Z,11.20
2022-12-19T06:31:29.428Z,10.90
2022-12-19T06:33:56.194Z,10.68
2022-12-19T06:36:28.792Z,10.63
2022-12-19T06:38:57.895Z,10.88
2022-12-19T06:41:43.848Z,9.98
2022-12-19T06:44:12.812Z,10.77
2022-12-19T06:46:40.342Z,10.38
2022-12-19T06:49:07.786Z,8.73
2022-12-19T06:51:34.624Z,10.98
2022-12-19T06:54:01.382Z,11.88
2022-12-19T06:56:28.210Z,10.45
2022-12-19T06:58:54.896Z,11.25
2022-12-19T07:01:35.176Z,9.40
2022-12-19T07:04:01.990Z,11.30
2022-12-19T07:06:28.674Z,10.90
2022-12-19T07:08:55.323Z,11.45
2022-12-19T07:11:21.905Z,12.90
2022-12-19T07:13:48.493Z,12.65
2022-12-19T07:16:15.171Z,12.65
2022-12-19T07:18:42.345Z,14.40
2022-12-19T07:21:11.172Z,9.70
2022-12-19T07:23:38.770Z,13.52
2022-12-19T07:26:05.705Z,12.18
2022-12-19T07:28:34.201Z,11.02
2022-12-19T07:31:00.857Z,12.85
2022-12-19T07:33:27.461Z,12.13
2022-12-19T07:35:54.017Z,10.63
2022-12-19T07:38:20.607Z,12.20
2022-12-19T07:40:47.264Z,12.23
2022-12-19T07:43:13.947Z,9.23
2022-12-19T07:45:40.593Z,11.48
2022-12-19T07:48:07.803Z,10.80
2022-12-19T07:50:34.721Z,11.43
2022-12-19T07:53:01.683Z,11.05
2022-12-19T07:55:28.872Z,10.45
2022-12-19T07:57:55.633Z,9.07
2022-12-19T08:00:22.963Z,10.10
2022-12-19T08:02:49.800Z,10.95
2022-12-19T08:05:16.685Z,9.05
2022-12-19T08:07:43.298Z,8.23
2022-12-19T08:10:12.402Z,9.82
2022-12-19T08:12:39.009Z,8.52
2022-12-19T08:15:07.758Z,9.38
2022-12-19T08:17:35.251Z,9.30
2022-12-19T08:20:01.880Z,9.23
2022-12-19T08:22:31.592Z,8.95
2022-12-19T08:24:58.296Z,9.15
2022-12-19T08:27:25.849Z,10.48
2022-12-19T08:29:52.675Z,10.13
2022-12-19T08:32:21.456Z,10.57
2022-12-19T08:34:49.565Z,10.48
2022-12-19T08:37:16.328Z,9.82
2022-12-19T08:39:42.966Z,11.15
2022-12-19T08:42:09.659Z,8.45
2022-12-19T08:44:36.308Z,10.07
2022-12-19T08:47:02.970Z,9.98
2022-12-19T08:49:29.610Z,10.88
2022-12-19T08:51:56.238Z,10.50
2022-12-19T08:54:23.003Z,11.48
2022-12-19T08:56:49.664Z,10.85
2022-12-19T08:59:19.312Z,10.95
2022-12-19T09:01:56.960Z,10.45
2022-12-19T09:05:57.405Z,9.95
2022-12-19T09:07:10.382Z,10.43
2022-12-19T09:09:37.059Z,9.13
2022-12-19T09:12:03.846Z,9.35
2022-12-19T09:14:36.806Z,9.20
2022-12-19T09:17:04.832Z,8.73
2022-12-19T09:19:32.023Z,8.52
2022-12-19T09:21:59.144Z,8.48
2022-12-19T09:24:26.227Z,8.70
2022-12-19T09:26:52.983Z,8.00
2022-12-19T09:29:21.736Z,8.23
2022-12-19T09:31:51.486Z,8.73
2022-12-19T09:34:27.418Z,7.72
2022-12-19T09:37:04.042Z,7.65
2022-12-19T09:39:30.627Z,7.68
2022-12-19T09:42:18.664Z,7.35
2022-12-19T09:45:08.184Z,7.00
2022-12-19T09:47:42.538Z,7.63
2022-12-19T09:50:33.013Z,6.90
2022-12-19T09:53:21.285Z,7.60
2022-12-19T09:55:49.281Z,7.28
2022-12-19T09:58:32.951Z,8.18
2022-12-19T10:01:07.436Z,7.53
2022-12-19T10:03:41.499Z,8.15
2022-12-19T10:07:10.525Z,7.97
2022-12-19T10:10:10.255Z,7.88
2022-12-19T10:12:45.226Z,7.20
2022-12-19T10:15:17.672Z,7.55
2022-12-19T10:17:47.302Z,8.23
2022-12-19T10:20:34.256Z,7.85
2022-12-19T10:23:24.196Z,7.18
2022-12-19T10:26:14.400Z,7.68
2022-12-19T10:29:02.775Z,8.02
2022-12-19T10:31:41.794Z,8.02
2022-12-19T10:34:39.865Z,6.95
2022-12-19T10:37:40.696Z,7.53
2022-12-19T10:42:58.400Z,6.38
2022-12-19T10:45:34.457Z,6.45
2022-12-19T10:48:01.068Z,6.57
2022-12-19T10:50:29.983Z,6.85
2022-12-19T10:53:24.833Z,6.88
2022-12-19T10:55:53.642Z,5.95
2022-12-19T10:58:22.557Z,6.32
2022-12-19T11:01:28.112Z,4.97
2022-12-19T11:04:13.570Z,6.45
2022-12-19T11:07:05.192Z,7.38
2022-12-19T11:09:39.879Z,6.47
2022-12-19T11:17:06.209Z,7.20
2022-12-19T11:19:54.238Z,7.30
2022-12-19T11:26:16.955Z,7.10
2022-12-19T11:29:25.173Z,7.00
2022-12-19T11:30:08.451Z,6.72
2022-12-19T11:30:45.722Z,6.35
2022-12-19T11:32:41.822Z,5.35
2022-12-19T11:35:25.402Z,5.60
2022-12-19T11:38:08.330Z,5.68
2022-12-19T11:40:51.429Z,5.57
2022-12-19T11:43:43.910Z,6.13
2022-12-19T11:46:34.657Z,7.53
2022-12-19T11:49:01.203Z,5.55
2022-12-19T11:51:40.089Z,6.63
2022-12-19T11:54:19.524Z,5.85
2022-12-19T11:56:46.298Z,6.18
2022-12-19T11:59:21.970Z,6.13
2022-12-19T12:02:18.152Z,6.35
2022-12-19T12:05:06.935Z,6.65
2022-12-19T12:08:00.977Z,5.80
2022-12-19T12:18:07.408Z,5.88
2022-12-19T12:24:30.708Z,5.45
2022-12-19T12:29:08.658Z,4.50
2022-12-19T12:31:13.519Z,5.57
2022-12-19T12:31:50.628Z,5.95
2022-12-19T12:32:04.208Z,5.97
2022-12-19T12:32:05.397Z,6.22
2022-12-19T12:35:54.216Z,5.78
2022-12-19T12:38:33.207Z,6.45
2022-12-19T12:41:06.315Z,6.15
2022-12-19T12:43:38.809Z,4.88
2022-12-19T12:46:09.466Z,6.32
2022-12-19T12:49:01.279Z,5.50
2022-12-19T12:51:29.886Z,5.85
2022-12-19T12:54:05.028Z,4.90
2022-12-19T12:56:32.535Z,4.60
2022-12-19T12:59:03.304Z,5.57
2022-12-19T13:01:30.035Z,4.78
2022-12-19T13:04:01.567Z,5.15
2022-12-19T13:06:39.145Z,5.78
2022-12-19T13:09:08.877Z,5.43
2022-12-19T13:12:09.152Z,5.45
2022-12-19T13:14:35.798Z,5.65
2022-12-19T13:17:04.837Z,5.10
2022-12-19T13:19:34.064Z,5.20
2022-12-19T13:22:03.627Z,5.18
2022-12-19T13:24:50.404Z,4.97
2022-12-19T13:27:20.026Z,4.30
2022-12-19T13:30:00.376Z,5.63
2022-12-19T13:32:33.075Z,5.03
2022-12-19T13:36:00.914Z,4.97
2022-12-19T13:39:59.968Z,5.18
2022-12-19T13:41:30.197Z,4.40
2022-12-19T13:43:59.931Z,4.57
2022-12-19T13:46:44.392Z,4.55
2022-12-19T13:49:19.773Z,4.53
2022-12-19T13:51:51.768Z,4.63
2022-12-19T13:54:20.392Z,4.15
2022-12-19T13:56:47.060Z,4.65
2022-12-19T13:59:14.372Z,4.45
2022-12-19T14:01:41.852Z,5.20
2022-12-19T14:04:30.592Z,4.50
2022-12-19T14:07:06.666Z,5.15
2022-12-19T14:09:37.572Z,5.07
2022-12-19T14:14:00.336Z,4.85
2022-12-19T14:15:39.239Z,4.20
2022-12-19T14:18:45.211Z,3.80
2022-12-19T14:22:10.548Z,4.18
2022-12-19T14:24:21.245Z,5.10
2022-12-19T14:28:21.195Z,4.68
2022-12-19T14:30:27.959Z,4.57
2022-12-19T14:36:06.614Z,4.50
2022-12-19T14:39:27.234Z,3.95
2022-12-19T14:41:09.116Z,4.38
2022-12-19T14:43:59.489Z,4.03
2022-12-19T14:52:51.929Z,4.32
2022-12-19T14:54:00.573Z,4.15
2022-12-19T14:54:24.403Z,3.70
2022-12-19T14:56:16.347Z,3.63
2022-12-19T14:58:55.504Z,3.60
2022-12-19T15:01:27.050Z,3.65
2022-12-19T15:04:49.062Z,4.15
2022-12-19T15:07:06.620Z,3.85
2022-12-19T15:11:06.714Z,3.95
2022-12-19T15:14:53.738Z,3.47
2022-12-19T15:16:07.242Z,4.15
2022-12-19T15:18:34.139Z,4.40
2022-12-19T15:21:08.017Z,4.60
2022-12-19T15:23:34.969Z,4.45
2022-12-19T15:26:06.632Z,4.35
2022-12-19T15:28:39.964Z,4.13
2022-12-19T15:31:39.828Z,4.47
2022-12-19T15:34:34.863Z,4.10
2022-12-19T15:37:02.835Z,4.93
2022-12-19T15:39:30.172Z,5.55
2022-12-19T15:42:00.122Z,4.65
2022-12-19T15:44:33.251Z,4.07
2022-12-19T15:47:01.447Z,4.00
2022-12-19T15:49:28.364Z,4.22
2022-12-19T15:51:54.971Z,4.65
2022-12-19T15:54:48.051Z,4.38
2022-12-19T15:57:19.969Z,3.92
2022-12-19T15:59:46.803Z,5.22
2022-12-19T16:02:18.851Z,3.95
2022-12-19T16:04:47.610Z,4.43
2022-12-19T16:07:20.226Z,4.43
2022-12-19T16:09:47.000Z,4.28
2022-12-19T16:12:20.622Z,4.13
2022-12-19T16:14:53.438Z,4.18
2022-12-19T16:17:22.673Z,3.95
2022-12-19T16:19:50.215Z,4.30
2022-12-19T16:22:22.294Z,3.90
2022-12-19T16:24:50.190Z,3.83
2022-12-19T16:27:30.349Z,4.50
2022-12-19T16:30:03.008Z,3.90
2022-12-19T16:32:29.602Z,4.10
2022-12-19T16:34:56.168Z,3.72
2022-12-19T16:37:25.904Z,3.42
2022-12-19T16:39:57.225Z,4.47
2022-12-19T16:42:23.885Z,3.80
2022-12-19T16:44:50.507Z,4.28
2022-12-19T16:47:18.187Z,3.50
2022-12-19T16:49:45.126Z,3.83
2022-12-19T16:52:12.071Z,4.38
2022-12-19T16:54:38.921Z,3.70
2022-12-19T16:57:15.680Z,3.83
2022-12-19T16:59:42.401Z,4.05
2022-12-19T17:02:38.502Z,3.53
2022-12-19T17:05:06.014Z,3.25
2022-12-19T17:07:32.632Z,3.38
2022-12-19T17:09:59.258Z,3.72
2022-12-19T17:12:27.009Z,3.97
2022-12-19T17:14:54.037Z,3.72
2022-12-19T17:17:20.646Z,3.45
2022-12-19T17:19:47.353Z,3.60
2022-12-19T17:22:15.840Z,3.75
2022-12-19T17:24:43.498Z,4.40
2022-12-19T17:27:10.091Z,3.83
2022-12-19T17:29:36.745Z,3.53
2022-12-19T17:32:03.969Z,4.03
2022-12-19T17:34:32.838Z,2.95
2022-12-19T17:37:01.748Z,4.07
2022-12-19T17:39:30.307Z,4.20
2022-12-19T17:42:06.918Z,3.58
2022-12-19T17:44:34.328Z,3.50
2022-12-19T17:47:00.990Z,3.45
2022-12-19T17:49:30.960Z,4.78
2022-12-19T17:51:59.522Z,4.40
2022-12-19T17:54:27.316Z,3.72
2022-12-19T17:56:54.018Z,3.97
2022-12-19T17:59:20.930Z,3.83
2022-12-19T18:01:47.856Z,3.90
2022-12-19T18:04:18.167Z,3.80
2022-12-19T18:06:45.724Z,4.25
2022-12-19T18:09:23.591Z,4.57
2022-12-19T18:11:51.711Z,3.80
2022-12-19T18:14:19.528Z,3.60
2022-12-19T18:16:47.036Z,3.70
2022-12-19T18:19:24.546Z,3.90
2022-12-19T18:21:51.228Z,3.50
2022-12-19T18:24:19.064Z,3.42
2022-12-19T18:26:45.689Z,3.60
2022-12-19T18:29:12.926Z,4.43
2022-12-19T18:31:44.859Z,3.92
2022-12-19T18:34:20.564Z,3.90
2022-12-19T18:36:47.387Z,3.30
2022-12-19T18:39:23.532Z,3.55
2022-12-19T18:41:51.445Z,3.60
2022-12-19T18:44:18.599Z,3.60
2022-12-19T18:46:45.999Z,3.47
2022-12-19T18:49:17.473Z,3.75
2022-12-19T18:51:44.872Z,3.67
2022-12-19T18:54:17.128Z,3.28
2022-12-19T18:56:44.885Z,4.05
2022-12-19T18:59:11.878Z,3.00
2022-12-19T19:01:42.757Z,6.50
2022-12-19T19:04:12.962Z,3.78
2022-12-19T19:06:43.527Z,3.90
2022-12-19T19:09:18.358Z,3.40
2022-12-19T19:11:45.092Z,4.68
2022-12-19T19:14:12.138Z,4.05
2022-12-19T19:16:39.920Z,3.80
2022-12-19T19:19:10.682Z,3.38
2022-12-19T19:21:38.543Z,3.53
2022-12-19T19:24:12.345Z,3.75
2022-12-19T19:26:39.041Z,3.95
2022-12-19T19:29:05.616Z,3.90
2022-12-19T19:31:35.492Z,3.53
2022-12-19T19:34:36.772Z,3.83
2022-12-19T19:37:04.871Z,4.03
2022-12-19T19:39:33.706Z,3.75
2022-12-19T19:42:01.103Z,4.10
2022-12-19T19:44:28.178Z,4.15
2022-12-19T19:46:54.964Z,3.72
2022-12-19T19:49:22.026Z,3.92
2022-12-19T19:51:48.736Z,3.72
2022-12-19T19:54:15.422Z,3.70
2022-12-19T19:56:42.039Z,3.22
2022-12-19T19:59:08.685Z,3.78
2022-12-19T20:01:35.427Z,4.57
2022-12-19T20:04:02.299Z,4.65
2022-12-19T20:06:28.939Z,4.00
2022-12-19T20:08:55.598Z,3.90
2022-12-19T20:11:22.378Z,3.42
2022-12-19T20:13:49.031Z,4.22
2022-12-19T20:16:18.098Z,3.97
2022-12-19T20:18:52.892Z,4.15
2022-12-19T20:21:20.280Z,4.18
2022-12-19T20:23:47.482Z,4.75
2022-12-19T20:26:15.507Z,3.80
2022-12-19T20:28:48.263Z,3.83
2022-12-19T20:31:15.525Z,3.58
2022-12-19T20:33:42.383Z,4.50
2022-12-19T20:36:11.599Z,4.15
2022-12-19T20:38:38.873Z,4.35
2022-12-19T20:41:05.779Z,4.47
2022-12-19T20:43:33.636Z,4.05
2022-12-19T20:46:02.615Z,4.40
2022-12-19T20:48:29.265Z,3.88
2022-12-19T20:50:57.375Z,3.90
2022-12-19T20:53:24.486Z,4.70
2022-12-19T20:55:58.346Z,4.32
2022-12-19T20:58:26.658Z,4.18
2022-12-19T21:00:57.515Z,4.28
2022-12-19T21:03:29.476Z,5.22
2022-12-19T21:05:56.917Z,3.65
2022-12-19T21:08:24.283Z,4.28
2022-12-19T21:10:51.139Z,4.63
2022-12-19T21:13:17.844Z,3.92
2022-12-19T21:15:44.742Z,4.82
2022-12-19T21:18:11.781Z,3.67
2022-12-19T21:20:38.826Z,4.53
2022-12-19T21:23:05.720Z,4.10
2022-12-19T21:25:32.459Z,3.95
2022-12-19T21:27:59.182Z,3.70
2022-12-19T21:30:25.855Z,4.13
2022-12-19T21:32:52.608Z,3.90
2022-12-19T21:35:19.327Z,3.63
2022-12-19T21:37:50.087Z,4.00
2022-12-19T21:40:20.382Z,3.88
2022-12-19T21:42:47.648Z,4.18
2022-12-19T21:45:15.135Z,3.67
2022-12-19T21:47:42.906Z,4.05
2022-12-19T21:50:11.445Z,3.70
2022-12-19T21:52:39.095Z,3.60
2022-12-19T21:55:07.656Z,3.83
2022-12-19T21:57:39.215Z,3.55
2022-12-19T22:00:07.973Z,4.22
2022-12-19T22:02:35.080Z,4.15
2022-12-19T22:05:02.022Z,3.95
2022-12-19T22:07:28.668Z,3.97
2022-12-19T22:09:55.400Z,3.50
2022-12-19T22:12:22.302Z,3.50
2022-12-19T22:14:48.969Z,3.50
2022-12-19T22:17:15.551Z,3.55
2022-12-19T22:19:42.204Z,3.08
2022-12-19T22:22:08.852Z,3.40
2022-12-19T22:24:35.801Z,3.97
2022-12-19T22:27:02.411Z,4.07
2022-12-19T22:29:28.984Z,3.88
2022-12-19T22:31:55.655Z,3.58
2022-12-19T22:34:22.322Z,3.97
2022-12-19T22:36:49.037Z,3.88
2022-12-19T22:39:18.161Z,3.20
2022-12-19T22:41:45.014Z,3.55
2022-12-19T22:44:20.118Z,3.88
2022-12-19T22:46:47.192Z,3.92
2022-12-19T22:49:14.341Z,3.65
2022-12-19T22:51:41.412Z,3.63
2022-12-19T22:54:08.824Z,3.78
2022-12-19T22:56:37.311Z,3.38
2022-12-19T22:59:06.886Z,2.85
2022-12-19T23:01:39.449Z,3.80
2022-12-19T23:04:08.167Z,3.83
2022-12-19T23:06:37.161Z,3.38
2022-12-19T23:09:08.467Z,3.53
2022-12-19T23:11:37.913Z,3.65
2022-12-19T23:14:06.492Z,3.33
2022-12-19T23:16:33.598Z,3.55
2022-12-19T23:19:00.541Z,3.67
2022-12-19T23:21:27.592Z,3.65
2022-12-19T23:23:55.696Z,3.63
2022-12-19T23:26:31.230Z,3.10
2022-12-19T23:29:00.155Z,4.07
2022-12-19T23:31:28.138Z,4.00
2022-12-19T23:33:55.451Z,3.70
2022-12-19T23:36:45.164Z,3.47
2022-12-19T23:39:11.038Z,3.05
2022-12-19T23:41:37.980Z,3.33
2022-12-19T23:44:04.980Z,3.35
2022-12-19T23:46:31.924Z,3.30
2022-12-19T23:48:58.594Z,3.70
2022-12-19T23:51:26.598Z,3.28
2022-12-19T23:53:54.697Z,3.25
2022-12-19T23:56:27.130Z,3.60
2022-12-19T23:58:54.284Z,3.58
