createdAt,value
2017-10-30T00:00:19.734Z,5.80
2017-10-30T00:02:48.012Z,5.70
2017-10-30T00:05:16.245Z,5.80
2017-10-30T00:07:43.725Z,5.80
2017-10-30T00:10:11.184Z,5.90
2017-10-30T00:12:39.425Z,5.80
2017-10-30T00:15:06.888Z,5.80
2017-10-30T00:17:34.384Z,5.70
2017-10-30T00:20:01.866Z,5.70
2017-10-30T00:22:29.337Z,5.70
2017-10-30T00:24:57.633Z,5.70
2017-10-30T00:27:25.147Z,5.70
2017-10-30T00:29:52.632Z,5.50
2017-10-30T00:32:20.104Z,5.50
2017-10-30T00:34:47.581Z,5.50
2017-10-30T00:37:15.048Z,5.50
2017-10-30T00:39:42.533Z,5.40
2017-10-30T00:42:10.773Z,5.40
2017-10-30T00:44:38.251Z,5.40
2017-10-30T00:47:05.722Z,5.40
2017-10-30T00:49:33.988Z,5.30
2017-10-30T00:52:01.477Z,5.30
2017-10-30T00:54:28.948Z,5.30
2017-10-30T00:56:56.424Z,5.40
2017-10-30T00:59:23.916Z,5.30
2017-10-30T01:01:52.165Z,5.30
2017-10-30T01:04:19.692Z,5.30
2017-10-30T01:06:47.204Z,5.30
2017-10-30T01:09:15.461Z,5.30
2017-10-30T01:11:42.949Z,5.30
2017-10-30T01:14:11.188Z,5.30
2017-10-30T01:16:38.682Z,5.20
2017-10-30T01:19:06.937Z,5.30
2017-10-30T01:21:34.421Z,5.20
2017-10-30T01:24:02.667Z,5.30
2017-10-30T01:26:30.168Z,5.20
2017-10-30T01:28:58.425Z,5.20
2017-10-30T01:31:25.928Z,5.10
2017-10-30T01:33:53.947Z,5.20
2017-10-30T01:36:21.432Z,5.10
2017-10-30T01:38:49.681Z,5.10
2017-10-30T01:41:18.692Z,5.00
2017-10-30T01:43:52.959Z,5.10
2017-10-30T01:46:20.452Z,5.00
2017-10-30T01:48:48.035Z,5.10
2017-10-30T01:51:16.276Z,5.00
2017-10-30T01:53:43.762Z,5.00
2017-10-30T01:56:12.012Z,4.90
2017-10-30T01:58:39.484Z,4.80
2017-10-30T02:01:06.972Z,4.80
2017-10-30T02:03:34.453Z,5.00
2017-10-30T02:06:01.946Z,5.00
2017-10-30T02:08:29.424Z,5.00
2017-10-30T02:10:57.678Z,4.90
2017-10-30T02:13:25.164Z,4.90
2017-10-30T02:15:53.413Z,4.90
2017-10-30T02:18:21.337Z,4.80
2017-10-30T02:20:48.844Z,4.80
2017-10-30T02:23:16.320Z,4.80
2017-10-30T02:25:44.557Z,4.80
2017-10-30T02:28:12.044Z,4.70
2017-10-30T02:30:39.510Z,4.70
2017-10-30T02:33:07.752Z,4.70
2017-10-30T02:35:35.216Z,4.70
2017-10-30T02:38:03.473Z,4.70
2017-10-30T02:40:30.946Z,4.70
2017-10-30T02:42:58.429Z,4.70
2017-10-30T02:45:26.460Z,4.70
2017-10-30T02:47:53.948Z,4.70
2017-10-30T02:50:21.408Z,4.60
2017-10-30T02:52:48.905Z,4.60
2017-10-30T02:55:16.385Z,4.70
2017-10-30T02:57:43.886Z,4.60
2017-10-30T03:00:11.349Z,4.60
2017-10-30T03:02:39.591Z,4.70
2017-10-30T03:05:07.051Z,4.60
2017-10-30T03:07:34.519Z,4.60
2017-10-30T03:10:02.020Z,4.60
2017-10-30T03:12:29.507Z,4.60
2017-10-30T03:14:57.013Z,4.60
2017-10-30T03:17:25.245Z,4.70
2017-10-30T03:19:52.737Z,4.60
2017-10-30T03:22:20.983Z,4.60
2017-10-30T03:24:48.479Z,4.60
2017-10-30T03:27:16.720Z,4.60
2017-10-30T03:29:44.251Z,4.60
2017-10-30T03:32:12.967Z,4.60
2017-10-30T03:34:40.461Z,4.50
2017-10-30T03:37:08.704Z,4.50
2017-10-30T03:39:36.180Z,4.50
2017-10-30T03:42:03.641Z,4.60
2017-10-30T03:44:31.129Z,4.60
2017-10-30T03:46:58.610Z,4.70
2017-10-30T03:49:26.129Z,4.60
2017-10-30T03:51:54.375Z,4.70
2017-10-30T03:54:21.846Z,4.60
2017-10-30T03:56:50.105Z,4.60
2017-10-30T03:59:17.564Z,4.60
2017-10-30T04:01:45.058Z,4.70
2017-10-30T04:04:13.286Z,4.70
2017-10-30T04:06:40.773Z,4.70
2017-10-30T04:09:08.234Z,4.70
2017-10-30T04:11:36.530Z,4.70
2017-10-30T04:14:04.761Z,4.60
2017-10-30T04:16:32.256Z,4.70
2017-10-30T04:19:00.496Z,4.70
2017-10-30T04:21:28.076Z,4.70
2017-10-30T04:23:55.560Z,4.80
2017-10-30T04:26:23.060Z,4.70
2017-10-30T04:28:50.545Z,4.70
2017-10-30T04:31:18.108Z,4.70
2017-10-30T04:33:47.114Z,4.60
2017-10-30T04:36:15.361Z,4.60
2017-10-30T04:38:43.390Z,4.50
2017-10-30T04:41:10.877Z,4.60
2017-10-30T04:43:38.361Z,4.70
2017-10-30T04:46:05.866Z,4.80
2017-10-30T04:48:34.262Z,4.80
2017-10-30T04:51:01.754Z,4.70
2017-10-30T04:53:29.244Z,4.70
2017-10-30T04:55:57.493Z,4.50
2017-10-30T04:58:24.975Z,4.50
2017-10-30T05:00:53.249Z,4.60
2017-10-30T05:03:21.491Z,4.60
2017-10-30T05:05:48.963Z,4.60
2017-10-30T05:08:16.435Z,4.60
2017-10-30T05:10:44.802Z,4.70
2017-10-30T05:13:12.288Z,4.60
2017-10-30T05:15:39.762Z,4.70
2017-10-30T05:18:07.240Z,4.60
2017-10-30T05:20:34.715Z,4.70
2017-10-30T05:23:02.977Z,4.70
2017-10-30T05:25:30.585Z,4.70
2017-10-30T05:27:58.858Z,4.80
2017-10-30T05:30:27.101Z,4.80
2017-10-30T05:32:54.577Z,4.80
2017-10-30T05:35:22.057Z,4.80
2017-10-30T05:37:50.300Z,4.90
2017-10-30T05:40:18.728Z,4.90
2017-10-30T05:42:46.250Z,4.90
2017-10-30T05:45:14.502Z,5.00
2017-10-30T05:47:42.001Z,5.00
2017-10-30T05:50:10.227Z,4.90
2017-10-30T05:52:37.724Z,4.90
2017-10-30T05:55:05.965Z,5.00
2017-10-30T05:57:33.445Z,5.00
2017-10-30T06:00:02.060Z,5.10
2017-10-30T06:02:29.525Z,5.10
2017-10-30T06:04:57.026Z,5.00
2017-10-30T06:07:24.491Z,5.00
2017-10-30T06:09:51.990Z,5.00
2017-10-30T06:12:19.495Z,5.10
2017-10-30T06:14:46.972Z,5.10
2017-10-30T06:17:14.476Z,5.10
2017-10-30T06:19:42.341Z,5.10
2017-10-30T06:22:09.822Z,5.10
2017-10-30T06:24:37.296Z,5.20
2017-10-30T06:27:04.776Z,5.20
2017-10-30T06:29:33.047Z,5.20
2017-10-30T06:32:00.529Z,5.10
2017-10-30T06:34:28.785Z,5.20
2017-10-30T06:36:57.030Z,5.30
2017-10-30T06:39:24.517Z,5.30
2017-10-30T06:41:52.801Z,5.30
2017-10-30T06:44:20.290Z,5.30
2017-10-30T06:46:47.763Z,5.40
2017-10-30T06:49:15.257Z,5.30
2017-10-30T06:51:43.649Z,5.40
2017-10-30T06:54:11.144Z,5.50
2017-10-30T06:56:38.605Z,5.50
2017-10-30T06:59:06.089Z,5.60
2017-10-30T07:01:33.562Z,5.70
2017-10-30T07:04:01.300Z,5.70
2017-10-30T07:06:28.771Z,5.80
2017-10-30T07:08:56.265Z,5.80
2017-10-30T07:11:23.738Z,5.90
2017-10-30T07:13:51.989Z,6.00
2017-10-30T07:16:20.068Z,5.90
2017-10-30T07:18:47.543Z,6.00
2017-10-30T07:21:15.043Z,6.10
2017-10-30T07:23:42.530Z,6.10
2017-10-30T07:26:10.035Z,6.20
2017-10-30T07:28:37.535Z,6.20
2017-10-30T07:31:05.052Z,6.20
2017-10-30T07:33:32.525Z,6.30
2017-10-30T07:36:00.032Z,6.30
2017-10-30T07:38:27.503Z,6.40
2017-10-30T07:40:55.740Z,6.20
2017-10-30T07:43:23.226Z,6.10
2017-10-30T07:45:50.705Z,6.20
2017-10-30T07:48:18.957Z,6.20
2017-10-30T07:50:46.553Z,6.20
2017-10-30T07:53:14.024Z,6.30
2017-10-30T07:55:41.521Z,6.30
2017-10-30T07:58:09.011Z,6.30
2017-10-30T08:00:38.106Z,6.20
2017-10-30T08:03:06.391Z,6.40
2017-10-30T08:05:33.918Z,6.30
2017-10-30T08:08:01.410Z,6.50
2017-10-30T08:10:28.885Z,6.60
2017-10-30T08:12:56.385Z,6.70
2017-10-30T08:15:25.374Z,6.60
2017-10-30T08:17:53.408Z,6.60
2017-10-30T08:20:20.888Z,6.70
2017-10-30T08:22:48.389Z,6.70
2017-10-30T08:25:16.628Z,6.70
2017-10-30T08:27:44.116Z,6.70
2017-10-30T08:30:12.386Z,6.70
2017-10-30T08:32:39.873Z,6.70
2017-10-30T08:35:07.384Z,6.60
2017-10-30T08:37:34.856Z,6.60
2017-10-30T08:40:02.346Z,6.60
2017-10-30T08:42:29.830Z,6.70
2017-10-30T08:44:57.326Z,6.90
2017-10-30T08:47:24.823Z,6.80
2017-10-30T08:49:52.308Z,7.10
2017-10-30T08:52:19.814Z,7.00
2017-10-30T08:54:48.070Z,7.20
2017-10-30T08:57:15.554Z,7.20
2017-10-30T08:59:44.621Z,7.30
2017-10-30T09:02:12.101Z,7.30
2017-10-30T09:04:40.358Z,7.20
2017-10-30T09:07:07.832Z,7.30
2017-10-30T09:09:35.444Z,7.50
2017-10-30T09:12:02.908Z,7.60
2017-10-30T09:14:30.417Z,7.50
2017-10-30T09:16:58.658Z,7.30
2017-10-30T09:19:26.132Z,7.30
2017-10-30T09:21:53.604Z,7.60
2017-10-30T09:24:21.855Z,7.70
2017-10-30T09:26:49.333Z,7.70
2017-10-30T09:29:16.822Z,7.80
2017-10-30T09:31:45.217Z,7.70
2017-10-30T09:34:12.709Z,7.70
2017-10-30T09:36:40.185Z,7.80
2017-10-30T09:39:07.684Z,7.80
2017-10-30T09:41:35.161Z,7.70
2017-10-30T09:44:02.638Z,7.80
2017-10-30T09:46:30.136Z,7.70
2017-10-30T09:48:58.421Z,7.80
2017-10-30T09:51:25.888Z,7.80
2017-10-30T09:53:53.376Z,7.70
2017-10-30T09:56:20.868Z,7.90
2017-10-30T09:58:49.109Z,8.10
2017-10-30T10:01:16.602Z,8.00
2017-10-30T10:03:44.849Z,8.20
2017-10-30T10:06:12.330Z,8.10
2017-10-30T10:08:39.822Z,8.00
2017-10-30T10:11:07.325Z,7.90
2017-10-30T10:13:34.804Z,7.90
2017-10-30T10:16:02.285Z,7.90
2017-10-30T10:18:30.534Z,8.10
2017-10-30T10:20:58.031Z,8.10
2017-10-30T10:23:25.500Z,8.20
2017-10-30T10:25:52.999Z,8.20
2017-10-30T10:28:21.473Z,8.00
2017-10-30T10:30:50.753Z,7.90
2017-10-30T10:33:18.238Z,7.80
2017-10-30T10:35:45.743Z,7.80
2017-10-30T10:38:13.235Z,8.00
2017-10-30T10:40:40.728Z,8.30
2017-10-30T10:43:08.193Z,8.30
2017-10-30T10:45:36.441Z,8.40
2017-10-30T10:48:03.925Z,8.40
2017-10-30T10:50:32.201Z,8.60
2017-10-30T10:53:01.090Z,8.80
2017-10-30T10:55:29.337Z,9.00
2017-10-30T10:57:56.812Z,9.00
2017-10-30T11:00:24.317Z,9.10
2017-10-30T11:02:51.791Z,9.10
2017-10-30T11:05:19.464Z,8.80
2017-10-30T11:07:46.950Z,8.80
2017-10-30T11:10:14.440Z,8.70
2017-10-30T11:12:41.937Z,8.70
2017-10-30T11:15:09.420Z,8.60
2017-10-30T11:17:36.912Z,8.60
2017-10-30T11:20:04.368Z,8.60
2017-10-30T11:22:31.878Z,8.30
2017-10-30T11:24:59.359Z,8.20
2017-10-30T11:27:26.829Z,8.20
2017-10-30T11:29:55.069Z,8.40
2017-10-30T11:32:22.554Z,8.40
2017-10-30T11:34:50.030Z,8.60
2017-10-30T11:37:18.520Z,8.90
2017-10-30T11:39:45.985Z,8.90
2017-10-30T11:42:13.486Z,8.90
2017-10-30T11:44:40.984Z,8.70
2017-10-30T11:47:09.230Z,8.40
2017-10-30T11:49:38.206Z,8.40
2017-10-30T11:52:05.713Z,8.40
2017-10-30T11:54:33.960Z,8.40
2017-10-30T11:57:01.469Z,8.50
2017-10-30T11:59:28.971Z,8.50
2017-10-30T12:01:56.447Z,8.80
2017-10-30T12:04:24.699Z,9.20
2017-10-30T12:06:52.171Z,9.20
2017-10-30T12:09:20.438Z,9.00
2017-10-30T12:11:49.455Z,8.90
2017-10-30T12:14:17.686Z,8.70
2017-10-30T12:16:45.173Z,8.70
2017-10-30T12:19:12.651Z,8.50
2017-10-30T12:21:40.913Z,8.40
2017-10-30T12:24:08.482Z,8.30
2017-10-30T12:26:36.711Z,8.10
2017-10-30T12:29:04.185Z,8.10
2017-10-30T12:31:31.660Z,8.20
2017-10-30T12:33:59.161Z,8.20
2017-10-30T12:36:26.623Z,8.30
2017-10-30T12:38:54.128Z,8.30
2017-10-30T12:41:21.591Z,8.30
2017-10-30T12:43:49.075Z,8.30
2017-10-30T12:46:17.327Z,8.60
2017-10-30T12:48:44.813Z,8.60
2017-10-30T12:51:12.281Z,8.70
2017-10-30T12:53:39.774Z,8.90
2017-10-30T12:56:07.246Z,9.00
2017-10-30T12:58:34.750Z,8.90
2017-10-30T13:01:02.240Z,8.90
2017-10-30T13:03:29.733Z,8.90
2017-10-30T13:05:57.983Z,8.70
2017-10-30T13:08:25.480Z,8.70
2017-10-30T13:10:53.725Z,8.70
2017-10-30T13:13:21.206Z,8.70
2017-10-30T13:15:48.691Z,8.70
2017-10-30T13:18:16.169Z,8.70
2017-10-30T13:20:43.643Z,8.80
2017-10-30T13:23:11.135Z,8.70
2017-10-30T13:25:38.611Z,8.60
2017-10-30T13:28:06.133Z,8.60
2017-10-30T13:30:33.602Z,8.70
2017-10-30T13:33:01.083Z,8.60
2017-10-30T13:35:30.415Z,8.60
2017-10-30T13:37:57.888Z,8.60
2017-10-30T13:40:25.380Z,8.50
2017-10-30T13:42:52.860Z,8.50
2017-10-30T13:45:20.360Z,8.50
2017-10-30T13:47:47.820Z,8.50
2017-10-30T13:50:15.308Z,8.30
2017-10-30T13:52:42.785Z,8.30
2017-10-30T13:55:11.033Z,8.40
2017-10-30T13:57:38.497Z,8.40
2017-10-30T14:00:07.504Z,8.40
2017-10-30T14:02:35.753Z,8.60
2017-10-30T14:05:03.256Z,8.60
2017-10-30T14:07:30.776Z,8.70
2017-10-30T14:09:58.277Z,8.80
2017-10-30T14:12:25.762Z,8.70
2017-10-30T14:14:53.243Z,8.70
2017-10-30T14:17:20.709Z,8.60
2017-10-30T14:19:49.692Z,8.60
2017-10-30T14:22:17.192Z,8.60
2017-10-30T14:24:45.466Z,8.70
2017-10-30T14:27:14.520Z,8.50
2017-10-30T14:29:42.029Z,8.50
2017-10-30T14:32:09.500Z,8.50
2017-10-30T14:34:36.966Z,8.50
2017-10-30T14:37:04.478Z,8.40
2017-10-30T14:39:32.735Z,8.30
2017-10-30T14:42:00.213Z,8.30
2017-10-30T14:44:28.466Z,8.30
2017-10-30T14:46:55.973Z,8.30
2017-10-30T14:49:23.466Z,8.30
2017-10-30T14:51:50.953Z,8.30
2017-10-30T14:54:18.443Z,8.30
2017-10-30T14:56:45.933Z,8.30
2017-10-30T14:59:13.406Z,8.40
2017-10-30T15:01:41.667Z,8.30
2017-10-30T15:04:09.173Z,8.30
2017-10-30T15:06:37.416Z,8.30
2017-10-30T15:09:04.886Z,8.20
2017-10-30T15:11:33.178Z,8.20
2017-10-30T15:14:00.685Z,8.20
2017-10-30T15:16:28.181Z,8.20
2017-10-30T15:18:55.654Z,8.10
2017-10-30T15:21:23.910Z,8.00
2017-10-30T15:23:51.372Z,8.00
2017-10-30T15:26:18.884Z,8.00
2017-10-30T15:28:46.361Z,8.10
2017-10-30T15:31:13.842Z,8.00
2017-10-30T15:33:41.315Z,7.90
2017-10-30T15:36:08.821Z,7.80
2017-10-30T15:38:36.929Z,7.70
2017-10-30T15:41:04.548Z,7.70
2017-10-30T15:43:32.041Z,7.70
2017-10-30T15:46:00.133Z,7.70
2017-10-30T15:48:29.172Z,7.60
2017-10-30T15:50:57.513Z,7.60
2017-10-30T15:53:24.993Z,7.50
2017-10-30T15:55:52.468Z,7.50
2017-10-30T15:58:19.954Z,7.50
2017-10-30T16:00:47.430Z,7.40
2017-10-30T16:03:14.921Z,7.40
2017-10-30T16:05:43.148Z,7.40
2017-10-30T16:08:10.655Z,7.30
2017-10-30T16:10:38.901Z,7.30
2017-10-30T16:13:06.384Z,7.20
2017-10-30T16:15:34.641Z,7.20
2017-10-30T16:18:02.125Z,7.20
2017-10-30T16:20:29.601Z,7.10
2017-10-30T16:22:57.109Z,7.10
2017-10-30T16:25:24.589Z,7.10
2017-10-30T16:27:53.256Z,7.00
2017-10-30T16:30:20.754Z,7.00
2017-10-30T16:32:48.223Z,6.90
2017-10-30T16:35:16.088Z,6.90
2017-10-30T16:37:43.561Z,6.80
2017-10-30T16:40:11.062Z,6.80
2017-10-30T16:42:39.313Z,6.80
2017-10-30T16:45:06.799Z,6.80
2017-10-30T16:47:35.037Z,6.80
2017-10-30T16:50:03.415Z,6.70
2017-10-30T16:52:30.879Z,6.70
2017-10-30T16:54:58.376Z,6.70
2017-10-30T16:57:26.629Z,6.80
2017-10-30T16:59:54.114Z,6.80
2017-10-30T17:02:23.356Z,6.80
2017-10-30T17:04:50.858Z,6.80
2017-10-30T17:07:19.112Z,6.80
2017-10-30T17:09:46.575Z,6.70
2017-10-30T17:12:14.051Z,6.70
2017-10-30T17:14:42.303Z,6.60
2017-10-30T17:17:09.788Z,6.60
2017-10-30T17:19:38.032Z,6.60
2017-10-30T17:22:05.514Z,6.60
2017-10-30T17:24:33.854Z,6.50
2017-10-30T17:27:01.338Z,6.50
2017-10-30T17:29:28.849Z,6.50
2017-10-30T17:31:56.327Z,6.50
2017-10-30T17:34:24.702Z,6.50
2017-10-30T17:36:52.185Z,6.50
2017-10-30T17:39:20.440Z,6.40
2017-10-30T17:41:47.970Z,6.40
2017-10-30T17:44:15.454Z,6.40
2017-10-30T17:46:42.944Z,6.30
2017-10-30T17:49:10.430Z,6.30
2017-10-30T17:51:37.952Z,6.10
2017-10-30T17:54:05.425Z,6.10
2017-10-30T17:56:33.613Z,6.10
2017-10-30T17:59:01.858Z,6.10
2017-10-30T18:01:29.350Z,6.10
2017-10-30T18:03:57.586Z,6.10
2017-10-30T18:06:25.104Z,6.00
2017-10-30T18:08:52.585Z,6.00
2017-10-30T18:11:20.086Z,6.00
2017-10-30T18:13:48.324Z,5.90
2017-10-30T18:16:15.818Z,5.90
2017-10-30T18:18:43.310Z,5.90
2017-10-30T18:21:11.574Z,5.90
2017-10-30T18:23:39.051Z,5.90
2017-10-30T18:26:06.528Z,5.90
2017-10-30T18:28:34.020Z,5.90
2017-10-30T18:31:01.517Z,5.80
2017-10-30T18:33:29.003Z,5.70
2017-10-30T18:35:56.504Z,5.80
2017-10-30T18:38:24.746Z,5.70
2017-10-30T18:40:52.257Z,5.70
2017-10-30T18:43:19.766Z,5.70
2017-10-30T18:45:47.232Z,5.60
2017-10-30T18:48:14.721Z,5.60
2017-10-30T18:50:42.964Z,5.60
2017-10-30T18:53:10.472Z,5.60
2017-10-30T18:55:37.956Z,5.60
2017-10-30T18:58:05.462Z,5.50
2017-10-30T19:00:33.708Z,5.50
2017-10-30T19:03:01.203Z,5.40
2017-10-30T19:05:29.436Z,5.40
2017-10-30T19:07:57.025Z,5.30
2017-10-30T19:10:24.625Z,5.40
2017-10-30T19:12:52.113Z,5.30
2017-10-30T19:15:19.589Z,5.30
2017-10-30T19:17:47.070Z,5.20
2017-10-30T19:20:15.322Z,5.30
2017-10-30T19:22:42.828Z,5.30
2017-10-30T19:25:10.309Z,5.20
2017-10-30T19:27:37.801Z,5.20
2017-10-30T19:30:05.285Z,5.10
2017-10-30T19:32:34.376Z,5.10
2017-10-30T19:35:02.614Z,5.20
2017-10-30T19:37:30.103Z,5.20
2017-10-30T19:39:58.341Z,5.10
2017-10-30T19:42:25.844Z,5.10
2017-10-30T19:44:54.092Z,5.00
2017-10-30T19:47:21.576Z,5.00
2017-10-30T19:49:49.824Z,4.90
2017-10-30T19:52:17.329Z,4.90
2017-10-30T19:54:44.796Z,5.00
2017-10-30T19:57:12.300Z,5.00
2017-10-30T19:59:39.882Z,4.90
2017-10-30T20:02:08.130Z,4.70
2017-10-30T20:04:35.612Z,4.70
2017-10-30T20:07:09.460Z,4.50
2017-10-30T20:09:42.717Z,4.50
2017-10-30T20:12:17.660Z,4.80
2017-10-30T20:14:45.914Z,4.80
2017-10-30T20:17:13.424Z,4.80
2017-10-30T20:19:40.909Z,4.80
2017-10-30T20:22:08.397Z,5.00
2017-10-30T20:24:36.687Z,5.00
2017-10-30T20:27:04.932Z,4.90
2017-10-30T20:29:33.225Z,4.90
2017-10-30T20:32:01.471Z,5.00
2017-10-30T20:34:28.944Z,5.00
2017-10-30T20:36:56.429Z,5.00
2017-10-30T20:39:25.793Z,4.90
2017-10-30T20:41:53.273Z,4.90
2017-10-30T20:44:20.767Z,4.90
2017-10-30T20:46:48.246Z,4.90
2017-10-30T20:49:15.737Z,4.80
2017-10-30T20:51:43.980Z,4.80
2017-10-30T20:54:11.507Z,4.80
2017-10-30T20:56:38.981Z,4.80
2017-10-30T20:59:06.485Z,4.80
2017-10-30T21:01:33.964Z,4.80
2017-10-30T21:04:02.201Z,4.80
2017-10-30T21:06:30.066Z,4.80
2017-10-30T21:08:57.545Z,4.80
2017-10-30T21:11:25.021Z,4.80
2017-10-30T21:13:53.279Z,4.80
2017-10-30T21:16:20.777Z,4.80
2017-10-30T21:18:48.266Z,4.50
2017-10-30T21:21:15.756Z,4.30
2017-10-30T21:23:44.011Z,4.30
2017-10-30T21:26:11.484Z,4.30
2017-10-30T21:28:38.948Z,4.30
2017-10-30T21:31:06.433Z,4.30
2017-10-30T21:33:33.902Z,4.30
2017-10-30T21:36:02.533Z,4.40
2017-10-30T21:38:30.019Z,4.40
2017-10-30T21:40:58.274Z,4.50
2017-10-30T21:43:25.736Z,4.60
2017-10-30T21:45:53.215Z,4.50
2017-10-30T21:48:21.465Z,4.40
2017-10-30T21:50:49.746Z,4.30
2017-10-30T21:53:17.989Z,4.30
2017-10-30T21:55:45.488Z,4.30
2017-10-30T21:58:12.955Z,4.30
2017-10-30T22:00:41.212Z,4.40
2017-10-30T22:03:09.558Z,4.40
2017-10-30T22:05:37.067Z,4.40
2017-10-30T22:08:05.321Z,4.40
2017-10-30T22:10:32.818Z,4.30
2017-10-30T22:13:00.293Z,4.40
2017-10-30T22:15:27.780Z,4.40
2017-10-30T22:17:55.256Z,4.40
2017-10-30T22:20:22.749Z,4.30
2017-10-30T22:22:50.236Z,4.30
2017-10-30T22:25:17.714Z,4.30
2017-10-30T22:27:45.191Z,4.20
2017-10-30T22:30:12.654Z,4.30
2017-10-30T22:32:40.933Z,4.20
2017-10-30T22:35:09.196Z,4.30
2017-10-30T22:37:36.681Z,4.30
2017-10-30T22:40:04.925Z,4.20
2017-10-30T22:42:32.422Z,4.20
2017-10-30T22:45:00.366Z,3.90
2017-10-30T22:47:28.627Z,4.10
2017-10-30T22:49:56.859Z,4.10
2017-10-30T22:52:25.174Z,4.10
2017-10-30T22:54:53.455Z,4.00
2017-10-30T22:57:21.751Z,4.00
2017-10-30T22:59:49.239Z,4.00
2017-10-30T23:02:16.759Z,4.00
2017-10-30T23:04:44.233Z,4.00
2017-10-30T23:07:12.477Z,4.00
2017-10-30T23:09:39.964Z,3.90
2017-10-30T23:12:08.222Z,3.90
2017-10-30T23:14:35.698Z,3.90
2017-10-30T23:17:03.957Z,4.00
2017-10-30T23:19:31.441Z,4.00
2017-10-30T23:21:59.671Z,3.90
2017-10-30T23:24:27.166Z,3.90
2017-10-30T23:26:55.399Z,3.90
2017-10-30T23:29:22.888Z,3.80
2017-10-30T23:31:50.352Z,3.90
2017-10-30T23:34:18.592Z,3.90
2017-10-30T23:36:46.078Z,3.80
2017-10-30T23:39:13.557Z,3.80
2017-10-30T23:41:41.050Z,3.90
2017-10-30T23:44:08.538Z,3.80
2017-10-30T23:46:36.018Z,3.80
2017-10-30T23:49:04.275Z,3.80
2017-10-30T23:51:31.745Z,3.80
2017-10-30T23:54:00.005Z,3.80
2017-10-30T23:56:27.483Z,3.70
2017-10-30T23:58:55.738Z,3.80
