createdAt,value
2022-10-22T15:19:56.270Z,22.77
2022-10-22T15:22:23.007Z,17.58
2022-10-22T15:24:49.807Z,14.75
2022-10-22T15:27:16.681Z,11.98
2022-10-22T15:29:43.795Z,12.30
2022-10-22T15:32:10.538Z,11.55
2022-10-22T15:34:38.849Z,10.25
2022-10-22T15:37:08.878Z,10.32
2022-10-22T15:39:35.741Z,13.13
2022-10-22T15:42:02.514Z,10.48
2022-10-22T15:44:31.301Z,9.73
2022-10-22T15:46:58.625Z,15.13
2022-10-22T15:49:27.262Z,8.15
2022-10-22T15:51:54.622Z,10.52
2022-10-22T15:54:25.010Z,9.38
2022-10-22T15:56:52.013Z,8.70
2022-10-22T15:59:18.806Z,6.55
2022-10-22T16:01:45.846Z,5.78
2022-10-22T16:04:14.256Z,6.28
2022-10-22T16:06:46.881Z,7.28
2022-10-22T16:09:17.131Z,6.38
2022-10-22T16:11:44.801Z,6.57
2022-10-22T16:14:13.570Z,8.15
2022-10-22T16:16:44.206Z,7.18
2022-10-22T16:19:12.496Z,5.30
2022-10-22T16:21:39.812Z,5.82
2022-10-22T16:24:08.116Z,4.70
2022-10-22T16:26:35.579Z,4.28
2022-10-22T16:29:02.273Z,5.75
2022-10-22T16:31:28.989Z,4.18
2022-10-22T16:33:56.204Z,6.45
2022-10-22T16:36:22.955Z,4.88
2022-10-22T16:38:49.694Z,4.25
2022-10-22T16:41:19.099Z,5.75
2022-10-22T16:43:48.426Z,5.43
2022-10-22T16:46:16.857Z,4.95
2022-10-22T16:48:48.223Z,3.95
2022-10-22T16:51:16.963Z,4.00
2022-10-22T16:53:44.301Z,5.05
2022-10-22T16:56:12.774Z,4.35
2022-10-22T16:58:44.512Z,3.85
2022-10-22T17:01:11.425Z,4.18
2022-10-22T17:03:38.650Z,5.45
2022-10-22T17:06:05.841Z,6.32
2022-10-22T17:08:36.059Z,4.78
2022-10-22T17:11:11.702Z,4.93
2022-10-22T17:13:40.778Z,4.18
2022-10-22T17:16:10.212Z,3.22
2022-10-22T17:18:39.007Z,2.88
2022-10-22T17:21:08.171Z,4.20
2022-10-22T17:23:34.914Z,3.85
2022-10-22T17:26:06.431Z,3.80
2022-10-22T17:28:35.828Z,4.78
2022-10-22T17:31:08.140Z,4.47
2022-10-22T17:33:36.513Z,3.38
2022-10-22T17:36:09.043Z,4.07
2022-10-22T17:38:35.818Z,4.10
2022-10-22T17:41:04.302Z,4.78
2022-10-22T17:43:35.454Z,4.47
2022-10-22T17:46:07.627Z,3.83
2022-10-22T17:48:34.716Z,3.90
2022-10-22T17:51:05.262Z,3.33
2022-10-22T17:53:31.959Z,3.88
2022-10-22T17:56:00.669Z,5.22
2022-10-22T17:58:30.755Z,3.42
2022-10-22T18:00:58.578Z,2.35
2022-10-22T18:03:25.401Z,3.67
2022-10-22T18:05:52.124Z,2.80
2022-10-22T18:08:18.885Z,5.00
2022-10-22T18:10:45.588Z,4.38
2022-10-22T18:13:12.379Z,2.90
2022-10-22T18:15:39.105Z,3.35
2022-10-22T18:18:05.998Z,3.80
2022-10-22T18:20:32.890Z,2.30
2022-10-22T18:22:59.674Z,3.08
2022-10-22T18:25:26.682Z,4.63
2022-10-22T18:27:53.425Z,4.00
2022-10-22T18:30:20.150Z,2.97
2022-10-22T18:32:46.868Z,3.70
2022-10-22T18:35:13.617Z,3.55
2022-10-22T18:37:40.816Z,3.20
2022-10-22T18:40:12.471Z,4.53
2022-10-22T18:42:41.431Z,3.03
2022-10-22T18:45:08.664Z,3.75
2022-10-22T18:47:39.213Z,3.00
2022-10-22T18:50:06.361Z,3.35
2022-10-22T18:52:33.632Z,4.07
2022-10-22T18:55:00.399Z,5.88
2022-10-22T18:57:27.186Z,2.80
2022-10-22T18:59:55.912Z,3.25
2022-10-22T19:02:25.388Z,3.00
2022-10-22T19:04:52.079Z,3.78
2022-10-22T19:07:18.788Z,3.47
2022-10-22T19:09:45.556Z,3.50
2022-10-22T19:12:14.978Z,2.58
2022-10-22T19:14:42.519Z,2.13
2022-10-22T19:17:09.381Z,3.63
2022-10-22T19:19:36.121Z,3.05
2022-10-22T19:22:02.916Z,4.38
2022-10-22T19:24:29.714Z,3.03
2022-10-22T19:26:56.485Z,3.30
2022-10-22T19:29:23.222Z,2.50
2022-10-22T19:31:51.137Z,2.42
2022-10-22T19:34:19.136Z,3.40
2022-10-22T19:36:46.143Z,3.25
2022-10-22T19:39:16.405Z,2.17
2022-10-22T19:41:43.492Z,2.08
2022-10-22T19:44:10.434Z,3.28
2022-10-22T19:46:37.687Z,2.67
2022-10-22T19:49:05.316Z,3.03
2022-10-22T19:51:33.850Z,3.22
2022-10-22T19:54:04.096Z,1.80
2022-10-22T19:56:31.809Z,4.05
2022-10-22T19:58:58.799Z,2.88
2022-10-22T20:01:25.827Z,2.80
2022-10-22T20:03:53.092Z,3.05
2022-10-22T20:06:20.493Z,2.47
2022-10-22T20:08:48.363Z,1.83
2022-10-22T20:11:19.224Z,4.97
2022-10-22T20:13:49.631Z,2.42
2022-10-22T20:16:23.094Z,2.90
2022-10-22T20:18:50.739Z,1.88
2022-10-22T20:21:21.933Z,4.40
2022-10-22T20:23:53.040Z,2.72
2022-10-22T20:26:21.090Z,4.57
2022-10-22T20:28:47.776Z,2.95
2022-10-22T20:31:17.408Z,3.13
2022-10-22T20:33:44.126Z,2.13
2022-10-22T20:36:15.733Z,2.25
2022-10-22T20:38:43.181Z,2.83
2022-10-22T20:41:15.807Z,2.15
2022-10-22T20:43:46.526Z,2.90
2022-10-22T20:46:22.920Z,3.58
2022-10-22T20:48:52.007Z,3.25
2022-10-22T20:51:18.922Z,2.60
2022-10-22T20:53:45.627Z,3.45
2022-10-22T20:56:13.129Z,2.78
2022-10-22T20:58:40.240Z,3.17
2022-10-22T21:01:11.977Z,2.42
2022-10-22T21:03:39.240Z,2.40
2022-10-22T21:06:06.438Z,2.67
2022-10-22T21:08:33.198Z,1.75
2022-10-22T21:11:00.001Z,3.00
2022-10-22T21:13:26.730Z,3.55
2022-10-22T21:15:53.463Z,2.65
2022-10-22T21:18:20.223Z,3.50
2022-10-22T21:20:46.939Z,4.20
2022-10-22T21:23:13.870Z,1.88
