createdAt,value
2019-04-13T00:00:41.072Z,6.70
2019-04-13T00:03:25.251Z,6.70
2019-04-13T00:06:26.864Z,6.70
2019-04-13T00:09:11.722Z,6.70
2019-04-13T00:12:11.149Z,6.60
2019-04-13T00:14:53.300Z,6.70
2019-04-13T00:17:36.333Z,6.60
2019-04-13T00:20:18.471Z,6.50
2019-04-13T00:23:00.322Z,6.50
2019-04-13T00:25:42.787Z,6.50
2019-04-13T00:28:24.790Z,6.60
2019-04-13T00:31:06.478Z,6.60
2019-04-13T00:33:48.475Z,6.70
2019-04-13T00:36:30.487Z,6.60
2019-04-13T00:39:12.469Z,6.60
2019-04-13T00:41:54.382Z,6.50
2019-04-13T00:44:36.684Z,6.60
2019-04-13T00:47:18.995Z,6.50
2019-04-13T00:50:01.143Z,6.50
2019-04-13T00:52:42.909Z,6.50
2019-04-13T00:55:24.962Z,6.40
2019-04-13T00:58:07.536Z,6.40
2019-04-13T01:00:49.899Z,6.30
2019-04-13T01:03:32.548Z,6.40
2019-04-13T01:06:14.920Z,6.30
2019-04-13T01:08:57.245Z,6.40
2019-04-13T01:11:39.069Z,6.50
2019-04-13T01:14:21.394Z,6.50
2019-04-13T01:17:03.321Z,6.60
2019-04-13T01:19:45.332Z,6.50
2019-04-13T01:22:27.170Z,6.40
2019-04-13T01:25:09.636Z,6.40
2019-04-13T01:27:51.643Z,6.40
2019-04-13T01:30:33.562Z,6.40
2019-04-13T01:33:15.314Z,6.40
2019-04-13T01:35:57.180Z,6.40
2019-04-13T01:38:39.351Z,6.50
2019-04-13T01:41:21.231Z,6.50
2019-04-13T01:44:03.053Z,6.50
2019-04-13T01:46:45.142Z,6.50
2019-04-13T01:49:27.414Z,6.50
2019-04-13T01:52:09.508Z,6.50
2019-04-13T01:54:52.299Z,6.50
2019-04-13T01:57:34.865Z,6.50
2019-04-13T02:00:18.583Z,6.40
2019-04-13T02:03:00.383Z,6.40
2019-04-13T02:05:47.265Z,6.40
2019-04-13T02:08:54.251Z,6.40
2019-04-13T02:11:40.175Z,6.40
2019-04-13T02:14:23.588Z,6.50
2019-04-13T02:17:05.451Z,6.50
2019-04-13T02:19:47.670Z,6.50
2019-04-13T02:22:29.690Z,6.40
2019-04-13T02:25:11.849Z,6.40
2019-04-13T02:27:54.229Z,6.40
2019-04-13T02:30:36.115Z,6.50
2019-04-13T02:33:21.378Z,6.50
2019-04-13T02:36:01.827Z,6.50
2019-04-13T02:38:44.346Z,6.60
2019-04-13T02:41:26.235Z,6.50
2019-04-13T02:44:08.449Z,6.50
2019-04-13T02:46:50.510Z,6.50
2019-04-13T02:49:33.696Z,6.40
2019-04-13T02:52:16.227Z,6.40
2019-04-13T02:54:58.120Z,6.40
2019-04-13T02:57:40.534Z,6.40
2019-04-13T03:00:23.005Z,6.30
2019-04-13T03:03:05.171Z,6.40
2019-04-13T03:05:47.442Z,6.40
2019-04-13T03:08:29.906Z,6.50
2019-04-13T03:11:11.991Z,6.50
2019-04-13T03:13:53.839Z,6.50
2019-04-13T03:16:54.821Z,6.60
2019-04-13T03:19:39.936Z,6.60
2019-04-13T03:22:21.950Z,6.60
2019-04-13T03:25:04.379Z,6.60
2019-04-13T03:27:46.550Z,6.50
2019-04-13T03:30:49.958Z,6.50
2019-04-13T03:33:50.227Z,6.40
2019-04-13T03:36:32.679Z,6.40
2019-04-13T03:39:14.590Z,6.30
2019-04-13T03:41:56.655Z,6.20
2019-04-13T03:44:39.158Z,6.20
2019-04-13T03:47:21.615Z,6.20
2019-04-13T03:50:03.791Z,6.20
2019-04-13T03:52:45.748Z,6.20
2019-04-13T03:55:27.742Z,6.20
2019-04-13T03:58:10.152Z,6.30
2019-04-13T04:00:52.511Z,6.40
2019-04-13T04:03:35.170Z,6.40
2019-04-13T04:06:17.380Z,6.30
2019-04-13T04:08:59.740Z,6.30
2019-04-13T04:11:42.206Z,6.30
2019-04-13T04:14:24.459Z,6.30
2019-04-13T04:17:06.599Z,6.20
2019-04-13T04:19:48.639Z,6.20
2019-04-13T04:22:31.032Z,6.20
2019-04-13T04:25:13.268Z,6.30
2019-04-13T04:27:55.167Z,6.30
2019-04-13T04:30:36.974Z,6.30
2019-04-13T04:33:18.610Z,6.30
2019-04-13T04:36:00.864Z,6.30
2019-04-13T04:38:42.863Z,6.30
2019-04-13T04:41:25.194Z,6.30
2019-04-13T04:44:07.749Z,6.20
2019-04-13T04:46:49.878Z,6.20
2019-04-13T04:49:32.168Z,6.20
2019-04-13T04:52:14.631Z,6.20
2019-04-13T04:54:57.042Z,6.30
2019-04-13T04:57:39.720Z,6.30
2019-04-13T05:00:22.032Z,6.40
2019-04-13T05:03:04.063Z,6.40
2019-04-13T05:05:47.046Z,6.30
2019-04-13T05:08:29.494Z,6.30
2019-04-13T05:11:11.999Z,6.30
2019-04-13T05:13:56.192Z,6.30
2019-04-13T05:16:38.420Z,6.30
2019-04-13T05:19:20.337Z,6.30
2019-04-13T05:22:02.387Z,6.40
2019-04-13T05:24:44.408Z,6.30
2019-04-13T05:27:26.923Z,6.40
2019-04-13T05:30:08.830Z,6.30
2019-04-13T05:32:50.929Z,6.30
2019-04-13T05:35:33.219Z,6.30
2019-04-13T05:38:15.398Z,6.30
2019-04-13T05:40:57.166Z,6.30
2019-04-13T05:43:39.646Z,6.20
2019-04-13T05:46:22.001Z,6.30
2019-04-13T05:49:05.497Z,6.30
2019-04-13T05:51:47.930Z,6.30
2019-04-13T05:54:28.558Z,6.30
2019-04-13T05:57:18.272Z,6.20
2019-04-13T06:00:27.551Z,6.20
2019-04-13T06:03:36.515Z,6.30
2019-04-13T06:16:13.739Z,6.50
2019-04-13T06:19:22.716Z,6.50
2019-04-13T06:22:31.731Z,6.60
2019-04-13T06:25:40.707Z,6.50
2019-04-13T06:32:04.414Z,6.50
2019-04-13T06:35:12.942Z,6.50
2019-04-13T06:38:02.808Z,6.70
2019-04-13T06:40:52.378Z,6.80
2019-04-13T06:44:01.507Z,6.80
2019-04-13T06:47:04.714Z,6.90
2019-04-13T06:49:48.153Z,6.90
2019-04-13T06:52:30.558Z,7.00
2019-04-13T06:55:15.977Z,7.10
2019-04-13T06:57:56.885Z,7.10
2019-04-13T07:00:39.454Z,7.10
2019-04-13T07:03:21.179Z,7.20
2019-04-13T07:06:03.306Z,7.20
2019-04-13T07:12:24.833Z,7.20
2019-04-13T07:15:30.209Z,7.20
2019-04-13T07:18:11.010Z,7.30
2019-04-13T07:20:52.917Z,7.30
2019-04-13T07:23:35.203Z,7.30
2019-04-13T07:26:17.067Z,7.30
2019-04-13T07:28:58.943Z,7.30
2019-04-13T07:31:41.364Z,7.40
2019-04-13T07:34:23.335Z,7.40
2019-04-13T07:37:05.524Z,7.40
2019-04-13T07:39:48.263Z,7.40
2019-04-13T07:42:31.442Z,7.50
2019-04-13T07:49:14.623Z,7.50
2019-04-13T07:55:48.473Z,7.60
2019-04-13T07:58:30.673Z,7.60
2019-04-13T08:01:12.876Z,7.60
2019-04-13T08:03:55.544Z,7.70
2019-04-13T08:06:38.027Z,7.70
2019-04-13T08:09:19.948Z,7.70
2019-04-13T08:12:02.263Z,7.80
2019-04-13T08:14:44.442Z,7.80
2019-04-13T08:17:29.895Z,7.80
2019-04-13T08:20:33.854Z,7.80
2019-04-13T08:23:34.053Z,7.90
2019-04-13T08:26:16.386Z,7.90
2019-04-13T08:28:58.112Z,8.00
2019-04-13T08:31:41.706Z,8.00
2019-04-13T08:34:22.333Z,8.00
2019-04-13T08:37:12.281Z,8.00
2019-04-13T08:40:21.265Z,8.10
2019-04-13T08:43:32.437Z,8.10
2019-04-13T08:46:41.007Z,8.20
2019-04-13T08:49:50.486Z,8.30
2019-04-13T08:56:14.099Z,8.40
2019-04-13T08:59:23.079Z,8.40
2019-04-13T09:02:12.633Z,8.50
2019-04-13T09:04:54.334Z,8.50
2019-04-13T09:07:39.120Z,8.60
2019-04-13T09:10:27.329Z,8.70
2019-04-13T09:13:05.254Z,8.70
2019-04-13T09:15:49.726Z,8.80
2019-04-13T09:18:50.614Z,8.90
2019-04-13T09:21:53.791Z,8.90
2019-04-13T09:24:55.564Z,9.00
2019-04-13T09:27:40.342Z,9.10
2019-04-13T09:30:21.866Z,9.20
2019-04-13T09:33:04.393Z,9.20
2019-04-13T09:35:46.914Z,9.20
2019-04-13T09:38:41.334Z,9.10
2019-04-13T09:41:13.059Z,9.20
2019-04-13T09:47:27.859Z,9.30
2019-04-13T09:50:10.028Z,9.40
2019-04-13T09:52:52.523Z,9.40
2019-04-13T09:55:34.619Z,9.40
2019-04-13T09:58:16.684Z,9.50
2019-04-13T10:01:01.474Z,9.40
2019-04-13T10:03:41.894Z,9.50
2019-04-13T10:06:24.111Z,9.50
2019-04-13T10:09:08.518Z,9.60
2019-04-13T10:12:01.745Z,9.70
2019-04-13T10:14:50.417Z,9.60
2019-04-13T10:21:04.226Z,9.70
2019-04-13T10:23:46.389Z,9.70
2019-04-13T10:26:29.316Z,9.80
2019-04-13T10:29:11.628Z,9.70
2019-04-13T10:31:54.070Z,9.80
2019-04-13T10:34:36.026Z,9.90
2019-04-13T10:37:18.386Z,9.90
2019-04-13T10:40:00.560Z,9.80
2019-04-13T10:42:42.415Z,9.80
2019-04-13T10:45:45.183Z,9.90
2019-04-13T10:48:46.569Z,9.90
2019-04-13T10:55:01.066Z,10.00
2019-04-13T10:57:42.651Z,10.10
2019-04-13T11:00:24.866Z,10.00
2019-04-13T11:03:06.932Z,10.00
2019-04-13T11:05:49.298Z,10.10
2019-04-13T11:08:31.466Z,10.10
2019-04-13T11:11:13.711Z,10.20
2019-04-13T11:13:55.783Z,10.20
2019-04-13T11:16:37.602Z,10.10
2019-04-13T11:19:19.559Z,10.20
2019-04-13T11:22:01.686Z,10.20
2019-04-13T11:24:44.279Z,10.20
2019-04-13T11:27:26.302Z,10.20
2019-04-13T11:30:08.148Z,10.20
2019-04-13T11:32:50.048Z,10.10
2019-04-13T11:35:35.439Z,10.10
2019-04-13T11:38:18.498Z,10.20
2019-04-13T11:41:05.803Z,10.10
2019-04-13T11:44:06.851Z,10.10
2019-04-13T11:50:17.159Z,10.10
2019-04-13T11:53:18.612Z,10.10
2019-04-13T11:56:02.424Z,10.10
2019-04-13T11:58:45.474Z,10.10
2019-04-13T12:01:49.350Z,10.20
2019-04-13T12:04:51.020Z,10.20
2019-04-13T12:08:11.856Z,10.20
2019-04-13T12:11:12.538Z,10.20
2019-04-13T12:14:00.321Z,10.20
2019-04-13T12:17:21.402Z,10.20
2019-04-13T12:23:41.963Z,10.10
2019-04-13T12:26:24.011Z,10.10
2019-04-13T12:29:05.972Z,10.10
2019-04-13T12:31:48.324Z,10.10
2019-04-13T12:34:30.853Z,10.00
2019-04-13T12:37:12.718Z,10.00
2019-04-13T12:40:03.143Z,9.90
2019-04-13T12:43:02.018Z,9.90
2019-04-13T12:45:43.889Z,9.90
2019-04-13T12:48:25.696Z,9.90
2019-04-13T12:51:07.970Z,10.00
2019-04-13T12:53:51.575Z,10.10
2019-04-13T12:56:33.618Z,10.20
2019-04-13T12:59:15.834Z,10.30
2019-04-13T13:02:17.138Z,10.50
2019-04-13T13:05:18.409Z,10.60
2019-04-13T13:08:19.956Z,10.60
2019-04-13T13:11:02.249Z,10.60
2019-04-13T13:13:44.112Z,10.50
2019-04-13T13:16:26.675Z,10.50
2019-04-13T13:19:09.230Z,10.50
2019-04-13T13:21:51.335Z,10.50
2019-04-13T13:24:33.320Z,10.60
2019-04-13T13:27:15.180Z,10.60
2019-04-13T13:29:57.224Z,10.60
2019-04-13T13:32:39.300Z,10.60
2019-04-13T13:35:21.833Z,10.70
2019-04-13T13:38:04.988Z,10.70
2019-04-13T13:40:47.724Z,10.70
2019-04-13T13:43:29.515Z,10.70
2019-04-13T13:46:13.873Z,10.70
2019-04-13T13:48:55.800Z,10.60
2019-04-13T13:51:38.143Z,10.60
2019-04-13T13:54:20.427Z,10.60
2019-04-13T13:57:02.860Z,10.60
2019-04-13T13:59:45.903Z,10.50
2019-04-13T14:02:30.630Z,10.50
2019-04-13T14:05:12.216Z,10.50
2019-04-13T14:07:54.779Z,10.50
2019-04-13T14:10:42.738Z,10.60
2019-04-13T14:13:20.801Z,10.60
2019-04-13T14:16:02.545Z,10.50
2019-04-13T14:18:44.521Z,10.60
2019-04-13T14:21:27.028Z,10.60
2019-04-13T14:24:09.608Z,10.60
2019-04-13T14:26:51.385Z,10.60
2019-04-13T14:29:33.799Z,10.60
2019-04-13T14:32:16.033Z,10.50
2019-04-13T14:34:58.239Z,10.50
2019-04-13T14:37:40.439Z,10.50
2019-04-13T14:40:22.485Z,10.40
2019-04-13T14:43:04.751Z,10.50
2019-04-13T14:45:46.705Z,10.60
2019-04-13T14:48:28.866Z,10.50
2019-04-13T14:51:11.168Z,10.40
2019-04-13T14:53:53.152Z,10.40
2019-04-13T14:56:36.293Z,10.30
2019-04-13T14:59:18.427Z,10.40
2019-04-13T15:02:00.713Z,10.30
2019-04-13T15:04:43.146Z,10.20
2019-04-13T15:07:25.647Z,10.10
2019-04-13T15:10:07.733Z,10.10
2019-04-13T15:12:50.113Z,10.10
2019-04-13T15:15:36.557Z,10.10
2019-04-13T15:21:33.727Z,10.10
2019-04-13T15:24:19.592Z,10.10
2019-04-13T15:27:00.936Z,10.00
2019-04-13T15:29:43.639Z,10.00
2019-04-13T15:32:29.961Z,10.00
2019-04-13T15:35:14.613Z,9.90
2019-04-13T15:37:56.041Z,9.80
2019-04-13T15:40:39.183Z,9.70
2019-04-13T15:43:28.527Z,9.60
2019-04-13T15:46:05.258Z,9.60
2019-04-13T15:48:47.467Z,9.50
2019-04-13T15:51:30.192Z,9.40
2019-04-13T15:54:12.457Z,9.40
2019-04-13T15:56:55.214Z,9.50
2019-04-13T15:59:37.266Z,9.50
2019-04-13T16:02:20.395Z,9.40
2019-04-13T16:05:02.738Z,9.40
2019-04-13T16:07:45.200Z,9.40
2019-04-13T16:10:33.055Z,9.40
2019-04-13T16:13:34.804Z,9.40
2019-04-13T16:16:17.646Z,9.50
2019-04-13T16:19:00.445Z,9.30
2019-04-13T16:21:43.291Z,9.20
2019-04-13T16:24:26.596Z,9.20
2019-04-13T16:27:09.891Z,9.00
2019-04-13T16:30:12.833Z,9.10
2019-04-13T16:33:15.198Z,9.10
2019-04-13T16:36:23.197Z,9.10
2019-04-13T16:39:11.831Z,9.00
2019-04-13T16:41:58.496Z,8.80
2019-04-13T16:51:35.036Z,8.80
2019-04-13T16:54:23.404Z,8.80
2019-04-13T16:57:46.447Z,8.70
2019-04-13T17:00:47.649Z,8.70
2019-04-13T17:03:35.785Z,8.60
2019-04-13T17:06:38.224Z,8.70
2019-04-13T17:09:20.702Z,8.60
2019-04-13T17:12:16.921Z,8.50
2019-04-13T17:14:46.266Z,8.40
2019-04-13T17:17:28.512Z,8.40
2019-04-13T17:24:00.662Z,8.40
2019-04-13T17:27:07.335Z,8.40
2019-04-13T17:29:55.255Z,8.20
2019-04-13T17:32:43.436Z,8.10
2019-04-13T17:35:49.348Z,8.00
2019-04-13T17:38:32.979Z,7.90
2019-04-13T17:41:35.979Z,7.80
2019-04-13T17:44:22.691Z,7.60
2019-04-13T17:47:24.457Z,7.60
2019-04-13T17:50:26.506Z,7.50
2019-04-13T17:56:47.465Z,7.60
2019-04-13T17:59:48.744Z,7.70
2019-04-13T18:09:35.818Z,7.90
2019-04-13T18:12:45.154Z,7.80
2019-04-13T18:15:41.068Z,7.60
2019-04-13T18:18:43.341Z,7.40
2019-04-13T18:21:47.136Z,7.40
2019-04-13T18:24:30.623Z,7.40
2019-04-13T18:27:13.102Z,7.30
2019-04-13T18:30:05.175Z,7.30
2019-04-13T18:32:40.177Z,7.30
2019-04-13T18:35:23.340Z,7.40
2019-04-13T18:38:06.465Z,7.30
2019-04-13T18:40:49.442Z,7.30
2019-04-13T18:43:32.988Z,7.30
2019-04-13T18:46:15.898Z,7.30
2019-04-13T18:48:58.970Z,7.30
2019-04-13T18:51:41.971Z,7.40
2019-04-13T18:54:24.350Z,7.30
2019-04-13T18:57:06.947Z,7.40
2019-04-13T18:59:48.792Z,7.40
2019-04-13T19:02:31.200Z,7.30
2019-04-13T19:05:13.021Z,7.30
2019-04-13T19:07:55.122Z,7.30
2019-04-13T19:10:37.201Z,7.20
2019-04-13T19:13:19.688Z,7.20
2019-04-13T19:16:01.851Z,7.20
2019-04-13T19:18:46.514Z,7.30
2019-04-13T19:21:28.356Z,7.30
2019-04-13T19:24:11.068Z,7.30
2019-04-13T19:26:53.582Z,7.20
2019-04-13T19:29:35.583Z,7.20
2019-04-13T19:32:17.772Z,7.20
2019-04-13T19:35:00.100Z,7.10
2019-04-13T19:37:43.556Z,7.10
2019-04-13T19:40:25.852Z,7.00
2019-04-13T19:43:16.199Z,7.00
2019-04-13T19:45:51.904Z,7.00
2019-04-13T19:48:34.204Z,7.00
2019-04-13T19:51:17.948Z,6.90
2019-04-13T19:54:01.796Z,7.00
2019-04-13T19:56:43.980Z,7.00
2019-04-13T19:59:25.810Z,7.00
2019-04-13T20:02:08.122Z,7.00
2019-04-13T20:04:50.234Z,7.00
2019-04-13T20:07:32.350Z,6.90
2019-04-13T20:10:14.371Z,6.90
2019-04-13T20:12:57.695Z,6.90
2019-04-13T20:15:39.905Z,6.90
2019-04-13T20:21:29.125Z,6.90
2019-04-13T20:34:33.786Z,6.90
2019-04-13T20:37:42.515Z,6.90
2019-04-13T20:41:00.126Z,6.90
2019-04-13T20:47:06.894Z,7.00
2019-04-13T20:56:40.428Z,6.90
2019-04-13T20:59:50.643Z,6.80
2019-04-13T21:02:59.689Z,6.90
2019-04-13T21:05:49.301Z,6.90
2019-04-13T21:08:39.118Z,6.90
2019-04-13T21:14:50.521Z,6.70
2019-04-13T21:20:59.931Z,6.70
2019-04-13T21:27:24.932Z,6.80
2019-04-13T21:37:03.702Z,6.70
2019-04-13T21:40:12.706Z,6.80
2019-04-13T21:55:41.938Z,6.90
2019-04-13T21:58:44.807Z,6.90
2019-04-13T22:01:34.567Z,6.90
2019-04-13T22:04:36.983Z,7.00
2019-04-13T22:07:19.950Z,6.90
2019-04-13T22:10:03.045Z,7.00
2019-04-13T22:12:45.997Z,6.90
2019-04-13T22:15:28.922Z,6.90
2019-04-13T22:18:12.464Z,6.90
2019-04-13T22:20:55.831Z,6.90
2019-04-13T22:23:38.782Z,6.90
2019-04-13T22:26:21.918Z,6.90
2019-04-13T22:32:45.055Z,6.90
2019-04-13T22:35:54.246Z,6.90
2019-04-13T22:38:56.665Z,6.80
2019-04-13T22:41:39.523Z,6.60
2019-04-13T22:44:22.470Z,6.70
2019-04-13T22:47:05.957Z,6.70
2019-04-13T22:53:26.349Z,6.60
2019-04-13T22:56:33.358Z,6.40
2019-04-13T22:59:16.091Z,6.30
2019-04-13T23:05:30.730Z,6.40
2019-04-13T23:08:13.924Z,6.40
2019-04-13T23:10:57.209Z,6.40
2019-04-13T23:13:39.090Z,6.40
2019-04-13T23:16:19.764Z,6.40
2019-04-13T23:22:25.533Z,6.40
2019-04-13T23:25:35.428Z,6.20
2019-04-13T23:28:46.689Z,6.30
2019-04-13T23:31:56.442Z,6.30
2019-04-13T23:35:08.257Z,6.40
2019-04-13T23:38:18.087Z,6.30
2019-04-13T23:41:28.390Z,6.20
2019-04-13T23:47:47.011Z,6.00
2019-04-13T23:54:11.237Z,6.10
