createdAt,value
2022-12-02T00:00:26.080Z,37.53
2022-12-02T00:02:58.251Z,36.63
2022-12-02T00:05:30.994Z,35.78
2022-12-02T00:08:02.932Z,39.33
2022-12-02T00:10:34.108Z,36.73
2022-12-02T00:13:28.862Z,35.50
2022-12-02T00:16:03.743Z,34.73
2022-12-02T00:18:31.642Z,35.23
2022-12-02T00:20:59.246Z,36.35
2022-12-02T00:23:26.652Z,37.88
2022-12-02T00:25:54.832Z,34.75
2022-12-02T00:28:22.491Z,32.58
2022-12-02T00:30:49.935Z,37.90
2022-12-02T00:33:18.768Z,34.60
2022-12-02T00:35:46.978Z,35.35
2022-12-02T00:38:15.128Z,37.25
2022-12-02T00:40:42.868Z,39.67
2022-12-02T00:43:30.409Z,43.75
2022-12-02T00:46:16.861Z,52.30
2022-12-02T00:48:44.277Z,63.55
2022-12-02T00:51:11.928Z,54.20
2022-12-02T00:53:39.689Z,54.53
2022-12-02T00:56:07.988Z,53.60
2022-12-02T00:58:35.988Z,49.95
2022-12-02T01:01:03.983Z,47.48
2022-12-02T01:03:31.945Z,51.08
2022-12-02T01:06:02.128Z,46.33
2022-12-02T01:08:30.017Z,46.77
2022-12-02T01:10:58.278Z,48.17
2022-12-02T01:13:27.789Z,48.55
2022-12-02T01:15:55.585Z,48.00
2022-12-02T01:18:23.651Z,51.02
2022-12-02T01:20:51.343Z,50.30
2022-12-02T01:23:19.152Z,48.17
2022-12-02T01:25:48.066Z,47.35
2022-12-02T01:28:17.529Z,51.33
2022-12-02T01:30:46.178Z,46.88
2022-12-02T01:33:13.734Z,47.10
2022-12-02T01:35:41.641Z,46.05
2022-12-02T01:38:09.156Z,48.52
2022-12-02T01:40:36.851Z,48.50
2022-12-02T01:43:04.422Z,45.58
2022-12-02T01:45:32.365Z,39.98
2022-12-02T01:48:01.602Z,44.93
2022-12-02T01:50:34.728Z,43.52
2022-12-02T01:53:04.367Z,45.12
2022-12-02T01:55:35.383Z,35.55
2022-12-02T01:58:05.948Z,44.00
2022-12-02T02:00:37.431Z,42.43
2022-12-02T02:03:06.326Z,39.10
2022-12-02T02:05:40.650Z,39.08
2022-12-02T02:08:12.384Z,43.15
2022-12-02T02:10:44.463Z,44.18
2022-12-02T02:13:17.437Z,39.38
2022-12-02T02:15:47.461Z,46.73
2022-12-02T02:18:18.003Z,43.55
2022-12-02T02:20:46.426Z,44.83
2022-12-02T02:23:21.489Z,45.15
2022-12-02T02:25:54.066Z,41.60
2022-12-02T02:28:24.888Z,44.10
2022-12-02T02:30:56.398Z,43.17
2022-12-02T02:33:29.440Z,48.10
2022-12-02T02:35:57.705Z,47.00
2022-12-02T02:38:28.376Z,49.98
2022-12-02T02:40:57.692Z,52.90
2022-12-02T02:43:28.503Z,49.23
2022-12-02T02:45:58.970Z,57.45
2022-12-02T02:48:29.796Z,57.78
2022-12-02T02:50:57.949Z,56.05
2022-12-02T02:53:26.877Z,52.83
2022-12-02T02:55:55.639Z,53.58
2022-12-02T02:58:25.714Z,61.88
2022-12-02T03:01:05.778Z,57.15
2022-12-02T03:03:41.412Z,64.70
2022-12-02T03:06:11.213Z,60.80
2022-12-02T03:08:43.552Z,50.20
2022-12-02T03:11:12.119Z,54.45
2022-12-02T03:13:41.693Z,46.90
2022-12-02T03:16:13.503Z,49.85
2022-12-02T03:18:44.545Z,42.90
2022-12-02T03:21:16.847Z,44.25
2022-12-02T03:23:47.392Z,43.75
2022-12-02T03:26:18.050Z,40.38
2022-12-02T03:28:57.867Z,43.90
2022-12-02T03:31:33.412Z,45.50
2022-12-02T03:34:02.154Z,39.67
2022-12-02T03:36:31.933Z,41.10
2022-12-02T03:39:02.094Z,40.50
2022-12-02T03:41:31.206Z,44.85
2022-12-02T03:44:00.592Z,42.83
2022-12-02T03:46:34.271Z,38.55
2022-12-02T03:49:07.660Z,38.92
2022-12-02T03:51:38.149Z,45.23
2022-12-02T03:54:06.544Z,42.83
2022-12-02T03:56:40.478Z,57.90
2022-12-02T03:59:08.761Z,45.15
2022-12-02T04:01:36.265Z,49.55
2022-12-02T04:04:04.087Z,51.70
2022-12-02T04:06:31.805Z,57.58
2022-12-02T04:08:59.708Z,55.17
2022-12-02T04:11:27.321Z,51.55
2022-12-02T04:13:55.241Z,45.48
2022-12-02T04:16:22.874Z,44.65
2022-12-02T04:18:51.019Z,46.23
2022-12-02T04:21:18.652Z,51.00
2022-12-02T04:23:45.975Z,61.18
2022-12-02T04:26:13.445Z,57.50
2022-12-02T04:28:41.113Z,56.10
2022-12-02T04:31:08.930Z,54.03
2022-12-02T04:33:36.507Z,57.60
2022-12-02T04:36:05.424Z,51.00
2022-12-02T04:38:33.230Z,46.85
2022-12-02T04:41:00.804Z,48.28
2022-12-02T04:43:28.546Z,46.08
2022-12-02T04:45:56.459Z,43.73
2022-12-02T04:48:24.449Z,46.98
2022-12-02T04:50:51.962Z,46.00
2022-12-02T04:53:19.466Z,49.60
2022-12-02T04:55:47.064Z,47.95
2022-12-02T04:58:15.178Z,47.48
2022-12-02T05:00:42.816Z,52.17
2022-12-02T05:03:10.531Z,51.75
2022-12-02T05:05:38.146Z,50.78
2022-12-02T05:08:05.704Z,50.15
2022-12-02T05:10:33.395Z,56.73
2022-12-02T05:13:00.998Z,50.33
2022-12-02T05:15:28.851Z,48.50
2022-12-02T05:17:56.361Z,48.68
2022-12-02T05:20:24.038Z,45.25
2022-12-02T05:22:51.496Z,47.55
2022-12-02T05:25:19.153Z,48.33
2022-12-02T05:27:46.861Z,45.28
2022-12-02T05:30:14.991Z,47.23
2022-12-02T05:32:42.550Z,48.15
2022-12-02T05:35:10.263Z,54.25
2022-12-02T05:37:38.096Z,50.17
2022-12-02T05:40:07.687Z,63.33
2022-12-02T05:42:35.563Z,78.35
2022-12-02T05:45:19.817Z,79.32
2022-12-02T05:47:52.820Z,59.70
2022-12-02T05:50:21.432Z,54.53
2022-12-02T05:52:51.141Z,51.63
2022-12-02T05:55:21.054Z,50.23
2022-12-02T05:57:49.528Z,45.65
2022-12-02T06:00:21.346Z,41.92
2022-12-02T06:03:01.594Z,42.88
2022-12-02T06:05:42.724Z,41.00
2022-12-02T06:08:26.938Z,47.98
2022-12-02T06:10:59.891Z,48.17
2022-12-02T06:13:32.110Z,51.48
2022-12-02T06:16:00.648Z,52.88
2022-12-02T06:18:32.814Z,54.63
2022-12-02T06:21:03.725Z,67.08
2022-12-02T06:23:33.102Z,68.40
2022-12-02T06:26:00.859Z,75.92
2022-12-02T06:28:37.975Z,72.87
2022-12-02T06:31:22.763Z,79.58
2022-12-02T06:33:53.099Z,89.58
2022-12-02T06:36:29.143Z,101.80
2022-12-02T06:39:04.670Z,108.57
2022-12-02T06:41:36.670Z,127.35
2022-12-02T06:44:43.792Z,85.07
2022-12-02T06:47:37.551Z,71.37
2022-12-02T06:50:19.618Z,68.45
2022-12-02T06:52:47.499Z,58.83
2022-12-02T06:55:32.095Z,58.63
2022-12-02T06:58:29.584Z,53.70
2022-12-02T07:01:17.405Z,50.15
2022-12-02T07:03:50.741Z,53.15
2022-12-02T07:06:27.366Z,49.15
2022-12-02T07:09:05.655Z,54.13
2022-12-02T07:11:49.418Z,55.85
2022-12-02T07:14:49.069Z,62.70
2022-12-02T07:17:28.533Z,60.90
2022-12-02T07:20:04.463Z,71.85
2022-12-02T07:22:43.476Z,92.00
2022-12-02T07:25:32.000Z,84.13
2022-12-02T07:28:01.973Z,75.30
2022-12-02T07:30:36.904Z,79.07
2022-12-02T07:33:04.515Z,88.65
2022-12-02T07:35:32.365Z,160.12
2022-12-02T07:37:59.650Z,84.50
2022-12-02T07:40:28.074Z,89.85
2022-12-02T07:42:55.642Z,95.35
2022-12-02T07:45:23.168Z,73.78
2022-12-02T07:47:50.944Z,74.72
2022-12-02T07:50:18.912Z,73.83
2022-12-02T07:52:46.421Z,74.42
2022-12-02T07:55:14.097Z,74.45
2022-12-02T07:57:41.691Z,78.80
2022-12-02T08:00:11.129Z,77.05
2022-12-02T08:02:41.807Z,60.28
2022-12-02T08:05:11.625Z,64.67
2022-12-02T08:07:39.630Z,60.05
2022-12-02T08:10:08.789Z,68.40
2022-12-02T08:12:36.324Z,84.83
2022-12-02T08:15:06.340Z,76.30
2022-12-02T08:17:34.676Z,64.42
2022-12-02T08:20:05.770Z,70.22
2022-12-02T08:22:33.333Z,63.60
2022-12-02T08:25:01.096Z,66.28
2022-12-02T08:27:28.648Z,59.65
2022-12-02T08:29:56.020Z,60.70
2022-12-02T08:32:23.591Z,65.67
2022-12-02T08:34:51.344Z,58.30
2022-12-02T08:37:19.440Z,52.93
2022-12-02T08:39:47.006Z,46.85
2022-12-02T08:42:14.770Z,43.17
2022-12-02T08:44:42.372Z,42.33
2022-12-02T08:47:09.944Z,41.00
2022-12-02T08:49:37.676Z,43.78
2022-12-02T08:52:05.247Z,44.48
2022-12-02T08:54:32.991Z,37.20
2022-12-02T08:57:00.582Z,37.90
2022-12-02T08:59:28.187Z,37.35
2022-12-02T09:01:55.772Z,41.20
2022-12-02T09:04:23.449Z,37.80
2022-12-02T09:06:53.126Z,37.65
2022-12-02T09:09:20.944Z,39.75
2022-12-02T09:11:48.785Z,40.25
2022-12-02T09:14:16.787Z,33.45
2022-12-02T09:16:44.440Z,29.10
2022-12-02T09:19:13.640Z,25.17
2022-12-02T09:21:41.585Z,23.70
2022-12-02T09:24:09.022Z,21.77
2022-12-02T09:26:36.517Z,18.37
2022-12-02T09:29:04.007Z,23.05
2022-12-02T09:31:32.040Z,28.00
2022-12-02T09:33:59.610Z,28.60
2022-12-02T09:36:27.285Z,32.50
2022-12-02T09:38:54.951Z,26.00
2022-12-02T09:41:22.687Z,30.97
2022-12-02T09:43:50.591Z,31.50
2022-12-02T09:46:24.327Z,35.05
2022-12-02T09:48:48.716Z,40.15
2022-12-02T09:51:16.426Z,38.83
2022-12-02T09:53:46.161Z,39.08
2022-12-02T09:56:18.520Z,37.33
2022-12-02T09:58:53.538Z,32.45
2022-12-02T10:01:26.047Z,35.38
2022-12-02T10:03:54.236Z,33.90
2022-12-02T10:06:28.063Z,34.23
2022-12-02T10:08:57.603Z,34.80
2022-12-02T10:11:34.717Z,28.52
2022-12-02T10:14:04.575Z,29.98
2022-12-02T10:16:34.179Z,36.33
2022-12-02T10:19:04.331Z,39.70
2022-12-02T10:21:32.375Z,35.10
2022-12-02T10:24:04.791Z,33.00
2022-12-02T10:26:49.341Z,31.02
2022-12-02T10:29:29.902Z,24.90
2022-12-02T10:32:02.795Z,27.52
2022-12-02T10:34:33.374Z,23.42
2022-12-02T10:37:24.097Z,23.45
2022-12-02T10:40:15.214Z,22.67
2022-12-02T10:42:44.259Z,28.57
2022-12-02T10:45:24.625Z,31.37
2022-12-02T10:47:57.797Z,34.80
2022-12-02T10:50:25.288Z,29.12
2022-12-02T10:52:58.152Z,28.20
2022-12-02T10:55:28.637Z,27.97
2022-12-02T10:57:56.391Z,29.37
2022-12-02T11:00:26.544Z,25.15
2022-12-02T11:02:59.452Z,28.57
2022-12-02T11:05:35.203Z,26.55
2022-12-02T11:08:07.665Z,29.92
2022-12-02T11:10:40.295Z,19.87
2022-12-02T11:13:19.845Z,16.50
2022-12-02T11:15:51.156Z,17.07
2022-12-02T11:18:42.295Z,17.12
2022-12-02T11:21:30.661Z,16.57
2022-12-02T11:24:26.203Z,16.23
2022-12-02T11:27:05.202Z,14.95
2022-12-02T11:29:41.127Z,14.15
2022-12-02T11:32:38.099Z,13.25
2022-12-02T11:35:18.670Z,14.98
2022-12-02T11:37:47.702Z,11.63
2022-12-02T11:40:22.142Z,15.13
2022-12-02T11:42:52.595Z,9.60
2022-12-02T11:45:25.526Z,10.35
2022-12-02T11:47:59.346Z,13.38
2022-12-02T11:50:39.740Z,12.43
2022-12-02T11:53:20.531Z,13.18
2022-12-02T11:55:51.704Z,13.88
2022-12-02T11:58:29.311Z,13.25
2022-12-02T12:01:15.466Z,14.85
2022-12-02T12:03:47.626Z,13.62
2022-12-02T12:06:25.926Z,13.83
2022-12-02T12:08:56.580Z,15.13
2022-12-02T12:11:30.031Z,16.85
2022-12-02T12:16:38.375Z,14.95
2022-12-02T12:19:20.778Z,17.00
2022-12-02T12:21:52.240Z,23.65
2022-12-02T12:24:25.359Z,17.17
2022-12-02T12:27:04.351Z,19.27
2022-12-02T12:29:35.311Z,16.15
2022-12-02T12:32:04.748Z,20.43
2022-12-02T12:34:33.396Z,19.10
2022-12-02T12:37:01.262Z,18.52
2022-12-02T12:39:28.876Z,23.45
2022-12-02T12:42:01.144Z,25.10
2022-12-02T12:44:30.009Z,32.75
2022-12-02T12:46:55.746Z,24.00
2022-12-02T12:49:24.491Z,24.92
2022-12-02T12:51:51.957Z,23.62
2022-12-02T12:54:19.809Z,23.83
2022-12-02T12:56:47.296Z,20.10
2022-12-02T12:59:15.094Z,19.25
2022-12-02T13:01:44.319Z,19.23
2022-12-02T13:04:12.983Z,19.95
2022-12-02T13:06:42.976Z,20.75
2022-12-02T13:09:12.800Z,22.20
2022-12-02T13:11:40.971Z,21.75
2022-12-02T13:14:08.807Z,33.25
2022-12-02T13:16:36.950Z,32.93
2022-12-02T13:19:06.277Z,24.32
2022-12-02T13:21:34.401Z,19.40
2022-12-02T13:24:03.614Z,18.35
2022-12-02T13:26:31.715Z,20.62
2022-12-02T13:28:59.275Z,25.85
2022-12-02T13:31:27.023Z,18.80
2022-12-02T13:33:54.513Z,20.97
2022-12-02T13:36:22.203Z,40.65
2022-12-02T13:38:49.879Z,31.93
2022-12-02T13:41:17.487Z,31.60
2022-12-02T13:43:44.860Z,31.30
2022-12-02T13:46:12.506Z,26.75
2022-12-02T13:48:40.221Z,28.00
2022-12-02T13:51:07.788Z,26.02
2022-12-02T13:53:35.434Z,26.30
2022-12-02T13:56:03.247Z,22.20
2022-12-02T13:58:30.596Z,24.10
2022-12-02T14:00:58.197Z,20.48
2022-12-02T14:03:25.829Z,18.70
2022-12-02T14:05:53.446Z,19.35
2022-12-02T14:08:21.257Z,21.48
2022-12-02T14:10:49.098Z,16.20
2022-12-02T14:13:20.995Z,18.10
2022-12-02T14:15:46.784Z,20.90
2022-12-02T14:18:14.299Z,22.67
2022-12-02T14:20:41.720Z,20.88
2022-12-02T14:23:11.128Z,21.93
2022-12-02T14:25:38.924Z,26.25
2022-12-02T14:28:06.452Z,22.30
2022-12-02T14:30:34.582Z,23.52
2022-12-02T14:33:01.949Z,22.00
2022-12-02T14:35:29.274Z,20.60
2022-12-02T14:37:56.840Z,19.87
2022-12-02T14:40:24.728Z,17.62
2022-12-02T14:42:53.377Z,23.92
2022-12-02T14:45:21.111Z,26.73
2022-12-02T14:47:49.003Z,26.85
2022-12-02T14:50:16.783Z,24.98
2022-12-02T14:52:44.366Z,31.60
2022-12-02T14:55:11.905Z,25.95
2022-12-02T14:57:39.570Z,26.30
2022-12-02T15:00:10.876Z,27.40
2022-12-02T15:02:39.770Z,28.02
2022-12-02T15:05:14.527Z,26.93
2022-12-02T15:07:38.992Z,28.95
2022-12-02T15:10:10.799Z,32.63
2022-12-02T15:12:38.367Z,36.85
2022-12-02T15:15:36.293Z,31.52
2022-12-02T15:17:38.813Z,38.28
2022-12-02T15:20:09.922Z,39.25
2022-12-02T15:22:37.532Z,45.15
2022-12-02T15:25:06.597Z,52.08
2022-12-02T15:27:35.137Z,70.12
2022-12-02T15:30:03.616Z,51.35
2022-12-02T15:32:31.199Z,51.15
2022-12-02T15:34:58.756Z,50.73
2022-12-02T15:37:26.355Z,54.42
2022-12-02T15:39:54.103Z,51.95
2022-12-02T15:42:21.717Z,62.67
2022-12-02T15:44:49.458Z,90.83
2022-12-02T15:47:17.159Z,108.42
2022-12-02T15:49:44.564Z,105.80
2022-12-02T15:52:12.157Z,105.92
2022-12-02T15:54:39.832Z,48.25
2022-12-02T15:57:07.373Z,38.83
2022-12-02T15:59:34.927Z,45.80
2022-12-02T16:02:02.638Z,43.68
2022-12-02T16:04:31.932Z,40.15
2022-12-02T16:06:59.622Z,42.65
2022-12-02T16:09:27.619Z,43.83
2022-12-02T16:11:55.059Z,49.40
2022-12-02T16:14:22.730Z,45.90
2022-12-02T16:16:50.529Z,43.87
2022-12-02T16:19:19.109Z,42.83
2022-12-02T16:21:46.609Z,37.85
2022-12-02T16:24:14.043Z,52.48
2022-12-02T16:26:41.590Z,45.00
2022-12-02T16:29:09.349Z,42.33
2022-12-02T16:31:37.017Z,39.45
2022-12-02T16:34:05.298Z,38.80
2022-12-02T16:36:32.926Z,42.85
2022-12-02T16:39:00.564Z,41.92
2022-12-02T16:41:28.771Z,39.08
2022-12-02T16:43:56.444Z,42.55
2022-12-02T16:46:24.019Z,48.02
2022-12-02T16:48:51.668Z,46.60
2022-12-02T16:51:19.228Z,47.00
2022-12-02T16:53:46.827Z,41.05
2022-12-02T16:56:14.362Z,41.20
2022-12-02T16:58:42.697Z,40.90
2022-12-02T17:01:10.452Z,43.48
2022-12-02T17:03:38.146Z,47.05
2022-12-02T17:06:07.044Z,44.55
2022-12-02T17:08:34.611Z,45.90
2022-12-02T17:11:02.126Z,43.65
2022-12-02T17:13:31.398Z,45.30
2022-12-02T17:15:59.042Z,41.33
2022-12-02T17:18:26.795Z,46.65
2022-12-02T17:20:55.808Z,48.17
2022-12-02T17:23:23.646Z,50.98
2022-12-02T17:25:52.750Z,48.60
2022-12-02T17:28:21.799Z,57.25
2022-12-02T17:30:49.250Z,81.22
2022-12-02T17:33:16.827Z,87.10
2022-12-02T17:35:44.808Z,165.07
2022-12-02T17:38:12.353Z,153.97
2022-12-02T17:40:39.992Z,113.28
2022-12-02T17:43:07.620Z,96.92
2022-12-02T17:45:35.179Z,71.02
2022-12-02T17:48:03.223Z,78.83
2022-12-02T17:50:30.922Z,67.97
2022-12-02T17:52:58.692Z,69.80
2022-12-02T17:55:26.273Z,78.02
2022-12-02T17:57:53.766Z,79.05
2022-12-02T18:00:21.749Z,84.52
2022-12-02T18:02:49.399Z,89.37
2022-12-02T18:05:16.894Z,90.65
2022-12-02T18:07:44.973Z,102.55
2022-12-02T18:10:13.044Z,124.25
2022-12-02T18:12:40.618Z,144.97
2022-12-02T18:15:14.752Z,137.20
2022-12-02T18:17:42.537Z,143.37
2022-12-02T18:20:11.608Z,131.03
2022-12-02T18:22:42.073Z,127.27
2022-12-02T18:25:09.821Z,112.20
2022-12-02T18:27:37.709Z,99.83
2022-12-02T18:30:08.968Z,77.78
2022-12-02T18:32:36.083Z,65.83
2022-12-02T18:35:05.913Z,64.55
2022-12-02T18:37:33.384Z,62.85
2022-12-02T18:40:04.250Z,59.08
2022-12-02T18:42:33.242Z,55.65
2022-12-02T18:45:00.733Z,55.90
2022-12-02T18:47:28.618Z,57.13
2022-12-02T18:49:58.579Z,65.80
2022-12-02T18:52:26.020Z,72.17
2022-12-02T18:54:53.881Z,52.55
2022-12-02T18:57:21.695Z,65.45
2022-12-02T18:59:49.435Z,64.72
2022-12-02T19:02:17.243Z,63.25
2022-12-02T19:04:47.042Z,70.62
2022-12-02T19:07:18.380Z,101.95
2022-12-02T19:09:51.605Z,90.15
2022-12-02T19:12:15.883Z,81.17
2022-12-02T19:14:43.441Z,76.05
2022-12-02T19:17:11.285Z,71.67
2022-12-02T19:19:38.625Z,72.40
2022-12-02T19:22:06.429Z,77.40
2022-12-02T19:24:34.001Z,74.22
2022-12-02T19:27:01.680Z,93.82
2022-12-02T19:29:29.274Z,110.28
2022-12-02T19:31:57.202Z,123.62
2022-12-02T19:34:24.735Z,152.55
2022-12-02T19:36:52.361Z,162.27
2022-12-02T19:39:20.022Z,122.80
2022-12-02T19:41:47.556Z,110.20
2022-12-02T19:44:14.892Z,117.87
2022-12-02T19:46:42.508Z,116.03
2022-12-02T19:49:10.586Z,118.10
2022-12-02T19:51:38.418Z,117.82
2022-12-02T19:54:06.228Z,117.80
2022-12-02T19:56:33.916Z,114.92
2022-12-02T19:59:01.667Z,91.70
2022-12-02T20:01:33.024Z,82.90
2022-12-02T20:04:19.288Z,78.55
2022-12-02T20:06:29.889Z,85.60
2022-12-02T20:08:57.658Z,90.28
2022-12-02T20:11:25.293Z,100.50
2022-12-02T20:13:52.735Z,101.45
2022-12-02T20:16:20.034Z,99.25
2022-12-02T20:18:47.798Z,95.67
2022-12-02T20:21:15.408Z,106.37
2022-12-02T20:23:43.077Z,107.15
2022-12-02T20:26:11.145Z,103.90
2022-12-02T20:28:38.671Z,92.57
2022-12-02T20:31:06.380Z,86.22
2022-12-02T20:33:34.286Z,81.50
2022-12-02T20:36:01.896Z,74.50
2022-12-02T20:38:31.117Z,80.53
2022-12-02T20:40:58.687Z,73.37
2022-12-02T20:43:26.076Z,81.55
2022-12-02T20:45:53.565Z,79.15
2022-12-02T20:48:21.018Z,79.40
2022-12-02T20:50:48.539Z,77.08
2022-12-02T20:53:16.049Z,68.97
2022-12-02T20:55:43.492Z,75.60
2022-12-02T20:58:11.182Z,71.25
2022-12-02T21:00:38.633Z,73.97
2022-12-02T21:03:06.330Z,74.75
2022-12-02T21:05:35.775Z,87.17
2022-12-02T21:08:03.767Z,76.07
2022-12-02T21:10:32.068Z,80.20
2022-12-02T21:13:00.682Z,75.60
2022-12-02T21:15:30.467Z,84.20
2022-12-02T21:17:58.283Z,94.83
2022-12-02T21:20:26.207Z,109.95
2022-12-02T21:22:53.795Z,110.85
2022-12-02T21:25:21.578Z,92.62
2022-12-02T21:27:49.223Z,93.40
2022-12-02T21:30:17.035Z,91.65
2022-12-02T21:32:44.603Z,109.52
2022-12-02T21:35:12.175Z,103.05
2022-12-02T21:37:39.903Z,100.25
2022-12-02T21:40:11.068Z,102.97
2022-12-02T21:42:38.905Z,94.17
2022-12-02T21:45:08.558Z,97.62
2022-12-02T21:47:36.262Z,98.17
2022-12-02T21:50:05.545Z,78.65
2022-12-02T21:52:33.114Z,62.40
2022-12-02T21:55:00.966Z,71.77
2022-12-02T21:57:28.705Z,77.80
2022-12-02T21:59:56.469Z,74.55
2022-12-02T22:02:25.826Z,79.50
2022-12-02T22:04:54.416Z,77.65
2022-12-02T22:07:39.964Z,76.65
2022-12-02T22:10:15.490Z,89.90
2022-12-02T22:12:44.189Z,79.30
2022-12-02T22:15:13.226Z,65.42
2022-12-02T22:17:41.060Z,130.03
2022-12-02T22:20:10.341Z,98.80
2022-12-02T22:22:37.820Z,83.97
2022-12-02T22:25:07.910Z,83.45
2022-12-02T22:27:35.568Z,70.15
2022-12-02T22:30:06.317Z,65.03
2022-12-02T22:32:35.095Z,77.27
2022-12-02T22:35:04.502Z,65.62
2022-12-02T22:37:32.082Z,58.60
2022-12-02T22:39:59.715Z,55.73
2022-12-02T22:42:27.352Z,51.73
2022-12-02T22:44:55.219Z,57.17
2022-12-02T22:47:23.316Z,51.18
2022-12-02T22:49:50.813Z,60.43
2022-12-02T22:52:18.614Z,58.23
2022-12-02T22:54:46.302Z,50.23
2022-12-02T22:57:13.931Z,47.35
2022-12-02T22:59:41.585Z,58.85
2022-12-02T23:02:13.891Z,61.42
2022-12-02T23:04:38.952Z,79.03
2022-12-02T23:07:07.062Z,72.67
2022-12-02T23:09:35.157Z,88.82
2022-12-02T23:12:03.065Z,111.40
2022-12-02T23:14:30.874Z,97.78
2022-12-02T23:16:58.559Z,86.90
2022-12-02T23:19:25.860Z,77.25
2022-12-02T23:21:53.352Z,64.32
2022-12-02T23:24:20.963Z,81.28
2022-12-02T23:26:48.478Z,81.32
2022-12-02T23:29:17.154Z,79.27
2022-12-02T23:31:44.764Z,77.78
2022-12-02T23:34:13.359Z,65.70
2022-12-02T23:36:40.928Z,48.73
2022-12-02T23:39:08.409Z,48.42
2022-12-02T23:41:36.360Z,53.48
2022-12-02T23:44:04.700Z,54.05
2022-12-02T23:46:33.775Z,51.63
2022-12-02T23:49:01.356Z,44.50
2022-12-02T23:51:28.945Z,49.18
2022-12-02T23:53:56.533Z,49.13
2022-12-02T23:56:24.193Z,49.73
2022-12-02T23:58:52.022Z,49.42
