createdAt,value
2022-12-23T00:00:00.457Z,11.60
2022-12-23T00:01:02.079Z,11.60
2022-12-23T00:02:00.664Z,11.60
2022-12-23T00:03:00.713Z,11.60
2022-12-23T00:04:00.575Z,11.60
2022-12-23T00:05:00.486Z,11.60
2022-12-23T00:06:00.493Z,11.60
2022-12-23T00:07:00.468Z,11.60
2022-12-23T00:08:00.461Z,11.60
2022-12-23T00:09:00.477Z,11.60
2022-12-23T00:10:00.499Z,11.60
2022-12-23T00:11:00.516Z,11.60
2022-12-23T00:12:00.492Z,11.60
2022-12-23T00:13:00.468Z,11.60
2022-12-23T00:14:00.451Z,11.60
2022-12-23T00:15:00.450Z,11.60
2022-12-23T00:16:02.693Z,11.60
2022-12-23T00:17:00.497Z,11.60
2022-12-23T00:18:00.448Z,11.60
2022-12-23T00:19:00.458Z,11.60
2022-12-23T00:20:00.962Z,11.60
2022-12-23T00:21:08.111Z,11.60
2022-12-23T00:22:00.468Z,11.60
2022-12-23T00:23:00.581Z,11.60
2022-12-23T00:24:00.528Z,11.60
2022-12-23T00:25:00.455Z,16.70
2022-12-23T00:26:00.499Z,16.70
2022-12-23T00:27:00.448Z,16.70
2022-12-23T00:28:00.457Z,16.70
2022-12-23T00:29:00.486Z,16.70
2022-12-23T00:30:00.502Z,16.70
2022-12-23T00:31:02.976Z,16.70
2022-12-23T00:32:00.607Z,16.70
2022-12-23T00:33:00.488Z,16.70
2022-12-23T00:34:00.442Z,16.70
2022-12-23T00:35:00.494Z,16.70
2022-12-23T00:36:00.821Z,16.70
2022-12-23T00:37:00.476Z,16.70
2022-12-23T00:38:00.487Z,16.70
2022-12-23T00:39:00.452Z,16.70
2022-12-23T00:40:06.222Z,16.70
2022-12-23T00:41:00.477Z,16.70
2022-12-23T00:42:00.477Z,16.70
2022-12-23T00:43:00.461Z,16.70
2022-12-23T00:44:01.225Z,16.70
2022-12-23T00:45:00.456Z,16.70
2022-12-23T00:46:00.481Z,16.70
2022-12-23T00:47:00.451Z,16.70
2022-12-23T00:48:00.469Z,16.70
2022-12-23T00:49:00.481Z,16.70
2022-12-23T00:50:00.448Z,16.70
2022-12-23T00:51:00.467Z,16.70
2022-12-23T00:52:01.087Z,16.70
2022-12-23T00:53:00.538Z,16.70
2022-12-23T00:54:00.660Z,16.70
2022-12-23T00:55:00.454Z,15.30
2022-12-23T00:56:00.453Z,15.30
2022-12-23T00:57:00.481Z,15.30
2022-12-23T00:58:00.464Z,15.30
2022-12-23T00:59:00.717Z,15.30
2022-12-23T01:00:00.576Z,15.30
2022-12-23T01:01:00.550Z,15.30
2022-12-23T01:02:00.814Z,15.30
2022-12-23T01:03:00.624Z,15.30
2022-12-23T01:04:01.209Z,15.30
2022-12-23T01:05:00.446Z,15.30
2022-12-23T01:06:00.901Z,15.30
2022-12-23T01:07:00.743Z,15.30
2022-12-23T01:08:00.487Z,15.30
2022-12-23T01:09:00.581Z,15.30
2022-12-23T01:10:00.469Z,15.30
2022-12-23T01:11:02.460Z,15.30
2022-12-23T01:12:00.807Z,15.30
2022-12-23T01:13:00.491Z,15.30
2022-12-23T01:14:00.565Z,15.30
2022-12-23T01:15:00.488Z,15.30
2022-12-23T01:16:01.551Z,15.30
2022-12-23T01:17:00.753Z,15.30
2022-12-23T01:18:00.558Z,15.30
2022-12-23T01:19:00.445Z,15.30
2022-12-23T01:20:00.473Z,15.30
2022-12-23T01:21:01.923Z,15.30
2022-12-23T01:22:00.467Z,15.30
2022-12-23T01:23:00.461Z,15.30
2022-12-23T01:24:00.543Z,15.30
2022-12-23T01:25:00.687Z,16.60
2022-12-23T01:26:02.038Z,16.60
2022-12-23T01:27:00.459Z,16.60
2022-12-23T01:28:00.465Z,16.60
2022-12-23T01:29:00.798Z,16.60
2022-12-23T01:30:00.562Z,16.60
2022-12-23T01:31:01.099Z,16.60
2022-12-23T01:32:00.583Z,16.60
2022-12-23T01:33:00.455Z,16.60
2022-12-23T01:34:00.502Z,16.60
2022-12-23T01:35:00.507Z,16.60
2022-12-23T01:36:01.938Z,16.60
2022-12-23T01:37:00.545Z,16.60
2022-12-23T01:38:00.480Z,16.60
2022-12-23T01:39:00.520Z,16.60
2022-12-23T01:40:00.471Z,16.60
2022-12-23T01:41:00.459Z,16.60
2022-12-23T01:42:00.618Z,16.60
2022-12-23T01:43:00.518Z,16.60
2022-12-23T01:44:00.627Z,16.60
2022-12-23T01:45:03.241Z,16.60
2022-12-23T01:46:00.514Z,16.60
2022-12-23T01:47:01.118Z,16.60
2022-12-23T01:48:00.531Z,16.60
2022-12-23T01:49:00.689Z,16.60
2022-12-23T01:50:00.485Z,16.60
2022-12-23T01:51:05.268Z,16.60
2022-12-23T01:52:00.764Z,16.60
2022-12-23T01:53:07.824Z,16.60
2022-12-23T01:54:00.763Z,16.60
2022-12-23T01:55:00.572Z,17.80
2022-12-23T01:56:01.460Z,17.80
2022-12-23T01:57:00.564Z,17.80
2022-12-23T01:58:07.395Z,17.80
2022-12-23T01:59:04.320Z,17.80
2022-12-23T02:00:00.540Z,17.80
2022-12-23T02:01:00.877Z,17.80
2022-12-23T02:02:00.893Z,17.80
2022-12-23T02:03:00.555Z,17.80
2022-12-23T02:04:02.836Z,17.80
2022-12-23T02:05:00.584Z,17.80
2022-12-23T02:06:00.992Z,17.80
2022-12-23T02:07:00.494Z,17.80
2022-12-23T02:08:00.824Z,17.80
2022-12-23T02:09:00.502Z,17.80
2022-12-23T02:10:01.151Z,17.80
2022-12-23T02:11:00.443Z,17.80
2022-12-23T02:12:10.397Z,17.80
2022-12-23T02:13:10.389Z,17.80
2022-12-23T02:14:10.357Z,17.80
2022-12-23T02:15:07.765Z,17.80
2022-12-23T02:16:08.822Z,17.80
2022-12-23T02:17:08.195Z,17.80
2022-12-23T02:18:07.880Z,17.80
2022-12-23T02:19:07.211Z,17.80
2022-12-23T02:20:10.434Z,17.80
2022-12-23T02:21:03.740Z,17.80
2022-12-23T02:22:09.005Z,17.80
2022-12-23T02:23:10.399Z,17.80
2022-12-23T02:24:10.394Z,17.10
2022-12-23T02:25:01.456Z,17.10
2022-12-23T02:26:10.391Z,17.10
2022-12-23T02:27:00.430Z,17.10
2022-12-23T02:28:10.425Z,17.10
2022-12-23T02:29:01.470Z,17.10
2022-12-23T02:30:03.724Z,17.10
2022-12-23T02:31:04.830Z,17.10
2022-12-23T02:32:10.425Z,17.10
2022-12-23T02:33:10.420Z,17.10
2022-12-23T02:34:06.668Z,17.10
2022-12-23T02:35:05.931Z,17.10
2022-12-23T02:36:10.443Z,17.10
2022-12-23T02:37:07.208Z,17.10
2022-12-23T02:38:01.470Z,17.10
2022-12-23T02:39:06.619Z,17.10
2022-12-23T02:40:00.444Z,17.10
2022-12-23T02:41:10.362Z,17.10
2022-12-23T02:42:06.426Z,17.10
2022-12-23T02:43:05.467Z,17.10
2022-12-23T02:44:07.106Z,17.10
2022-12-23T02:45:06.515Z,17.10
2022-12-23T02:46:06.035Z,17.10
2022-12-23T02:47:04.619Z,17.10
2022-12-23T02:48:10.353Z,17.10
2022-12-23T02:49:10.425Z,17.10
2022-12-23T02:50:05.005Z,17.10
2022-12-23T02:51:01.142Z,17.10
2022-12-23T02:52:04.856Z,17.10
2022-12-23T02:53:06.076Z,17.10
2022-12-23T02:54:03.127Z,17.10
2022-12-23T02:55:04.096Z,14.20
2022-12-23T02:56:01.066Z,14.20
2022-12-23T02:57:02.622Z,14.20
2022-12-23T02:58:03.983Z,14.20
2022-12-23T02:59:10.107Z,14.20
2022-12-23T03:00:01.096Z,14.20
2022-12-23T03:01:00.659Z,14.20
2022-12-23T03:02:00.697Z,14.20
2022-12-23T03:03:00.737Z,14.20
2022-12-23T03:04:00.612Z,14.20
2022-12-23T03:05:01.230Z,14.20
2022-12-23T03:06:01.070Z,14.20
2022-12-23T03:07:07.244Z,14.20
2022-12-23T03:08:03.764Z,14.20
2022-12-23T03:09:00.491Z,14.20
2022-12-23T03:10:00.430Z,14.20
2022-12-23T03:11:09.713Z,14.20
2022-12-23T03:12:09.372Z,14.20
2022-12-23T03:13:01.459Z,14.20
2022-12-23T03:14:10.394Z,14.20
2022-12-23T03:15:00.434Z,14.20
2022-12-23T03:16:01.516Z,14.20
2022-12-23T03:17:10.370Z,14.20
2022-12-23T03:18:10.360Z,14.20
2022-12-23T03:19:06.761Z,14.20
2022-12-23T03:20:10.406Z,14.20
2022-12-23T03:21:10.392Z,14.20
2022-12-23T03:22:01.474Z,14.20
2022-12-23T03:23:05.139Z,14.20
2022-12-23T03:24:10.391Z,14.20
2022-12-23T03:25:00.445Z,17.30
2022-12-23T03:26:06.335Z,17.30
2022-12-23T03:27:04.424Z,17.30
2022-12-23T03:28:06.684Z,17.30
2022-12-23T03:29:10.391Z,17.30
2022-12-23T03:30:01.484Z,17.30
2022-12-23T03:31:02.165Z,17.30
2022-12-23T03:32:01.641Z,17.30
2022-12-23T03:33:03.667Z,17.30
2022-12-23T03:34:05.350Z,17.30
2022-12-23T03:35:01.746Z,17.30
2022-12-23T03:36:04.852Z,17.30
2022-12-23T03:37:02.834Z,17.30
2022-12-23T03:38:01.751Z,17.30
2022-12-23T03:39:02.523Z,17.30
2022-12-23T03:40:03.702Z,17.30
2022-12-23T03:41:04.417Z,17.30
2022-12-23T03:42:03.828Z,17.30
2022-12-23T03:43:03.587Z,17.30
2022-12-23T03:44:03.352Z,17.30
2022-12-23T03:46:03.914Z,17.30
2022-12-23T03:47:00.435Z,17.30
2022-12-23T03:48:04.438Z,17.30
2022-12-23T03:49:02.941Z,17.30
2022-12-23T03:50:10.140Z,17.30
2022-12-23T03:51:03.727Z,17.30
2022-12-23T03:52:13.451Z,17.30
2022-12-23T03:53:04.392Z,17.30
2022-12-23T03:54:04.025Z,17.30
2022-12-23T03:55:03.618Z,18.40
2022-12-23T03:56:03.028Z,18.40
2022-12-23T03:57:01.943Z,18.40
2022-12-23T03:58:08.857Z,18.40
2022-12-23T03:59:05.058Z,18.40
2022-12-23T04:00:00.465Z,18.40
2022-12-23T04:01:10.421Z,18.40
2022-12-23T04:02:10.512Z,18.40
2022-12-23T04:03:08.315Z,18.40
2022-12-23T04:04:00.554Z,18.40
2022-12-23T04:05:07.834Z,18.40
2022-12-23T04:06:01.118Z,18.40
2022-12-23T04:07:06.354Z,18.40
2022-12-23T04:08:00.455Z,18.40
2022-12-23T04:09:01.736Z,18.40
2022-12-23T04:10:00.568Z,18.40
2022-12-23T04:11:01.538Z,18.40
2022-12-23T04:12:00.660Z,18.40
2022-12-23T04:13:00.625Z,18.40
2022-12-23T04:14:00.490Z,18.40
2022-12-23T04:15:00.463Z,18.40
2022-12-23T04:16:00.709Z,18.40
2022-12-23T04:17:00.456Z,18.40
2022-12-23T04:18:00.455Z,18.40
2022-12-23T04:19:00.489Z,18.40
2022-12-23T04:20:00.511Z,18.40
2022-12-23T04:21:00.465Z,18.40
2022-12-23T04:22:00.512Z,18.40
2022-12-23T04:23:00.466Z,18.40
2022-12-23T04:24:00.459Z,18.40
2022-12-23T04:25:00.457Z,17.30
2022-12-23T04:26:00.488Z,17.30
2022-12-23T04:27:00.485Z,17.30
2022-12-23T04:28:00.480Z,17.30
2022-12-23T04:29:00.511Z,17.30
2022-12-23T04:30:00.467Z,17.30
2022-12-23T04:31:00.551Z,17.30
2022-12-23T04:32:00.548Z,17.30
2022-12-23T04:33:00.594Z,17.30
2022-12-23T04:34:00.491Z,17.30
2022-12-23T04:35:00.643Z,17.30
2022-12-23T04:36:00.498Z,17.30
2022-12-23T04:37:00.542Z,17.30
2022-12-23T04:38:00.472Z,17.30
2022-12-23T04:39:00.457Z,17.30
2022-12-23T04:40:00.443Z,17.30
2022-12-23T04:41:00.451Z,17.30
2022-12-23T04:42:00.487Z,17.30
2022-12-23T04:43:00.460Z,17.30
2022-12-23T04:44:00.474Z,17.30
2022-12-23T04:45:00.560Z,17.30
2022-12-23T04:46:00.489Z,17.30
2022-12-23T04:47:00.525Z,17.30
2022-12-23T04:48:00.511Z,17.30
2022-12-23T04:49:00.466Z,17.30
2022-12-23T04:50:00.535Z,17.30
2022-12-23T04:51:01.221Z,17.30
2022-12-23T04:52:00.450Z,17.30
2022-12-23T04:53:00.479Z,17.30
2022-12-23T04:54:00.456Z,17.30
2022-12-23T04:55:00.481Z,21.10
2022-12-23T04:56:00.501Z,21.10
2022-12-23T04:57:00.448Z,21.10
2022-12-23T04:58:00.441Z,21.10
2022-12-23T04:59:00.477Z,21.10
2022-12-23T05:00:00.479Z,21.10
2022-12-23T05:01:01.237Z,21.10
2022-12-23T05:02:01.128Z,21.10
2022-12-23T05:03:00.575Z,21.10
2022-12-23T05:04:00.474Z,21.10
2022-12-23T05:05:00.482Z,21.10
2022-12-23T05:06:00.498Z,21.10
2022-12-23T05:07:00.507Z,21.10
2022-12-23T05:08:03.049Z,21.10
2022-12-23T05:09:00.505Z,21.10
2022-12-23T05:10:00.458Z,21.10
2022-12-23T05:11:00.470Z,21.10
2022-12-23T05:12:00.452Z,21.10
2022-12-23T05:13:00.505Z,21.10
2022-12-23T05:14:00.495Z,21.10
2022-12-23T05:15:00.503Z,21.10
2022-12-23T05:16:00.499Z,21.10
2022-12-23T05:17:05.416Z,21.10
2022-12-23T05:18:00.455Z,21.10
2022-12-23T05:19:00.633Z,21.10
2022-12-23T05:20:00.495Z,21.10
2022-12-23T05:21:00.472Z,21.10
2022-12-23T05:22:00.440Z,21.10
2022-12-23T05:23:00.447Z,21.10
2022-12-23T05:24:00.493Z,21.10
2022-12-23T05:25:00.467Z,18.90
2022-12-23T05:26:00.465Z,18.90
2022-12-23T05:27:00.796Z,18.90
2022-12-23T05:28:00.550Z,18.90
2022-12-23T05:29:00.477Z,18.90
2022-12-23T05:30:00.575Z,18.90
2022-12-23T05:31:01.503Z,18.90
2022-12-23T05:32:00.529Z,18.90
2022-12-23T05:33:00.546Z,18.90
2022-12-23T05:34:05.981Z,18.90
2022-12-23T05:35:00.536Z,18.90
2022-12-23T05:36:00.461Z,18.90
2022-12-23T05:37:00.450Z,18.90
2022-12-23T05:38:00.443Z,18.90
2022-12-23T05:39:00.448Z,18.90
2022-12-23T05:40:00.553Z,18.90
2022-12-23T05:41:00.993Z,18.90
2022-12-23T05:42:00.459Z,18.90
2022-12-23T05:43:00.460Z,18.90
2022-12-23T05:44:00.444Z,18.90
2022-12-23T05:45:00.552Z,18.90
2022-12-23T05:46:00.558Z,18.90
2022-12-23T05:47:00.602Z,18.90
2022-12-23T05:48:00.451Z,18.90
2022-12-23T05:49:00.461Z,18.90
2022-12-23T05:50:00.749Z,18.90
2022-12-23T05:51:00.445Z,18.90
2022-12-23T05:52:00.473Z,18.90
2022-12-23T05:53:00.506Z,18.90
2022-12-23T05:54:00.488Z,18.90
2022-12-23T05:55:00.547Z,16.50
2022-12-23T05:56:04.770Z,16.50
2022-12-23T05:57:00.462Z,16.50
2022-12-23T05:58:00.784Z,16.50
2022-12-23T05:59:00.449Z,16.50
2022-12-23T06:00:00.620Z,16.50
2022-12-23T06:01:01.932Z,16.50
2022-12-23T06:02:00.600Z,16.50
2022-12-23T06:03:00.658Z,16.50
2022-12-23T06:04:00.592Z,16.50
2022-12-23T06:05:00.489Z,16.50
2022-12-23T06:06:00.494Z,16.50
2022-12-23T06:07:00.485Z,16.50
2022-12-23T06:08:00.444Z,16.50
2022-12-23T06:09:00.646Z,16.50
2022-12-23T06:10:00.463Z,16.50
2022-12-23T06:11:02.990Z,16.50
2022-12-23T06:12:00.442Z,16.50
2022-12-23T06:13:00.448Z,16.50
2022-12-23T06:14:00.457Z,16.50
2022-12-23T06:15:00.807Z,16.50
2022-12-23T06:16:00.452Z,16.50
2022-12-23T06:17:00.518Z,16.50
2022-12-23T06:18:00.448Z,16.50
2022-12-23T06:19:00.527Z,16.50
2022-12-23T06:20:00.464Z,16.50
2022-12-23T06:21:00.471Z,16.50
2022-12-23T06:22:00.474Z,16.50
2022-12-23T06:23:00.463Z,16.50
2022-12-23T06:24:00.505Z,16.50
2022-12-23T06:25:00.460Z,19.10
2022-12-23T06:26:00.807Z,19.10
2022-12-23T06:27:00.492Z,19.10
2022-12-23T06:28:00.458Z,19.10
2022-12-23T06:29:00.833Z,19.10
2022-12-23T06:30:00.465Z,19.10
2022-12-23T06:31:00.457Z,19.10
2022-12-23T06:32:00.607Z,19.10
2022-12-23T06:33:00.517Z,19.10
2022-12-23T06:34:00.447Z,19.10
2022-12-23T06:35:00.447Z,19.10
2022-12-23T06:36:00.460Z,19.10
2022-12-23T06:37:00.540Z,19.10
2022-12-23T06:38:00.477Z,19.10
2022-12-23T06:39:00.503Z,19.10
2022-12-23T06:40:00.492Z,19.10
2022-12-23T06:41:00.523Z,19.10
2022-12-23T06:42:00.449Z,19.10
2022-12-23T06:43:00.453Z,19.10
2022-12-23T06:44:00.450Z,19.10
2022-12-23T06:45:00.464Z,19.10
2022-12-23T06:46:00.481Z,19.10
2022-12-23T06:47:00.455Z,19.10
2022-12-23T06:48:00.454Z,19.10
2022-12-23T06:49:00.635Z,19.10
2022-12-23T06:50:00.503Z,19.10
2022-12-23T06:51:00.449Z,19.10
2022-12-23T06:52:00.453Z,19.10
2022-12-23T06:53:00.475Z,19.10
2022-12-23T06:54:00.648Z,19.10
2022-12-23T06:55:00.485Z,24.00
2022-12-23T06:56:00.950Z,24.00
2022-12-23T06:57:00.460Z,24.00
2022-12-23T06:58:00.475Z,24.00
2022-12-23T06:59:00.484Z,24.00
2022-12-23T07:00:00.591Z,24.00
2022-12-23T07:01:00.521Z,24.00
2022-12-23T07:02:00.650Z,24.00
2022-12-23T07:03:00.668Z,24.00
2022-12-23T07:04:00.444Z,24.00
2022-12-23T07:05:00.480Z,24.00
2022-12-23T07:06:00.445Z,24.00
2022-12-23T07:07:00.436Z,24.00
2022-12-23T07:08:00.467Z,24.00
2022-12-23T07:09:00.458Z,24.00
2022-12-23T07:10:00.536Z,24.00
2022-12-23T07:11:01.088Z,24.00
2022-12-23T07:12:01.400Z,24.00
2022-12-23T07:13:00.661Z,24.00
2022-12-23T07:14:00.474Z,24.00
2022-12-23T07:15:00.469Z,24.00
2022-12-23T07:16:04.577Z,24.00
2022-12-23T07:17:00.542Z,24.00
2022-12-23T07:18:00.466Z,24.00
2022-12-23T07:19:00.506Z,24.00
2022-12-23T07:20:00.499Z,24.00
2022-12-23T07:21:00.568Z,24.00
2022-12-23T07:22:00.456Z,24.00
2022-12-23T07:23:00.477Z,24.00
2022-12-23T07:24:00.446Z,24.00
2022-12-23T07:25:00.521Z,26.50
2022-12-23T07:26:00.470Z,26.50
2022-12-23T07:27:00.480Z,26.50
2022-12-23T07:28:00.486Z,26.50
2022-12-23T07:29:00.825Z,26.50
2022-12-23T07:30:00.530Z,26.50
2022-12-23T07:31:00.521Z,26.50
2022-12-23T07:32:01.085Z,26.50
2022-12-23T07:33:00.467Z,26.50
2022-12-23T07:34:00.460Z,26.50
2022-12-23T07:35:00.452Z,26.50
2022-12-23T07:36:00.459Z,26.50
2022-12-23T07:37:00.593Z,26.50
2022-12-23T07:38:00.468Z,26.50
2022-12-23T07:39:00.486Z,26.50
2022-12-23T07:40:06.556Z,26.50
2022-12-23T07:41:00.506Z,26.50
2022-12-23T07:42:25.173Z,26.50
2022-12-23T07:43:00.451Z,26.50
2022-12-23T07:44:00.662Z,26.50
2022-12-23T07:45:00.463Z,26.50
2022-12-23T07:46:08.528Z,26.50
2022-12-23T07:47:00.453Z,26.50
2022-12-23T07:48:00.658Z,26.50
2022-12-23T07:49:00.466Z,26.50
2022-12-23T07:50:00.472Z,26.50
2022-12-23T07:51:01.206Z,26.50
2022-12-23T07:52:00.492Z,26.50
2022-12-23T07:53:00.447Z,26.50
2022-12-23T07:54:00.451Z,26.50
2022-12-23T07:55:00.499Z,24.90
2022-12-23T07:56:00.471Z,24.90
2022-12-23T07:57:00.454Z,24.90
2022-12-23T07:58:00.468Z,24.90
2022-12-23T07:59:00.440Z,24.90
2022-12-23T08:00:00.513Z,24.90
2022-12-23T08:01:01.506Z,24.90
2022-12-23T08:02:00.540Z,24.90
2022-12-23T08:03:00.760Z,24.90
2022-12-23T08:04:00.471Z,24.90
2022-12-23T08:05:00.667Z,24.90
2022-12-23T08:06:01.468Z,24.90
2022-12-23T08:07:00.457Z,24.90
2022-12-23T08:08:00.465Z,24.90
2022-12-23T08:09:00.505Z,24.90
2022-12-23T08:10:00.450Z,24.90
2022-12-23T08:11:03.170Z,24.90
2022-12-23T08:12:00.439Z,24.90
2022-12-23T08:13:00.518Z,24.90
2022-12-23T08:14:00.474Z,24.90
2022-12-23T08:15:00.474Z,24.90
2022-12-23T08:16:00.954Z,24.90
2022-12-23T08:17:00.555Z,24.90
2022-12-23T08:18:00.447Z,24.90
2022-12-23T08:19:00.463Z,24.90
2022-12-23T08:20:00.473Z,24.90
2022-12-23T08:21:01.996Z,24.90
2022-12-23T08:22:00.466Z,24.90
2022-12-23T08:23:00.484Z,24.90
2022-12-23T08:24:00.485Z,24.90
2022-12-23T08:25:00.573Z,17.20
2022-12-23T08:26:04.081Z,17.20
2022-12-23T08:27:00.443Z,17.20
2022-12-23T08:28:00.508Z,17.20
2022-12-23T08:29:00.454Z,17.20
2022-12-23T08:30:00.473Z,17.20
2022-12-23T08:31:02.960Z,17.20
2022-12-23T08:32:00.491Z,17.20
2022-12-23T08:33:00.447Z,17.20
2022-12-23T08:34:00.517Z,17.20
2022-12-23T08:35:00.449Z,17.20
2022-12-23T08:36:00.533Z,17.20
2022-12-23T08:37:00.829Z,17.20
2022-12-23T08:38:00.471Z,17.20
2022-12-23T08:39:01.983Z,17.20
2022-12-23T08:40:00.460Z,17.20
2022-12-23T08:41:00.476Z,17.20
2022-12-23T08:42:00.455Z,17.20
2022-12-23T08:43:01.185Z,17.20
2022-12-23T08:44:00.515Z,17.20
2022-12-23T08:45:00.483Z,17.20
2022-12-23T08:46:00.571Z,17.20
2022-12-23T08:47:00.452Z,17.20
2022-12-23T08:48:00.464Z,17.20
2022-12-23T08:49:00.500Z,17.20
2022-12-23T08:50:00.475Z,17.20
2022-12-23T08:51:04.684Z,17.20
2022-12-23T08:52:00.455Z,17.20
2022-12-23T08:53:00.451Z,17.20
2022-12-23T08:54:01.468Z,17.20
2022-12-23T08:55:00.494Z,12.00
2022-12-23T08:56:01.865Z,12.00
2022-12-23T08:57:00.441Z,12.00
2022-12-23T08:58:00.470Z,12.00
2022-12-23T08:59:00.851Z,12.00
2022-12-23T09:00:00.534Z,12.00
2022-12-23T09:01:02.227Z,12.00
2022-12-23T09:02:00.524Z,12.00
2022-12-23T09:03:00.987Z,12.00
2022-12-23T09:04:01.723Z,12.00
2022-12-23T09:05:00.472Z,12.00
2022-12-23T09:06:06.462Z,12.00
2022-12-23T09:07:00.456Z,12.00
2022-12-23T09:08:00.864Z,12.00
2022-12-23T09:09:00.582Z,12.00
2022-12-23T09:10:00.926Z,12.00
2022-12-23T09:11:00.443Z,12.00
2022-12-23T09:12:00.468Z,12.00
2022-12-23T09:13:00.482Z,12.00
2022-12-23T09:14:00.904Z,12.00
2022-12-23T09:15:00.496Z,12.00
2022-12-23T09:16:00.505Z,12.00
2022-12-23T09:17:00.480Z,12.00
2022-12-23T09:18:00.453Z,12.00
2022-12-23T09:19:00.476Z,12.00
2022-12-23T09:20:00.493Z,12.00
2022-12-23T09:21:01.479Z,12.00
2022-12-23T09:22:00.499Z,12.00
2022-12-23T09:23:01.328Z,12.00
2022-12-23T09:24:00.462Z,12.00
2022-12-23T09:25:04.977Z,11.30
2022-12-23T09:26:00.492Z,11.30
2022-12-23T09:27:00.448Z,11.30
2022-12-23T09:28:00.490Z,11.30
2022-12-23T09:29:00.466Z,11.30
2022-12-23T09:30:00.515Z,11.30
2022-12-23T09:31:07.143Z,11.30
2022-12-23T09:32:00.574Z,11.30
2022-12-23T09:33:00.482Z,11.30
2022-12-23T09:34:00.446Z,11.30
2022-12-23T09:35:00.469Z,11.30
2022-12-23T09:36:01.046Z,11.30
2022-12-23T09:37:01.598Z,11.30
2022-12-23T09:38:00.508Z,11.30
2022-12-23T09:39:00.589Z,11.30
2022-12-23T09:40:00.485Z,11.30
2022-12-23T09:41:02.536Z,11.30
2022-12-23T09:42:03.828Z,11.30
2022-12-23T09:43:10.375Z,11.30
2022-12-23T09:44:01.514Z,11.30
2022-12-23T09:45:10.148Z,11.30
2022-12-23T09:46:10.413Z,11.30
2022-12-23T09:47:03.503Z,11.30
2022-12-23T09:48:00.994Z,11.30
2022-12-23T09:49:03.733Z,11.30
2022-12-23T09:50:03.371Z,11.30
2022-12-23T09:51:01.996Z,11.30
2022-12-23T09:52:01.808Z,11.30
2022-12-23T09:53:04.183Z,11.30
2022-12-23T09:54:16.437Z,11.30
2022-12-23T09:55:00.493Z,13.00
2022-12-23T09:56:07.026Z,13.00
2022-12-23T09:57:01.470Z,13.00
2022-12-23T09:58:04.062Z,13.00
2022-12-23T09:59:10.372Z,13.00
2022-12-23T10:00:01.478Z,13.00
2022-12-23T10:01:01.472Z,13.00
2022-12-23T10:02:03.920Z,13.00
2022-12-23T10:03:00.720Z,13.00
2022-12-23T10:04:10.440Z,13.00
2022-12-23T10:05:01.483Z,13.00
2022-12-23T10:06:00.455Z,13.00
2022-12-23T10:07:08.156Z,13.00
2022-12-23T10:08:09.435Z,13.00
2022-12-23T10:09:02.194Z,13.00
2022-12-23T10:10:05.146Z,13.00
2022-12-23T10:11:03.695Z,13.00
2022-12-23T10:12:01.880Z,13.00
2022-12-23T10:13:02.417Z,13.00
2022-12-23T10:14:10.522Z,13.00
2022-12-23T10:15:01.368Z,13.00
2022-12-23T10:16:03.826Z,13.00
2022-12-23T10:17:06.423Z,13.00
2022-12-23T10:18:10.380Z,13.00
2022-12-23T10:19:00.481Z,13.00
2022-12-23T10:20:02.786Z,13.00
2022-12-23T10:21:03.170Z,13.00
2022-12-23T10:22:03.174Z,13.00
2022-12-23T10:23:00.497Z,13.00
2022-12-23T10:24:05.243Z,13.00
2022-12-23T10:25:02.215Z,8.40
2022-12-23T10:26:02.834Z,8.40
2022-12-23T10:27:03.573Z,8.40
2022-12-23T10:28:00.477Z,8.40
2022-12-23T10:29:15.351Z,8.40
2022-12-23T10:30:33.788Z,8.40
2022-12-23T10:31:31.046Z,8.40
2022-12-23T10:32:03.789Z,8.40
2022-12-23T10:33:00.444Z,8.40
2022-12-23T10:34:07.487Z,8.40
2022-12-23T10:35:06.333Z,8.40
2022-12-23T10:36:06.073Z,8.40
2022-12-23T10:37:10.417Z,8.40
2022-12-23T10:38:00.470Z,8.40
2022-12-23T10:39:03.250Z,8.40
2022-12-23T10:40:00.456Z,8.40
2022-12-23T10:41:10.378Z,8.40
2022-12-23T10:42:10.365Z,8.40
2022-12-23T10:43:10.388Z,8.40
2022-12-23T10:44:10.369Z,8.40
2022-12-23T10:45:00.479Z,8.40
2022-12-23T10:46:08.953Z,8.40
2022-12-23T10:47:10.533Z,8.40
2022-12-23T10:48:14.165Z,8.40
2022-12-23T10:49:06.289Z,8.40
2022-12-23T10:50:10.361Z,8.40
2022-12-23T10:51:02.382Z,8.40
2022-12-23T10:52:04.564Z,8.40
2022-12-23T10:53:03.577Z,8.40
2022-12-23T10:54:03.790Z,8.40
2022-12-23T10:55:00.503Z,4.00
2022-12-23T10:56:02.124Z,4.00
2022-12-23T10:57:01.760Z,4.00
2022-12-23T10:58:05.232Z,4.00
2022-12-23T10:59:00.552Z,4.00
2022-12-23T11:00:00.512Z,4.00
2022-12-23T11:01:03.813Z,4.00
2022-12-23T11:02:10.482Z,4.00
2022-12-23T11:03:07.218Z,4.00
2022-12-23T11:04:03.796Z,4.00
2022-12-23T11:05:00.581Z,4.00
2022-12-23T11:06:01.104Z,4.00
2022-12-23T11:07:41.543Z,4.00
2022-12-23T11:08:01.062Z,4.00
2022-12-23T11:09:01.376Z,4.00
2022-12-23T11:10:02.887Z,4.00
2022-12-23T11:11:00.460Z,4.00
2022-12-23T11:12:01.891Z,4.00
2022-12-23T11:13:00.604Z,4.00
2022-12-23T11:14:00.463Z,4.00
2022-12-23T11:15:00.535Z,4.00
2022-12-23T11:16:10.467Z,4.00
2022-12-23T11:17:00.828Z,4.00
2022-12-23T11:18:02.545Z,4.00
2022-12-23T11:19:02.414Z,4.00
2022-12-23T11:20:10.436Z,4.00
2022-12-23T11:21:02.466Z,4.00
2022-12-23T11:22:00.805Z,4.00
2022-12-23T11:23:01.780Z,4.00
2022-12-23T11:24:06.136Z,4.00
2022-12-23T11:25:10.366Z,4.70
2022-12-23T11:26:10.373Z,4.70
2022-12-23T11:27:02.450Z,4.70
2022-12-23T11:28:10.361Z,4.70
2022-12-23T11:29:04.876Z,4.70
2022-12-23T11:30:00.618Z,4.70
2022-12-23T11:31:03.881Z,4.70
2022-12-23T11:32:01.512Z,4.70
2022-12-23T11:33:00.520Z,4.70
2022-12-23T11:34:01.674Z,4.70
2022-12-23T11:35:00.623Z,4.70
2022-12-23T11:36:06.318Z,4.70
2022-12-23T11:37:05.534Z,4.70
2022-12-23T11:38:00.896Z,4.70
2022-12-23T11:39:03.749Z,4.70
2022-12-23T11:40:00.486Z,4.70
2022-12-23T11:41:01.340Z,4.70
2022-12-23T11:42:04.772Z,4.70
2022-12-23T11:43:03.456Z,4.70
2022-12-23T11:44:04.141Z,4.70
2022-12-23T11:45:00.464Z,4.70
2022-12-23T11:46:10.447Z,4.70
2022-12-23T11:47:10.373Z,4.70
2022-12-23T11:48:02.163Z,4.70
2022-12-23T11:49:10.380Z,4.70
2022-12-23T11:50:01.543Z,4.70
2022-12-23T11:51:01.575Z,4.70
2022-12-23T11:52:10.066Z,4.70
2022-12-23T11:53:03.878Z,4.70
2022-12-23T11:54:01.129Z,4.70
2022-12-23T11:55:01.578Z,4.60
2022-12-23T11:56:03.304Z,4.60
2022-12-23T11:57:03.264Z,4.60
2022-12-23T11:58:01.309Z,4.60
2022-12-23T11:59:04.138Z,4.60
2022-12-23T12:00:01.420Z,4.60
2022-12-23T12:01:05.906Z,4.60
2022-12-23T12:02:02.586Z,4.60
2022-12-23T12:03:01.996Z,4.60
2022-12-23T12:04:03.247Z,4.60
2022-12-23T12:05:04.737Z,4.60
2022-12-23T12:06:02.667Z,4.60
2022-12-23T12:07:02.255Z,4.60
2022-12-23T12:08:02.584Z,4.60
2022-12-23T12:09:02.888Z,4.60
2022-12-23T12:10:00.964Z,4.60
2022-12-23T12:11:04.891Z,4.60
2022-12-23T12:12:17.257Z,4.60
2022-12-23T12:13:01.736Z,4.60
2022-12-23T12:14:02.638Z,4.60
2022-12-23T12:15:00.495Z,4.60
2022-12-23T12:16:07.855Z,4.60
2022-12-23T12:17:10.398Z,4.60
2022-12-23T12:18:01.935Z,4.60
2022-12-23T12:19:05.562Z,4.60
2022-12-23T12:20:10.444Z,4.60
2022-12-23T12:21:04.511Z,4.60
2022-12-23T12:22:04.289Z,4.60
2022-12-23T12:23:05.359Z,4.60
2022-12-23T12:24:18.378Z,4.60
2022-12-23T12:25:08.103Z,4.50
2022-12-23T12:26:03.579Z,4.50
2022-12-23T12:27:03.619Z,4.50
2022-12-23T12:28:02.418Z,4.50
2022-12-23T12:29:01.466Z,4.50
2022-12-23T12:30:08.104Z,4.50
2022-12-23T12:31:04.289Z,4.50
2022-12-23T12:32:00.955Z,4.50
2022-12-23T12:33:04.511Z,4.50
2022-12-23T12:34:04.523Z,4.50
2022-12-23T12:35:04.810Z,4.50
2022-12-23T12:36:08.740Z,4.50
2022-12-23T12:37:09.242Z,4.50
2022-12-23T12:38:04.997Z,4.50
2022-12-23T12:39:00.579Z,4.50
2022-12-23T12:40:06.127Z,4.50
2022-12-23T12:41:01.777Z,4.50
2022-12-23T12:42:05.989Z,4.50
2022-12-23T12:43:10.365Z,4.50
2022-12-23T12:44:00.453Z,4.50
2022-12-23T12:45:09.307Z,4.50
2022-12-23T12:46:03.791Z,4.50
2022-12-23T12:47:15.892Z,4.50
2022-12-23T12:48:10.301Z,4.50
2022-12-23T12:49:08.350Z,4.50
2022-12-23T12:50:05.493Z,4.50
2022-12-23T12:51:03.744Z,4.50
2022-12-23T12:52:11.835Z,4.50
2022-12-23T12:53:05.197Z,4.50
2022-12-23T12:54:10.369Z,4.50
2022-12-23T12:55:05.827Z,9.60
2022-12-23T12:56:11.842Z,9.60
2022-12-23T12:57:00.448Z,9.60
2022-12-23T12:58:00.837Z,9.60