createdAt,value
2022-10-12T00:05:03.766Z,2
2022-10-12T00:14:40.027Z,1.94
2022-10-12T00:24:16.743Z,1.81
2022-10-12T00:33:52.562Z,1.71
2022-10-12T00:53:05.644Z,1.44
2022-10-12T01:02:42.103Z,1.42
2022-10-12T01:12:18.090Z,1.23
2022-10-12T01:21:54.371Z,1.14
2022-10-12T01:31:32.695Z,1.07
2022-10-12T01:41:07.013Z,1.13
2022-10-12T01:50:43.698Z,1.06
2022-10-12T02:00:20.008Z,1.06
2022-10-12T02:09:56.909Z,1.02
2022-10-12T02:19:33.558Z,1.1
2022-10-12T02:29:10.480Z,1.24
2022-10-12T02:38:47.565Z,1.34
2022-10-12T02:48:24.060Z,1.41
2022-10-12T02:58:00.672Z,1.42
2022-10-12T03:07:37.193Z,1.23
2022-10-12T03:26:51.384Z,1.73
2022-10-12T03:36:28.419Z,1.87
2022-10-12T03:46:04.679Z,1.94
2022-10-12T03:55:41.417Z,2.09
2022-10-12T04:05:18.452Z,2.19
2022-10-12T04:14:55.294Z,2.19
2022-10-12T04:24:32.191Z,2.27
2022-10-12T04:34:09.200Z,2.32
2022-10-12T04:43:46.226Z,2.39
2022-10-12T04:53:22.670Z,2.14
2022-10-12T05:02:59.111Z,2.04
2022-10-12T05:12:35.776Z,1.97
2022-10-12T05:22:12.079Z,1.87
2022-10-12T05:31:48.754Z,1.9
2022-10-12T05:41:24.700Z,2.08
2022-10-12T05:51:01.805Z,2.22
2022-10-12T06:00:37.992Z,2.4
2022-10-12T06:10:14.612Z,2.49
2022-10-12T06:19:51.629Z,2.74
2022-10-12T06:29:28.719Z,2.83
2022-10-12T06:39:05.674Z,3.14
2022-10-12T06:48:43.084Z,3.23
2022-10-12T06:58:20.203Z,3.38
2022-10-12T07:07:57.142Z,3.66
2022-10-12T07:17:34.442Z,3.66
2022-10-12T07:27:11.889Z,3.86
2022-10-12T07:36:58.985Z,4.64
2022-10-12T07:46:27.734Z,4.93
2022-10-12T07:56:04.312Z,4.66
2022-10-12T08:05:40.110Z,4.44
2022-10-12T08:15:16.455Z,4.83
2022-10-12T08:24:53.621Z,5.27
2022-10-12T08:34:30.730Z,5.6
2022-10-12T08:53:46.170Z,6.61
2022-10-12T09:03:24.001Z,7.12
2022-10-12T09:13:02.071Z,7.64
2022-10-12T09:22:41.342Z,8.4
2022-10-12T09:32:19.692Z,8.82
2022-10-12T09:51:34.581Z,9.64
2022-10-12T10:01:12.810Z,10.26
2022-10-12T10:10:50.871Z,10.84
2022-10-12T10:20:29.442Z,11.5
2022-10-12T10:30:29.419Z,13.97
2022-10-12T10:40:19.818Z,15.49
2022-10-12T10:50:06.242Z,16.52
2022-10-12T10:59:52.271Z,17.03
2022-10-12T11:09:32.868Z,17.59
2022-10-12T11:19:15.235Z,18.9
2022-10-12T11:28:56.895Z,18.91
2022-10-12T11:48:18.252Z,20.61
2022-10-12T12:07:28.462Z,20.3
2022-10-12T12:17:00.393Z,20.25
2022-10-12T12:26:42.987Z,17.74
2022-10-12T12:36:19.774Z,18.54
2022-10-12T12:46:00.363Z,21.17
2022-10-12T12:55:34.142Z,20.66
2022-10-12T13:05:11.900Z,22.34
2022-10-12T13:14:51.108Z,22
2022-10-12T13:24:14.244Z,21.42
2022-10-12T13:33:51.502Z,21.26
2022-10-12T13:43:28.466Z,19.97
2022-10-12T13:52:56.800Z,19.68
2022-10-12T14:02:45.427Z,20.69
2022-10-12T14:12:13.654Z,20.37
2022-10-12T14:21:39.346Z,18.42
2022-10-12T14:31:11.977Z,18.52
2022-10-12T14:41:14.029Z,19.57
2022-10-12T14:50:52.768Z,19.46
2022-10-12T15:00:14.690Z,18.89
2022-10-12T15:09:52.168Z,18.77
2022-10-12T15:19:23.867Z,18.31
2022-10-12T15:28:55.274Z,17.47
2022-10-12T15:38:28.369Z,16.39
2022-10-12T15:48:02.751Z,15.37
2022-10-12T15:57:37.559Z,14.4
2022-10-12T16:07:12.858Z,13.83
2022-10-12T16:16:48.497Z,13.22
2022-10-12T16:26:24.295Z,12.59
2022-10-12T16:36:00.349Z,12
2022-10-12T16:45:36.082Z,11.44
2022-10-12T16:55:12.370Z,11.25
2022-10-12T17:04:48.575Z,10.85
2022-10-12T17:24:01.409Z,10.32
2022-10-12T17:33:37.896Z,10.11
2022-10-12T17:43:14.302Z,9.71
2022-10-12T17:52:50.677Z,9.44
2022-10-12T18:02:27.177Z,9.25
2022-10-12T18:12:03.823Z,9.06
2022-10-12T18:21:39.883Z,8.76
2022-10-12T18:31:16.752Z,8.49
2022-10-12T18:40:53.244Z,8.48
2022-10-12T18:50:29.886Z,8.28
2022-10-12T19:00:06.069Z,8.16
2022-10-12T19:09:42.790Z,7.96
2022-10-12T19:19:21.316Z,7.71
2022-10-12T19:28:55.891Z,7.49
2022-10-12T19:38:32.248Z,7.31
2022-10-12T19:48:08.827Z,7.17
2022-10-12T19:57:45.388Z,6.96
2022-10-12T20:07:22.054Z,6.77
2022-10-12T20:16:58.696Z,6.68
2022-10-12T20:26:35.597Z,6.56
2022-10-12T20:36:12.189Z,6.39
2022-10-12T20:45:49.130Z,6.19
2022-10-12T20:55:25.910Z,6.66
2022-10-12T21:05:02.878Z,6.68
2022-10-12T21:14:39.451Z,6.35
2022-10-12T21:24:16.097Z,6.1
2022-10-12T21:33:52.916Z,6.19
2022-10-12T21:43:29.670Z,6.11
2022-10-12T21:53:06.222Z,6.17
2022-10-12T22:02:43.756Z,7.15
2022-10-12T22:12:21.440Z,7.21
2022-10-12T22:21:58.337Z,7.23
2022-10-12T22:31:34.835Z,7.18
2022-10-12T22:41:11.666Z,7.04
2022-10-12T22:50:48.038Z,6.9
2022-10-12T23:10:01.338Z,7.01
2022-10-12T23:19:38.326Z,6.27
2022-10-12T23:29:14.449Z,5.71
2022-10-12T23:38:50.973Z,5.68
2022-10-12T23:48:27.898Z,6.1
2022-10-12T23:58:05.049Z,5.9
