createdAt,value
2019-02-23T00:00:44.008Z,63.30
2019-02-23T00:03:13.347Z,64.00
2019-02-23T00:05:43.468Z,63.60
2019-02-23T00:08:12.688Z,64.70
2019-02-23T00:10:42.229Z,64.10
2019-02-23T00:13:11.448Z,64.20
2019-02-23T00:15:40.550Z,64.20
2019-02-23T00:18:09.708Z,63.20
2019-02-23T00:20:38.788Z,63.20
2019-02-23T00:23:07.948Z,62.70
2019-02-23T00:25:37.568Z,62.80
2019-02-23T00:28:06.787Z,63.00
2019-02-23T00:30:36.467Z,62.70
2019-02-23T00:33:05.549Z,61.60
2019-02-23T00:35:35.028Z,62.60
2019-02-23T00:38:04.207Z,60.90
2019-02-23T00:40:33.424Z,59.90
2019-02-23T00:43:02.437Z,59.40
2019-02-23T00:45:32.184Z,59.20
2019-02-23T00:48:01.283Z,59.30
2019-02-23T00:50:30.489Z,59.70
2019-02-23T00:52:59.724Z,59.80
2019-02-23T00:55:29.344Z,58.30
2019-02-23T00:57:58.944Z,57.50
2019-02-23T01:00:27.950Z,57.20
2019-02-23T01:02:57.691Z,55.90
2019-02-23T01:05:26.833Z,55.30
2019-02-23T01:07:57.058Z,54.40
2019-02-23T01:10:26.071Z,54.40
2019-02-23T01:12:55.613Z,54.30
2019-02-23T01:15:24.891Z,52.70
2019-02-23T01:17:54.253Z,52.70
2019-02-23T01:20:23.452Z,52.50
2019-02-23T01:22:52.434Z,51.70
2019-02-23T01:25:22.038Z,51.80
2019-02-23T01:27:51.392Z,52.10
2019-02-23T01:30:20.638Z,50.70
2019-02-23T01:32:49.567Z,50.50
2019-02-23T01:35:18.805Z,50.70
2019-02-23T01:37:48.004Z,51.50
2019-02-23T01:40:26.946Z,50.70
2019-02-23T01:42:56.444Z,50.40
2019-02-23T01:45:26.144Z,49.30
2019-02-23T01:47:55.203Z,49.50
2019-02-23T01:50:37.244Z,49.10
2019-02-23T01:53:06.245Z,50.00
2019-02-23T01:55:35.444Z,49.50
2019-02-23T01:58:06.964Z,48.70
2019-02-23T02:00:36.285Z,48.60
2019-02-23T02:03:05.284Z,49.50
2019-02-23T02:05:34.279Z,48.90
2019-02-23T02:08:03.243Z,47.90
2019-02-23T02:10:32.983Z,48.30
2019-02-23T02:13:02.244Z,48.60
2019-02-23T02:15:31.624Z,48.80
2019-02-23T02:18:00.584Z,48.60
2019-02-23T02:20:30.284Z,48.30
2019-02-23T02:22:59.604Z,48.80
2019-02-23T02:25:28.904Z,48.90
2019-02-23T02:27:58.264Z,49.30
2019-02-23T02:30:42.844Z,49.10
2019-02-23T02:33:12.124Z,48.70
2019-02-23T02:35:41.744Z,48.10
2019-02-23T02:38:10.944Z,47.70
2019-02-23T02:40:52.604Z,47.60
2019-02-23T02:43:22.004Z,48.10
2019-02-23T02:45:51.489Z,47.00
2019-02-23T02:48:21.123Z,47.90
2019-02-23T02:50:50.563Z,47.80
2019-02-23T02:53:20.065Z,46.40
2019-02-23T02:55:49.624Z,46.80
2019-02-23T02:58:18.965Z,46.90
2019-02-23T03:00:48.253Z,47.10
2019-02-23T03:03:17.715Z,47.20
2019-02-23T03:05:47.173Z,47.60
2019-02-23T03:08:16.413Z,48.00
2019-02-23T03:10:45.716Z,47.70
2019-02-23T03:13:14.963Z,47.80
2019-02-23T03:15:44.086Z,48.00
2019-02-23T03:18:25.744Z,48.30
2019-02-23T03:20:54.744Z,48.70
2019-02-23T03:23:25.529Z,49.30
2019-02-23T03:25:54.886Z,49.50
2019-02-23T03:28:24.089Z,49.90
2019-02-23T03:30:53.187Z,49.20
2019-02-23T03:33:22.414Z,48.40
2019-02-23T03:35:51.765Z,48.40
2019-02-23T03:38:21.184Z,48.40
2019-02-23T03:40:50.764Z,48.60
2019-02-23T03:43:20.410Z,48.30
2019-02-23T03:45:49.845Z,48.20
2019-02-23T03:48:18.966Z,48.30
2019-02-23T03:50:49.440Z,48.00
2019-02-23T03:53:19.401Z,48.50
2019-02-23T03:55:48.467Z,49.30
2019-02-23T03:58:18.327Z,49.70
2019-02-23T04:00:47.769Z,49.40
2019-02-23T04:03:17.046Z,48.50
2019-02-23T04:05:47.049Z,47.90
2019-02-23T04:08:16.487Z,47.20
2019-02-23T04:10:45.626Z,47.00
2019-02-23T04:13:14.827Z,46.60
2019-02-23T04:15:49.843Z,46.70
2019-02-23T04:18:19.264Z,48.60
2019-02-23T04:20:48.323Z,49.20
2019-02-23T04:23:17.429Z,49.10
2019-02-23T04:25:46.523Z,50.80
2019-02-23T04:28:15.684Z,52.10
2019-02-23T04:30:44.904Z,52.70
2019-02-23T04:33:14.004Z,53.50
2019-02-23T04:35:43.106Z,55.00
2019-02-23T04:38:12.566Z,56.70
2019-02-23T04:40:41.684Z,58.60
2019-02-23T04:43:13.967Z,61.90
2019-02-23T04:45:43.048Z,64.30
2019-02-23T04:48:12.366Z,66.40
2019-02-23T04:50:41.785Z,69.00
2019-02-23T04:53:11.205Z,70.40
2019-02-23T04:55:49.525Z,68.80
2019-02-23T04:58:18.633Z,69.80
2019-02-23T05:00:47.668Z,71.40
2019-02-23T05:03:17.187Z,73.40
2019-02-23T05:05:46.607Z,73.90
2019-02-23T05:08:15.768Z,75.90
2019-02-23T05:10:58.371Z,77.40
2019-02-23T05:13:27.389Z,78.50
2019-02-23T05:15:56.848Z,80.10
2019-02-23T05:18:26.848Z,80.40
2019-02-23T05:20:55.908Z,82.00
2019-02-23T05:23:24.885Z,81.80
2019-02-23T05:25:54.005Z,82.50
2019-02-23T05:28:23.085Z,83.00
2019-02-23T05:30:52.203Z,82.50
2019-02-23T05:33:21.649Z,78.80
2019-02-23T05:35:51.169Z,78.50
2019-02-23T05:38:20.464Z,76.90
2019-02-23T05:40:49.604Z,79.30
2019-02-23T05:43:25.284Z,78.10
2019-02-23T05:45:54.364Z,77.60
2019-02-23T05:48:23.765Z,78.30
2019-02-23T05:50:53.346Z,79.00
2019-02-23T05:53:22.324Z,75.50
2019-02-23T05:55:51.744Z,72.60
2019-02-23T05:58:21.072Z,69.20
2019-02-23T06:00:50.116Z,69.40
2019-02-23T06:03:19.193Z,70.50
2019-02-23T06:05:48.594Z,66.20
2019-02-23T06:08:17.893Z,62.80
2019-02-23T06:10:47.013Z,60.00
2019-02-23T06:13:16.591Z,59.70
2019-02-23T06:15:45.664Z,59.20
2019-02-23T06:18:14.984Z,57.40
2019-02-23T06:20:44.266Z,60.40
2019-02-23T06:23:13.683Z,65.00
2019-02-23T06:25:43.190Z,59.80
2019-02-23T06:28:12.227Z,55.60
2019-02-23T06:30:41.685Z,49.00
2019-02-23T06:33:11.643Z,44.20
2019-02-23T06:35:40.625Z,41.50
2019-02-23T06:38:09.705Z,41.50
2019-02-23T06:40:38.746Z,40.50
2019-02-23T06:43:14.081Z,37.90
2019-02-23T06:45:43.432Z,37.70
2019-02-23T06:48:12.564Z,35.00
2019-02-23T06:50:41.704Z,31.90
2019-02-23T06:53:11.063Z,31.80
2019-02-23T06:55:40.105Z,31.00
2019-02-23T06:58:09.686Z,30.00
2019-02-23T07:00:38.731Z,29.50
2019-02-23T07:03:12.718Z,28.70
2019-02-23T07:05:42.153Z,27.60
2019-02-23T07:08:11.291Z,26.90
2019-02-23T07:10:40.703Z,26.20
2019-02-23T07:13:09.664Z,25.30
2019-02-23T07:15:39.004Z,24.20
2019-02-23T07:18:07.963Z,23.70
2019-02-23T07:20:44.307Z,23.90
2019-02-23T07:23:07.856Z,23.80
2019-02-23T07:25:37.104Z,24.40
2019-02-23T07:28:06.204Z,24.40
2019-02-23T07:30:35.564Z,23.30
2019-02-23T07:33:05.103Z,25.40
2019-02-23T07:35:34.185Z,26.30
2019-02-23T07:38:11.225Z,25.10
2019-02-23T07:40:40.593Z,24.50
2019-02-23T07:43:10.425Z,24.30
2019-02-23T07:45:39.824Z,24.00
2019-02-23T07:48:09.306Z,22.70
2019-02-23T07:50:38.665Z,21.30
2019-02-23T07:53:07.927Z,22.10
2019-02-23T07:55:36.923Z,19.20
2019-02-23T07:58:06.023Z,19.70
2019-02-23T08:00:36.204Z,19.90
2019-02-23T08:03:05.383Z,19.40
2019-02-23T08:05:34.483Z,22.60
2019-02-23T08:08:03.568Z,22.80
2019-02-23T08:10:32.505Z,23.90
2019-02-23T08:13:01.664Z,28.60
2019-02-23T08:15:31.284Z,31.30
2019-02-23T08:18:00.784Z,34.20
2019-02-23T08:20:36.184Z,39.00
2019-02-23T08:23:05.485Z,39.60
2019-02-23T08:25:43.664Z,39.80
2019-02-23T08:28:12.784Z,40.10
2019-02-23T08:30:42.024Z,40.20
2019-02-23T08:33:11.064Z,41.60
2019-02-23T08:35:40.088Z,39.80
2019-02-23T08:38:09.331Z,40.20
2019-02-23T08:40:38.504Z,41.40
2019-02-23T08:43:08.245Z,40.60
2019-02-23T08:45:37.265Z,40.20
2019-02-23T08:48:06.446Z,40.00
2019-02-23T08:50:36.444Z,38.10
2019-02-23T08:53:06.263Z,38.60
2019-02-23T08:55:35.406Z,36.40
2019-02-23T08:58:04.725Z,36.40
2019-02-23T09:00:34.043Z,35.10
2019-02-23T09:03:06.492Z,34.50
2019-02-23T09:05:40.745Z,32.40
2019-02-23T09:08:15.696Z,31.30
2019-02-23T09:10:50.675Z,30.70
2019-02-23T09:13:21.895Z,30.90
2019-02-23T09:15:57.289Z,33.50
2019-02-23T09:21:16.457Z,32.40
2019-02-23T09:26:25.293Z,32.30
2019-02-23T09:29:01.951Z,32.60
2019-02-23T09:31:37.009Z,31.60
2019-02-23T09:34:11.434Z,29.90
2019-02-23T09:36:42.063Z,32.70
2019-02-23T09:39:17.446Z,32.60
2019-02-23T09:42:07.776Z,32.10
2019-02-23T09:44:39.486Z,32.80
2019-02-23T09:47:10.226Z,31.90
2019-02-23T09:49:39.385Z,31.40
2019-02-23T09:52:12.944Z,31.50
2019-02-23T09:54:49.364Z,32.90
2019-02-23T09:57:27.851Z,32.60
2019-02-23T09:59:57.140Z,32.50
2019-02-23T10:02:26.271Z,36.00
2019-02-23T10:04:55.353Z,35.70
2019-02-23T10:07:24.572Z,34.80
2019-02-23T10:09:53.565Z,35.10
2019-02-23T10:12:22.665Z,33.50
2019-02-23T10:14:51.606Z,35.90
2019-02-23T10:17:22.406Z,36.70
2019-02-23T10:19:51.644Z,33.50
2019-02-23T10:22:20.644Z,31.80
2019-02-23T10:24:49.864Z,31.50
2019-02-23T10:27:18.948Z,29.80
2019-02-23T10:29:48.085Z,31.00
2019-02-23T10:32:17.684Z,31.50
2019-02-23T10:34:46.784Z,31.00
2019-02-23T10:37:15.984Z,31.70
2019-02-23T10:39:45.366Z,30.20
2019-02-23T10:42:14.424Z,29.50
2019-02-23T10:44:43.489Z,29.10
2019-02-23T10:47:12.491Z,28.10
2019-02-23T10:49:41.348Z,27.80
2019-02-23T10:52:10.651Z,29.30
2019-02-23T10:54:39.611Z,28.40
2019-02-23T10:57:08.628Z,29.00
2019-02-23T10:59:45.844Z,27.40
2019-02-23T11:02:15.449Z,27.60
2019-02-23T11:04:44.747Z,27.20
2019-02-23T11:07:13.787Z,26.50
2019-02-23T11:09:43.127Z,25.40
2019-02-23T11:12:12.247Z,25.20
2019-02-23T11:14:41.350Z,25.70
2019-02-23T11:17:11.666Z,25.60
2019-02-23T11:19:40.691Z,26.70
2019-02-23T11:22:09.752Z,26.00
2019-02-23T11:24:38.790Z,26.80
2019-02-23T11:27:09.151Z,26.20
2019-02-23T11:29:38.150Z,26.40
2019-02-23T11:32:07.313Z,26.90
2019-02-23T11:34:36.297Z,25.30
2019-02-23T11:37:05.250Z,26.60
2019-02-23T11:39:34.144Z,26.80
2019-02-23T11:42:03.337Z,26.90
2019-02-23T11:44:32.409Z,26.60
2019-02-23T11:47:01.326Z,26.80
2019-02-23T11:49:30.474Z,26.90
2019-02-23T11:51:59.764Z,26.60
2019-02-23T11:54:28.905Z,27.10
2019-02-23T11:56:57.885Z,26.80
2019-02-23T11:59:39.166Z,26.50
2019-02-23T12:02:08.093Z,26.50
2019-02-23T12:04:55.751Z,26.60
2019-02-23T12:07:24.651Z,27.10
2019-02-23T12:09:53.912Z,26.70
2019-02-23T12:12:23.188Z,26.30
2019-02-23T12:14:52.128Z,27.00
2019-02-23T12:17:21.345Z,26.40
2019-02-23T12:19:50.323Z,27.20
2019-02-23T12:22:20.251Z,26.70
2019-02-23T12:24:49.367Z,26.00
2019-02-23T12:27:18.358Z,26.90
2019-02-23T12:29:47.589Z,26.90
2019-02-23T12:32:16.785Z,27.60
2019-02-23T12:35:06.343Z,27.40
2019-02-23T12:37:35.306Z,26.50
2019-02-23T12:40:05.217Z,26.50
2019-02-23T12:42:34.877Z,25.90
2019-02-23T12:45:04.428Z,27.30
2019-02-23T12:47:33.525Z,27.30
2019-02-23T12:50:02.545Z,27.20
2019-02-23T12:52:31.726Z,28.20
2019-02-23T12:55:01.206Z,27.40
2019-02-23T12:57:30.965Z,27.90
2019-02-23T13:00:00.355Z,28.60
2019-02-23T13:02:31.751Z,28.50
2019-02-23T13:05:00.813Z,28.70
2019-02-23T13:07:29.892Z,27.90
2019-02-23T13:09:59.531Z,28.60
2019-02-23T13:12:31.492Z,28.60
2019-02-23T13:15:12.391Z,28.70
2019-02-23T13:18:10.332Z,28.70
2019-02-23T13:20:45.452Z,28.50
2019-02-23T13:23:20.503Z,28.50
2019-02-23T13:26:05.143Z,27.90
2019-02-23T13:28:40.482Z,28.60
2019-02-23T13:31:21.403Z,28.00
2019-02-23T13:34:20.163Z,28.60
2019-02-23T13:37:07.265Z,28.80
2019-02-23T13:40:00.390Z,27.90
2019-02-23T13:43:02.483Z,27.70
2019-02-23T13:45:37.363Z,27.40
2019-02-23T13:48:25.864Z,27.30
2019-02-23T13:51:23.387Z,27.50
2019-02-23T13:54:09.821Z,27.20
2019-02-23T13:57:02.383Z,26.60
2019-02-23T13:59:40.532Z,26.60
2019-02-23T14:02:15.562Z,26.80
2019-02-23T14:05:02.568Z,26.70
2019-02-23T14:07:37.402Z,27.00
2019-02-23T14:10:21.163Z,26.30
2019-02-23T14:13:17.543Z,26.20
2019-02-23T14:16:01.243Z,26.30
2019-02-23T14:19:03.685Z,26.70
2019-02-23T14:22:05.843Z,26.90
2019-02-23T14:24:49.990Z,26.50
2019-02-23T14:27:26.185Z,26.30
2019-02-23T14:30:25.107Z,26.60
2019-02-23T14:33:06.382Z,26.60
2019-02-23T14:36:05.982Z,26.10
2019-02-23T14:39:13.030Z,27.30
2019-02-23T14:42:04.329Z,26.00
2019-02-23T14:44:39.066Z,26.70
2019-02-23T14:47:39.871Z,26.40
2019-02-23T14:50:36.403Z,26.30
2019-02-23T14:53:29.568Z,26.20
2019-02-23T14:56:19.680Z,26.20
2019-02-23T14:59:10.948Z,26.50
2019-02-23T15:01:55.468Z,27.10
2019-02-23T15:04:33.922Z,27.30
2019-02-23T15:07:14.468Z,27.60
2019-02-23T15:09:58.349Z,27.80
2019-02-23T15:12:45.146Z,28.60
2019-02-23T15:15:38.223Z,29.30
2019-02-23T15:18:27.023Z,29.00
2019-02-23T15:21:14.063Z,28.90
2019-02-23T15:24:01.863Z,28.60
2019-02-23T15:26:50.522Z,30.00
2019-02-23T15:29:38.070Z,29.40
2019-02-23T15:32:28.204Z,29.20
2019-02-23T15:35:08.818Z,28.60
2019-02-23T15:37:59.244Z,29.10
2019-02-23T15:40:37.215Z,29.10
2019-02-23T15:43:11.858Z,28.90
2019-02-23T15:45:53.375Z,29.10
2019-02-23T15:48:46.823Z,29.30
2019-02-23T15:51:16.587Z,29.80
2019-02-23T15:53:46.323Z,29.60
2019-02-23T15:56:18.702Z,30.00
2019-02-23T15:58:48.042Z,30.30
2019-02-23T16:01:17.506Z,30.30
2019-02-23T16:03:46.714Z,30.50
2019-02-23T16:06:18.528Z,30.90
2019-02-23T16:08:47.647Z,31.30
2019-02-23T16:11:16.867Z,31.00
2019-02-23T16:14:05.446Z,31.30
2019-02-23T16:16:34.968Z,31.80
2019-02-23T16:19:06.332Z,31.90
2019-02-23T16:21:35.526Z,32.20
2019-02-23T16:24:04.843Z,32.30
2019-02-23T16:26:34.323Z,33.10
2019-02-23T16:29:03.443Z,33.30
2019-02-23T16:31:35.482Z,33.30
2019-02-23T16:34:07.179Z,33.60
2019-02-23T16:36:35.952Z,33.80
2019-02-23T16:39:08.977Z,33.90
2019-02-23T16:41:38.318Z,34.50
2019-02-23T16:44:08.097Z,34.50
2019-02-23T16:46:37.398Z,35.00
2019-02-23T16:49:06.902Z,35.20
2019-02-23T16:51:35.744Z,35.40
2019-02-23T16:54:04.991Z,35.90
2019-02-23T16:56:37.202Z,36.00
2019-02-23T16:59:06.643Z,36.10
2019-02-23T17:01:36.226Z,36.50
2019-02-23T17:04:05.884Z,36.50
2019-02-23T17:06:35.223Z,36.80
2019-02-23T17:09:05.288Z,37.10
2019-02-23T17:11:41.080Z,37.30
2019-02-23T17:14:10.249Z,37.50
2019-02-23T17:16:39.457Z,37.80
2019-02-23T17:19:09.159Z,37.70
2019-02-23T17:21:38.643Z,37.90
2019-02-23T17:24:08.123Z,38.20
2019-02-23T17:26:37.303Z,38.40
2019-02-23T17:29:06.964Z,38.60
2019-02-23T17:31:36.864Z,38.80
2019-02-23T17:34:06.242Z,39.00
2019-02-23T17:36:35.325Z,39.00
2019-02-23T17:39:05.285Z,39.50
2019-02-23T17:41:34.848Z,39.90
2019-02-23T17:44:03.987Z,40.00
2019-02-23T17:46:33.274Z,39.90
2019-02-23T17:49:08.411Z,39.90
2019-02-23T17:51:39.363Z,40.20
2019-02-23T17:54:08.329Z,40.40
2019-02-23T17:56:37.448Z,40.90
2019-02-23T17:59:07.228Z,41.30
2019-02-23T18:01:36.848Z,41.30
2019-02-23T18:04:06.428Z,42.10
2019-02-23T18:06:35.768Z,41.70
2019-02-23T18:09:07.606Z,41.60
2019-02-23T18:11:37.366Z,41.80
2019-02-23T18:14:07.027Z,42.20
2019-02-23T18:16:50.483Z,42.20
2019-02-23T18:19:20.083Z,42.20
2019-02-23T18:21:49.404Z,42.30
2019-02-23T18:24:18.382Z,42.50
2019-02-23T18:26:48.045Z,43.00
2019-02-23T18:29:17.603Z,43.40
2019-02-23T18:31:46.843Z,44.30
2019-02-23T18:34:24.393Z,44.70
2019-02-23T18:36:53.892Z,44.50
2019-02-23T18:39:25.251Z,44.30
2019-02-23T18:41:54.631Z,44.30
2019-02-23T18:44:23.967Z,44.30
2019-02-23T18:46:53.872Z,44.50
2019-02-23T18:49:22.893Z,44.80
2019-02-23T18:51:51.992Z,45.00
2019-02-23T18:54:21.431Z,44.80
2019-02-23T18:56:50.653Z,44.80
2019-02-23T18:59:22.191Z,45.40
2019-02-23T19:01:51.708Z,45.60
2019-02-23T19:04:21.405Z,48.70
2019-02-23T19:06:50.692Z,50.50
2019-02-23T19:09:19.763Z,48.60
2019-02-23T19:11:49.243Z,46.70
2019-02-23T19:14:18.863Z,46.60
2019-02-23T19:16:48.004Z,46.20
2019-02-23T19:19:17.203Z,45.90
2019-02-23T19:21:46.943Z,46.80
2019-02-23T19:24:16.383Z,47.80
2019-02-23T19:26:45.763Z,47.20
2019-02-23T19:29:14.882Z,47.90
2019-02-23T19:31:44.083Z,47.60
2019-02-23T19:34:13.403Z,48.90
2019-02-23T19:36:42.962Z,50.50
2019-02-23T19:39:12.406Z,51.30
2019-02-23T19:41:41.731Z,50.80
2019-02-23T19:44:11.063Z,50.50
2019-02-23T19:46:43.166Z,50.70
2019-02-23T19:49:12.886Z,50.50
2019-02-23T19:51:42.165Z,51.70
2019-02-23T19:54:14.146Z,52.40
2019-02-23T19:56:46.763Z,51.00
2019-02-23T19:59:15.387Z,50.30
2019-02-23T20:01:45.371Z,50.80
2019-02-23T20:04:15.211Z,53.50
2019-02-23T20:06:44.451Z,52.70
2019-02-23T20:09:14.011Z,52.90
2019-02-23T20:11:43.015Z,55.50
2019-02-23T20:14:12.551Z,54.30
2019-02-23T20:16:41.939Z,57.90
2019-02-23T20:19:11.126Z,57.70
2019-02-23T20:21:40.765Z,54.70
2019-02-23T20:24:25.325Z,54.30
2019-02-23T20:29:25.847Z,55.90
2019-02-23T20:31:54.765Z,55.60
2019-02-23T20:34:24.384Z,56.70
2019-02-23T20:36:53.564Z,55.20
2019-02-23T20:39:23.285Z,55.40
2019-02-23T20:41:52.805Z,54.60
2019-02-23T20:44:22.463Z,54.50
2019-02-23T20:46:51.884Z,54.80
2019-02-23T20:49:21.523Z,55.50
2019-02-23T20:51:50.803Z,55.30
2019-02-23T20:54:20.243Z,56.20
2019-02-23T20:56:49.692Z,55.80
2019-02-23T20:59:20.745Z,56.10
2019-02-23T21:01:50.084Z,55.90
2019-02-23T21:04:19.244Z,55.90
2019-02-23T21:06:49.386Z,56.90
2019-02-23T21:09:19.125Z,58.60
2019-02-23T21:11:48.865Z,58.60
2019-02-23T21:14:18.323Z,59.60
2019-02-23T21:16:48.083Z,59.10
2019-02-23T21:19:18.743Z,57.90
2019-02-23T21:21:48.246Z,57.60
2019-02-23T21:24:17.624Z,58.00
2019-02-23T21:26:48.642Z,58.30
2019-02-23T21:29:18.193Z,58.60
2019-02-23T21:31:47.745Z,58.60
2019-02-23T21:34:18.209Z,58.60
2019-02-23T21:36:47.744Z,58.80
2019-02-23T21:39:17.484Z,58.70
2019-02-23T21:41:46.663Z,58.60
2019-02-23T21:44:16.306Z,58.90
2019-02-23T21:46:46.043Z,59.30
2019-02-23T21:49:15.244Z,59.60
2019-02-23T21:51:51.125Z,60.50
2019-02-23T21:54:20.767Z,61.80
2019-02-23T21:56:50.632Z,61.50
2019-02-23T21:59:20.425Z,61.80
2019-02-23T22:01:49.890Z,62.30
2019-02-23T22:04:18.991Z,63.50
2019-02-23T22:06:48.310Z,64.60
2019-02-23T22:09:17.475Z,65.20
2019-02-23T22:11:49.209Z,65.90
2019-02-23T22:14:18.349Z,66.40
2019-02-23T22:16:48.090Z,66.80
2019-02-23T22:19:17.399Z,67.00
2019-02-23T22:21:46.729Z,67.10
2019-02-23T22:24:16.090Z,68.00
2019-02-23T22:26:46.498Z,68.70
2019-02-23T22:29:15.910Z,68.20
2019-02-23T22:31:44.970Z,68.40
2019-02-23T22:34:14.493Z,69.00
2019-02-23T22:36:44.190Z,70.00
2019-02-23T22:39:13.270Z,73.00
2019-02-23T22:41:49.459Z,73.80
2019-02-23T22:44:13.410Z,75.30
2019-02-23T22:46:43.070Z,76.00
2019-02-23T22:49:12.390Z,76.70
2019-02-23T22:51:41.830Z,77.10
2019-02-23T22:54:11.052Z,77.40
2019-02-23T22:56:40.374Z,78.30
2019-02-23T22:59:10.009Z,78.60
2019-02-23T23:01:39.234Z,79.00
2019-02-23T23:04:08.773Z,78.80
2019-02-23T23:06:38.480Z,78.40
2019-02-23T23:09:09.572Z,77.80
2019-02-23T23:11:38.793Z,77.60
2019-02-23T23:14:07.753Z,78.40
2019-02-23T23:16:36.773Z,79.20
2019-02-23T23:19:07.203Z,79.80
2019-02-23T23:21:36.344Z,80.90
2019-02-23T23:24:05.523Z,81.80
2019-02-23T23:26:34.945Z,83.00
2019-02-23T23:29:04.405Z,85.00
2019-02-23T23:31:34.103Z,84.80
2019-02-23T23:34:03.483Z,85.40
2019-02-23T23:36:32.625Z,85.10
2019-02-23T23:41:31.643Z,83.80
2019-02-23T23:44:00.682Z,84.00
2019-02-23T23:46:30.425Z,84.10
2019-02-23T23:48:59.934Z,83.90
2019-02-23T23:51:33.782Z,83.70
2019-02-23T23:54:03.262Z,83.50
2019-02-23T23:56:33.043Z,83.90
2019-02-23T23:59:02.168Z,84.40
