createdAt,value
2022-12-25T00:00:18.522Z,9.78
2022-12-25T00:02:53.371Z,9.79
2022-12-25T00:05:25.685Z,9.76
2022-12-25T00:07:58.047Z,9.76
2022-12-25T00:10:29.955Z,9.75
2022-12-25T00:13:02.863Z,9.78
2022-12-25T00:15:34.984Z,9.76
2022-12-25T00:18:07.785Z,9.80
2022-12-25T00:20:39.724Z,9.92
2022-12-25T00:23:12.920Z,10.02
2022-12-25T00:25:44.921Z,10.04
2022-12-25T00:28:17.730Z,10.18
2022-12-25T00:30:50.364Z,10.17
2022-12-25T00:33:23.135Z,10.18
2022-12-25T00:36:02.495Z,10.19
2022-12-25T00:38:39.376Z,10.23
2022-12-25T00:41:43.133Z,10.29
2022-12-25T00:44:15.099Z,10.32
2022-12-25T00:46:47.615Z,10.22
2022-12-25T00:49:22.634Z,10.10
2022-12-25T00:51:55.732Z,10.14
2022-12-25T00:54:27.636Z,10.07
2022-12-25T00:57:03.180Z,10.07
2022-12-25T00:59:35.632Z,10.12
2022-12-25T01:02:26.651Z,10.07
2022-12-25T01:04:58.751Z,10.18
2022-12-25T01:07:31.574Z,10.20
2022-12-25T01:10:22.842Z,10.25
2022-12-25T01:12:55.234Z,10.20
2022-12-25T01:15:27.695Z,10.19
2022-12-25T01:18:02.722Z,10.24
2022-12-25T01:20:40.042Z,10.32
2022-12-25T01:23:12.145Z,10.38
2022-12-25T01:25:44.916Z,10.38
2022-12-25T01:28:17.784Z,10.41
2022-12-25T01:30:50.287Z,10.42
2022-12-25T01:33:23.075Z,10.43
2022-12-25T01:35:56.134Z,10.46
2022-12-25T01:38:28.036Z,10.38
2022-12-25T01:41:00.788Z,10.41
2022-12-25T01:43:34.179Z,10.40
2022-12-25T01:46:07.025Z,10.45
2022-12-25T01:48:39.906Z,10.49
2022-12-25T01:51:27.252Z,10.60
2022-12-25T01:54:06.790Z,10.60
2022-12-25T01:56:41.917Z,10.58
2022-12-25T01:59:17.247Z,10.64
2022-12-25T02:01:49.529Z,10.69
2022-12-25T02:04:39.651Z,10.69
2022-12-25T02:07:18.926Z,10.73
2022-12-25T02:09:53.016Z,10.67
2022-12-25T02:12:35.147Z,10.56
2022-12-25T02:15:52.844Z,10.35
2022-12-25T02:18:39.989Z,10.31
2022-12-25T02:21:34.445Z,10.27
2022-12-25T02:24:48.801Z,10.35
2022-12-25T02:27:42.315Z,10.35
2022-12-25T02:30:15.595Z,10.34
2022-12-25T02:33:18.613Z,10.45
2022-12-25T02:35:54.100Z,10.50
2022-12-25T02:38:35.099Z,10.53
2022-12-25T02:41:16.088Z,10.50
2022-12-25T02:44:08.494Z,10.54
2022-12-25T02:47:00.123Z,10.55
2022-12-25T02:49:52.654Z,10.52
2022-12-25T02:52:46.476Z,10.58
2022-12-25T02:55:54.106Z,10.51
2022-12-25T02:58:46.716Z,10.48
2022-12-25T03:01:42.526Z,10.38
2022-12-25T03:04:38.073Z,10.33
2022-12-25T03:07:15.945Z,10.26
2022-12-25T03:10:16.003Z,10.25
2022-12-25T03:12:57.535Z,10.21
2022-12-25T03:15:49.238Z,10.26
2022-12-25T03:18:25.758Z,10.27
2022-12-25T03:21:17.567Z,10.30
2022-12-25T03:24:13.770Z,10.30
2022-12-25T03:26:55.912Z,10.25
2022-12-25T03:29:52.422Z,10.31
2022-12-25T03:32:59.148Z,10.35
2022-12-25T03:36:04.530Z,10.42
2022-12-25T03:39:35.032Z,10.50
2022-12-25T03:42:27.694Z,10.57
2022-12-25T03:45:34.937Z,10.59
2022-12-25T03:48:11.607Z,10.58
2022-12-25T03:51:13.453Z,10.53
2022-12-25T03:54:16.211Z,10.60
2022-12-25T03:57:07.443Z,10.65
2022-12-25T03:59:58.722Z,10.65
2022-12-25T04:02:50.240Z,10.69
2022-12-25T04:05:40.591Z,10.65
2022-12-25T04:08:31.729Z,10.66
2022-12-25T04:11:22.552Z,10.66
2022-12-25T04:14:13.218Z,10.70
2022-12-25T04:17:03.816Z,10.79
2022-12-25T04:19:54.952Z,10.76
2022-12-25T04:22:45.267Z,10.85
2022-12-25T04:25:37.188Z,10.92
2022-12-25T04:28:28.590Z,10.90
2022-12-25T04:31:20.765Z,10.89
2022-12-25T04:34:10.993Z,10.84
2022-12-25T04:36:43.831Z,10.82
2022-12-25T04:39:16.334Z,10.87
2022-12-25T04:41:48.481Z,10.84
2022-12-25T04:44:21.225Z,10.89
2022-12-25T04:46:53.623Z,10.89
2022-12-25T04:49:25.590Z,10.91
2022-12-25T04:51:58.306Z,10.91
2022-12-25T04:54:30.615Z,10.93
2022-12-25T04:57:03.421Z,10.86
2022-12-25T04:59:35.341Z,10.89
2022-12-25T05:02:08.285Z,10.84
2022-12-25T05:04:40.643Z,10.92
2022-12-25T05:07:12.952Z,10.89
2022-12-25T05:09:45.638Z,10.89
2022-12-25T05:12:18.080Z,10.90
2022-12-25T05:14:50.432Z,10.90
2022-12-25T05:17:22.327Z,10.89
2022-12-25T05:19:55.474Z,10.89
2022-12-25T05:22:27.382Z,10.97
2022-12-25T05:25:00.486Z,10.96
2022-12-25T05:27:32.353Z,11.04
2022-12-25T05:30:05.471Z,11.03
2022-12-25T05:32:37.346Z,10.96
2022-12-25T05:35:10.349Z,10.90
2022-12-25T05:37:42.234Z,10.92
2022-12-25T05:40:15.252Z,10.97
2022-12-25T05:42:47.604Z,10.85
2022-12-25T05:45:20.841Z,10.84
2022-12-25T05:47:53.391Z,10.82
2022-12-25T05:50:26.195Z,10.79
2022-12-25T05:53:12.613Z,10.72
2022-12-25T05:55:44.613Z,10.60
2022-12-25T05:58:17.331Z,10.64
2022-12-25T06:00:49.641Z,10.56
2022-12-25T06:03:22.582Z,10.60
2022-12-25T06:05:54.686Z,10.55
2022-12-25T06:08:27.405Z,10.56
2022-12-25T06:10:59.298Z,10.40
2022-12-25T06:13:34.087Z,10.53
2022-12-25T06:16:11.765Z,10.47
2022-12-25T06:18:49.052Z,10.46
2022-12-25T06:21:21.084Z,10.31
2022-12-25T06:23:53.875Z,10.20
2022-12-25T06:26:25.882Z,10.27
2022-12-25T06:28:58.704Z,10.28
2022-12-25T06:31:31.442Z,10.11
2022-12-25T06:34:04.274Z,10.04
2022-12-25T06:36:38.028Z,10.14
2022-12-25T06:39:11.351Z,10.11
2022-12-25T06:41:43.967Z,10.14
2022-12-25T06:44:16.312Z,10.01
2022-12-25T06:46:48.612Z,10.07
2022-12-25T06:49:22.230Z,10.00
2022-12-25T06:51:54.135Z,10.02
2022-12-25T06:54:27.264Z,9.94
2022-12-25T06:56:59.235Z,10.06
2022-12-25T06:59:32.018Z,9.96
2022-12-25T07:02:04.221Z,10.09
2022-12-25T07:04:42.306Z,10.01
2022-12-25T07:07:15.149Z,9.99
2022-12-25T07:09:48.449Z,10.01
2022-12-25T07:12:25.755Z,9.97
2022-12-25T07:14:59.041Z,9.88
2022-12-25T07:17:30.993Z,9.93
2022-12-25T07:20:03.515Z,9.83
2022-12-25T07:22:35.474Z,9.80
2022-12-25T07:25:09.279Z,9.79
2022-12-25T07:27:41.505Z,9.86
2022-12-25T07:30:14.608Z,9.89
2022-12-25T07:32:50.255Z,9.99
2022-12-25T07:35:22.496Z,9.98
2022-12-25T07:37:55.255Z,10.00
2022-12-25T07:40:27.166Z,10.03
2022-12-25T07:42:59.483Z,10.02
2022-12-25T07:45:31.870Z,10.03
2022-12-25T07:48:06.263Z,10.05
2022-12-25T07:50:41.141Z,9.99
2022-12-25T07:53:13.481Z,9.91
2022-12-25T07:55:45.346Z,10.00
2022-12-25T07:58:23.184Z,10.06
2022-12-25T08:00:56.448Z,10.09
2022-12-25T08:03:29.527Z,10.19
2022-12-25T08:06:03.962Z,10.14
2022-12-25T08:08:38.174Z,10.03
2022-12-25T08:11:10.603Z,10.01
2022-12-25T08:13:43.425Z,9.96
2022-12-25T08:16:15.580Z,9.87
2022-12-25T08:18:48.678Z,9.73
2022-12-25T08:21:21.442Z,9.71
2022-12-25T08:23:53.484Z,9.70
2022-12-25T08:26:26.226Z,9.76
2022-12-25T08:28:58.146Z,9.81
2022-12-25T08:34:26.530Z,10.18
2022-12-25T08:36:59.338Z,10.31
2022-12-25T08:39:31.665Z,10.34
2022-12-25T08:42:04.557Z,10.38
2022-12-25T08:44:36.883Z,10.52
2022-12-25T08:47:09.622Z,10.65
2022-12-25T08:49:42.776Z,10.53
2022-12-25T08:52:15.421Z,10.31
2022-12-25T08:54:48.693Z,10.34
2022-12-25T08:57:20.753Z,10.35
2022-12-25T08:59:53.519Z,10.21
2022-12-25T09:02:25.653Z,10.36
2022-12-25T09:04:58.590Z,10.68
2022-12-25T09:07:30.952Z,11.30
2022-12-25T09:10:03.362Z,12.09
2022-12-25T09:12:35.261Z,12.59
2022-12-25T09:15:08.651Z,13.11
2022-12-25T09:17:41.475Z,13.29
2022-12-25T09:20:13.433Z,13.19
2022-12-25T09:22:46.226Z,13.75
2022-12-25T09:25:18.193Z,14.72
2022-12-25T09:27:50.742Z,14.88
2022-12-25T09:30:23.589Z,15.09
2022-12-25T09:32:55.989Z,15.19
2022-12-25T09:35:28.272Z,15.84
2022-12-25T09:38:01.175Z,15.92
2022-12-25T09:43:29.157Z,16.59
2022-12-25T09:46:04.724Z,16.57
2022-12-25T09:48:46.344Z,16.16
2022-12-25T09:51:19.083Z,16.13
2022-12-25T09:54:05.360Z,16.30
2022-12-25T09:56:37.658Z,15.15
2022-12-25T09:59:24.999Z,15.43
2022-12-25T10:02:35.392Z,15.35
2022-12-25T10:05:41.892Z,14.47
2022-12-25T10:08:29.589Z,14.22
2022-12-25T10:11:19.950Z,13.72
2022-12-25T10:14:23.876Z,13.62
2022-12-25T10:17:24.609Z,13.11
2022-12-25T10:20:27.781Z,12.80
2022-12-25T10:23:02.558Z,13.23
2022-12-25T10:25:36.938Z,13.97
2022-12-25T10:28:20.394Z,14.82
2022-12-25T10:30:53.505Z,15.40
2022-12-25T10:33:26.424Z,15.07
2022-12-25T10:35:59.192Z,15.52
2022-12-25T10:38:31.471Z,15.93
2022-12-25T10:41:40.431Z,14.71
2022-12-25T10:44:24.669Z,15.11
2022-12-25T10:46:59.950Z,15.69
2022-12-25T10:49:37.449Z,16.13
2022-12-25T10:52:28.318Z,16.05
2022-12-25T10:55:13.455Z,15.37
2022-12-25T10:57:46.864Z,16.11
2022-12-25T11:00:26.912Z,16.75
2022-12-25T11:03:00.281Z,15.78
2022-12-25T11:05:36.788Z,16.20
2022-12-25T11:08:22.402Z,16.94
2022-12-25T11:11:07.568Z,16.07
2022-12-25T11:13:49.233Z,14.61
2022-12-25T11:16:36.820Z,13.83
2022-12-25T11:19:38.663Z,14.12
2022-12-25T11:22:18.847Z,15.18
2022-12-25T11:24:52.036Z,15.45
2022-12-25T11:27:30.243Z,16.81
2022-12-25T11:30:05.070Z,17.64
2022-12-25T11:32:55.790Z,17.88
2022-12-25T11:35:33.201Z,17.61
2022-12-25T11:38:05.147Z,17.90
2022-12-25T11:40:49.839Z,18.73
2022-12-25T11:43:27.293Z,18.00
2022-12-25T11:46:37.204Z,17.65
2022-12-25T11:49:16.944Z,16.00
2022-12-25T11:51:54.202Z,16.22
2022-12-25T11:54:34.488Z,15.66
2022-12-25T11:57:07.210Z,15.50
2022-12-25T12:00:09.746Z,15.80
2022-12-25T12:02:58.944Z,15.90
2022-12-25T12:05:53.031Z,15.82
2022-12-25T12:08:25.330Z,15.73
2022-12-25T12:11:18.156Z,15.97
2022-12-25T12:14:22.330Z,15.47
2022-12-25T12:16:55.293Z,14.75
2022-12-25T12:19:31.712Z,14.79
2022-12-25T12:22:05.570Z,15.30
2022-12-25T12:24:43.139Z,15.16
2022-12-25T12:27:37.194Z,15.09
2022-12-25T12:30:41.028Z,14.78
2022-12-25T12:33:58.105Z,14.45
2022-12-25T12:36:36.231Z,14.04
2022-12-25T12:39:25.711Z,14.43
2022-12-25T12:41:57.655Z,14.93
2022-12-25T12:44:35.033Z,15.10
2022-12-25T12:47:09.675Z,14.81
2022-12-25T12:49:42.644Z,15.48
2022-12-25T12:52:44.355Z,14.95
2022-12-25T12:55:16.900Z,15.11
2022-12-25T12:58:00.816Z,14.91
2022-12-25T13:01:18.196Z,15.25
2022-12-25T13:04:33.072Z,16.24
2022-12-25T13:07:35.906Z,15.88
2022-12-25T13:10:24.507Z,15.55
2022-12-25T13:13:14.079Z,15.68
2022-12-25T13:15:49.516Z,15.54
2022-12-25T13:18:21.534Z,15.12
2022-12-25T13:21:01.394Z,15.24
2022-12-25T13:23:36.834Z,15.63
2022-12-25T13:26:17.462Z,15.63
2022-12-25T13:28:49.823Z,15.55
2022-12-25T13:31:26.355Z,15.41
2022-12-25T13:34:18.589Z,15.57
2022-12-25T13:36:51.289Z,15.54
2022-12-25T13:39:25.112Z,15.55
2022-12-25T13:42:06.556Z,15.65
2022-12-25T13:44:49.451Z,15.60
2022-12-25T13:47:26.704Z,15.81
2022-12-25T13:50:13.487Z,15.90
2022-12-25T13:52:45.418Z,16.04
2022-12-25T13:55:27.548Z,16.19
2022-12-25T13:58:03.905Z,16.12
2022-12-25T14:00:45.801Z,16.13
2022-12-25T14:03:40.383Z,16.21
2022-12-25T14:06:31.369Z,16.13
2022-12-25T14:09:04.610Z,16.24
2022-12-25T14:11:37.600Z,16.31
2022-12-25T14:14:23.456Z,16.42
2022-12-25T14:16:59.662Z,16.32
2022-12-25T14:19:34.043Z,16.27
2022-12-25T14:22:27.645Z,16.24
2022-12-25T14:24:59.728Z,16.24
2022-12-25T14:27:32.489Z,15.93
2022-12-25T14:30:05.673Z,15.86
2022-12-25T14:32:45.299Z,15.84
2022-12-25T14:35:23.289Z,15.76
2022-12-25T14:38:00.597Z,15.74
2022-12-25T14:40:36.029Z,15.87
2022-12-25T14:43:25.779Z,15.89
2022-12-25T14:46:06.518Z,15.70
2022-12-25T14:48:39.375Z,15.58
2022-12-25T14:51:18.779Z,15.50
2022-12-25T14:53:56.384Z,15.42
2022-12-25T14:56:33.503Z,15.40
2022-12-25T14:59:09.931Z,15.21
2022-12-25T15:01:42.954Z,15.07
2022-12-25T15:04:18.473Z,15.00
2022-12-25T15:07:00.527Z,14.91
2022-12-25T15:09:33.762Z,14.72
2022-12-25T15:12:06.553Z,14.56
2022-12-25T15:14:40.219Z,14.46
2022-12-25T15:17:25.836Z,14.42
2022-12-25T15:20:00.737Z,14.23
2022-12-25T15:22:53.985Z,14.86
2022-12-25T15:25:28.776Z,15.10
2022-12-25T15:28:01.762Z,15.72
2022-12-25T15:30:35.440Z,15.67
2022-12-25T15:33:13.537Z,15.78
2022-12-25T15:35:46.020Z,15.88
2022-12-25T15:38:18.812Z,15.89
2022-12-25T15:40:51.435Z,15.71
2022-12-25T15:43:40.302Z,15.78
2022-12-25T15:46:13.379Z,15.77
2022-12-25T15:48:46.122Z,15.74
2022-12-25T15:51:18.566Z,15.74
2022-12-25T15:53:50.986Z,15.74
2022-12-25T15:56:24.426Z,15.90
2022-12-25T15:58:56.640Z,15.95
2022-12-25T16:01:29.429Z,16.04
2022-12-25T16:04:02.484Z,16.07
2022-12-25T16:06:34.748Z,15.96
2022-12-25T16:09:09.647Z,15.92
2022-12-25T16:11:43.534Z,15.81
2022-12-25T16:14:16.549Z,15.71
2022-12-25T16:16:48.500Z,15.76
2022-12-25T16:19:21.907Z,15.75
2022-12-25T16:21:54.443Z,15.70
2022-12-25T16:24:28.681Z,15.62
2022-12-25T16:27:00.582Z,15.42
2022-12-25T16:29:33.460Z,15.47
2022-12-25T16:32:06.058Z,15.47
2022-12-25T16:34:40.607Z,15.50
2022-12-25T16:37:12.646Z,15.38
2022-12-25T16:39:45.590Z,15.32
2022-12-25T16:42:17.499Z,15.34
2022-12-25T16:44:50.316Z,15.27
2022-12-25T16:47:22.287Z,15.27
2022-12-25T16:49:55.002Z,15.27
2022-12-25T16:52:26.980Z,15.25
2022-12-25T16:55:00.016Z,15.26
2022-12-25T16:57:34.370Z,15.24
2022-12-25T17:00:07.235Z,15.12
2022-12-25T17:02:41.255Z,15.14
2022-12-25T17:05:14.087Z,15.11
2022-12-25T17:07:47.008Z,15.04
2022-12-25T17:10:21.617Z,15.13
2022-12-25T17:12:53.574Z,14.97
2022-12-25T17:15:26.543Z,14.93
2022-12-25T17:17:58.465Z,15.07
2022-12-25T17:20:31.275Z,15.03
2022-12-25T17:23:03.780Z,14.98
2022-12-25T17:25:36.698Z,15.07
2022-12-25T17:28:09.424Z,15.22
2022-12-25T17:30:41.338Z,15.18
2022-12-25T17:33:14.241Z,15.26
2022-12-25T17:35:47.002Z,15.25
2022-12-25T17:38:18.932Z,15.20
2022-12-25T17:40:59.569Z,15.10
2022-12-25T17:43:33.353Z,14.98
2022-12-25T17:46:13.827Z,15.05
2022-12-25T17:48:46.952Z,15.07
2022-12-25T17:51:23.484Z,15.10
2022-12-25T17:53:59.476Z,15.17
2022-12-25T17:56:33.580Z,15.25
2022-12-25T17:59:08.345Z,15.26
2022-12-25T18:01:41.229Z,15.38
2022-12-25T18:04:13.666Z,15.34
2022-12-25T18:06:46.087Z,15.30
2022-12-25T18:09:20.229Z,15.29
2022-12-25T18:11:52.709Z,15.29
2022-12-25T18:14:25.482Z,15.26
2022-12-25T18:16:57.358Z,15.26
2022-12-25T18:19:31.479Z,15.37
2022-12-25T18:22:04.005Z,15.23
2022-12-25T18:24:36.752Z,15.26
2022-12-25T18:27:09.740Z,15.24
2022-12-25T18:29:42.289Z,15.38
2022-12-25T18:32:15.030Z,15.36
2022-12-25T18:34:46.916Z,15.36
2022-12-25T18:37:19.759Z,15.29
2022-12-25T18:39:51.665Z,15.38
2022-12-25T18:42:39.616Z,15.39
2022-12-25T18:45:14.849Z,15.30
2022-12-25T18:47:47.854Z,15.30
2022-12-25T18:50:20.142Z,15.30
2022-12-25T18:52:52.845Z,15.30
2022-12-25T18:55:24.749Z,15.36
2022-12-25T18:57:57.898Z,15.35
2022-12-25T19:00:30.304Z,15.28
2022-12-25T19:03:03.291Z,15.36
2022-12-25T19:05:40.347Z,15.35
2022-12-25T19:08:13.207Z,15.34
2022-12-25T19:10:45.758Z,15.29
2022-12-25T19:13:18.472Z,15.32
2022-12-25T19:15:50.362Z,15.38
2022-12-25T19:18:23.595Z,15.35
2022-12-25T19:20:55.499Z,15.36
2022-12-25T19:23:28.245Z,15.26
2022-12-25T19:26:00.618Z,15.31
2022-12-25T19:28:33.126Z,15.31
2022-12-25T19:31:07.930Z,15.37
2022-12-25T19:33:43.466Z,15.25
2022-12-25T19:36:16.777Z,15.35
2022-12-25T19:38:49.459Z,15.38
2022-12-25T19:41:21.568Z,15.38
2022-12-25T19:43:54.637Z,15.40
2022-12-25T19:46:34.140Z,15.29
2022-12-25T19:49:08.683Z,15.35
2022-12-25T19:51:44.853Z,15.25
2022-12-25T19:54:20.922Z,15.36
2022-12-25T19:56:52.868Z,15.35
2022-12-25T19:59:25.771Z,15.37
2022-12-25T20:01:57.834Z,15.31
2022-12-25T20:04:31.279Z,15.25
2022-12-25T20:07:03.206Z,15.27
2022-12-25T20:09:35.993Z,15.29
2022-12-25T20:12:10.366Z,15.20
2022-12-25T20:14:44.337Z,15.22
2022-12-25T20:17:17.084Z,15.22
2022-12-25T20:19:50.330Z,15.28
2022-12-25T20:22:22.263Z,15.26
2022-12-25T20:24:54.973Z,15.23
2022-12-25T20:27:26.927Z,15.26
2022-12-25T20:30:00.096Z,15.29
2022-12-25T20:32:32.003Z,15.08
2022-12-25T20:35:06.017Z,15.12
2022-12-25T20:37:38.371Z,15.00
2022-12-25T20:40:12.562Z,14.98
2022-12-25T20:42:44.456Z,15.05
2022-12-25T20:45:17.405Z,15.11
2022-12-25T20:47:49.772Z,15.07
2022-12-25T20:50:21.718Z,15.05
2022-12-25T20:52:55.602Z,14.88
2022-12-25T20:55:27.463Z,15.02
2022-12-25T20:58:00.188Z,15.03
2022-12-25T21:00:32.064Z,15.08
2022-12-25T21:06:01.134Z,15.00
2022-12-25T21:08:34.696Z,14.96
2022-12-25T21:11:07.540Z,15.20
2022-12-25T21:13:42.536Z,15.16
2022-12-25T21:16:26.013Z,15.19
2022-12-25T21:18:59.258Z,15.20
2022-12-25T21:21:31.704Z,15.13
2022-12-25T21:24:03.888Z,15.01
2022-12-25T21:26:39.088Z,15.00
2022-12-25T21:29:13.096Z,15.12
2022-12-25T21:32:04.143Z,15.14
2022-12-25T21:34:36.586Z,15.36
2022-12-25T21:37:09.835Z,15.13
2022-12-25T21:39:41.782Z,15.23
2022-12-25T21:48:03.483Z,15.16
2022-12-25T21:50:55.788Z,15.23
2022-12-25T21:53:27.724Z,15.29
2022-12-25T21:56:02.896Z,15.25
2022-12-25T21:58:35.215Z,15.22
2022-12-25T22:01:08.420Z,15.13
2022-12-25T22:03:40.465Z,15.12
2022-12-25T22:06:32.089Z,15.13
2022-12-25T22:09:07.510Z,15.45
2022-12-25T22:11:59.082Z,15.28
2022-12-25T22:14:54.337Z,15.20
2022-12-25T22:17:49.167Z,15.17
2022-12-25T22:20:37.526Z,15.44
2022-12-25T22:23:09.834Z,15.31
2022-12-25T22:25:42.592Z,15.38
2022-12-25T22:28:14.972Z,15.35
2022-12-25T22:30:47.750Z,15.37
2022-12-25T22:33:20.443Z,15.22
2022-12-25T22:36:05.772Z,15.28
2022-12-25T22:38:37.678Z,15.19
2022-12-25T22:41:10.512Z,15.27
2022-12-25T22:44:16.042Z,15.21
2022-12-25T22:46:35.518Z,15.18
2022-12-25T22:49:07.992Z,15.30
2022-12-25T22:51:40.722Z,15.26
2022-12-25T22:54:13.231Z,15.23
2022-12-25T22:56:49.223Z,15.22
2022-12-25T22:59:23.213Z,15.27
2022-12-25T23:01:56.083Z,15.24
2022-12-25T23:04:29.035Z,15.31
2022-12-25T23:07:02.525Z,15.26
2022-12-25T23:09:34.940Z,15.19
2022-12-25T23:12:07.504Z,15.24
2022-12-25T23:14:39.558Z,15.13
2022-12-25T23:17:32.420Z,15.25
2022-12-25T23:20:24.090Z,15.31
2022-12-25T23:23:14.361Z,15.43
2022-12-25T23:26:05.977Z,15.52
2022-12-25T23:29:00.211Z,15.42
2022-12-25T23:31:40.243Z,15.31
2022-12-25T23:34:13.400Z,15.40
2022-12-25T23:36:46.254Z,15.46
2022-12-25T23:39:18.178Z,15.42
2022-12-25T23:41:50.944Z,15.41
2022-12-25T23:44:23.676Z,15.60
2022-12-25T23:46:57.065Z,15.49
2022-12-25T23:49:29.749Z,15.53
2022-12-25T23:52:02.597Z,15.63
2022-12-25T23:54:35.023Z,15.48
2022-12-25T23:57:06.945Z,15.46
2022-12-25T23:59:39.719Z,15.40
