createdAt,value
2022-09-20T00:00:00.759Z,92.12
2022-09-20T00:01:00.751Z,92.02
2022-09-20T00:02:00.801Z,92.16
2022-09-20T00:03:00.661Z,92.16
2022-09-20T00:04:00.657Z,92.36
2022-09-20T00:05:00.665Z,92.68
2022-09-20T00:06:00.620Z,92.78
2022-09-20T00:07:00.617Z,92.78
2022-09-20T00:08:00.613Z,92.68
2022-09-20T00:09:00.574Z,92.68
2022-09-20T00:10:00.594Z,92.88
2022-09-20T00:11:00.548Z,92.88
2022-09-20T00:12:00.551Z,92.78
2022-09-20T00:13:00.516Z,92.68
2022-09-20T00:14:00.510Z,92.78
2022-09-20T00:15:00.496Z,92.88
2022-09-20T00:16:00.499Z,92.88
2022-09-20T00:17:00.571Z,92.78
2022-09-20T00:18:00.454Z,92.78
2022-09-20T00:19:00.428Z,92.68
2022-09-20T00:20:00.430Z,92.27
2022-09-20T00:21:00.426Z,92.27
2022-09-20T00:22:00.427Z,92.36
2022-09-20T00:23:00.381Z,92.47
2022-09-20T00:24:00.379Z,92.47
2022-09-20T00:25:00.405Z,92.78
2022-09-20T00:26:00.337Z,92.88
2022-09-20T00:27:00.365Z,92.98
2022-09-20T00:28:00.334Z,92.88
2022-09-20T00:29:00.317Z,92.68
2022-09-20T00:30:00.323Z,92.16
2022-09-20T00:31:00.274Z,91.90
2022-09-20T00:32:00.467Z,91.90
2022-09-20T00:33:00.253Z,91.94
2022-09-20T00:34:00.248Z,91.99
2022-09-20T00:35:00.240Z,92.60
2022-09-20T00:36:00.223Z,93.26
2022-09-20T00:37:00.223Z,93.73
2022-09-20T00:38:00.180Z,94.04
2022-09-20T00:39:00.191Z,94.45
2022-09-20T00:40:00.304Z,94.76
2022-09-20T00:41:00.140Z,94.81
2022-09-20T00:42:00.152Z,94.81
2022-09-20T00:43:00.134Z,94.81
2022-09-20T00:44:00.115Z,94.92
2022-09-20T00:45:00.226Z,94.92
2022-09-20T00:46:00.122Z,94.77
2022-09-20T00:47:00.106Z,94.87
2022-09-20T00:48:00.075Z,94.77
2022-09-20T00:49:00.061Z,94.56
2022-09-20T00:50:00.036Z,94.15
2022-09-20T00:51:00.002Z,93.95
2022-09-20T00:52:00.010Z,93.74
2022-09-20T00:52:59.984Z,93.74
2022-09-20T00:53:59.973Z,93.64
2022-09-20T00:54:59.990Z,93.54
2022-09-20T00:55:59.981Z,93.39
2022-09-20T00:56:59.933Z,93.29
2022-09-20T00:57:59.941Z,93.08
2022-09-20T00:58:59.902Z,92.78
2022-09-20T00:59:59.899Z,92.57
2022-09-20T01:00:59.949Z,92.57
2022-09-20T01:01:59.976Z,92.57
2022-09-20T01:02:59.855Z,92.68
2022-09-20T01:03:59.879Z,92.47
2022-09-20T01:04:59.936Z,92.36
2022-09-20T01:05:59.816Z,92.36
2022-09-20T01:06:59.887Z,92.47
2022-09-20T01:07:59.788Z,92.61
2022-09-20T01:08:59.781Z,92.61
2022-09-20T01:09:59.829Z,92.72
2022-09-20T01:10:59.769Z,92.82
2022-09-20T01:11:59.729Z,93.02
2022-09-20T01:12:59.716Z,93.23
2022-09-20T01:13:59.722Z,93.23
2022-09-20T01:14:59.708Z,93.33
2022-09-20T01:15:59.692Z,93.33
2022-09-20T01:16:59.747Z,93.23
2022-09-20T01:17:59.658Z,93.02
2022-09-20T01:18:59.646Z,93.02
2022-09-20T01:19:59.636Z,93.23
2022-09-20T01:20:59.625Z,93.13
2022-09-20T01:21:59.618Z,92.82
2022-09-20T01:22:59.581Z,92.61
2022-09-20T01:23:59.568Z,92.51
2022-09-20T01:24:59.556Z,92.51
2022-09-20T01:25:59.666Z,92.61
2022-09-20T01:26:59.667Z,92.61
2022-09-20T01:27:59.535Z,92.72
2022-09-20T01:28:59.508Z,92.82
2022-09-20T01:29:59.498Z,92.72
2022-09-20T01:30:59.493Z,92.72
2022-09-20T01:31:59.527Z,92.72
2022-09-20T01:32:59.478Z,92.57
2022-09-20T01:33:59.444Z,92.41
2022-09-20T01:34:59.451Z,92.31
2022-09-20T01:35:59.435Z,92.41
2022-09-20T01:36:59.404Z,92.51
2022-09-20T01:37:59.480Z,92.72
2022-09-20T01:38:59.383Z,92.93
2022-09-20T01:39:59.424Z,92.93
2022-09-20T01:40:59.349Z,93.02
2022-09-20T01:41:59.361Z,92.93
2022-09-20T01:42:59.331Z,92.82
2022-09-20T01:43:59.326Z,92.82
2022-09-20T01:44:59.350Z,92.61
2022-09-20T01:45:59.377Z,92.57
2022-09-20T01:46:59.273Z,92.41
2022-09-20T01:47:59.264Z,92.31
2022-09-20T01:48:59.254Z,92.41
2022-09-20T01:49:59.262Z,92.41
2022-09-20T01:50:59.261Z,92.31
2022-09-20T01:51:59.216Z,92.51
2022-09-20T01:52:59.192Z,92.41
2022-09-20T01:53:59.199Z,92.41
2022-09-20T01:54:59.144Z,92.51
2022-09-20T01:55:59.158Z,92.41
2022-09-20T01:56:59.153Z,92.31
2022-09-20T01:57:59.123Z,92.31
2022-09-20T01:59:19.892Z,92.41
2022-09-20T01:59:59.099Z,92.21
2022-09-20T02:00:59.167Z,92.35
2022-09-20T02:01:59.128Z,92.35
2022-09-20T02:02:59.065Z,92.55
2022-09-20T02:03:59.051Z,92.76
2022-09-20T02:04:59.036Z,93.12
2022-09-20T02:05:59.072Z,93.32
2022-09-20T02:06:59.005Z,93.32
2022-09-20T02:07:59.002Z,93.42
2022-09-20T02:08:58.993Z,93.52
2022-09-20T02:09:58.964Z,93.73
2022-09-20T02:10:58.964Z,93.83
2022-09-20T02:11:58.948Z,93.79
2022-09-20T02:12:58.938Z,93.79
2022-09-20T02:13:58.947Z,93.68
2022-09-20T02:14:58.920Z,93.68
2022-09-20T02:15:58.885Z,93.68
2022-09-20T02:16:58.963Z,93.48
2022-09-20T02:17:58.860Z,93.54
2022-09-20T02:18:58.837Z,93.44
2022-09-20T02:19:58.852Z,93.23
2022-09-20T02:20:58.811Z,93.02
2022-09-20T02:21:58.818Z,92.93
2022-09-20T02:22:58.819Z,93.02
2022-09-20T02:23:58.780Z,93.02
2022-09-20T02:24:58.796Z,93.13
2022-09-20T02:25:58.789Z,93.13
2022-09-20T02:26:58.741Z,93.02
2022-09-20T02:27:58.752Z,93.13
2022-09-20T02:28:58.706Z,93.23
2022-09-20T02:29:58.696Z,93.33
2022-09-20T02:30:58.707Z,93.33
2022-09-20T02:31:58.709Z,93.33
2022-09-20T02:32:58.675Z,93.13
2022-09-20T02:33:58.708Z,92.93
2022-09-20T02:34:58.641Z,92.93
2022-09-20T02:35:58.647Z,92.82
2022-09-20T02:36:58.618Z,92.72
2022-09-20T02:37:58.596Z,92.82
2022-09-20T02:38:58.660Z,93.02
2022-09-20T02:39:58.638Z,93.23
2022-09-20T02:40:58.563Z,93.33
2022-09-20T02:41:58.568Z,93.02
2022-09-20T02:42:58.527Z,92.72
2022-09-20T02:43:58.536Z,92.72
2022-09-20T02:44:58.503Z,92.72
2022-09-20T02:45:58.546Z,92.72
2022-09-20T02:46:58.582Z,92.93
2022-09-20T02:47:58.454Z,93.02
2022-09-20T02:48:58.468Z,93.02
2022-09-20T02:49:58.440Z,93.23
2022-09-20T02:50:58.404Z,93.23
2022-09-20T02:51:58.415Z,92.93
2022-09-20T02:52:58.427Z,92.82
2022-09-20T02:53:58.382Z,92.76
2022-09-20T02:54:58.387Z,92.76
2022-09-20T02:55:58.353Z,92.97
2022-09-20T02:56:58.363Z,93.07
2022-09-20T02:57:58.333Z,93.27
2022-09-20T02:58:58.327Z,93.38
2022-09-20T02:59:58.295Z,93.59
2022-09-20T03:00:58.396Z,93.68
2022-09-20T03:01:58.360Z,93.79
2022-09-20T03:02:58.262Z,93.68
2022-09-20T03:03:58.250Z,93.68
2022-09-20T03:04:58.259Z,93.79
2022-09-20T03:05:58.226Z,93.48
2022-09-20T03:06:58.211Z,93.27
2022-09-20T03:07:58.221Z,93.17
2022-09-20T03:08:58.188Z,93.27
2022-09-20T03:09:58.234Z,93.59
2022-09-20T03:10:58.173Z,93.74
2022-09-20T03:11:58.153Z,93.85
2022-09-20T03:12:58.157Z,93.95
2022-09-20T03:13:58.108Z,93.74
2022-09-20T03:14:58.116Z,93.44
2022-09-20T03:15:58.076Z,93.23
2022-09-20T03:16:58.161Z,93.13
2022-09-20T03:17:58.057Z,93.33
2022-09-20T03:18:58.070Z,93.44
2022-09-20T03:19:58.080Z,93.23
2022-09-20T03:20:58.032Z,93.13
2022-09-20T03:21:58.004Z,92.82
2022-09-20T03:22:57.996Z,92.72
2022-09-20T03:23:58.044Z,92.61
2022-09-20T03:24:57.992Z,92.61
2022-09-20T03:25:57.979Z,92.61
2022-09-20T03:26:57.968Z,92.72
2022-09-20T03:27:57.920Z,92.61
2022-09-20T03:28:57.963Z,92.86
2022-09-20T03:29:57.910Z,92.86
2022-09-20T03:30:57.882Z,92.86
2022-09-20T03:31:57.952Z,92.76
2022-09-20T03:32:57.858Z,92.97
2022-09-20T03:33:57.862Z,93.27
2022-09-20T03:34:57.846Z,93.64
2022-09-20T03:35:57.843Z,93.54
2022-09-20T03:36:57.824Z,93.23
2022-09-20T03:37:57.789Z,93.23
2022-09-20T03:38:57.837Z,93.13
2022-09-20T03:39:57.848Z,93.13
2022-09-20T03:40:57.789Z,93.13
2022-09-20T03:41:57.749Z,93.13
2022-09-20T03:42:57.727Z,93.23
2022-09-20T03:43:57.734Z,93.44
2022-09-20T03:44:57.757Z,93.44
2022-09-20T03:45:57.771Z,93.23
2022-09-20T03:46:57.675Z,93.02
2022-09-20T03:47:57.656Z,92.93
2022-09-20T03:48:57.644Z,92.82
2022-09-20T03:49:58.114Z,92.82
2022-09-20T03:50:57.623Z,92.93
2022-09-20T03:51:57.621Z,92.82
2022-09-20T03:52:57.715Z,92.61
2022-09-20T03:53:57.583Z,92.61
2022-09-20T03:54:57.576Z,92.41
2022-09-20T03:55:57.885Z,92.41
2022-09-20T03:56:57.544Z,92.72
2022-09-20T03:57:57.589Z,93.02
2022-09-20T03:58:57.522Z,93.02
2022-09-20T03:59:57.507Z,92.82
2022-09-20T04:00:57.545Z,92.72
2022-09-20T04:01:57.514Z,92.61
2022-09-20T04:02:57.476Z,92.72
2022-09-20T04:03:57.437Z,92.61
2022-09-20T04:04:57.450Z,92.61
2022-09-20T04:05:57.442Z,92.82
2022-09-20T04:06:57.412Z,92.82
2022-09-20T04:07:57.431Z,93.02
2022-09-20T04:08:57.396Z,93.13
2022-09-20T04:09:57.372Z,93.02
2022-09-20T04:10:57.383Z,92.82
2022-09-20T04:11:57.357Z,92.72
2022-09-20T04:12:57.373Z,92.82
2022-09-20T04:13:57.332Z,92.72
2022-09-20T04:14:57.309Z,92.72
2022-09-20T04:15:57.311Z,92.82
2022-09-20T04:16:57.334Z,92.93
2022-09-20T04:17:57.329Z,93.13
2022-09-20T04:18:57.256Z,93.23
2022-09-20T04:19:57.239Z,93.33
2022-09-20T04:20:57.266Z,93.33
2022-09-20T04:21:57.233Z,93.33
2022-09-20T04:22:57.197Z,93.33
2022-09-20T04:23:57.175Z,93.23
2022-09-20T04:24:57.209Z,93.02
2022-09-20T04:25:57.184Z,93.02
2022-09-20T04:26:57.195Z,93.13
2022-09-20T04:27:57.245Z,93.23
2022-09-20T04:28:57.175Z,93.44
2022-09-20T04:29:57.099Z,93.54
2022-09-20T04:30:57.087Z,93.49
2022-09-20T04:31:57.137Z,93.33
2022-09-20T04:32:57.103Z,93.13
2022-09-20T04:33:57.071Z,93.13
2022-09-20T04:34:57.044Z,93.13
2022-09-20T04:35:57.014Z,93.02
2022-09-20T04:36:57.019Z,93.13
2022-09-20T04:37:57.065Z,93.23
2022-09-20T04:38:56.985Z,93.33
2022-09-20T04:39:57.070Z,93.33
2022-09-20T04:40:56.946Z,93.44
2022-09-20T04:41:56.956Z,93.44
2022-09-20T04:42:56.952Z,93.33
2022-09-20T04:43:56.917Z,93.29
2022-09-20T04:44:56.902Z,93.29
2022-09-20T04:45:56.925Z,93.19
2022-09-20T04:46:56.888Z,93.19
2022-09-20T04:47:56.911Z,93.19
2022-09-20T04:48:56.888Z,92.98
2022-09-20T04:49:56.852Z,92.68
2022-09-20T04:50:56.837Z,92.47
2022-09-20T04:51:56.806Z,92.27
2022-09-20T04:52:56.834Z,92.16
2022-09-20T04:53:56.835Z,92.06
2022-09-20T04:54:56.787Z,92.10
2022-09-20T04:55:56.764Z,92.10
2022-09-20T04:56:56.731Z,92.10
2022-09-20T04:57:56.815Z,92.21
2022-09-20T04:58:56.754Z,92.41
2022-09-20T04:59:56.725Z,92.51
2022-09-20T05:00:56.715Z,92.51
2022-09-20T05:01:56.695Z,92.72
2022-09-20T05:02:56.802Z,92.82
2022-09-20T05:03:56.658Z,92.93
2022-09-20T05:04:56.674Z,93.02
2022-09-20T05:05:56.639Z,93.02
2022-09-20T05:06:56.606Z,92.72
2022-09-20T05:07:56.590Z,92.61
2022-09-20T05:08:58.853Z,92.51
2022-09-20T05:09:56.606Z,92.61
2022-09-20T05:10:56.566Z,92.61
2022-09-20T05:11:56.532Z,92.72
2022-09-20T05:12:56.530Z,92.61
2022-09-20T05:13:56.521Z,92.61
2022-09-20T05:14:56.557Z,92.72
2022-09-20T05:15:56.507Z,92.82
2022-09-20T05:16:56.529Z,93.13
2022-09-20T05:17:56.463Z,93.13
2022-09-20T05:18:56.456Z,92.93
2022-09-20T05:19:56.441Z,92.93
2022-09-20T05:20:56.424Z,92.72
2022-09-20T05:21:56.443Z,92.61
2022-09-20T05:22:56.393Z,92.61
2022-09-20T05:23:56.397Z,92.82
2022-09-20T05:24:56.448Z,92.82
2022-09-20T05:25:56.352Z,92.93
2022-09-20T05:26:56.362Z,92.82
2022-09-20T05:27:56.382Z,92.82
2022-09-20T05:28:56.359Z,92.93
2022-09-20T05:29:56.355Z,92.93
2022-09-20T05:30:56.341Z,92.93
2022-09-20T05:31:56.369Z,92.72
2022-09-20T05:32:56.292Z,92.72
2022-09-20T05:33:56.307Z,92.72
2022-09-20T05:34:56.257Z,92.51
2022-09-20T05:35:56.230Z,92.61
2022-09-20T05:36:56.216Z,92.61
2022-09-20T05:37:56.199Z,92.72
2022-09-20T05:38:57.210Z,92.72
2022-09-20T05:39:56.279Z,92.82
2022-09-20T05:40:56.175Z,92.93
2022-09-20T05:41:56.159Z,92.93
2022-09-20T05:42:56.132Z,93.02
2022-09-20T05:43:56.125Z,93.02
2022-09-20T05:44:56.136Z,93.13
2022-09-20T05:45:56.125Z,93.13
2022-09-20T05:46:56.070Z,93.02
2022-09-20T05:47:56.100Z,93.13
2022-09-20T05:48:56.059Z,93.13
2022-09-20T05:49:56.042Z,93.13
2022-09-20T05:50:57.154Z,93.23
2022-09-20T05:51:56.005Z,93.44
2022-09-20T05:52:56.045Z,93.64
2022-09-20T05:53:55.985Z,93.74
2022-09-20T05:54:56.000Z,93.85
2022-09-20T05:55:55.978Z,94.05
2022-09-20T05:56:55.951Z,94.15
2022-09-20T05:57:55.928Z,94.05
2022-09-20T05:58:55.934Z,94.15
2022-09-20T05:59:55.934Z,94.26
2022-09-20T06:00:55.936Z,94.32
2022-09-20T06:01:55.943Z,94.32
2022-09-20T06:02:55.894Z,94.11
2022-09-20T06:03:55.932Z,94.11
2022-09-20T06:04:55.851Z,94.11
2022-09-20T06:05:55.824Z,94.11
2022-09-20T06:06:55.828Z,94.11
2022-09-20T06:07:55.824Z,94.21
2022-09-20T06:08:55.800Z,94.32
2022-09-20T06:09:55.774Z,94.32
2022-09-20T06:10:55.777Z,94.32
2022-09-20T06:11:55.764Z,94.32
2022-09-20T06:12:55.738Z,94.32
2022-09-20T06:13:55.742Z,94.32
2022-09-20T06:14:55.716Z,94.32
2022-09-20T06:15:55.728Z,94.21
2022-09-20T06:16:55.700Z,94.21
2022-09-20T06:17:55.680Z,94.32
2022-09-20T06:18:55.696Z,94.42
2022-09-20T06:19:55.648Z,94.52
2022-09-20T06:20:55.676Z,94.68
2022-09-20T06:21:55.643Z,94.89
2022-09-20T06:22:55.617Z,94.89
2022-09-20T06:23:55.601Z,94.78
2022-09-20T06:24:55.568Z,94.68
2022-09-20T06:25:55.562Z,94.58
2022-09-20T06:26:55.593Z,94.48
2022-09-20T06:27:55.577Z,94.27
2022-09-20T06:28:58.340Z,94.27
2022-09-20T06:29:55.515Z,94.33
2022-09-20T06:30:55.609Z,94.12
2022-09-20T06:31:55.514Z,93.92
2022-09-20T06:32:56.251Z,93.71
2022-09-20T06:33:55.466Z,93.62
2022-09-20T06:34:55.460Z,93.62
2022-09-20T06:35:58.813Z,93.71
2022-09-20T06:36:55.466Z,93.82
2022-09-20T06:37:55.531Z,93.62
2022-09-20T06:38:55.424Z,93.62
2022-09-20T06:39:55.380Z,93.57
2022-09-20T06:40:55.361Z,93.37
2022-09-20T06:41:55.381Z,93.16
2022-09-20T06:42:55.892Z,93.16
2022-09-20T06:43:55.320Z,93.16
2022-09-20T06:44:55.342Z,93.16
2022-09-20T06:45:55.333Z,93.06
2022-09-20T06:46:55.386Z,93.16
2022-09-20T06:47:55.325Z,93.37
2022-09-20T06:48:55.295Z,93.43
2022-09-20T06:49:55.266Z,93.43
2022-09-20T06:50:55.228Z,93.52
2022-09-20T06:51:55.244Z,93.43
2022-09-20T06:52:55.262Z,93.32
2022-09-20T06:53:55.270Z,93.07
2022-09-20T06:54:55.183Z,93.07
2022-09-20T06:55:55.168Z,93.18
2022-09-20T06:56:55.182Z,93.18
2022-09-20T06:57:55.145Z,92.97
2022-09-20T06:58:55.171Z,92.87
2022-09-20T06:59:55.167Z,92.87
2022-09-20T07:00:55.178Z,92.77
2022-09-20T07:01:55.114Z,92.87
2022-09-20T07:02:55.103Z,92.77
2022-09-20T07:03:55.052Z,92.66
2022-09-20T07:04:55.042Z,92.66
2022-09-20T07:05:55.047Z,92.77
2022-09-20T07:06:55.014Z,92.77
2022-09-20T07:07:54.993Z,92.77
2022-09-20T07:08:55.049Z,92.72
2022-09-20T07:09:55.023Z,92.83
2022-09-20T07:10:54.993Z,92.72
2022-09-20T07:11:55.004Z,92.62
2022-09-20T07:12:54.951Z,92.62
2022-09-20T07:13:54.940Z,92.52
2022-09-20T07:14:54.911Z,92.52
2022-09-20T07:15:54.925Z,92.42
2022-09-20T07:16:54.959Z,92.27
2022-09-20T07:17:54.879Z,91.96
2022-09-20T07:18:54.863Z,91.46
2022-09-20T07:19:54.860Z,91.35
2022-09-20T07:20:54.829Z,91.15
2022-09-20T07:21:54.839Z,90.84
2022-09-20T07:22:54.862Z,90.49
2022-09-20T07:23:54.885Z,90.59
2022-09-20T07:24:54.802Z,90.49
2022-09-20T07:25:54.865Z,90.49
2022-09-20T07:26:54.747Z,89.53
2022-09-20T07:27:54.780Z,88.51
2022-09-20T07:28:54.724Z,87.85
2022-09-20T07:29:54.718Z,87.35
2022-09-20T07:30:54.737Z,86.69
2022-09-20T07:31:54.769Z,86.39
2022-09-20T07:32:54.750Z,85.88
2022-09-20T07:33:54.646Z,85.77
2022-09-20T07:34:54.660Z,85.63
2022-09-20T07:35:54.646Z,85.53
2022-09-20T07:36:54.634Z,86.04
2022-09-20T07:37:54.691Z,85.69
2022-09-20T07:38:54.620Z,85.35
2022-09-20T07:39:54.592Z,85.25
2022-09-20T07:40:54.562Z,83.98
2022-09-20T07:41:54.577Z,83.07
2022-09-20T07:42:56.336Z,83.27
2022-09-20T07:43:54.534Z,82.87
2022-09-20T07:44:54.509Z,82.97
2022-09-20T07:45:54.553Z,83.64
2022-09-20T07:46:54.477Z,83.34
2022-09-20T07:47:54.491Z,83.20
2022-09-20T07:48:54.456Z,82.14
2022-09-20T07:49:54.446Z,81.53
2022-09-20T07:50:54.466Z,81.29
2022-09-20T07:51:54.429Z,80.37
2022-09-20T07:52:54.426Z,80.47
2022-09-20T07:53:54.385Z,80.51
2022-09-20T07:54:54.449Z,80.31
2022-09-20T07:55:54.377Z,81.06
2022-09-20T07:56:54.403Z,81.98
2022-09-20T07:57:54.357Z,81.87
2022-09-20T07:58:54.354Z,81.57
2022-09-20T07:59:54.347Z,81.53
2022-09-20T08:00:54.336Z,80.96
2022-09-20T08:01:54.314Z,80.92
2022-09-20T08:02:54.291Z,80.65
2022-09-20T08:03:54.286Z,81.53
2022-09-20T08:04:54.240Z,81.63
2022-09-20T08:05:54.225Z,82.54
2022-09-20T08:06:54.208Z,80.82
2022-09-20T08:07:54.204Z,79.97
2022-09-20T08:08:54.207Z,79.77
2022-09-20T08:09:54.178Z,78.85
2022-09-20T08:10:54.161Z,78.44
2022-09-20T08:11:54.205Z,77.70
2022-09-20T08:14:09.597Z,78.37
2022-09-20T08:14:54.112Z,77.32
2022-09-20T08:15:54.092Z,76.31
2022-09-20T08:16:54.099Z,76.71
2022-09-20T08:17:54.106Z,75.46
2022-09-20T08:18:54.056Z,75.96
2022-09-20T08:19:54.047Z,74.95
2022-09-20T08:20:54.056Z,74.74
2022-09-20T08:21:54.013Z,75.59
2022-09-20T08:23:19.403Z,75.96
2022-09-20T08:23:53.982Z,73.80
2022-09-20T08:24:53.983Z,73.80
2022-09-20T08:25:53.955Z,74.71
2022-09-20T08:26:53.941Z,72.45
2022-09-20T08:27:53.955Z,72.52
2022-09-20T08:28:53.923Z,71.50
2022-09-20T08:29:53.931Z,71.37
2022-09-20T08:30:53.975Z,70.05
2022-09-20T08:31:53.896Z,70.15
2022-09-20T08:32:53.870Z,70.86
2022-09-20T08:33:53.861Z,70.73
2022-09-20T08:34:53.861Z,70.02
2022-09-20T08:35:57.802Z,69.27
2022-09-20T08:36:53.841Z,68.57
2022-09-20T08:37:54.006Z,68.26
2022-09-20T08:39:57.869Z,69.31
2022-09-20T08:40:53.807Z,69.61
2022-09-20T08:41:53.736Z,68.60
2022-09-20T08:42:53.723Z,66.98
2022-09-20T08:43:53.716Z,66.17
2022-09-20T08:45:00.952Z,67.59
2022-09-20T08:45:53.752Z,67.18
2022-09-20T08:46:53.667Z,66.98
2022-09-20T08:47:58.391Z,66.24
2022-09-20T08:48:53.698Z,66.61
2022-09-20T08:49:56.729Z,66.31
2022-09-20T08:50:53.656Z,67.09
2022-09-20T08:51:53.608Z,66.69
2022-09-20T08:52:53.899Z,65.37
2022-09-20T08:53:53.589Z,65.37
2022-09-20T08:54:53.573Z,64.23
2022-09-20T08:55:53.584Z,65.54
2022-09-20T08:56:53.550Z,66.05
2022-09-20T08:57:53.538Z,66.25
2022-09-20T08:58:53.627Z,65.34
2022-09-20T08:59:53.531Z,64.73
2022-09-20T09:00:53.539Z,65.95
2022-09-20T09:01:53.705Z,65.84
2022-09-20T09:02:53.458Z,65.61
2022-09-20T09:03:53.456Z,66.22
2022-09-20T09:04:53.445Z,67.13
2022-09-20T09:05:53.426Z,66.22
2022-09-20T09:06:53.442Z,66.32
2022-09-20T09:07:53.395Z,65.92
2022-09-20T09:08:53.389Z,65.01
2022-09-20T09:09:53.389Z,65.84
2022-09-20T09:10:53.363Z,67.16
2022-09-20T09:11:53.364Z,66.15
2022-09-20T09:12:53.379Z,64.73
2022-09-20T09:13:53.536Z,66.35
2022-09-20T09:14:53.309Z,64.90
2022-09-20T09:15:53.295Z,64.40
2022-09-20T09:16:53.316Z,65.24
2022-09-20T09:17:53.298Z,68.13
2022-09-20T09:18:53.255Z,64.33
2022-09-20T09:19:53.238Z,64.46
2022-09-20T09:20:53.270Z,65.13
2022-09-20T09:21:53.232Z,65.77
2022-09-20T09:22:53.205Z,67.29
2022-09-20T09:23:53.219Z,67.76
2022-09-20T09:24:53.251Z,65.64
2022-09-20T09:25:53.170Z,65.40
2022-09-20T09:26:53.135Z,67.25
2022-09-20T09:27:53.141Z,66.24
2022-09-20T09:28:53.217Z,65.70
2022-09-20T09:29:53.145Z,66.31
2022-09-20T09:30:53.113Z,65.30
2022-09-20T09:31:53.205Z,64.70
2022-09-20T09:32:53.088Z,65.64
2022-09-20T09:33:53.094Z,64.70
2022-09-20T09:34:53.029Z,64.67
2022-09-20T09:35:53.127Z,63.52
2022-09-20T09:36:53.053Z,63.59
2022-09-20T09:37:53.035Z,63.16
2022-09-20T09:38:52.987Z,63.02
2022-09-20T09:39:52.965Z,63.85
2022-09-20T09:40:52.954Z,65.47
2022-09-20T09:41:52.983Z,66.48
2022-09-20T09:42:52.959Z,63.99
2022-09-20T09:43:52.939Z,65.13
2022-09-20T09:44:52.897Z,65.26
2022-09-20T09:45:52.966Z,64.69
2022-09-20T09:46:52.916Z,66.30
2022-09-20T09:47:52.892Z,66.64
2022-09-20T09:48:52.853Z,67.85
2022-09-20T09:49:57.654Z,67.85
2022-09-20T09:50:53.267Z,67.96
2022-09-20T09:51:52.817Z,69.37
2022-09-20T09:52:52.805Z,68.66
2022-09-20T09:53:52.800Z,68.97
2022-09-20T09:54:52.803Z,67.62
2022-09-20T09:55:52.748Z,66.10
2022-09-20T09:56:52.742Z,66.95
2022-09-20T09:57:52.739Z,65.84
2022-09-20T09:58:52.780Z,64.39
2022-09-20T09:59:52.724Z,63.15
2022-09-20T10:00:52.772Z,63.12
2022-09-20T10:01:52.771Z,61.71
2022-09-20T10:02:52.681Z,61.20
2022-09-20T10:03:52.669Z,61.91
2022-09-20T10:04:52.660Z,62.71
2022-09-20T10:05:52.649Z,63.05
2022-09-20T10:06:52.650Z,62.14
2022-09-20T10:07:52.646Z,62.14
2022-09-20T10:08:52.576Z,61.94
2022-09-20T10:09:52.580Z,62.54
2022-09-20T10:10:52.579Z,60.75
2022-09-20T10:11:52.552Z,61.16
2022-09-20T10:12:52.585Z,62.47
2022-09-20T10:13:52.547Z,63.28
2022-09-20T10:14:52.520Z,64.04
2022-09-20T10:15:52.495Z,64.38
2022-09-20T10:16:52.535Z,66.84
2022-09-20T10:17:52.473Z,66.97
2022-09-20T10:18:52.493Z,67.38
2022-09-20T10:19:52.454Z,65.56
2022-09-20T10:20:52.435Z,65.73
2022-09-20T10:21:52.453Z,66.13
2022-09-20T10:23:24.179Z,67.65
2022-09-20T10:24:03.146Z,67.68
2022-09-20T10:24:52.388Z,67.99
2022-09-20T10:25:52.401Z,69.20
2022-09-20T10:26:52.368Z,69.00
2022-09-20T10:27:52.375Z,66.16
2022-09-20T10:28:52.362Z,67.51
2022-09-20T10:29:52.337Z,69.24
2022-09-20T10:30:52.350Z,69.41
2022-09-20T10:31:52.277Z,67.61
2022-09-20T10:32:52.304Z,67.92
2022-09-20T10:33:52.260Z,68.93
2022-09-20T10:34:52.262Z,68.02
2022-09-20T10:35:52.216Z,67.79
2022-09-20T10:36:52.278Z,68.40
2022-09-20T10:37:52.207Z,69.41
2022-09-20T10:38:52.208Z,69.92
2022-09-20T10:39:52.189Z,70.72
2022-09-20T10:40:52.181Z,70.42
2022-09-20T10:41:52.181Z,70.15
2022-09-20T10:42:52.156Z,69.03
2022-09-20T10:43:52.116Z,68.83
2022-09-20T10:44:52.116Z,69.13
2022-09-20T10:46:52.354Z,69.71
2022-09-20T10:47:52.126Z,69.00
2022-09-20T10:48:52.087Z,68.70
2022-09-20T10:49:52.050Z,68.66
2022-09-20T10:50:52.034Z,65.73
2022-09-20T10:51:52.021Z,65.02
2022-09-20T10:52:52.026Z,65.42
2022-09-20T10:53:52.060Z,65.59
2022-09-20T10:54:51.979Z,64.58
2022-09-20T10:55:51.981Z,65.09
2022-09-20T10:56:51.994Z,65.19
2022-09-20T10:57:51.938Z,64.04
2022-09-20T10:58:51.909Z,63.75
2022-09-20T10:59:51.962Z,63.24
2022-09-20T11:00:51.951Z,62.60
2022-09-20T11:01:51.940Z,64.62
2022-09-20T11:02:51.867Z,62.33
2022-09-20T11:03:51.857Z,64.86
2022-09-20T11:04:51.892Z,63.78
2022-09-20T11:05:51.861Z,64.31
2022-09-20T11:06:51.839Z,67.18
2022-09-20T11:07:51.815Z,65.59
2022-09-20T11:08:51.836Z,64.98
2022-09-20T11:09:51.782Z,66.63
2022-09-20T11:10:51.796Z,67.44
2022-09-20T11:11:51.735Z,67.65
2022-09-20T11:12:51.753Z,68.26
2022-09-20T11:13:51.729Z,67.75
2022-09-20T11:14:51.711Z,67.31
2022-09-20T11:15:51.728Z,67.11
2022-09-20T11:16:51.735Z,68.52
2022-09-20T11:17:51.716Z,70.05
2022-09-20T11:18:52.485Z,68.26
2022-09-20T11:19:51.732Z,68.46
2022-09-20T11:20:51.616Z,68.76
2022-09-20T11:21:51.651Z,70.18
2022-09-20T11:22:51.629Z,69.34
2022-09-20T11:23:51.932Z,69.74
2022-09-20T11:24:51.616Z,69.64
2022-09-20T11:25:51.546Z,69.54
2022-09-20T11:26:51.566Z,69.13
2022-09-20T11:27:51.551Z,67.79
2022-09-20T11:28:51.532Z,66.97
2022-09-20T11:29:51.500Z,67.38
2022-09-20T11:30:51.499Z,67.89
2022-09-20T11:31:51.596Z,68.06
2022-09-20T11:32:51.482Z,68.87
2022-09-20T11:33:51.500Z,67.76
2022-09-20T11:34:51.442Z,67.89
2022-09-20T11:35:51.444Z,67.08
2022-09-20T11:36:51.436Z,66.97
2022-09-20T11:37:51.435Z,67.99
2022-09-20T11:38:53.359Z,65.45
2022-09-20T11:39:51.376Z,66.67
2022-09-20T11:40:51.360Z,67.68
2022-09-20T11:41:51.396Z,68.66
2022-09-20T11:42:51.362Z,68.97
2022-09-20T11:43:51.330Z,67.48
2022-09-20T11:44:51.400Z,68.40
2022-09-20T11:45:51.354Z,67.48
2022-09-20T11:46:51.280Z,67.21
2022-09-20T11:47:54.912Z,67.21
2022-09-20T11:48:51.246Z,70.05
2022-09-20T11:49:51.235Z,70.56
2022-09-20T11:50:51.250Z,71.37
2022-09-20T11:51:51.212Z,72.08
2022-09-20T11:52:51.224Z,72.38
2022-09-20T11:53:51.203Z,70.35
2022-09-20T11:54:51.241Z,71.16
2022-09-20T11:55:51.186Z,69.74
2022-09-20T11:56:51.264Z,69.31
2022-09-20T11:57:51.134Z,69.81
2022-09-20T11:58:51.144Z,69.51
2022-09-20T11:59:51.113Z,69.17
2022-09-20T12:00:51.079Z,68.26
2022-09-20T12:01:51.101Z,67.96
2022-09-20T12:02:51.214Z,67.05
2022-09-20T12:03:54.633Z,68.23
2022-09-20T12:04:51.098Z,67.62
2022-09-20T12:05:51.053Z,67.22
2022-09-20T12:06:51.015Z,67.93
2022-09-20T12:07:51.018Z,66.81
2022-09-20T12:08:50.992Z,67.52
2022-09-20T12:09:50.990Z,66.61
2022-09-20T12:10:50.956Z,67.11
2022-09-20T12:11:50.943Z,66.30
2022-09-20T12:12:50.910Z,67.32
2022-09-20T12:13:50.943Z,67.62
2022-09-20T12:14:50.931Z,68.33
2022-09-20T12:15:50.897Z,68.23
2022-09-20T12:16:50.914Z,67.62
2022-09-20T12:17:51.457Z,67.59
2022-09-20T12:18:50.862Z,67.08
2022-09-20T12:19:50.850Z,67.49
2022-09-20T12:20:50.854Z,67.08
2022-09-20T12:21:50.828Z,64.96
2022-09-20T12:22:50.835Z,63.44
2022-09-20T12:23:50.786Z,64.35
2022-09-20T12:24:50.772Z,64.76
2022-09-20T12:25:50.771Z,64.65
2022-09-20T12:26:50.747Z,63.78
2022-09-20T12:27:50.725Z,63.78
2022-09-20T12:28:50.736Z,65.29
2022-09-20T12:29:50.715Z,65.12
2022-09-20T12:30:50.755Z,65.42
2022-09-20T12:31:50.712Z,65.12
2022-09-20T12:32:50.661Z,66.33
2022-09-20T12:33:50.664Z,65.12
2022-09-20T12:34:50.637Z,66.03
2022-09-20T12:35:50.647Z,64.51
2022-09-20T12:36:50.621Z,63.98
2022-09-20T12:37:50.598Z,64.79
2022-09-20T12:38:50.570Z,64.48
2022-09-20T12:39:50.618Z,65.19
2022-09-20T12:40:50.547Z,64.69
2022-09-20T12:41:50.547Z,64.69
2022-09-20T12:42:50.534Z,64.28
2022-09-20T12:43:50.648Z,65.70
2022-09-20T12:44:50.496Z,64.55
2022-09-20T12:45:50.533Z,63.64
2022-09-20T12:46:50.484Z,64.86
2022-09-20T12:47:50.486Z,64.15
2022-09-20T12:48:50.494Z,64.86
2022-09-20T12:49:50.440Z,64.35
2022-09-20T12:50:50.451Z,64.86
2022-09-20T12:51:50.520Z,63.95
2022-09-20T12:52:50.406Z,63.84
2022-09-20T12:53:50.382Z,62.63
2022-09-20T12:54:50.361Z,63.34