createdAt,value
2023-05-17T00:00:12.222Z,0.00
2023-05-17T00:01:12.233Z,0.00
2023-05-17T00:02:12.191Z,0.00
2023-05-17T00:03:12.218Z,0.00
2023-05-17T00:04:12.237Z,0.00
2023-05-17T00:05:12.181Z,0.00
2023-05-17T00:06:12.223Z,0.00
2023-05-17T00:07:12.146Z,0.00
2023-05-17T00:08:12.128Z,0.00
2023-05-17T00:09:12.125Z,0.00
2023-05-17T00:10:12.113Z,0.00
2023-05-17T00:14:54.330Z,0.00
2023-05-17T00:15:55.317Z,0.00
2023-05-17T00:16:55.320Z,0.00
2023-05-17T00:17:55.446Z,0.00
2023-05-17T00:18:55.352Z,0.00
2023-05-17T00:19:55.367Z,0.00
2023-05-17T00:20:55.318Z,0.00
2023-05-17T00:21:55.279Z,0.00
2023-05-17T00:22:55.244Z,0.00
2023-05-17T00:23:55.255Z,0.00
2023-05-17T00:24:55.215Z,0.00
2023-05-17T00:25:55.580Z,0.00
2023-05-17T00:26:55.223Z,0.00
2023-05-17T00:27:55.218Z,0.00
2023-05-17T00:28:55.176Z,0.00
2023-05-17T00:29:55.176Z,0.00
2023-05-17T00:30:55.173Z,0.00
2023-05-17T00:31:55.156Z,0.00
2023-05-17T00:32:55.149Z,0.00
2023-05-17T00:33:55.141Z,0.00
2023-05-17T00:34:55.167Z,0.00
2023-05-17T00:35:55.141Z,0.00
2023-05-17T00:36:55.111Z,0.00
2023-05-17T00:37:55.087Z,0.00
2023-05-17T00:38:55.075Z,0.00
2023-05-17T00:39:55.107Z,0.00
2023-05-17T00:40:55.062Z,0.00
2023-05-17T00:41:55.056Z,0.00
2023-05-17T00:42:55.028Z,0.00
2023-05-17T00:43:55.053Z,0.00
2023-05-17T00:44:55.041Z,0.00
2023-05-17T00:45:55.013Z,0.00
2023-05-17T00:46:54.995Z,0.00
2023-05-17T00:47:55.090Z,0.00
2023-05-17T00:48:55.064Z,0.00
2023-05-17T00:49:54.971Z,0.00
2023-05-17T00:50:54.948Z,0.00
2023-05-17T00:51:54.935Z,0.00
2023-05-17T00:52:54.958Z,0.00
2023-05-17T00:53:54.952Z,0.00
2023-05-17T00:54:54.922Z,0.00
2023-05-17T00:55:54.924Z,0.00
2023-05-17T00:56:54.904Z,0.00
2023-05-17T00:57:54.924Z,0.00
2023-05-17T00:58:54.898Z,0.00
2023-05-17T00:59:54.873Z,0.00
2023-05-17T01:00:54.832Z,0.00
2023-05-17T01:01:54.867Z,0.00
2023-05-17T01:02:54.899Z,0.00
2023-05-17T01:03:54.977Z,0.00
2023-05-17T01:04:54.867Z,0.00
2023-05-17T01:05:54.823Z,0.00
2023-05-17T01:06:54.786Z,0.00
2023-05-17T01:07:54.847Z,0.00
2023-05-17T01:08:54.805Z,0.00
2023-05-17T01:09:54.744Z,0.00
2023-05-17T01:10:54.773Z,0.00
2023-05-17T01:11:54.737Z,0.00
2023-05-17T01:12:54.724Z,0.00
2023-05-17T01:13:54.755Z,0.00
2023-05-17T01:14:54.686Z,0.00
2023-05-17T01:15:54.688Z,0.00
2023-05-17T01:16:54.675Z,0.00
2023-05-17T01:17:54.783Z,0.00
2023-05-17T01:18:54.741Z,0.00
2023-05-17T01:19:54.777Z,0.00
2023-05-17T01:20:54.725Z,0.00
2023-05-17T01:21:54.640Z,0.00
2023-05-17T01:22:54.650Z,0.00
2023-05-17T01:23:54.604Z,0.00
2023-05-17T01:24:54.607Z,0.00
2023-05-17T01:25:54.587Z,0.00
2023-05-17T01:26:54.592Z,0.00
2023-05-17T01:27:54.604Z,0.00
2023-05-17T01:28:54.564Z,0.00
2023-05-17T01:29:54.568Z,0.00
2023-05-17T01:30:54.536Z,0.00
2023-05-17T01:31:54.538Z,0.00
2023-05-17T01:32:54.582Z,0.00
2023-05-17T01:33:54.607Z,0.00
2023-05-17T01:34:54.482Z,0.00
2023-05-17T01:35:54.513Z,0.00
2023-05-17T01:36:54.493Z,0.00
2023-05-17T01:37:54.465Z,0.00
2023-05-17T01:38:54.444Z,0.00
2023-05-17T01:39:54.445Z,0.00
2023-05-17T01:40:54.443Z,0.00
2023-05-17T01:41:54.420Z,0.00
2023-05-17T01:42:54.425Z,0.00
2023-05-17T01:43:54.420Z,0.00
2023-05-17T01:44:54.379Z,0.00
2023-05-17T01:45:54.445Z,0.00
2023-05-17T01:46:54.356Z,0.00
2023-05-17T01:47:54.495Z,0.00
2023-05-17T01:48:54.514Z,0.00
2023-05-17T01:49:54.382Z,0.00
2023-05-17T01:50:54.410Z,0.00
2023-05-17T01:51:54.329Z,0.00
2023-05-17T01:52:54.341Z,0.00
2023-05-17T01:53:54.288Z,0.00
2023-05-17T01:54:54.299Z,0.00
2023-05-17T01:55:54.288Z,0.00
2023-05-17T01:56:54.259Z,0.00
2023-05-17T01:57:54.259Z,0.00
2023-05-17T01:58:54.258Z,0.00
2023-05-17T01:59:54.281Z,0.00
2023-05-17T02:00:54.234Z,0.00
2023-05-17T02:01:54.240Z,0.00
2023-05-17T02:02:54.264Z,0.00
2023-05-17T02:03:54.279Z,0.00
2023-05-17T02:04:54.325Z,0.00
2023-05-17T02:05:54.173Z,0.00
2023-05-17T02:06:54.169Z,0.00
2023-05-17T02:07:54.166Z,0.00
2023-05-17T02:08:54.156Z,0.00
2023-05-17T02:09:54.161Z,0.00
2023-05-17T02:10:54.116Z,0.00
2023-05-17T02:11:54.106Z,0.00
2023-05-17T02:12:54.088Z,0.00
2023-05-17T02:13:54.099Z,0.00
2023-05-17T02:14:54.072Z,0.00
2023-05-17T02:15:54.060Z,0.00
2023-05-17T02:16:54.045Z,0.00
2023-05-17T02:17:54.125Z,0.00
2023-05-17T02:18:54.174Z,0.00
2023-05-17T02:19:54.029Z,0.00
2023-05-17T02:20:54.012Z,0.00
2023-05-17T02:21:54.003Z,0.00
2023-05-17T02:22:54.008Z,0.00
2023-05-17T02:23:54.003Z,0.00
2023-05-17T02:24:53.978Z,0.00
2023-05-17T02:25:53.980Z,0.00
2023-05-17T02:26:53.941Z,0.00
2023-05-17T02:27:53.975Z,0.00
2023-05-17T02:28:53.926Z,0.00
2023-05-17T02:29:53.939Z,0.00
2023-05-17T02:30:53.909Z,0.00
2023-05-17T02:31:53.917Z,0.00
2023-05-17T02:32:53.994Z,0.00
2023-05-17T02:33:53.903Z,0.00
2023-05-17T02:34:53.872Z,0.00
2023-05-17T02:35:53.859Z,0.00
2023-05-17T02:36:53.860Z,0.00
2023-05-17T02:37:53.860Z,0.00
2023-05-17T02:38:53.833Z,0.00
2023-05-17T02:39:53.816Z,0.00
2023-05-17T02:40:53.809Z,0.00
2023-05-17T02:41:53.864Z,0.00
2023-05-17T02:42:53.793Z,0.00
2023-05-17T02:43:53.805Z,0.00
2023-05-17T02:44:53.783Z,0.00
2023-05-17T02:45:53.866Z,0.00
2023-05-17T02:46:53.775Z,0.00
2023-05-17T02:47:53.765Z,0.00
2023-05-17T02:48:53.712Z,0.00
2023-05-17T02:49:53.749Z,0.00
2023-05-17T02:50:53.738Z,0.00
2023-05-17T02:51:53.670Z,1.00
2023-05-17T02:52:53.673Z,0.00
2023-05-17T02:53:53.674Z,0.00
2023-05-17T02:54:53.677Z,0.00
2023-05-17T02:55:53.652Z,0.00
2023-05-17T02:56:53.629Z,1.00
2023-05-17T02:57:53.571Z,1.00
2023-05-17T02:58:53.564Z,1.00
2023-05-17T02:59:53.724Z,0.00
2023-05-17T03:00:53.655Z,0.00
2023-05-17T03:01:53.578Z,0.00
2023-05-17T03:02:53.659Z,0.00
2023-05-17T03:03:53.635Z,0.00
2023-05-17T03:04:53.599Z,1.00
2023-05-17T03:05:53.584Z,0.00
2023-05-17T03:06:53.533Z,0.00
2023-05-17T03:07:53.517Z,0.00
2023-05-17T03:08:53.459Z,4.00
2023-05-17T03:09:53.518Z,3.00
2023-05-17T03:10:53.490Z,2.00
2023-05-17T03:11:53.460Z,1.00
2023-05-17T03:12:53.416Z,1.00
2023-05-17T03:13:53.422Z,1.00
2023-05-17T03:14:53.415Z,1.00
2023-05-17T03:15:53.372Z,2.00
2023-05-17T03:16:53.397Z,3.00
2023-05-17T03:17:53.474Z,2.00
2023-05-17T03:18:53.485Z,2.00
2023-05-17T03:19:53.422Z,3.00
2023-05-17T03:20:53.366Z,4.00
2023-05-17T03:21:53.306Z,4.00
2023-05-17T03:22:53.680Z,5.00
2023-05-17T03:23:53.337Z,5.00
2023-05-17T03:24:53.303Z,5.00
2023-05-17T03:25:53.284Z,6.00
2023-05-17T03:26:53.318Z,7.00
2023-05-17T03:27:53.389Z,7.00
2023-05-17T03:28:53.284Z,8.00
2023-05-17T03:29:53.246Z,9.00
2023-05-17T03:30:53.259Z,9.00
2023-05-17T03:31:53.218Z,9.00
2023-05-17T03:32:53.263Z,10.00
2023-05-17T03:33:53.424Z,9.00
2023-05-17T03:34:53.264Z,9.00
2023-05-17T03:35:53.163Z,11.00
2023-05-17T03:36:53.165Z,11.00
2023-05-17T03:37:53.153Z,14.00
2023-05-17T03:38:53.579Z,16.00
2023-05-17T03:39:53.136Z,18.00
2023-05-17T03:40:53.183Z,18.00
2023-05-17T03:41:53.108Z,19.00
2023-05-17T03:42:53.132Z,20.00
2023-05-17T03:43:53.095Z,20.00
2023-05-17T03:44:53.093Z,21.00
2023-05-17T03:45:53.065Z,23.00
2023-05-17T03:46:53.056Z,24.00
2023-05-17T03:47:53.068Z,26.00
2023-05-17T03:48:53.116Z,27.00
2023-05-17T03:49:53.009Z,28.00
2023-05-17T03:50:53.012Z,28.00
2023-05-17T03:51:53.048Z,41.00
2023-05-17T03:52:53.017Z,38.00
2023-05-17T03:53:52.972Z,30.00
2023-05-17T03:54:52.973Z,22.00
2023-05-17T03:55:52.953Z,22.00
2023-05-17T03:56:53.028Z,23.00
2023-05-17T03:57:52.929Z,23.00
2023-05-17T03:58:52.939Z,23.00
2023-05-17T03:59:53.003Z,24.00
2023-05-17T04:00:52.916Z,25.00
2023-05-17T04:01:52.918Z,27.00
2023-05-17T04:02:52.941Z,26.00
2023-05-17T04:03:52.960Z,28.00
2023-05-17T04:04:53.128Z,33.00
2023-05-17T04:05:52.855Z,27.00
2023-05-17T04:06:52.857Z,26.00
2023-05-17T04:07:52.860Z,28.00
2023-05-17T04:08:52.844Z,31.00
2023-05-17T04:09:52.837Z,35.00
2023-05-17T04:10:52.816Z,37.00
2023-05-17T04:11:52.905Z,38.00
2023-05-17T04:12:52.805Z,38.00
2023-05-17T04:13:52.784Z,39.00
2023-05-17T04:14:52.758Z,40.00
2023-05-17T04:15:52.747Z,43.00
2023-05-17T04:16:52.753Z,44.00
2023-05-17T04:17:52.829Z,45.00
2023-05-17T04:18:52.984Z,46.00
2023-05-17T04:19:52.865Z,48.00
2023-05-17T04:20:52.718Z,48.00
2023-05-17T04:21:52.699Z,55.00
2023-05-17T04:22:52.718Z,45.00
2023-05-17T04:23:53.309Z,39.00
2023-05-17T04:24:52.691Z,39.00
2023-05-17T04:25:52.684Z,37.00
2023-05-17T04:26:52.647Z,36.00
2023-05-17T04:27:52.627Z,35.00
2023-05-17T04:28:52.650Z,35.00
2023-05-17T04:29:52.625Z,36.00
2023-05-17T04:30:52.594Z,38.00
2023-05-17T04:31:52.574Z,39.00
2023-05-17T04:32:52.617Z,42.00
2023-05-17T04:33:52.577Z,47.00
2023-05-17T04:34:52.613Z,51.00
2023-05-17T04:35:52.613Z,55.00
2023-05-17T04:36:52.565Z,65.00
2023-05-17T04:37:52.526Z,71.00
2023-05-17T04:38:52.530Z,73.00
2023-05-17T04:39:52.529Z,71.00
2023-05-17T04:40:52.489Z,71.00
2023-05-17T04:41:52.509Z,73.00
2023-05-17T04:42:52.541Z,74.00
2023-05-17T04:43:52.483Z,74.00
2023-05-17T04:44:52.451Z,79.00
2023-05-17T04:45:52.434Z,88.00
2023-05-17T04:46:52.441Z,88.00
2023-05-17T04:47:52.479Z,95.00
2023-05-17T04:48:52.527Z,112.00
2023-05-17T04:49:52.400Z,134.00
2023-05-17T04:50:52.384Z,144.00
2023-05-17T04:51:52.377Z,146.00
2023-05-17T04:52:52.394Z,143.00
2023-05-17T04:53:52.396Z,142.00
2023-05-17T04:54:52.363Z,143.00
2023-05-17T04:55:52.354Z,141.00
2023-05-17T04:56:52.341Z,135.00
2023-05-17T04:57:52.346Z,134.00
2023-05-17T04:58:52.947Z,134.00
2023-05-17T04:59:52.287Z,130.00
2023-05-17T05:00:52.293Z,130.00
2023-05-17T05:01:52.265Z,140.00
2023-05-17T05:02:52.342Z,156.00
2023-05-17T05:03:52.308Z,174.00
2023-05-17T05:04:52.346Z,191.00
2023-05-17T05:05:52.223Z,250.00
2023-05-17T05:06:52.238Z,240.00
2023-05-17T05:07:52.232Z,191.00
2023-05-17T05:08:52.240Z,132.00
2023-05-17T05:09:52.176Z,130.00
2023-05-17T05:10:52.184Z,129.00
2023-05-17T05:11:52.187Z,132.00
2023-05-17T05:12:52.155Z,162.00
2023-05-17T05:13:52.173Z,111.00
2023-05-17T05:14:52.139Z,101.00
2023-05-17T05:15:52.113Z,98.00
2023-05-17T05:16:52.141Z,99.00
2023-05-17T05:17:52.119Z,106.00
2023-05-17T05:18:52.219Z,112.00
2023-05-17T05:19:52.216Z,113.00
2023-05-17T05:20:52.118Z,116.00
2023-05-17T05:21:52.082Z,130.00
2023-05-17T05:22:52.052Z,148.00
2023-05-17T05:23:52.043Z,157.00
2023-05-17T05:24:52.035Z,170.00
2023-05-17T05:25:52.065Z,152.00
2023-05-17T05:26:52.022Z,168.00
2023-05-17T05:27:52.019Z,217.00
2023-05-17T05:28:52.000Z,270.00
2023-05-17T05:29:51.969Z,334.00
2023-05-17T05:30:52.107Z,561.00
2023-05-17T05:31:51.944Z,986.00
2023-05-17T05:32:51.983Z,4130.00
2023-05-17T05:33:51.958Z,805.00
2023-05-17T05:34:51.924Z,4876.00
2023-05-17T05:35:51.928Z,1002.00
2023-05-17T05:36:51.895Z,755.00
2023-05-17T05:37:51.880Z,1345.00
2023-05-17T05:38:51.879Z,617.00
2023-05-17T05:39:51.921Z,699.00
2023-05-17T05:40:51.892Z,808.00
2023-05-17T05:41:51.894Z,912.00
2023-05-17T05:42:51.832Z,2711.00
2023-05-17T05:43:51.881Z,1121.00
2023-05-17T05:44:51.844Z,764.00
2023-05-17T05:45:51.799Z,949.00
2023-05-17T05:46:51.789Z,564.00
2023-05-17T05:47:51.884Z,644.00
2023-05-17T05:48:51.837Z,853.00
2023-05-17T05:49:51.849Z,1061.00
2023-05-17T05:50:51.744Z,2793.00
2023-05-17T05:51:51.779Z,730.00
2023-05-17T05:52:51.852Z,838.00
2023-05-17T05:53:52.692Z,974.00
2023-05-17T05:54:51.755Z,2442.00
2023-05-17T05:55:51.703Z,842.00
2023-05-17T05:56:51.686Z,1107.00
2023-05-17T05:57:51.686Z,1987.00
2023-05-17T05:58:51.726Z,776.00
2023-05-17T05:59:51.650Z,679.00
2023-05-17T06:00:51.646Z,1131.00
2023-05-17T06:01:51.642Z,971.00
2023-05-17T06:02:51.704Z,867.00
2023-05-17T06:03:51.749Z,1356.00
2023-05-17T06:04:51.598Z,1098.00
2023-05-17T06:05:51.651Z,1591.00
2023-05-17T06:06:51.773Z,6912.00
2023-05-17T06:07:51.594Z,1095.00
2023-05-17T06:08:51.590Z,2709.00
2023-05-17T06:09:51.550Z,3584.00
2023-05-17T06:10:51.564Z,1351.00
2023-05-17T06:11:51.523Z,6847.00
2023-05-17T06:12:51.537Z,2494.00
2023-05-17T06:13:51.514Z,3608.00
2023-05-17T06:14:51.513Z,3089.00
2023-05-17T06:15:51.480Z,1198.00
2023-05-17T06:16:51.518Z,592.00
2023-05-17T06:17:51.560Z,647.00
2023-05-17T06:18:51.724Z,789.00
2023-05-17T06:19:51.475Z,3892.00
2023-05-17T06:20:51.455Z,1197.00
2023-05-17T06:21:51.467Z,1047.00
2023-05-17T06:22:51.440Z,757.00
2023-05-17T06:23:51.404Z,780.00
2023-05-17T06:24:51.400Z,616.00
2023-05-17T06:25:51.500Z,786.00
2023-05-17T06:26:51.437Z,779.00
2023-05-17T06:27:51.413Z,786.00
2023-05-17T06:28:51.350Z,883.00
2023-05-17T06:29:51.445Z,1050.00
2023-05-17T06:30:51.324Z,970.00
2023-05-17T06:31:51.349Z,482.00
2023-05-17T06:32:51.343Z,608.00
2023-05-17T06:33:51.327Z,1152.00
2023-05-17T06:34:51.291Z,1077.00
2023-05-17T06:35:57.019Z,1198.00
2023-05-17T06:36:51.275Z,1059.00
2023-05-17T06:37:51.242Z,1632.00
2023-05-17T06:38:51.247Z,1138.00
2023-05-17T06:39:55.973Z,840.00
2023-05-17T06:40:51.231Z,959.00
2023-05-17T06:41:51.225Z,1688.00
2023-05-17T06:42:51.207Z,1511.00
2023-05-17T06:43:51.191Z,1335.00
2023-05-17T06:44:51.166Z,2562.00
2023-05-17T06:45:51.188Z,836.00
2023-05-17T06:46:51.180Z,1426.00
2023-05-17T06:47:51.215Z,1361.00
2023-05-17T06:48:51.634Z,2095.00
2023-05-17T06:49:51.126Z,1959.00
2023-05-17T06:50:51.138Z,1532.00
2023-05-17T06:51:51.090Z,839.00
2023-05-17T06:52:51.108Z,1212.00
2023-05-17T06:53:51.117Z,1679.00
2023-05-17T06:54:51.170Z,1439.00
2023-05-17T06:55:51.077Z,1398.00
2023-05-17T06:56:51.054Z,1393.00
2023-05-17T06:57:51.064Z,1656.00
2023-05-17T06:58:51.075Z,1460.00
2023-05-17T06:59:51.057Z,1288.00
2023-05-17T07:00:51.010Z,3696.00
2023-05-17T07:01:50.977Z,1074.00
2023-05-17T07:02:51.032Z,1397.00
2023-05-17T07:03:51.024Z,3867.00
2023-05-17T07:04:51.032Z,1379.00
2023-05-17T07:05:50.967Z,1687.00
2023-05-17T07:06:50.964Z,1838.00
2023-05-17T07:07:50.922Z,5044.00
2023-05-17T07:08:51.164Z,1545.00
2023-05-17T07:09:50.917Z,5752.00
2023-05-17T07:10:50.883Z,2128.00
2023-05-17T07:11:50.881Z,1889.00
2023-05-17T07:12:50.931Z,866.00
2023-05-17T07:13:52.837Z,1461.00
2023-05-17T07:14:50.889Z,1303.00
2023-05-17T07:15:50.852Z,1078.00
2023-05-17T07:16:50.823Z,1041.00
2023-05-17T07:17:50.833Z,761.00
2023-05-17T07:18:50.860Z,583.00
2023-05-17T07:19:51.022Z,595.00
2023-05-17T07:20:50.840Z,632.00
2023-05-17T07:21:50.793Z,796.00
2023-05-17T07:22:50.818Z,1288.00
2023-05-17T07:23:50.792Z,2006.00
2023-05-17T07:24:50.791Z,1883.00
2023-05-17T07:25:50.763Z,7101.00
2023-05-17T07:26:52.330Z,2017.00
2023-05-17T07:27:50.921Z,1473.00
2023-05-17T07:28:50.708Z,7207.00
2023-05-17T07:29:50.687Z,2565.00
2023-05-17T07:30:50.673Z,1258.00
2023-05-17T07:31:50.716Z,1847.00
2023-05-17T07:32:50.751Z,2552.00
2023-05-17T07:33:50.921Z,2528.00
2023-05-17T07:34:50.649Z,3228.00
2023-05-17T07:35:50.668Z,25715.00
2023-05-17T07:36:50.618Z,2443.00
2023-05-17T07:37:50.621Z,2468.00
2023-05-17T07:38:50.623Z,2504.00
2023-05-17T07:39:50.615Z,2554.00
2023-05-17T07:40:50.590Z,3071.00
2023-05-17T07:41:50.561Z,14376.00
2023-05-17T07:42:50.569Z,3049.00
2023-05-17T07:43:50.559Z,4049.00
2023-05-17T07:44:50.529Z,2908.00
2023-05-17T07:45:50.528Z,2375.00
2023-05-17T07:46:50.547Z,1992.00
2023-05-17T07:47:50.607Z,2040.00
2023-05-17T07:48:50.593Z,2128.00
2023-05-17T07:49:50.494Z,1296.00
2023-05-17T07:50:50.505Z,2899.00
2023-05-17T07:51:50.467Z,2156.00
2023-05-17T07:52:50.438Z,2188.00
2023-05-17T07:53:50.440Z,2058.00
2023-05-17T07:54:50.431Z,1937.00
2023-05-17T07:55:51.329Z,1695.00
2023-05-17T07:56:50.428Z,1296.00
2023-05-17T07:57:51.335Z,1030.00
2023-05-17T07:58:50.404Z,1163.00
2023-05-17T07:59:50.405Z,1587.00
2023-05-17T08:00:50.377Z,1987.00
2023-05-17T08:01:50.453Z,5019.00
2023-05-17T08:02:50.358Z,25281.00
2023-05-17T08:03:50.338Z,5551.00
2023-05-17T08:04:50.375Z,2362.00
2023-05-17T08:05:50.345Z,22405.00
2023-05-17T08:06:50.328Z,31327.00
2023-05-17T08:07:50.284Z,14946.00
2023-05-17T08:08:50.286Z,3846.00
2023-05-17T08:09:50.269Z,15189.00
2023-05-17T08:10:50.298Z,4645.00
2023-05-17T08:11:50.262Z,3973.00
2023-05-17T08:12:50.228Z,2600.00
2023-05-17T08:13:50.215Z,2398.00
2023-05-17T08:14:50.230Z,2042.00
2023-05-17T08:15:53.621Z,1706.00
2023-05-17T08:16:50.234Z,1809.00
2023-05-17T08:17:50.318Z,1530.00
2023-05-17T08:18:50.372Z,1433.00
2023-05-17T08:19:50.238Z,1182.00
2023-05-17T08:20:50.171Z,1245.00
2023-05-17T08:21:50.147Z,1368.00
2023-05-17T08:22:50.130Z,1144.00
2023-05-17T08:23:50.107Z,1323.00
2023-05-17T08:24:50.132Z,17689.00
2023-05-17T08:25:50.100Z,8107.00
2023-05-17T08:26:50.106Z,79444.00
2023-05-17T08:27:50.071Z,78552.00
2023-05-17T08:28:50.065Z,75856.00
2023-05-17T08:29:50.072Z,73189.00
2023-05-17T08:30:50.039Z,20660.00
2023-05-17T08:31:50.046Z,64393.00
2023-05-17T08:32:50.084Z,15936.00
2023-05-17T08:33:50.076Z,2420.00
2023-05-17T08:34:50.042Z,3539.00
2023-05-17T08:35:50.064Z,8153.00
2023-05-17T08:36:50.008Z,4287.00
2023-05-17T08:37:49.986Z,6091.00
2023-05-17T08:38:49.963Z,2939.00
2023-05-17T08:39:49.991Z,4182.00
2023-05-17T08:40:49.934Z,2920.00
2023-05-17T08:41:49.938Z,2734.00
2023-05-17T08:42:49.916Z,2348.00
2023-05-17T08:43:49.920Z,2464.00
2023-05-17T08:44:49.879Z,2006.00
2023-05-17T08:45:49.875Z,2273.00
2023-05-17T08:46:49.950Z,1752.00
2023-05-17T08:47:49.897Z,1860.00
2023-05-17T08:48:49.891Z,1723.00
2023-05-17T08:49:49.835Z,1522.00
2023-05-17T08:50:49.812Z,1375.00
2023-05-17T08:51:49.823Z,1139.00
2023-05-17T08:52:49.872Z,1085.00
2023-05-17T08:53:49.786Z,1031.00
2023-05-17T08:54:49.776Z,1012.00
2023-05-17T08:55:49.789Z,1004.00
2023-05-17T08:56:49.772Z,1029.00
2023-05-17T08:57:49.764Z,1080.00
2023-05-17T08:58:56.625Z,1144.00
2023-05-17T08:59:49.756Z,1340.00
2023-05-17T09:00:49.720Z,1886.00
2023-05-17T09:01:49.725Z,1627.00
2023-05-17T09:02:49.829Z,1436.00
2023-05-17T09:03:49.890Z,1231.00
2023-05-17T09:04:49.811Z,1599.00
2023-05-17T09:05:49.724Z,3741.00
2023-05-17T09:06:49.690Z,2060.00
2023-05-17T09:07:49.661Z,5973.00
2023-05-17T09:08:49.618Z,2675.00
2023-05-17T09:09:49.620Z,14490.00
2023-05-17T09:10:49.635Z,3840.00
2023-05-17T09:11:49.619Z,5303.00
2023-05-17T09:12:49.625Z,17239.00
2023-05-17T09:13:49.585Z,15088.00
2023-05-17T09:14:49.562Z,30585.00
2023-05-17T09:15:49.579Z,23768.00
2023-05-17T09:16:49.549Z,8045.00
2023-05-17T09:17:49.660Z,16886.00
2023-05-17T09:18:49.575Z,74352.00
2023-05-17T09:19:49.590Z,73927.00
2023-05-17T09:20:49.508Z,74902.00
2023-05-17T09:21:49.537Z,57861.00
2023-05-17T09:22:49.482Z,4279.00
2023-05-17T09:24:01.691Z,1826.00
2023-05-17T09:24:49.475Z,5277.00
2023-05-17T09:25:49.479Z,4404.00
2023-05-17T09:26:49.425Z,2032.00
2023-05-17T09:27:49.434Z,2557.00
2023-05-17T09:28:49.452Z,2373.00
2023-05-17T09:29:49.464Z,1876.00
2023-05-17T09:30:49.478Z,1490.00
2023-05-17T09:31:49.406Z,3760.00
2023-05-17T09:33:49.417Z,2122.00
2023-05-17T09:34:49.338Z,1383.00
2023-05-17T09:35:49.549Z,1432.00
2023-05-17T09:36:49.335Z,1894.00
2023-05-17T09:37:49.318Z,2241.00
2023-05-17T09:38:49.315Z,12384.00
2023-05-17T09:39:49.364Z,2352.00
2023-05-17T09:40:49.317Z,2394.00
2023-05-17T09:41:49.321Z,1663.00
2023-05-17T09:42:49.274Z,1454.00
2023-05-17T09:43:49.281Z,1573.00
2023-05-17T09:44:49.251Z,2464.00
2023-05-17T09:45:49.252Z,1442.00
2023-05-17T09:46:49.216Z,2184.00
2023-05-17T09:47:49.274Z,5544.00
2023-05-17T09:48:49.361Z,3137.00
2023-05-17T09:49:49.191Z,3334.00
2023-05-17T09:50:49.192Z,3270.00
2023-05-17T09:51:49.176Z,3162.00
2023-05-17T09:52:49.150Z,3147.00
2023-05-17T09:53:49.179Z,3141.00
2023-05-17T09:54:49.139Z,4964.00
2023-05-17T09:55:49.184Z,8108.00
2023-05-17T09:56:49.163Z,2375.00
2023-05-17T09:57:49.126Z,1730.00
2023-05-17T09:58:49.141Z,3004.00
2023-05-17T09:59:49.084Z,2966.00
2023-05-17T10:00:49.082Z,2860.00
2023-05-17T10:01:49.093Z,2843.00
2023-05-17T10:02:49.135Z,2854.00
2023-05-17T10:03:49.080Z,2834.00
2023-05-17T10:04:49.052Z,2811.00
2023-05-17T10:05:49.033Z,2755.00
2023-05-17T10:06:52.056Z,2775.00
2023-05-17T10:07:49.023Z,2793.00
2023-05-17T10:08:48.984Z,2779.00
2023-05-17T10:09:49.005Z,2761.00
2023-05-17T10:10:48.957Z,2906.00
2023-05-17T10:11:49.011Z,2955.00
2023-05-17T10:12:48.967Z,3012.00
2023-05-17T10:13:48.942Z,3031.00
2023-05-17T10:14:48.944Z,3211.00
2023-05-17T10:15:48.917Z,10144.00
2023-05-17T10:16:48.930Z,2455.00
2023-05-17T10:17:48.907Z,1637.00
2023-05-17T10:18:48.943Z,1810.00
2023-05-17T10:19:48.910Z,1166.00
2023-05-17T10:20:48.862Z,1929.00
2023-05-17T10:21:48.881Z,10040.00
2023-05-17T10:22:48.851Z,2372.00
2023-05-17T10:23:48.856Z,1698.00
2023-05-17T10:24:48.822Z,1685.00
2023-05-17T10:25:48.840Z,1201.00
2023-05-17T10:26:48.829Z,1928.00
2023-05-17T10:27:48.885Z,3178.00
2023-05-17T10:28:48.776Z,2969.00
2023-05-17T10:29:50.366Z,2949.00
2023-05-17T10:30:48.780Z,2831.00
2023-05-17T10:31:48.774Z,2795.00
2023-05-17T10:32:48.808Z,6539.00
2023-05-17T10:33:48.821Z,2724.00
2023-05-17T10:34:57.638Z,1491.00
2023-05-17T10:35:48.728Z,1481.00
2023-05-17T10:36:48.688Z,1508.00
2023-05-17T10:37:48.684Z,1270.00
2023-05-17T10:38:48.690Z,2032.00
2023-05-17T10:39:48.676Z,2997.00
2023-05-17T10:40:48.679Z,2971.00
2023-05-17T10:41:48.722Z,2978.00
2023-05-17T10:42:48.635Z,9554.00
2023-05-17T10:43:48.631Z,1985.00
2023-05-17T10:44:48.621Z,2999.00
2023-05-17T10:45:48.599Z,2842.00
2023-05-17T10:46:48.576Z,2769.00
2023-05-17T10:47:48.591Z,2691.00
2023-05-17T10:48:48.687Z,2635.00
2023-05-17T10:49:48.573Z,2638.00
2023-05-17T10:51:00.683Z,2599.00
2023-05-17T10:51:48.559Z,2625.00
2023-05-17T10:52:48.549Z,2765.00
2023-05-17T10:53:48.520Z,8665.00
2023-05-17T10:54:48.529Z,1516.00
2023-05-17T10:55:48.484Z,1336.00
2023-05-17T10:56:48.482Z,975.00
2023-05-17T10:57:51.066Z,1061.00
2023-05-17T10:58:48.490Z,1498.00
2023-05-17T10:59:48.438Z,2367.00
2023-05-17T11:00:48.435Z,2821.00
2023-05-17T11:01:48.413Z,2841.00
2023-05-17T11:02:48.463Z,2923.00
2023-05-17T11:03:48.431Z,3141.00
2023-05-17T11:04:48.422Z,4107.00
2023-05-17T11:05:48.411Z,7694.00
2023-05-17T11:06:48.404Z,1969.00
2023-05-17T11:07:48.449Z,3293.00
2023-05-17T11:08:48.352Z,5229.00
2023-05-17T11:09:48.337Z,2577.00
2023-05-17T11:10:48.353Z,3244.00
2023-05-17T11:11:48.316Z,3050.00
2023-05-17T11:12:48.321Z,2987.00
2023-05-17T11:13:48.291Z,2951.00
2023-05-17T11:14:48.291Z,2910.00
2023-05-17T11:15:48.324Z,8963.00
2023-05-17T11:16:48.318Z,1790.00
2023-05-17T11:17:48.318Z,2763.00
2023-05-17T11:18:48.528Z,2702.00
2023-05-17T11:19:48.316Z,2787.00
2023-05-17T11:20:48.377Z,2791.00
2023-05-17T11:21:48.235Z,2714.00
2023-05-17T11:22:48.224Z,2826.00
2023-05-17T11:23:48.191Z,2799.00
2023-05-17T11:24:48.174Z,2871.00
2023-05-17T11:25:48.158Z,3703.00
2023-05-17T11:26:48.195Z,6857.00
2023-05-17T11:27:48.145Z,1264.00
2023-05-17T11:28:48.151Z,909.00
2023-05-17T11:29:48.123Z,1633.00
2023-05-17T11:30:48.115Z,2747.00
2023-05-17T11:31:48.109Z,2682.00
2023-05-17T11:32:48.171Z,2697.00
2023-05-17T11:33:48.136Z,2751.00
2023-05-17T11:34:48.069Z,2868.00
2023-05-17T11:35:49.581Z,8842.00
2023-05-17T11:36:48.064Z,2097.00
2023-05-17T11:37:48.036Z,1456.00
2023-05-17T11:38:48.187Z,1276.00
2023-05-17T11:39:48.024Z,1067.00
2023-05-17T11:40:48.040Z,1174.00
2023-05-17T11:41:48.010Z,1094.00
2023-05-17T11:42:47.985Z,1946.00
2023-05-17T11:43:48.010Z,2834.00
2023-05-17T11:44:47.975Z,2778.00
2023-05-17T11:45:49.377Z,2743.00
2023-05-17T11:46:48.330Z,2715.00
2023-05-17T11:47:47.970Z,2665.00
2023-05-17T11:48:47.979Z,2647.00
2023-05-17T11:49:47.909Z,2649.00
2023-05-17T11:50:47.991Z,2626.00
2023-05-17T11:51:47.886Z,2648.00
2023-05-17T11:52:47.884Z,2519.00
2023-05-17T11:53:47.872Z,2376.00
2023-05-17T11:54:47.856Z,2709.00
2023-05-17T11:55:47.850Z,2713.00
2023-05-17T11:56:47.848Z,2696.00
2023-05-17T11:57:47.835Z,2716.00
2023-05-17T11:58:47.820Z,2731.00
2023-05-17T11:59:47.957Z,2753.00
2023-05-17T12:00:47.827Z,2772.00
2023-05-17T12:01:47.799Z,2727.00
2023-05-17T12:02:47.862Z,2667.00
2023-05-17T12:03:47.746Z,2595.00
2023-05-17T12:04:47.788Z,2636.00
2023-05-17T12:05:47.817Z,4449.00
2023-05-17T12:06:47.881Z,4351.00
2023-05-17T12:07:47.715Z,2807.00
2023-05-17T12:08:47.700Z,804.00
2023-05-17T12:09:47.713Z,957.00
2023-05-17T12:10:47.691Z,1279.00
2023-05-17T12:11:47.686Z,4770.00
2023-05-17T12:12:47.738Z,832.00
2023-05-17T12:13:47.644Z,894.00
2023-05-17T12:14:47.672Z,832.00
2023-05-17T12:15:47.622Z,779.00
2023-05-17T12:16:47.615Z,1022.00
2023-05-17T12:17:50.788Z,2205.00
2023-05-17T12:18:47.746Z,1117.00
2023-05-17T12:19:47.681Z,1606.00
2023-05-17T12:20:47.583Z,2699.00
2023-05-17T12:21:47.561Z,2661.00
2023-05-17T12:22:47.569Z,2615.00
2023-05-17T12:23:50.262Z,2519.00
2023-05-17T12:24:47.599Z,2539.00
2023-05-17T12:25:47.525Z,2523.00
2023-05-17T12:26:47.581Z,2548.00
2023-05-17T12:27:47.501Z,2383.00
2023-05-17T12:28:47.524Z,2354.00
2023-05-17T12:29:47.485Z,2386.00
2023-05-17T12:30:47.469Z,2429.00
2023-05-17T12:31:47.452Z,2443.00
2023-05-17T12:32:47.514Z,2445.00
2023-05-17T12:33:47.580Z,2455.00
2023-05-17T12:34:47.418Z,2450.00
2023-05-17T12:35:47.586Z,2506.00