createdAt,value
2023-04-03T00:00:17.147Z,84.65
2023-04-03T00:01:17.124Z,84.96
2023-04-03T00:02:17.192Z,85.06
2023-04-03T00:03:17.204Z,84.86
2023-04-03T00:04:17.113Z,85.27
2023-04-03T00:05:17.080Z,84.75
2023-04-03T00:06:17.071Z,84.75
2023-04-03T00:07:17.100Z,84.75
2023-04-03T00:08:17.044Z,84.65
2023-04-03T00:09:17.024Z,85.06
2023-04-03T00:10:17.024Z,85.11
2023-04-03T00:11:17.053Z,85.52
2023-04-03T00:12:17.063Z,85.52
2023-04-03T00:13:16.979Z,85.83
2023-04-03T00:14:17.004Z,85.52
2023-04-03T00:15:16.966Z,85.83
2023-04-03T00:16:16.989Z,85.63
2023-04-03T00:17:17.011Z,85.73
2023-04-03T00:18:16.937Z,85.83
2023-04-03T00:19:16.936Z,85.88
2023-04-03T00:20:16.901Z,85.98
2023-04-03T00:21:16.910Z,86.19
2023-04-03T00:22:16.929Z,86.29
2023-04-03T00:23:16.855Z,86.61
2023-04-03T00:24:16.861Z,86.71
2023-04-03T00:25:16.862Z,86.71
2023-04-03T00:26:16.848Z,86.92
2023-04-03T00:27:16.866Z,86.71
2023-04-03T00:28:16.825Z,86.71
2023-04-03T00:29:16.791Z,86.61
2023-04-03T00:30:16.804Z,87.17
2023-04-03T00:31:16.828Z,86.85
2023-04-03T00:32:16.817Z,87.07
2023-04-03T00:33:16.762Z,87.59
2023-04-03T00:34:16.786Z,87.59
2023-04-03T00:35:16.791Z,87.69
2023-04-03T00:36:16.861Z,87.48
2023-04-03T00:37:16.785Z,87.69
2023-04-03T00:38:16.707Z,87.94
2023-04-03T00:39:16.701Z,88.46
2023-04-03T00:40:16.687Z,88.46
2023-04-03T00:41:16.655Z,88.67
2023-04-03T00:42:16.706Z,88.92
2023-04-03T00:43:16.644Z,89.03
2023-04-03T00:44:16.644Z,89.23
2023-04-03T00:45:16.614Z,89.65
2023-04-03T00:46:16.715Z,89.97
2023-04-03T00:47:16.657Z,89.97
2023-04-03T00:48:16.598Z,90.08
2023-04-03T00:49:16.556Z,89.97
2023-04-03T00:50:16.553Z,89.65
2023-04-03T00:51:16.543Z,89.76
2023-04-03T00:52:16.583Z,89.97
2023-04-03T00:53:16.535Z,90.08
2023-04-03T00:54:16.529Z,89.97
2023-04-03T00:55:16.510Z,90.01
2023-04-03T00:56:16.524Z,89.65
2023-04-03T00:57:16.575Z,89.34
2023-04-03T00:58:16.500Z,89.55
2023-04-03T00:59:16.500Z,89.65
2023-04-03T01:00:16.468Z,89.97
2023-04-03T01:01:16.498Z,90.08
2023-04-03T01:02:16.474Z,90.01
2023-04-03T01:03:16.416Z,90.22
2023-04-03T01:04:16.485Z,90.78
2023-04-03T01:05:16.399Z,91.31
2023-04-03T01:06:16.423Z,91.72
2023-04-03T01:07:16.453Z,91.72
2023-04-03T01:08:16.390Z,92.04
2023-04-03T01:09:16.363Z,91.72
2023-04-03T01:10:16.337Z,91.83
2023-04-03T01:11:16.347Z,92.04
2023-04-03T01:12:16.384Z,92.04
2023-04-03T01:13:16.322Z,91.72
2023-04-03T01:14:16.303Z,91.27
2023-04-03T01:15:16.380Z,91.41
2023-04-03T01:16:16.301Z,91.94
2023-04-03T01:17:16.298Z,91.94
2023-04-03T01:18:16.249Z,91.62
2023-04-03T01:19:16.251Z,92.04
2023-04-03T01:20:16.249Z,92.19
2023-04-03T01:21:16.229Z,92.29
2023-04-03T01:22:16.252Z,92.92
2023-04-03T01:23:16.200Z,92.82
2023-04-03T01:24:16.208Z,93.02
2023-04-03T01:25:16.179Z,93.13
2023-04-03T01:26:16.179Z,92.92
2023-04-03T01:27:16.158Z,93.02
2023-04-03T01:28:16.199Z,93.44
2023-04-03T01:29:16.141Z,93.24
2023-04-03T01:30:16.127Z,92.92
2023-04-03T01:31:16.136Z,93.34
2023-04-03T01:32:16.104Z,93.49
2023-04-03T01:33:16.142Z,93.49
2023-04-03T01:34:16.080Z,93.55
2023-04-03T01:35:16.093Z,93.80
2023-04-03T01:36:16.126Z,93.70
2023-04-03T01:37:16.071Z,93.70
2023-04-03T01:38:16.089Z,93.59
2023-04-03T01:39:16.028Z,93.49
2023-04-03T01:40:16.025Z,93.27
2023-04-03T01:41:16.021Z,93.70
2023-04-03T01:42:15.999Z,93.84
2023-04-03T01:43:16.058Z,94.47
2023-04-03T01:44:15.976Z,94.89
2023-04-03T01:45:15.962Z,94.79
2023-04-03T01:46:16.005Z,94.43
2023-04-03T01:47:15.935Z,94.32
2023-04-03T01:48:15.966Z,93.87
2023-04-03T01:49:15.899Z,93.65
2023-04-03T01:50:15.927Z,93.34
2023-04-03T01:51:15.885Z,93.13
2023-04-03T01:52:15.883Z,93.34
2023-04-03T01:53:15.917Z,93.34
2023-04-03T01:54:15.859Z,93.49
2023-04-03T01:55:15.854Z,93.59
2023-04-03T01:56:15.852Z,93.24
2023-04-03T01:57:15.861Z,93.34
2023-04-03T01:58:15.872Z,93.49
2023-04-03T01:59:15.808Z,93.59
2023-04-03T02:00:15.801Z,93.95
2023-04-03T02:01:15.818Z,94.22
2023-04-03T02:02:15.761Z,94.47
2023-04-03T02:03:15.824Z,94.12
2023-04-03T02:04:15.867Z,94.26
2023-04-03T02:05:15.747Z,94.12
2023-04-03T02:06:15.734Z,94.16
2023-04-03T02:07:15.727Z,94.26
2023-04-03T02:08:15.766Z,94.26
2023-04-03T02:09:15.691Z,94.79
2023-04-03T02:10:15.669Z,94.79
2023-04-03T02:11:15.646Z,94.68
2023-04-03T02:12:15.661Z,95.00
2023-04-03T02:13:15.682Z,95.00
2023-04-03T02:14:15.649Z,95.21
2023-04-03T02:15:15.646Z,95.42
2023-04-03T02:16:15.620Z,95.31
2023-04-03T02:17:15.615Z,95.10
2023-04-03T02:18:15.636Z,94.89
2023-04-03T02:19:15.593Z,94.89
2023-04-03T02:20:15.576Z,94.79
2023-04-03T02:21:15.555Z,94.89
2023-04-03T02:22:15.534Z,95.00
2023-04-03T02:23:15.584Z,95.36
2023-04-03T02:24:15.523Z,95.56
2023-04-03T02:25:15.544Z,95.88
2023-04-03T02:26:15.503Z,95.88
2023-04-03T02:27:15.512Z,96.13
2023-04-03T02:28:15.533Z,96.41
2023-04-03T02:29:15.459Z,96.72
2023-04-03T02:30:15.465Z,97.03
2023-04-03T02:31:15.526Z,96.93
2023-04-03T02:32:15.436Z,97.24
2023-04-03T02:33:15.487Z,97.35
2023-04-03T02:34:15.418Z,97.14
2023-04-03T02:35:15.402Z,96.93
2023-04-03T02:36:15.362Z,97.03
2023-04-03T02:37:15.368Z,97.08
2023-04-03T02:38:15.393Z,97.18
2023-04-03T02:39:15.353Z,97.29
2023-04-03T02:40:15.349Z,97.29
2023-04-03T02:41:15.340Z,97.71
2023-04-03T02:42:15.325Z,97.60
2023-04-03T02:43:15.351Z,97.60
2023-04-03T02:44:15.288Z,97.50
2023-04-03T02:45:15.284Z,97.50
2023-04-03T02:46:15.329Z,97.92
2023-04-03T02:47:15.252Z,98.34
2023-04-03T02:48:15.295Z,97.92
2023-04-03T02:49:15.255Z,97.71
2023-04-03T02:50:15.259Z,97.29
2023-04-03T02:51:15.232Z,97.18
2023-04-03T02:52:15.202Z,97.29
2023-04-03T02:53:15.238Z,97.50
2023-04-03T02:54:15.179Z,97.71
2023-04-03T02:55:15.150Z,97.60
2023-04-03T02:56:15.160Z,97.64
2023-04-03T02:57:15.197Z,97.96
2023-04-03T02:58:15.177Z,97.86
2023-04-03T02:59:15.138Z,98.80
2023-04-03T03:00:15.121Z,99.16
2023-04-03T03:01:15.182Z,99.05
2023-04-03T03:02:15.101Z,99.69
2023-04-03T03:03:15.118Z,99.43
2023-04-03T03:04:15.057Z,99.33
2023-04-03T03:05:15.080Z,98.85
2023-04-03T03:06:15.059Z,98.95
2023-04-03T03:07:15.046Z,99.58
2023-04-03T03:08:15.087Z,99.90
2023-04-03T03:09:15.024Z,99.43
2023-04-03T03:10:15.005Z,99.11
2023-04-03T03:11:15.008Z,99.27
2023-04-03T03:12:14.993Z,99.54
2023-04-03T03:13:15.046Z,99.01
2023-04-03T03:14:14.941Z,99.33
2023-04-03T03:15:14.974Z,98.97
2023-04-03T03:16:14.983Z,98.75
2023-04-03T03:17:14.917Z,98.80
2023-04-03T03:18:14.955Z,99.11
2023-04-03T03:19:14.895Z,99.54
2023-04-03T03:20:14.904Z,99.49
2023-04-03T03:21:14.894Z,98.97
2023-04-03T03:22:14.874Z,99.01
2023-04-03T03:23:14.925Z,99.01
2023-04-03T03:24:14.833Z,99.11
2023-04-03T03:25:14.852Z,99.22
2023-04-03T03:26:14.821Z,99.54
2023-04-03T03:27:14.858Z,99.54
2023-04-03T03:28:14.850Z,99.22
2023-04-03T03:29:14.811Z,98.91
2023-04-03T03:30:14.775Z,99.11
2023-04-03T03:31:14.769Z,99.01
2023-04-03T03:32:14.750Z,99.33
2023-04-03T03:33:14.799Z,99.64
2023-04-03T03:34:14.748Z,99.22
2023-04-03T03:35:14.744Z,98.80
2023-04-03T03:36:14.745Z,99.01
2023-04-03T03:37:14.724Z,99.22
2023-04-03T03:38:14.760Z,99.27
2023-04-03T03:39:14.678Z,99.64
2023-04-03T03:40:14.664Z,99.74
2023-04-03T03:41:14.661Z,99.43
2023-04-03T03:42:14.652Z,99.33
2023-04-03T03:43:14.686Z,99.33
2023-04-03T03:44:15.412Z,99.22
2023-04-03T03:45:14.616Z,98.97
2023-04-03T03:46:14.637Z,98.75
2023-04-03T03:47:14.582Z,98.38
2023-04-03T03:48:14.637Z,98.59
2023-04-03T03:49:14.580Z,99.37
2023-04-03T03:50:14.572Z,99.74
2023-04-03T03:51:14.565Z,99.85
2023-04-03T03:52:14.546Z,99.33
2023-04-03T03:53:14.592Z,99.54
2023-04-03T03:54:14.535Z,99.43
2023-04-03T03:55:14.515Z,99.48
2023-04-03T03:56:14.485Z,99.79
2023-04-03T03:57:14.520Z,99.85
2023-04-03T03:58:14.500Z,99.64
2023-04-03T03:59:14.500Z,99.43
2023-04-03T04:00:14.439Z,99.58
2023-04-03T04:01:14.445Z,99.74
2023-04-03T04:02:14.461Z,99.64
2023-04-03T04:03:14.507Z,99.74
2023-04-03T04:04:14.431Z,99.85
2023-04-03T04:05:14.393Z,99.54
2023-04-03T04:06:14.384Z,99.79
2023-04-03T04:07:14.378Z,99.99
2023-04-03T04:08:14.414Z,99.96
2023-04-03T04:09:14.345Z,99.99
2023-04-03T04:10:14.352Z,99.64
2023-04-03T04:11:14.330Z,99.01
2023-04-03T04:12:14.331Z,99.01
2023-04-03T04:13:14.359Z,99.43
2023-04-03T04:14:14.302Z,99.11
2023-04-03T04:15:14.286Z,99.22
2023-04-03T04:16:14.310Z,99.22
2023-04-03T04:17:14.275Z,99.11
2023-04-03T04:18:14.302Z,99.43
2023-04-03T04:19:14.232Z,99.69
2023-04-03T04:20:14.257Z,99.85
2023-04-03T04:21:14.203Z,99.85
2023-04-03T04:22:14.229Z,99.74
2023-04-03T04:23:14.223Z,99.96
2023-04-03T04:24:14.157Z,99.99
2023-04-03T04:25:14.151Z,99.99
2023-04-03T04:26:14.143Z,99.99
2023-04-03T04:27:14.155Z,99.96
2023-04-03T04:28:14.182Z,99.64
2023-04-03T04:29:14.123Z,99.64
2023-04-03T04:30:14.121Z,99.33
2023-04-03T04:31:14.131Z,99.43
2023-04-03T04:32:14.081Z,99.18
2023-04-03T04:33:14.149Z,99.28
2023-04-03T04:34:14.048Z,98.86
2023-04-03T04:35:16.633Z,98.86
2023-04-03T04:36:14.155Z,98.86
2023-04-03T04:37:14.030Z,99.22
2023-04-03T04:38:14.068Z,99.22
2023-04-03T04:39:14.000Z,99.33
2023-04-03T04:40:14.038Z,99.37
2023-04-03T04:41:13.998Z,99.99
2023-04-03T04:42:15.593Z,99.99
2023-04-03T04:43:14.016Z,99.99
2023-04-03T04:44:13.951Z,99.99
2023-04-03T04:45:13.973Z,99.96
2023-04-03T04:46:14.063Z,99.64
2023-04-03T04:47:13.913Z,99.85
2023-04-03T04:48:13.974Z,99.96
2023-04-03T04:49:13.919Z,99.91
2023-04-03T04:50:13.878Z,99.60
2023-04-03T04:51:13.864Z,99.70
2023-04-03T04:52:13.852Z,99.70
2023-04-03T04:53:13.854Z,99.49
2023-04-03T04:54:13.874Z,99.28
2023-04-03T04:55:13.855Z,99.07
2023-04-03T04:56:13.824Z,98.97
2023-04-03T04:57:13.833Z,99.07
2023-04-03T04:58:13.793Z,98.86
2023-04-03T04:59:13.837Z,98.44
2023-04-03T05:00:13.762Z,98.65
2023-04-03T05:01:13.770Z,98.65
2023-04-03T05:02:13.737Z,98.86
2023-04-03T05:03:13.752Z,98.71
2023-04-03T05:04:13.998Z,98.39
2023-04-03T05:05:13.842Z,98.08
2023-04-03T05:06:13.692Z,98.08
2023-04-03T05:07:13.685Z,97.52
2023-04-03T05:08:13.719Z,97.20
2023-04-03T05:09:13.732Z,96.89
2023-04-03T05:10:13.677Z,96.67
2023-04-03T05:11:13.676Z,96.57
2023-04-03T05:12:13.687Z,96.11
2023-04-03T05:13:13.711Z,95.33
2023-04-03T05:14:13.664Z,94.45
2023-04-03T05:15:13.612Z,93.26
2023-04-03T05:16:13.611Z,92.02
2023-04-03T05:17:13.571Z,90.31
2023-04-03T05:18:13.553Z,89.11
2023-04-03T05:19:13.601Z,88.28
2023-04-03T05:20:13.556Z,87.82
2023-04-03T05:21:13.549Z,86.99
2023-04-03T05:22:13.549Z,86.77
2023-04-03T05:23:13.510Z,86.53
2023-04-03T05:24:13.547Z,86.07
2023-04-03T05:25:13.544Z,84.82
2023-04-03T05:26:13.492Z,84.72
2023-04-03T05:27:13.476Z,84.61
2023-04-03T05:28:13.485Z,84.47
2023-04-03T05:29:13.522Z,83.42
2023-04-03T05:30:13.444Z,83.59
2023-04-03T05:31:13.459Z,82.87
2023-04-03T05:32:13.410Z,83.49
2023-04-03T05:33:13.411Z,83.45
2023-04-03T05:34:13.455Z,82.41
2023-04-03T05:35:13.391Z,82.10
2023-04-03T05:36:13.380Z,82.13
2023-04-03T05:37:13.388Z,80.53
2023-04-03T05:38:13.345Z,79.83
2023-04-03T05:39:13.392Z,80.19
2023-04-03T05:40:13.327Z,80.81
2023-04-03T05:41:13.304Z,80.46
2023-04-03T05:42:13.305Z,80.19
2023-04-03T05:43:13.262Z,81.02
2023-04-03T05:44:13.315Z,80.88
2023-04-03T05:45:13.262Z,80.81
2023-04-03T05:46:13.396Z,81.05
2023-04-03T05:47:13.234Z,80.05
2023-04-03T05:48:13.286Z,79.91
2023-04-03T05:49:13.289Z,79.63
2023-04-03T05:50:13.243Z,80.88
2023-04-03T05:51:13.220Z,80.01
2023-04-03T05:52:13.187Z,79.28
2023-04-03T05:53:13.173Z,79.42
2023-04-03T05:54:13.225Z,80.19
2023-04-03T05:55:13.153Z,80.95
2023-04-03T05:56:13.130Z,82.03
2023-04-03T05:57:13.195Z,82.62
2023-04-03T05:58:13.134Z,82.24
2023-04-03T05:59:13.176Z,82.62
2023-04-03T06:00:13.108Z,82.14
2023-04-03T06:01:13.103Z,82.34
2023-04-03T06:02:13.106Z,83.07
2023-04-03T06:03:13.201Z,82.93
2023-04-03T06:04:13.240Z,82.10
2023-04-03T06:05:13.055Z,82.41
2023-04-03T06:06:13.024Z,82.41
2023-04-03T06:07:13.031Z,81.79
2023-04-03T06:08:12.999Z,82.37
2023-04-03T06:09:13.065Z,80.95
2023-04-03T06:10:12.975Z,82.45
2023-04-03T06:11:12.980Z,83.14
2023-04-03T06:12:12.962Z,81.93
2023-04-03T06:13:12.948Z,81.93
2023-04-03T06:14:13.011Z,81.99
2023-04-03T06:15:12.944Z,81.79
2023-04-03T06:16:12.942Z,81.82
2023-04-03T06:17:12.949Z,82.14
2023-04-03T06:18:12.902Z,82.62
2023-04-03T06:19:12.917Z,81.51
2023-04-03T06:20:12.883Z,81.09
2023-04-03T06:21:12.896Z,81.79
2023-04-03T06:22:12.870Z,80.57
2023-04-03T06:23:12.833Z,79.80
2023-04-03T06:24:12.859Z,78.72
2023-04-03T06:25:12.806Z,78.31
2023-04-03T06:26:12.835Z,79.06
2023-04-03T06:27:12.831Z,76.12
2023-04-03T06:28:12.903Z,76.54
2023-04-03T06:29:12.825Z,75.92
2023-04-03T06:30:12.748Z,74.74
2023-04-03T06:31:12.788Z,74.60
2023-04-03T06:32:12.728Z,72.67
2023-04-03T06:33:12.742Z,72.60
2023-04-03T06:34:12.757Z,73.32
2023-04-03T06:35:12.720Z,72.05
2023-04-03T06:36:12.703Z,72.01
2023-04-03T06:37:12.658Z,70.94
2023-04-03T06:38:12.646Z,72.56
2023-04-03T06:39:12.709Z,73.80
2023-04-03T06:40:12.661Z,73.98
2023-04-03T06:41:12.633Z,72.70
2023-04-03T06:42:12.940Z,71.56
2023-04-03T06:43:12.601Z,72.11
2023-04-03T06:44:12.649Z,71.80
2023-04-03T06:45:12.646Z,71.59
2023-04-03T06:46:12.635Z,70.83
2023-04-03T06:47:12.561Z,71.94
2023-04-03T06:48:12.582Z,70.53
2023-04-03T06:49:12.574Z,69.15
2023-04-03T06:50:12.568Z,68.22
2023-04-03T06:51:12.501Z,68.70
2023-04-03T06:52:12.510Z,68.77
2023-04-03T06:53:12.490Z,67.63
2023-04-03T06:54:12.547Z,67.32
2023-04-03T06:55:12.462Z,67.83
2023-04-03T06:56:12.462Z,68.07
2023-04-03T06:57:12.467Z,68.46
2023-04-03T06:58:12.481Z,68.08
2023-04-03T06:59:12.479Z,67.03
2023-04-03T07:00:12.416Z,68.04
2023-04-03T07:01:12.476Z,67.77
2023-04-03T07:02:12.380Z,66.66
2023-04-03T07:03:12.360Z,67.38
2023-04-03T07:04:12.409Z,68.04
2023-04-03T07:05:12.330Z,67.49
2023-04-03T07:06:12.411Z,65.77
2023-04-03T07:07:12.355Z,66.93
2023-04-03T07:08:12.351Z,67.52
2023-04-03T07:09:12.439Z,67.25
2023-04-03T07:10:12.309Z,65.64
2023-04-03T07:11:12.302Z,64.99
2023-04-03T07:12:12.267Z,64.99
2023-04-03T07:13:12.260Z,63.72
2023-04-03T07:14:12.310Z,63.59
2023-04-03T07:15:12.246Z,62.59
2023-04-03T07:16:12.392Z,62.97
2023-04-03T07:17:12.235Z,63.64
2023-04-03T07:18:12.285Z,65.39
2023-04-03T07:19:12.267Z,65.39
2023-04-03T07:20:12.209Z,65.50
2023-04-03T07:21:12.154Z,64.87
2023-04-03T07:22:12.181Z,65.26
2023-04-03T07:23:12.141Z,64.32
2023-04-03T07:24:15.066Z,64.20
2023-04-03T07:25:12.136Z,63.89
2023-04-03T07:26:12.121Z,63.74
2023-04-03T07:27:12.113Z,64.53
2023-04-03T07:28:12.084Z,63.92
2023-04-03T07:29:12.134Z,63.57
2023-04-03T07:30:12.061Z,64.51
2023-04-03T07:31:12.100Z,63.50
2023-04-03T07:32:12.048Z,64.30
2023-04-03T07:33:12.031Z,63.82
2023-04-03T07:34:12.067Z,62.35
2023-04-03T07:35:12.011Z,61.66
2023-04-03T07:36:12.039Z,62.66
2023-04-03T07:37:11.972Z,62.59
2023-04-03T07:38:11.962Z,62.87
2023-04-03T07:39:12.000Z,62.19
2023-04-03T07:40:11.993Z,62.08
2023-04-03T07:41:11.982Z,61.03
2023-04-03T07:42:11.944Z,60.05
2023-04-03T07:43:11.929Z,59.50
2023-04-03T07:44:11.965Z,60.00
2023-04-03T07:45:11.882Z,60.23
2023-04-03T07:46:12.001Z,61.05
2023-04-03T07:47:11.868Z,61.89
2023-04-03T07:48:11.865Z,63.23
2023-04-03T07:49:11.914Z,63.68
2023-04-03T07:50:11.860Z,64.48
2023-04-03T07:51:11.858Z,63.85
2023-04-03T07:52:11.889Z,64.03
2023-04-03T07:53:11.994Z,63.44
2023-04-03T07:54:11.847Z,64.32
2023-04-03T07:55:11.781Z,64.58
2023-04-03T07:56:11.787Z,64.17
2023-04-03T07:57:11.791Z,64.48
2023-04-03T07:58:11.735Z,65.53
2023-04-03T07:59:11.752Z,65.42
2023-04-03T08:00:11.769Z,67.60
2023-04-03T08:01:11.764Z,65.89
2023-04-03T08:02:11.718Z,63.43
2023-04-03T08:03:12.747Z,62.06
2023-04-03T08:04:11.839Z,60.72
2023-04-03T08:05:11.722Z,61.24
2023-04-03T08:06:15.476Z,61.96
2023-04-03T08:07:11.690Z,60.82
2023-04-03T08:08:11.627Z,61.22
2023-04-03T08:09:11.611Z,63.67
2023-04-03T08:10:11.676Z,61.70
2023-04-03T08:11:11.656Z,62.40
2023-04-03T08:12:11.619Z,61.16
2023-04-03T08:13:11.628Z,62.19
2023-04-03T08:14:11.610Z,62.03
2023-04-03T08:15:11.604Z,60.41
2023-04-03T08:16:11.621Z,61.13
2023-04-03T08:17:11.519Z,61.21
2023-04-03T08:18:11.509Z,61.19
2023-04-03T08:19:18.833Z,64.77
2023-04-03T08:20:12.557Z,61.60
2023-04-03T08:21:11.482Z,62.47
2023-04-03T08:22:11.456Z,61.00
2023-04-03T08:23:11.458Z,61.44
2023-04-03T08:24:11.497Z,61.96
2023-04-03T08:25:11.492Z,61.40
2023-04-03T08:26:11.458Z,62.63
2023-04-03T08:27:11.400Z,62.78
2023-04-03T08:28:11.394Z,60.93
2023-04-03T08:29:11.417Z,60.87
2023-04-03T08:30:11.415Z,59.70
2023-04-03T08:31:11.397Z,60.13
2023-04-03T08:32:11.364Z,62.26
2023-04-03T08:33:11.474Z,60.33
2023-04-03T08:34:11.390Z,61.19
2023-04-03T08:35:11.358Z,63.12
2023-04-03T08:36:11.329Z,63.13
2023-04-03T08:37:11.376Z,59.86
2023-04-03T08:38:11.343Z,60.10
2023-04-03T08:39:11.258Z,60.49
2023-04-03T08:40:11.298Z,60.89
2023-04-03T08:41:11.271Z,60.72
2023-04-03T08:42:11.260Z,59.74
2023-04-03T08:43:11.232Z,59.40
2023-04-03T08:44:11.205Z,59.50
2023-04-03T08:45:11.236Z,61.75
2023-04-03T08:46:11.198Z,63.59
2023-04-03T08:47:11.186Z,58.86
2023-04-03T08:48:11.245Z,59.17
2023-04-03T08:49:11.238Z,61.28
2023-04-03T08:50:11.172Z,59.40
2023-04-03T08:51:12.680Z,57.39
2023-04-03T08:52:11.136Z,59.40
2023-04-03T08:53:11.114Z,58.24
2023-04-03T08:54:11.125Z,58.36
2023-04-03T08:55:11.139Z,55.85
2023-04-03T08:56:11.089Z,55.46
2023-04-03T08:57:11.111Z,56.75
2023-04-03T08:58:11.046Z,57.98
2023-04-03T08:59:11.059Z,57.24
2023-04-03T09:00:11.067Z,56.95
2023-04-03T09:01:11.049Z,58.42
2023-04-03T09:02:11.007Z,58.84
2023-04-03T09:03:11.278Z,60.22
2023-04-03T09:04:11.044Z,56.87
2023-04-03T09:05:11.012Z,56.44
2023-04-03T09:06:10.973Z,57.33
2023-04-03T09:07:11.055Z,56.02
2023-04-03T09:08:10.978Z,53.80
2023-04-03T09:09:11.890Z,54.85
2023-04-03T09:10:10.992Z,53.20
2023-04-03T09:11:10.926Z,55.00
2023-04-03T09:12:10.915Z,55.66
2023-04-03T09:13:10.862Z,55.43
2023-04-03T09:14:10.870Z,56.82
2023-04-03T09:15:10.885Z,54.59
2023-04-03T09:16:10.857Z,55.66
2023-04-03T09:17:10.821Z,55.15
2023-04-03T09:18:10.893Z,48.13
2023-04-03T09:19:10.875Z,49.91
2023-04-03T09:20:10.860Z,48.80
2023-04-03T09:21:10.785Z,52.25
2023-04-03T09:22:10.797Z,54.44
2023-04-03T09:23:10.868Z,53.41
2023-04-03T09:24:10.755Z,49.82
2023-04-03T09:25:10.785Z,50.28
2023-04-03T09:26:10.770Z,51.23
2023-04-03T09:27:10.746Z,50.99
2023-04-03T09:28:11.088Z,51.18
2023-04-03T09:29:10.701Z,50.67
2023-04-03T09:30:10.730Z,50.99
2023-04-03T09:31:10.685Z,51.43
2023-04-03T09:32:10.679Z,51.79
2023-04-03T09:33:10.686Z,52.50
2023-04-03T09:34:10.661Z,53.81
2023-04-03T09:35:20.650Z,53.66
2023-04-03T09:36:11.639Z,53.35
2023-04-03T09:37:11.434Z,53.02
2023-04-03T09:38:10.873Z,52.87
2023-04-03T09:39:10.586Z,51.25
2023-04-03T09:40:10.625Z,53.58
2023-04-03T09:41:10.575Z,53.35
2023-04-03T09:42:10.523Z,51.92
2023-04-03T09:43:10.525Z,49.09
2023-04-03T09:44:10.551Z,54.13
2023-04-03T09:45:10.800Z,49.76
2023-04-03T09:46:10.620Z,50.13
2023-04-03T09:47:10.592Z,55.57
2023-04-03T09:48:15.428Z,53.53
2023-04-03T09:49:11.481Z,53.86
2023-04-03T09:50:10.576Z,53.94
2023-04-03T09:51:10.438Z,51.82
2023-04-03T09:52:10.445Z,53.53
2023-04-03T09:53:10.435Z,52.50
2023-04-03T09:54:10.435Z,53.15
2023-04-03T09:55:10.472Z,49.46
2023-04-03T09:56:10.396Z,48.14
2023-04-03T09:57:10.395Z,51.07
2023-04-03T09:58:10.364Z,49.11
2023-04-03T09:59:10.347Z,50.52
2023-04-03T10:00:10.378Z,51.60
2023-04-03T10:01:10.339Z,54.94
2023-04-03T10:02:12.051Z,56.73
2023-04-03T10:03:10.395Z,56.67
2023-04-03T10:04:10.349Z,58.07
2023-04-03T10:05:10.384Z,59.03
2023-04-03T10:06:10.278Z,60.14
2023-04-03T10:07:10.254Z,59.72
2023-04-03T10:08:10.623Z,59.28
2023-04-03T10:09:10.217Z,59.18
2023-04-03T10:10:10.252Z,58.53
2023-04-03T10:11:10.218Z,56.37
2023-04-03T10:12:10.229Z,56.03
2023-04-03T10:13:12.283Z,55.93
2023-04-03T10:14:10.193Z,57.01
2023-04-03T10:15:10.190Z,55.62
2023-04-03T10:16:10.168Z,56.16
2023-04-03T10:17:10.168Z,55.56
2023-04-03T10:18:21.650Z,56.08
2023-04-03T10:19:11.104Z,56.93
2023-04-03T10:20:10.159Z,56.62
2023-04-03T10:21:17.518Z,57.79
2023-04-03T10:22:11.092Z,57.81
2023-04-03T10:23:10.108Z,59.13
2023-04-03T10:24:10.070Z,58.20
2023-04-03T10:25:10.144Z,57.48
2023-04-03T10:26:10.021Z,57.89
2023-04-03T10:27:10.038Z,58.64
2023-04-03T10:28:10.078Z,59.10
2023-04-03T10:29:10.021Z,57.34
2023-04-03T10:30:10.008Z,55.62
2023-04-03T10:31:10.072Z,55.95
2023-04-03T10:32:10.011Z,56.34
2023-04-03T10:33:09.981Z,55.49
2023-04-03T10:34:09.917Z,55.98
2023-04-03T10:35:09.970Z,54.04
2023-04-03T10:36:09.918Z,55.69
2023-04-03T10:37:09.922Z,54.86
2023-04-03T10:38:09.926Z,54.86
2023-04-03T10:39:09.917Z,55.59
2023-04-03T10:40:09.979Z,55.59
2023-04-03T10:41:09.863Z,55.41
2023-04-03T10:42:17.161Z,55.62
2023-04-03T10:43:10.839Z,55.82
2023-04-03T10:44:09.861Z,56.34
2023-04-03T10:45:09.890Z,56.03
2023-04-03T10:46:09.864Z,56.93
2023-04-03T10:47:09.806Z,56.00
2023-04-03T10:48:09.907Z,54.56
2023-04-03T10:49:09.805Z,52.53
2023-04-03T10:50:09.796Z,51.94
2023-04-03T10:51:09.741Z,52.83
2023-04-03T10:52:09.730Z,52.58
2023-04-03T10:53:09.738Z,55.33
2023-04-03T10:54:09.714Z,53.53
2023-04-03T10:55:09.749Z,53.34
2023-04-03T10:56:09.705Z,54.53
2023-04-03T10:57:12.934Z,54.61
2023-04-03T10:58:09.667Z,54.27
2023-04-03T10:59:09.688Z,53.16
2023-04-03T11:00:09.646Z,53.19
2023-04-03T11:01:09.884Z,54.74
2023-04-03T11:02:09.615Z,54.43
2023-04-03T11:03:09.666Z,55.26
2023-04-03T11:04:09.670Z,55.64
2023-04-03T11:05:09.619Z,54.61
2023-04-03T11:06:09.611Z,55.64
2023-04-03T11:07:09.597Z,53.50
2023-04-03T11:08:09.573Z,54.27
2023-04-03T11:09:09.543Z,54.25
2023-04-03T11:10:09.530Z,54.66
2023-04-03T11:11:09.574Z,54.97
2023-04-03T11:12:09.502Z,54.97
2023-04-03T11:13:09.522Z,54.32
2023-04-03T11:14:09.490Z,54.04
2023-04-03T11:15:09.470Z,54.68
2023-04-03T11:16:09.590Z,54.45
2023-04-03T11:17:09.440Z,54.66
2023-04-03T11:18:10.506Z,54.99
2023-04-03T11:19:09.431Z,55.20
2023-04-03T11:20:09.407Z,56.03
2023-04-03T11:21:09.459Z,55.18
2023-04-03T11:22:09.401Z,55.30
2023-04-03T11:23:09.391Z,54.40
2023-04-03T11:24:09.377Z,55.64
2023-04-03T11:25:09.361Z,56.34
2023-04-03T11:26:09.370Z,56.41
2023-04-03T11:27:09.327Z,55.38
2023-04-03T11:28:09.360Z,53.86
2023-04-03T11:29:09.649Z,55.12
2023-04-03T11:30:09.324Z,56.44
2023-04-03T11:31:09.373Z,56.73
2023-04-03T11:32:09.288Z,54.89
2023-04-03T11:33:09.334Z,54.58
2023-04-03T11:34:09.259Z,55.90
2023-04-03T11:35:09.248Z,54.74
2023-04-03T11:36:18.914Z,54.76
2023-04-03T11:37:10.256Z,54.55
2023-04-03T11:38:10.069Z,54.66
2023-04-03T11:39:09.221Z,55.26
2023-04-03T11:40:09.187Z,55.46
2023-04-03T11:41:09.227Z,55.54
2023-04-03T11:42:13.138Z,54.92
2023-04-03T11:43:09.176Z,52.36
2023-04-03T11:44:09.130Z,53.31
2023-04-03T11:45:09.119Z,54.97
2023-04-03T11:46:09.199Z,54.63
2023-04-03T11:47:09.339Z,53.91
2023-04-03T11:48:23.354Z,52.39
2023-04-03T11:49:10.106Z,53.94
2023-04-03T11:50:09.061Z,54.43
2023-04-03T11:51:09.132Z,54.02
2023-04-03T11:52:09.103Z,54.32
2023-04-03T11:53:09.023Z,54.09
2023-04-03T11:54:09.086Z,54.19
2023-04-03T11:55:09.004Z,52.75
2023-04-03T11:56:09.057Z,53.55
2023-04-03T11:57:09.023Z,52.93
2023-04-03T11:58:09.091Z,51.72
2023-04-03T11:59:08.966Z,53.55
2023-04-03T12:00:08.953Z,53.81
2023-04-03T12:01:08.974Z,51.26
2023-04-03T12:02:08.987Z,52.23
2023-04-03T12:03:08.990Z,52.34
2023-04-03T12:04:09.155Z,53.24
2023-04-03T12:05:08.883Z,52.73
2023-04-03T12:06:08.920Z,53.74
2023-04-03T12:07:08.866Z,53.01
2023-04-03T12:08:08.861Z,53.53
2023-04-03T12:09:08.871Z,54.35
2023-04-03T12:10:09.983Z,52.52
2023-04-03T12:11:08.876Z,52.36
2023-04-03T12:12:08.810Z,52.28
2023-04-03T12:13:08.820Z,52.59
2023-04-03T12:14:08.898Z,53.00
2023-04-03T12:15:08.822Z,53.00
2023-04-03T12:16:08.850Z,53.63
2023-04-03T12:17:08.794Z,53.34
2023-04-03T12:18:08.799Z,52.75
2023-04-03T12:19:08.757Z,54.27
2023-04-03T12:20:08.713Z,54.04
2023-04-03T12:21:08.776Z,52.51
2023-04-03T12:22:08.743Z,52.83
2023-04-03T12:23:08.732Z,53.63
2023-04-03T12:24:08.717Z,52.91
2023-04-03T12:25:08.665Z,54.22
2023-04-03T12:26:08.768Z,53.42
2023-04-03T12:27:08.680Z,53.83
2023-04-03T12:28:08.632Z,53.81
2023-04-03T12:29:08.638Z,54.63
2023-04-03T12:30:08.685Z,53.29
2023-04-03T12:31:08.706Z,53.60
2023-04-03T12:32:08.593Z,53.42
2023-04-03T12:33:13.153Z,53.52
2023-04-03T12:34:09.560Z,55.05
2023-04-03T12:35:08.603Z,53.60
2023-04-03T12:36:08.634Z,53.73
2023-04-03T12:37:08.554Z,53.23
2023-04-03T12:38:08.569Z,53.75
2023-04-03T12:39:08.514Z,53.03
2023-04-03T12:40:08.510Z,53.86
2023-04-03T12:41:08.515Z,53.81
2023-04-03T12:42:08.457Z,53.08
2023-04-03T12:43:08.493Z,53.58
2023-04-03T12:44:08.460Z,54.27
2023-04-03T12:45:08.440Z,53.24
2023-04-03T12:46:08.523Z,51.79
2023-04-03T12:47:08.450Z,53.06
2023-04-03T12:48:08.457Z,53.19
2023-04-03T12:49:08.395Z,52.98
2023-04-03T12:50:08.392Z,54.12
2023-04-03T12:51:08.418Z,53.68
2023-04-03T12:52:08.347Z,52.05