createdAt,value
2017-03-25T00:00:48.180Z,5.3
2017-03-25T00:01:50.518Z,5.3
2017-03-25T00:02:52.851Z,5.3
2017-03-25T00:03:55.565Z,5.3
2017-03-25T00:04:57.899Z,5.3
2017-03-25T00:06:00.993Z,5.3
2017-03-25T00:07:03.333Z,5.3
2017-03-25T00:08:05.677Z,5.3
2017-03-25T00:09:08.516Z,5.3
2017-03-25T00:10:10.853Z,5.3
2017-03-25T00:11:13.946Z,5.3
2017-03-25T00:12:16.147Z,5.3
2017-03-25T00:14:21.392Z,5.2
2017-03-25T00:14:52.021Z,5.2
2017-03-25T00:15:24.026Z,5.2
2017-03-25T00:16:29.588Z,5.2
2017-03-25T00:17:28.906Z,5.2
2017-03-25T00:18:31.747Z,5.2
2017-03-25T00:19:34.085Z,5.2
2017-03-25T00:20:36.928Z,5.2
2017-03-25T00:21:39.139Z,5.2
2017-03-25T00:22:41.979Z,5.2
2017-03-25T00:23:44.818Z,5.2
2017-03-25T00:24:47.158Z,5.1
2017-03-25T00:25:50.001Z,5.1
2017-03-25T00:26:52.333Z,5.1
2017-03-25T00:27:55.171Z,5.1
2017-03-25T00:28:57.512Z,5.1
2017-03-25T00:30:00.351Z,5.1
2017-03-25T00:31:02.690Z,5.1
2017-03-25T00:33:08.300Z,5.1
2017-03-25T00:34:10.635Z,5
2017-03-25T00:35:12.839Z,5
2017-03-25T00:36:15.681Z,5
2017-03-25T00:37:18.945Z,5
2017-03-25T00:38:21.134Z,5
2017-03-25T00:39:23.471Z,4.9
2017-03-25T00:40:26.307Z,4.9
2017-03-25T00:41:28.644Z,4.9
2017-03-25T00:42:31.485Z,4.8
2017-03-25T00:43:34.176Z,4.8
2017-03-25T00:44:36.519Z,4.8
2017-03-25T00:45:38.858Z,4.9
2017-03-25T00:46:41.700Z,4.9
2017-03-25T00:47:44.043Z,4.9
2017-03-25T00:48:47.292Z,4.9
2017-03-25T00:49:49.495Z,5
2017-03-25T00:50:51.832Z,5
2017-03-25T00:51:54.676Z,5
2017-03-25T00:52:57.009Z,4.9
2017-03-25T00:54:00.157Z,4.9
2017-03-25T00:55:02.494Z,4.9
2017-03-25T00:56:04.833Z,5
2017-03-25T00:57:07.544Z,5
2017-03-25T00:58:09.884Z,4.9
2017-03-25T00:59:12.891Z,4.9
2017-03-25T01:00:15.246Z,4.8
2017-03-25T01:01:17.584Z,4.8
2017-03-25T01:02:20.425Z,4.8
2017-03-25T01:03:22.759Z,4.8
2017-03-25T01:04:25.901Z,4.8
2017-03-25T01:05:28.239Z,4.8
2017-03-25T01:06:30.584Z,4.7
2017-03-25T01:07:33.286Z,4.7
2017-03-25T01:08:36.128Z,4.7
2017-03-25T01:09:38.771Z,4.7
2017-03-25T01:10:41.112Z,4.7
2017-03-25T01:11:43.450Z,4.7
2017-03-25T01:12:46.296Z,4.7
2017-03-25T01:13:48.640Z,4.7
2017-03-25T01:14:51.786Z,4.7
2017-03-25T01:15:54.123Z,4.7
2017-03-25T01:16:56.464Z,4.6
2017-03-25T01:17:59.303Z,4.6
2017-03-25T01:19:01.639Z,4.6
2017-03-25T01:20:04.785Z,4.6
2017-03-25T01:21:07.120Z,4.6
2017-03-25T01:22:09.462Z,4.6
2017-03-25T01:23:12.316Z,4.6
2017-03-25T01:25:17.176Z,4.6
2017-03-25T01:26:20.015Z,4.6
2017-03-25T01:27:22.352Z,4.6
2017-03-25T01:28:25.059Z,4.5
2017-03-25T01:29:27.259Z,4.5
2017-03-25T01:30:30.897Z,4.5
2017-03-25T01:31:32.594Z,4.5
2017-03-25T01:32:35.436Z,4.5
2017-03-25T01:33:37.636Z,4.5
2017-03-25T01:34:40.348Z,4.5
2017-03-25T01:35:43.445Z,4.5
2017-03-25T01:36:45.778Z,4.4
2017-03-25T01:37:48.113Z,4.5
2017-03-25T01:38:50.954Z,4.5
2017-03-25T01:39:53.287Z,4.5
2017-03-25T01:40:56.434Z,4.5
2017-03-25T01:41:58.272Z,4.5
2017-03-25T01:43:00.981Z,4.5
2017-03-25T01:44:03.823Z,4.5
2017-03-25T01:45:06.170Z,4.4
2017-03-25T01:46:09.313Z,4.4
2017-03-25T01:47:11.150Z,4.4
2017-03-25T01:48:13.991Z,4.3
2017-03-25T01:49:16.333Z,4.3
2017-03-25T01:50:19.173Z,4.3
2017-03-25T01:51:21.812Z,4.3
2017-03-25T01:52:24.150Z,4.3
2017-03-25T01:53:27.002Z,4.3
2017-03-25T01:54:29.342Z,4.2
2017-03-25T01:55:32.181Z,4.2
2017-03-25T01:56:34.825Z,4.2
2017-03-25T01:57:37.026Z,4.2
2017-03-25T01:58:39.863Z,4.2
2017-03-25T01:59:42.201Z,4.2
2017-03-25T02:00:45.036Z,4.2
2017-03-25T02:01:47.674Z,4.2
2017-03-25T02:02:50.014Z,4.2
2017-03-25T02:03:52.347Z,4.2
2017-03-25T02:04:55.188Z,4.2
2017-03-25T02:05:57.529Z,4.1
2017-03-25T02:07:00.671Z,4.1
2017-03-25T02:08:03.007Z,4.1
2017-03-25T02:10:08.258Z,4.1
2017-03-25T02:12:13.309Z,4.1
2017-03-25T02:13:15.645Z,4.1
2017-03-25T02:14:18.349Z,4.1
2017-03-25T02:15:20.689Z,4.1
2017-03-25T02:16:23.529Z,4
2017-03-25T02:17:26.122Z,4
2017-03-25T02:18:28.463Z,3.9
2017-03-25T02:19:31.305Z,3.9
2017-03-25T02:20:33.515Z,3.9
2017-03-25T02:21:36.409Z,3.9
2017-03-25T02:22:39.048Z,3.8
2017-03-25T02:23:41.387Z,3.8
2017-03-25T02:24:44.228Z,3.8
2017-03-25T02:25:46.564Z,3.8
2017-03-25T02:26:49.411Z,3.8
2017-03-25T02:27:51.859Z,3.8
2017-03-25T02:28:54.195Z,3.8
2017-03-25T02:29:57.036Z,3.8
2017-03-25T02:30:59.379Z,3.7
2017-03-25T02:32:02.220Z,3.7
2017-03-25T02:33:04.812Z,3.7
2017-03-25T02:34:07.158Z,3.8
2017-03-25T02:35:09.893Z,3.7
2017-03-25T02:36:12.237Z,3.8
2017-03-25T02:37:15.127Z,3.8
2017-03-25T02:38:17.630Z,3.7
2017-03-25T02:39:19.971Z,3.6
2017-03-25T02:40:22.680Z,3.6
2017-03-25T02:41:24.884Z,3.6
2017-03-25T02:42:27.592Z,3.6
2017-03-25T02:43:30.685Z,3.6
2017-03-25T02:44:33.039Z,3.6
2017-03-25T02:45:35.372Z,3.6
2017-03-25T02:46:38.208Z,3.6
2017-03-25T02:47:40.409Z,3.6
2017-03-25T02:48:43.592Z,3.6
2017-03-25T02:49:46.501Z,3.6
2017-03-25T02:50:48.337Z,3.6
2017-03-25T02:51:50.672Z,3.5
2017-03-25T02:52:53.517Z,3.5
2017-03-25T02:53:56.113Z,3.5
2017-03-25T02:54:58.456Z,3.5
2017-03-25T02:56:01.295Z,3.5
2017-03-25T02:57:03.502Z,3.5
2017-03-25T02:58:06.277Z,3.5
2017-03-25T02:59:08.869Z,3.5
2017-03-25T03:00:11.080Z,3.5
2017-03-25T03:01:13.922Z,3.5
2017-03-25T03:02:16.494Z,3.5
2017-03-25T03:03:19.209Z,3.4
2017-03-25T03:04:21.807Z,3.3
2017-03-25T03:05:24.147Z,3.3
2017-03-25T03:06:26.992Z,3.3
2017-03-25T03:07:29.327Z,3.3
2017-03-25T03:08:32.169Z,3.2
2017-03-25T03:10:37.168Z,3.2
2017-03-25T03:11:39.504Z,3.2
2017-03-25T03:12:42.344Z,3.2
2017-03-25T03:13:44.687Z,3.2
2017-03-25T03:14:47.534Z,3.2
2017-03-25T03:15:50.122Z,3.2
2017-03-25T03:16:52.461Z,3.2
2017-03-25T03:17:54.806Z,3.2
2017-03-25T03:18:57.653Z,3.2
2017-03-25T03:19:59.996Z,3.2
2017-03-25T03:21:03.093Z,3.2
2017-03-25T03:22:05.297Z,3.2
2017-03-25T03:23:07.642Z,3.2
2017-03-25T03:24:10.492Z,3.1
2017-03-25T03:25:12.838Z,3.1
2017-03-25T03:26:15.980Z,3.1
2017-03-25T03:27:17.815Z,3
2017-03-25T03:28:20.535Z,3
2017-03-25T03:29:23.382Z,3
2017-03-25T03:30:25.771Z,2.9
2017-03-25T03:31:28.935Z,2.9
2017-03-25T03:32:30.771Z,2.9
2017-03-25T03:33:33.625Z,2.8
2017-03-25T03:34:35.832Z,2.8
2017-03-25T03:35:38.539Z,2.8
2017-03-25T03:36:41.134Z,2.7
2017-03-25T03:37:43.474Z,2.7
2017-03-25T03:38:46.315Z,2.7
2017-03-25T03:39:48.658Z,2.6
2017-03-25T03:40:51.501Z,2.6
2017-03-25T03:41:54.096Z,2.7
2017-03-25T03:42:56.444Z,2.7
2017-03-25T03:43:58.789Z,2.8
2017-03-25T03:45:01.635Z,2.8
2017-03-25T03:46:04.018Z,2.8
2017-03-25T03:47:07.123Z,2.8
2017-03-25T03:48:08.967Z,2.9
2017-03-25T03:49:11.818Z,2.9
2017-03-25T03:50:14.162Z,3
2017-03-25T03:51:17.013Z,2.9
2017-03-25T03:52:19.607Z,3
2017-03-25T03:53:21.953Z,3
2017-03-25T03:54:24.296Z,3
2017-03-25T03:55:27.143Z,2.9
2017-03-25T03:56:29.354Z,2.9
2017-03-25T03:57:32.459Z,3
2017-03-25T03:58:34.806Z,3
2017-03-25T03:59:37.150Z,3
2017-03-25T04:00:40.011Z,3
2017-03-25T04:01:42.363Z,3.1
2017-03-25T04:02:44.962Z,3.1
2017-03-25T04:03:47.303Z,3.1
2017-03-25T04:04:50.709Z,3.1
2017-03-25T04:05:52.601Z,3.1
2017-03-25T04:06:54.805Z,3.1
2017-03-25T04:07:57.906Z,3.1
2017-03-25T04:09:00.249Z,3.1
2017-03-25T04:10:02.590Z,3.1
2017-03-25T04:11:05.429Z,3.1
2017-03-25T04:13:10.931Z,3.2
2017-03-25T04:14:13.273Z,3.2
2017-03-25T04:15:15.623Z,3.2
2017-03-25T04:16:17.971Z,3.2
2017-03-25T04:17:20.818Z,3.2
2017-03-25T04:18:23.477Z,3.1
2017-03-25T04:19:25.821Z,3.1
2017-03-25T04:20:28.166Z,3.2
2017-03-25T04:21:30.878Z,3.1
2017-03-25T04:22:33.743Z,3.1
2017-03-25T04:23:36.387Z,3.1
2017-03-25T04:24:38.591Z,3.1
2017-03-25T04:25:40.982Z,3.1
2017-03-25T04:26:43.828Z,3.1
2017-03-25T04:27:46.174Z,3
2017-03-25T04:28:49.276Z,3
2017-03-25T04:29:51.117Z,3
2017-03-25T04:30:53.828Z,3
2017-03-25T04:31:56.674Z,3
2017-03-25T04:32:59.015Z,2.9
2017-03-25T04:35:04.389Z,2.9
2017-03-25T04:36:06.731Z,2.9
2017-03-25T04:37:09.069Z,2.9
2017-03-25T04:38:11.919Z,2.8
2017-03-25T04:39:14.262Z,2.8
2017-03-25T04:40:17.226Z,2.8
2017-03-25T04:41:19.569Z,2.8
2017-03-25T04:42:21.940Z,2.8
2017-03-25T04:43:24.649Z,2.8
2017-03-25T04:44:26.856Z,2.8
2017-03-25T04:45:29.957Z,2.8
2017-03-25T04:46:32.299Z,2.8
2017-03-25T04:47:34.641Z,2.8
2017-03-25T04:48:37.492Z,2.8
2017-03-25T04:49:39.834Z,2.8
2017-03-25T04:50:42.426Z,2.8
2017-03-25T04:51:44.775Z,2.8
2017-03-25T04:52:47.621Z,2.8
2017-03-25T04:53:49.970Z,2.8
2017-03-25T04:54:52.820Z,2.8
2017-03-25T04:55:55.409Z,2.8
2017-03-25T04:56:57.751Z,2.8
2017-03-25T04:58:00.146Z,2.8
2017-03-25T04:59:02.997Z,2.8
2017-03-25T05:00:05.338Z,2.8
2017-03-25T05:01:07.931Z,2.8
2017-03-25T05:02:10.278Z,2.8
2017-03-25T05:03:13.686Z,2.8
2017-03-25T05:06:21.090Z,2.8
2017-03-25T05:07:23.433Z,2.8
2017-03-25T05:08:25.775Z,2.8
2017-03-25T05:09:28.123Z,2.8
2017-03-25T05:10:30.969Z,2.8
2017-03-25T05:11:33.430Z,2.8
2017-03-25T05:12:35.775Z,2.8
2017-03-25T05:13:38.627Z,2.8
2017-03-25T05:14:40.833Z,2.8
2017-03-25T05:15:43.721Z,2.8
2017-03-25T05:16:46.309Z,2.8
2017-03-25T05:17:48.657Z,2.8
2017-03-25T05:18:51.378Z,2.8
2017-03-25T05:19:53.722Z,2.8
2017-03-25T05:20:56.440Z,2.8
2017-03-25T05:21:59.032Z,2.8
2017-03-25T05:23:01.374Z,2.8
2017-03-25T05:24:04.226Z,2.8
2017-03-25T05:26:08.971Z,2.9
2017-03-25T05:27:12.064Z,2.8
2017-03-25T05:28:14.411Z,2.8
2017-03-25T05:29:16.764Z,2.9
2017-03-25T05:30:19.105Z,2.9
2017-03-25T05:31:21.950Z,2.9
2017-03-25T05:32:24.538Z,2.9
2017-03-25T05:33:26.880Z,2.9
2017-03-25T05:34:29.727Z,3
2017-03-25T05:35:32.065Z,3
2017-03-25T05:36:34.401Z,3
2017-03-25T05:37:37.549Z,3
2017-03-25T05:38:39.892Z,3
2017-03-25T05:39:42.234Z,3
2017-03-25T05:40:44.579Z,3.1
2017-03-25T05:41:47.426Z,3.1
2017-03-25T05:42:50.024Z,3.1
2017-03-25T05:43:52.426Z,3.2
2017-03-25T05:44:54.778Z,3.3
2017-03-25T05:45:57.625Z,3.2
2017-03-25T05:46:59.964Z,3.2
2017-03-25T05:48:03.061Z,3.3
2017-03-25T05:49:05.408Z,3.3
2017-03-25T05:50:07.617Z,3.3
2017-03-25T05:51:10.325Z,3.2
2017-03-25T05:53:16.387Z,3.3
2017-03-25T05:54:17.724Z,3.3
2017-03-25T05:55:20.570Z,3.3
2017-03-25T05:56:22.773Z,3.3
2017-03-25T05:57:25.617Z,3.3
2017-03-25T05:58:28.209Z,3.4
2017-03-25T05:59:30.284Z,3.5
2017-03-25T06:00:33.005Z,3.5
2017-03-25T06:01:35.852Z,3.6
2017-03-25T06:02:38.196Z,3.6
2017-03-25T06:03:41.300Z,3.8
2017-03-25T06:04:43.645Z,3.8
2017-03-25T06:05:45.987Z,3.8
2017-03-25T06:06:48.331Z,3.8
2017-03-25T06:07:51.173Z,3.9
2017-03-25T06:08:53.650Z,4
2017-03-25T06:09:56.000Z,4
2017-03-25T06:10:58.850Z,4
2017-03-25T06:12:01.189Z,4
2017-03-25T06:13:04.037Z,4
2017-03-25T06:14:06.634Z,3.9
2017-03-25T06:15:09.534Z,3.9
2017-03-25T06:16:11.370Z,3.9
2017-03-25T06:17:14.235Z,4
2017-03-25T06:18:16.575Z,4
2017-03-25T06:19:19.726Z,4
2017-03-25T06:20:21.560Z,4
2017-03-25T06:21:24.400Z,3.8
2017-03-25T06:22:26.737Z,3.8
2017-03-25T06:23:29.313Z,3.8
2017-03-25T06:24:32.836Z,3.8
2017-03-25T06:25:34.674Z,3.9
2017-03-25T06:26:36.879Z,3.9
2017-03-25T06:27:39.777Z,4
2017-03-25T06:28:42.116Z,4.1
2017-03-25T06:29:45.213Z,4.2
2017-03-25T06:30:47.418Z,4.3
2017-03-25T06:31:49.627Z,4.4
2017-03-25T06:32:52.472Z,4.5
2017-03-25T06:33:54.823Z,4.6
2017-03-25T06:34:57.967Z,4.6
2017-03-25T06:36:00.169Z,4.5
2017-03-25T06:37:02.511Z,4.6
2017-03-25T06:38:05.358Z,4.6
2017-03-25T06:39:07.707Z,4.6
2017-03-25T06:40:10.671Z,4.8
2017-03-25T06:41:13.013Z,4.8
2017-03-25T06:42:15.355Z,4.8
2017-03-25T06:43:18.067Z,4.6
2017-03-25T06:44:20.412Z,4.8
2017-03-25T06:45:23.511Z,4.9
2017-03-25T06:46:25.850Z,5
2017-03-25T06:47:28.192Z,5
2017-03-25T06:48:31.044Z,5.1
2017-03-25T06:49:33.390Z,5.1
2017-03-25T06:50:35.984Z,5.2
2017-03-25T06:51:38.192Z,5.3
2017-03-25T06:52:41.038Z,5.1
2017-03-25T06:53:43.884Z,5.2
2017-03-25T06:54:46.229Z,5.1
2017-03-25T06:55:48.682Z,5.1
2017-03-25T06:56:51.521Z,5
2017-03-25T06:57:53.731Z,5.1
2017-03-25T06:58:56.445Z,5.1
2017-03-25T06:59:59.288Z,5.2
2017-03-25T07:01:01.878Z,5.3
2017-03-25T07:02:04.086Z,5.3
2017-03-25T07:03:06.803Z,5.1
2017-03-25T07:04:09.149Z,5.3
2017-03-25T07:05:11.998Z,5.3
2017-03-25T07:06:14.650Z,5.5
2017-03-25T07:07:16.990Z,5.6
2017-03-25T07:08:19.836Z,5.6
2017-03-25T07:09:22.181Z,5.8
2017-03-25T07:10:24.525Z,5.8
2017-03-25T07:11:27.621Z,5.9
2017-03-25T07:12:29.687Z,5.9
2017-03-25T07:13:32.534Z,6
2017-03-25T07:14:34.877Z,6
2017-03-25T07:15:37.721Z,6
2017-03-25T07:16:40.600Z,6
2017-03-25T07:17:43.514Z,6
2017-03-25T07:18:45.355Z,6
2017-03-25T07:19:47.700Z,6
2017-03-25T07:20:50.547Z,6
2017-03-25T07:21:53.202Z,6.1
2017-03-25T07:22:55.542Z,6.2
2017-03-25T07:23:58.396Z,6.2
2017-03-25T07:25:00.739Z,6.3
2017-03-25T07:26:03.448Z,6.3
2017-03-25T07:27:06.094Z,6.4
2017-03-25T07:29:11.346Z,6.5
2017-03-25T07:30:13.687Z,6.6
2017-03-25T07:31:16.031Z,6.7
2017-03-25T07:32:19.129Z,6.8
2017-03-25T07:33:21.474Z,6.8
2017-03-25T07:34:23.875Z,6.8
2017-03-25T07:35:26.736Z,6.8
2017-03-25T07:36:29.081Z,7
2017-03-25T07:37:32.172Z,7
2017-03-25T07:38:34.515Z,7
2017-03-25T07:39:36.856Z,7.1
2017-03-25T07:40:39.758Z,7.1
2017-03-25T07:41:42.096Z,7.2
2017-03-25T07:42:45.247Z,7
2017-03-25T07:43:47.095Z,7.1
2017-03-25T07:44:49.802Z,7.3
2017-03-25T07:45:53.209Z,7.6
2017-03-25T07:46:55.046Z,7.7
2017-03-25T07:47:58.153Z,7.6
2017-03-25T07:49:00.501Z,7.3
2017-03-25T07:50:02.904Z,7.3
2017-03-25T07:51:05.253Z,7.3
2017-03-25T07:52:08.102Z,7.1
2017-03-25T07:53:10.696Z,7.3
2017-03-25T07:54:13.042Z,7.2
2017-03-25T07:55:15.914Z,7.3
2017-03-25T07:56:18.124Z,7.6
2017-03-25T07:57:20.963Z,7.7
2017-03-25T07:58:23.967Z,7.5
2017-03-25T07:59:26.310Z,7.7
2017-03-25T08:00:28.656Z,7.9
2017-03-25T08:02:33.778Z,8.2
2017-03-25T08:03:36.881Z,8.3
2017-03-25T08:04:39.228Z,8.6
2017-03-25T08:05:42.073Z,8.7
2017-03-25T08:06:44.420Z,8.9
2017-03-25T08:07:47.271Z,9
2017-03-25T08:08:49.922Z,9
2017-03-25T08:09:52.267Z,9
2017-03-25T08:10:55.109Z,9.2
2017-03-25T08:11:57.451Z,9
2017-03-25T08:13:00.299Z,9
2017-03-25T08:14:02.906Z,9.1
2017-03-25T08:15:05.250Z,9.4
2017-03-25T08:16:08.090Z,9.4
2017-03-25T08:17:10.431Z,9.6
2017-03-25T08:18:13.279Z,9.7
2017-03-25T08:19:16.241Z,9.3
2017-03-25T08:20:18.315Z,9.4
2017-03-25T08:21:21.159Z,9.1
2017-03-25T08:22:24.001Z,8.9
2017-03-25T08:23:26.393Z,9
2017-03-25T08:24:29.492Z,9.2
2017-03-25T08:25:31.833Z,9.1
2017-03-25T08:27:37.085Z,9.3
2017-03-25T08:28:39.439Z,9
2017-03-25T08:30:44.939Z,9.1
2017-03-25T08:31:47.276Z,9.1
2017-03-25T08:32:50.119Z,9.2
2017-03-25T08:33:52.457Z,8.9
2017-03-25T08:34:55.300Z,8.6
2017-03-25T08:35:58.439Z,8.8
2017-03-25T08:37:00.776Z,8.8
2017-03-25T08:38:03.395Z,8.9
2017-03-25T08:40:08.511Z,8.8
2017-03-25T08:41:11.105Z,8.8
2017-03-25T08:42:13.947Z,8.6
2017-03-25T08:43:16.211Z,8.8
2017-03-25T08:44:19.054Z,8.8
2017-03-25T08:45:21.397Z,8.8
2017-03-25T08:46:24.542Z,8.8
2017-03-25T08:47:26.886Z,8.8
2017-03-25T08:48:29.731Z,8.8
2017-03-25T08:49:32.078Z,8.8
2017-03-25T08:50:34.922Z,8.9
2017-03-25T08:51:37.516Z,8.6
2017-03-25T08:52:39.865Z,8.5
2017-03-25T08:53:42.723Z,8.5
2017-03-25T08:54:45.082Z,8.5
2017-03-25T08:55:47.925Z,8.6
2017-03-25T08:56:51.580Z,8.6
2017-03-25T08:57:53.985Z,8.7
2017-03-25T08:58:55.824Z,8.8
2017-03-25T08:59:58.676Z,8.8
2017-03-25T09:01:01.021Z,8.8
2017-03-25T09:02:04.113Z,8.9
2017-03-25T09:03:06.459Z,9
2017-03-25T09:04:08.804Z,9
2017-03-25T09:05:11.652Z,8.8
2017-03-25T09:06:13.996Z,8.8
2017-03-25T09:07:17.655Z,8.8
2017-03-25T09:08:19.361Z,9
2017-03-25T09:09:22.213Z,9
2017-03-25T09:10:24.970Z,9.1
2017-03-25T09:11:27.316Z,9.2
2017-03-25T09:12:30.413Z,9.2
2017-03-25T09:13:32.760Z,9.3
2017-03-25T09:14:35.106Z,9.3
2017-03-25T09:15:37.952Z,9.3
2017-03-25T09:16:40.791Z,9.3
2017-03-25T09:17:44.527Z,9.3
2017-03-25T09:18:45.733Z,9.3
2017-03-25T09:19:48.441Z,9.3
2017-03-25T09:20:51.288Z,9.2
2017-03-25T09:21:54.190Z,9.3
2017-03-25T09:22:56.786Z,9.3
2017-03-25T09:23:59.007Z,9.4
2017-03-25T09:25:01.852Z,9.5
2017-03-25T09:26:04.195Z,9.4
2017-03-25T09:27:07.037Z,9.3
2017-03-25T09:28:09.626Z,9.3
2017-03-25T09:29:11.968Z,9.4
2017-03-25T09:30:14.854Z,9.5
2017-03-25T09:31:17.695Z,9.6
2017-03-25T09:32:20.083Z,9.6
2017-03-25T09:33:23.191Z,9.6
2017-03-25T09:34:25.403Z,9.5
2017-03-25T09:35:28.120Z,9.3
2017-03-25T09:36:30.455Z,9.3
2017-03-25T09:37:33.862Z,9.3
2017-03-25T09:38:36.468Z,9.3
2017-03-25T09:39:38.676Z,9.2
2017-03-25T09:40:41.018Z,9.3
2017-03-25T09:41:43.854Z,9.4
2017-03-25T09:42:46.563Z,9.5
2017-03-25T09:43:49.659Z,9.5
2017-03-25T09:44:51.998Z,9.5
2017-03-25T09:45:54.342Z,9.6
2017-03-25T09:46:57.053Z,9.6
2017-03-25T09:47:59.768Z,9.7
2017-03-25T09:49:03.476Z,9.6
2017-03-25T09:50:04.806Z,9.7
2017-03-25T09:51:07.646Z,9.7
2017-03-25T09:52:10.489Z,9.8
2017-03-25T09:53:12.830Z,9.9
2017-03-25T09:54:15.931Z,10
2017-03-25T09:55:18.274Z,10.1
2017-03-25T09:56:21.122Z,10.3
2017-03-25T09:57:23.461Z,10.3
2017-03-25T09:58:26.310Z,10.3
2017-03-25T09:59:28.900Z,10.5
2017-03-25T10:00:31.237Z,10.6
2017-03-25T10:01:34.076Z,10.8
2017-03-25T10:02:36.922Z,10.8
2017-03-25T10:03:39.268Z,10.8
2017-03-25T10:04:42.366Z,10.9
2017-03-25T10:05:44.704Z,10.8
2017-03-25T10:06:47.548Z,10.8
2017-03-25T10:07:49.898Z,10.5
2017-03-25T10:09:55.401Z,10.4
2017-03-25T10:10:57.739Z,10.4
2017-03-25T10:12:00.586Z,10.3
2017-03-25T10:13:03.434Z,10.2
2017-03-25T10:14:05.640Z,10
2017-03-25T10:15:09.293Z,10
2017-03-25T10:16:11.133Z,10
2017-03-25T10:17:13.887Z,9.9
2017-03-25T10:18:16.741Z,9.9
2017-03-25T10:19:19.086Z,9.8
2017-03-25T10:20:22.179Z,9.8
2017-03-25T10:21:24.388Z,9.7
2017-03-25T10:22:27.233Z,9.7
2017-03-25T10:23:29.620Z,9.6
2017-03-25T10:24:32.464Z,9.6
2017-03-25T10:25:35.422Z,9.6
2017-03-25T10:26:38.321Z,9.5
2017-03-25T10:27:40.525Z,9.5
2017-03-25T10:28:43.233Z,9.5
2017-03-25T10:29:45.810Z,9.5
2017-03-25T10:30:48.400Z,9.5
2017-03-25T10:31:51.240Z,9.5
2017-03-25T10:32:53.584Z,9.5
2017-03-25T10:33:56.490Z,9.5
2017-03-25T10:34:58.830Z,9.6
2017-03-25T10:36:01.789Z,9.6
2017-03-25T10:37:04.133Z,9.6
2017-03-25T10:38:06.975Z,9.7
2017-03-25T10:39:09.550Z,9.7
2017-03-25T10:40:12.396Z,9.7
2017-03-25T10:41:14.997Z,9.7
2017-03-25T10:42:17.333Z,9.7
2017-03-25T10:43:20.179Z,9.6
2017-03-25T10:44:22.525Z,9.6
2017-03-25T10:45:25.386Z,9.6
2017-03-25T10:46:28.553Z,9.6
2017-03-25T10:47:30.893Z,9.6
2017-03-25T10:48:01.390Z,9.6
2017-03-25T10:48:33.409Z,9.6
2017-03-25T10:49:35.751Z,9.7
2017-03-25T10:50:38.594Z,9.8
2017-03-25T10:51:41.691Z,9.8
2017-03-25T10:52:44.025Z,9.8
2017-03-25T10:53:46.369Z,9.8
2017-03-25T10:54:49.214Z,9.8
2017-03-25T10:55:51.842Z,9.8
2017-03-25T10:56:54.985Z,9.8
2017-03-25T10:57:57.325Z,9.7
2017-03-25T10:58:59.669Z,9.6
2017-03-25T11:00:02.512Z,9.6
2017-03-25T11:01:05.221Z,9.7
2017-03-25T11:02:07.685Z,9.7
2017-03-25T11:03:10.539Z,9.7
2017-03-25T11:04:12.882Z,9.6
2017-03-25T11:05:15.727Z,9.8
2017-03-25T11:06:18.571Z,9.8
2017-03-25T11:07:21.210Z,9.9
2017-03-25T11:08:23.557Z,10
2017-03-25T11:10:28.803Z,10
2017-03-25T11:11:31.382Z,10
2017-03-25T11:12:34.397Z,10
2017-03-25T11:13:36.739Z,10
2017-03-25T11:14:39.581Z,10
2017-03-25T11:15:42.428Z,10
2017-03-25T11:16:45.134Z,9.9
2017-03-25T11:17:47.775Z,9.8
2017-03-25T11:18:50.031Z,9.9
2017-03-25T11:19:52.881Z,10
2017-03-25T11:20:55.722Z,10.1
2017-03-25T11:21:57.929Z,10
2017-03-25T11:23:01.022Z,10
2017-03-25T11:24:03.369Z,10
2017-03-25T11:25:06.079Z,10
2017-03-25T11:26:08.922Z,10
2017-03-25T11:27:11.264Z,10
2017-03-25T11:28:14.363Z,10
2017-03-25T11:29:16.707Z,10.1
2017-03-25T11:30:19.412Z,10
2017-03-25T11:31:22.254Z,10
2017-03-25T11:32:24.595Z,10.1
2017-03-25T11:33:27.748Z,10
2017-03-25T11:34:30.087Z,10
2017-03-25T11:36:35.340Z,10.1
2017-03-25T11:37:38.188Z,10.1
2017-03-25T11:38:40.785Z,10
2017-03-25T11:39:43.501Z,10.1
2017-03-25T11:40:45.840Z,10.1
2017-03-25T11:41:48.681Z,10.1
2017-03-25T11:42:51.022Z,10.1
2017-03-25T11:43:54.127Z,10.3
2017-03-25T11:44:56.333Z,10.3
2017-03-25T11:45:59.175Z,10.2
2017-03-25T11:47:02.015Z,10.3
2017-03-25T11:48:04.395Z,10.2
2017-03-25T11:49:07.359Z,10.3
2017-03-25T11:50:09.433Z,10.3
2017-03-25T11:51:12.277Z,10.2
2017-03-25T11:52:15.118Z,10.3
2017-03-25T11:53:17.970Z,10.3
2017-03-25T11:54:20.567Z,10.3
2017-03-25T11:55:22.787Z,10.3
2017-03-25T11:56:25.629Z,10.5
2017-03-25T11:57:28.481Z,10.6
2017-03-25T11:58:31.331Z,10.5
2017-03-25T11:59:33.929Z,10.5
2017-03-25T12:00:36.269Z,10.4
2017-03-25T12:01:39.124Z,10.4
2017-03-25T12:02:41.967Z,10.4
2017-03-25T12:03:44.312Z,10.3
2017-03-25T12:04:47.411Z,10.3
2017-03-25T12:05:49.752Z,10.4
2017-03-25T12:06:52.600Z,10.4
2017-03-25T12:07:54.941Z,10.3
2017-03-25T12:08:57.785Z,10.3
2017-03-25T12:10:01.495Z,10.3
2017-03-25T12:11:02.833Z,10.4
2017-03-25T12:12:05.676Z,10.3
2017-03-25T12:14:11.294Z,10.3
2017-03-25T12:15:13.752Z,10.2
2017-03-25T12:16:16.600Z,10.2
2017-03-25T12:17:18.943Z,10.3
2017-03-25T12:18:21.791Z,10.3
2017-03-25T12:19:24.135Z,10.3
2017-03-25T12:20:27.287Z,10.5
2017-03-25T12:21:29.627Z,10.3
2017-03-25T12:22:32.468Z,10.3
2017-03-25T12:23:34.813Z,10.1
2017-03-25T12:24:37.527Z,10.1
2017-03-25T12:25:40.624Z,10.1
2017-03-25T12:26:42.832Z,10.3
2017-03-25T12:27:45.685Z,10.3
2017-03-25T12:28:48.536Z,10.5
2017-03-25T12:30:54.042Z,10.5
2017-03-25T12:31:56.386Z,10.3
2017-03-25T12:32:59.235Z,10.3
2017-03-25T12:34:01.582Z,10.3
2017-03-25T12:35:04.424Z,10.5
2017-03-25T12:36:07.017Z,10.5
2017-03-25T12:37:09.873Z,10.4
2017-03-25T12:38:12.216Z,10.4
2017-03-25T12:39:15.063Z,10.3
2017-03-25T12:40:17.775Z,10.3
2017-03-25T12:41:20.375Z,10.3
2017-03-25T12:42:23.218Z,10.3
2017-03-25T12:43:25.563Z,10.3
2017-03-25T12:44:28.414Z,10.3
2017-03-25T12:45:30.763Z,10.2
2017-03-25T12:46:33.865Z,10.1
2017-03-25T12:47:36.587Z,10.2
2017-03-25T12:48:38.931Z,10.4
2017-03-25T12:49:41.778Z,10.5
2017-03-25T12:50:43.981Z,10.5
2017-03-25T12:52:50.037Z,10.4
2017-03-25T12:53:52.389Z,10.3
2017-03-25T12:54:55.803Z,10.3
2017-03-25T12:55:57.643Z,10.2
2017-03-25T12:57:00.485Z,10.2
2017-03-25T12:58:03.076Z,10.4
2017-03-25T12:59:05.426Z,10.5
2017-03-25T13:00:08.271Z,10.4
2017-03-25T13:01:11.125Z,10.5
2017-03-25T13:02:13.468Z,10.5
2017-03-25T13:03:16.485Z,10.6
2017-03-25T13:04:18.835Z,10.5
2017-03-25T13:06:24.088Z,10.5
2017-03-25T13:07:26.799Z,10.5
2017-03-25T13:08:29.897Z,10.5
2017-03-25T13:09:32.234Z,10.5
2017-03-25T13:10:35.077Z,10.5
2017-03-25T13:11:37.424Z,10.5
2017-03-25T13:12:40.270Z,10.5
2017-03-25T13:13:43.368Z,10.5
2017-03-25T13:14:45.576Z,10.3
2017-03-25T13:15:48.417Z,10.3
2017-03-25T13:16:50.766Z,10.4
2017-03-25T13:17:53.621Z,10.5
2017-03-25T13:18:56.634Z,10.4
2017-03-25T13:19:58.708Z,10.5
2017-03-25T13:21:01.979Z,10.5
2017-03-25T13:22:04.319Z,10.5
2017-03-25T13:23:07.165Z,10.5
2017-03-25T13:24:09.629Z,10.5
2017-03-25T13:25:12.473Z,10.4
2017-03-25T13:26:14.812Z,10.4
2017-03-25T13:27:17.664Z,10.3
2017-03-25T13:28:20.521Z,10.3
2017-03-25T13:29:23.205Z,10.2
2017-03-25T13:30:25.546Z,10.5
2017-03-25T13:31:28.389Z,10.6
2017-03-25T13:32:31.236Z,10.6
2017-03-25T13:33:33.575Z,10.6
2017-03-25T13:34:36.717Z,10.6
2017-03-25T13:35:39.056Z,10.8
2017-03-25T13:36:41.901Z,10.8
2017-03-25T13:37:44.249Z,10.6
2017-03-25T13:38:47.097Z,10.6
2017-03-25T13:39:50.190Z,10.6
2017-03-25T13:40:52.530Z,10.7
2017-03-25T13:41:54.874Z,10.8
2017-03-25T13:42:57.590Z,10.7
2017-03-25T13:44:00.446Z,10.8
2017-03-25T13:45:03.408Z,10.8
2017-03-25T13:46:05.754Z,10.8
2017-03-25T13:47:08.466Z,10.7
2017-03-25T13:48:11.322Z,10.8
2017-03-25T13:50:16.822Z,10.8
2017-03-25T13:51:19.167Z,10.7
2017-03-25T13:52:21.502Z,10.7
2017-03-25T13:53:24.351Z,10.6
2017-03-25T13:54:27.198Z,10.5
2017-03-25T13:55:29.797Z,10.6
2017-03-25T13:56:32.638Z,10.5
2017-03-25T13:57:34.984Z,10.4
2017-03-25T13:58:37.832Z,10.3
2017-03-25T13:59:40.679Z,10.3
2017-03-25T14:00:43.324Z,10.5
2017-03-25T14:01:45.662Z,10.6
2017-03-25T14:03:50.911Z,10.6
2017-03-25T14:04:53.757Z,10.5
2017-03-25T14:05:56.854Z,10.3
2017-03-25T14:06:59.200Z,10.7
2017-03-25T14:08:02.051Z,10.8
2017-03-25T14:09:04.407Z,10.7
2017-03-25T14:10:07.257Z,10.8
2017-03-25T14:11:09.909Z,10.8
2017-03-25T14:12:12.750Z,10.7
2017-03-25T14:13:15.101Z,10.7
2017-03-25T14:14:17.952Z,10.7
2017-03-25T14:15:20.665Z,10.6
2017-03-25T14:16:23.259Z,10.6
2017-03-25T14:17:26.009Z,10.5
2017-03-25T14:18:28.354Z,10.7
2017-03-25T14:19:31.202Z,10.6
2017-03-25T14:20:33.908Z,10.7
2017-03-25T14:21:36.622Z,10.7
2017-03-25T14:22:39.473Z,10.9
2017-03-25T14:23:41.828Z,11
2017-03-25T14:24:44.675Z,11
2017-03-25T14:25:47.525Z,10.9
2017-03-25T14:26:50.123Z,11
2017-03-25T14:27:52.470Z,11
2017-03-25T14:28:55.331Z,11
2017-03-25T14:29:58.182Z,11
2017-03-25T14:31:00.521Z,11.1
2017-03-25T14:32:03.536Z,11.1
2017-03-25T14:33:05.874Z,11.1
2017-03-25T14:34:08.719Z,11.1
2017-03-25T14:35:11.564Z,11.1
2017-03-25T14:36:13.903Z,11
2017-03-25T14:37:17.007Z,11
2017-03-25T14:38:19.351Z,11
2017-03-25T14:39:22.199Z,11
2017-03-25T14:40:24.540Z,11.1
2017-03-25T14:41:27.383Z,11.1
2017-03-25T14:42:30.480Z,11.2
2017-03-25T14:43:32.823Z,11.3
2017-03-25T14:44:35.672Z,11.3
2017-03-25T14:45:37.885Z,11.2
2017-03-25T14:46:40.598Z,11.3