createdAt,value
2019-04-03T00:01:21.269Z,12.70
2019-04-03T00:03:52.392Z,12.70
2019-04-03T00:06:22.569Z,12.70
2019-04-03T00:08:52.815Z,12.70
2019-04-03T00:11:23.120Z,12.70
2019-04-03T00:13:53.322Z,12.70
2019-04-03T00:16:23.266Z,12.60
2019-04-03T00:18:53.665Z,12.60
2019-04-03T00:21:23.871Z,12.50
2019-04-03T00:23:53.998Z,12.50
2019-04-03T00:26:24.278Z,12.40
2019-04-03T00:28:54.496Z,12.30
2019-04-03T00:31:24.469Z,12.10
2019-04-03T00:33:54.887Z,12.00
2019-04-03T00:36:25.307Z,11.90
2019-04-03T00:38:55.689Z,11.70
2019-04-03T00:41:25.785Z,11.70
2019-04-03T00:43:56.014Z,11.60
2019-04-03T00:46:26.402Z,11.70
2019-04-03T00:48:56.838Z,11.60
2019-04-03T00:51:27.487Z,11.60
2019-04-03T00:53:58.225Z,11.40
2019-04-03T00:56:28.628Z,11.20
2019-04-03T00:58:58.754Z,11.10
2019-04-03T01:01:29.062Z,10.90
2019-04-03T01:03:59.508Z,10.90
2019-04-03T01:06:30.748Z,10.80
2019-04-03T01:09:01.018Z,10.70
2019-04-03T01:11:31.239Z,10.60
2019-04-03T01:14:02.146Z,10.50
2019-04-03T01:16:34.607Z,10.50
2019-04-03T01:19:06.270Z,10.40
2019-04-03T01:21:37.424Z,10.30
2019-04-03T01:24:08.458Z,10.20
2019-04-03T01:26:41.259Z,10.10
2019-04-03T01:29:12.695Z,10.00
2019-04-03T01:31:44.698Z,9.80
2019-04-03T01:34:17.115Z,9.80
2019-04-03T01:36:48.211Z,9.70
2019-04-03T01:39:20.628Z,9.60
2019-04-03T01:41:51.512Z,9.40
2019-04-03T01:44:24.098Z,9.30
2019-04-03T01:46:54.171Z,9.10
2019-04-03T01:49:24.412Z,9.00
2019-04-03T01:51:54.621Z,8.80
2019-04-03T01:54:24.911Z,8.60
2019-04-03T01:56:55.185Z,8.40
2019-04-03T01:59:25.382Z,8.30
2019-04-03T02:01:55.601Z,8.30
2019-04-03T02:04:25.849Z,8.30
2019-04-03T02:06:56.074Z,8.30
2019-04-03T02:09:27.142Z,8.20
2019-04-03T02:11:57.472Z,8.10
2019-04-03T02:14:27.713Z,7.90
2019-04-03T02:16:58.033Z,7.80
2019-04-03T02:19:28.292Z,7.70
2019-04-03T02:21:59.109Z,7.60
2019-04-03T02:24:30.963Z,7.60
2019-04-03T02:27:03.138Z,7.70
2019-04-03T02:29:33.115Z,7.70
2019-04-03T02:32:03.339Z,7.70
2019-04-03T02:34:35.460Z,7.70
2019-04-03T02:37:05.527Z,7.50
2019-04-03T02:39:35.777Z,7.40
2019-04-03T02:42:08.577Z,7.30
2019-04-03T02:44:38.086Z,7.10
2019-04-03T02:47:08.431Z,6.90
2019-04-03T02:49:41.635Z,6.70
2019-04-03T02:52:10.943Z,6.60
2019-04-03T02:54:43.460Z,6.50
2019-04-03T02:57:16.173Z,6.40
2019-04-03T02:59:45.702Z,6.40
2019-04-03T03:02:15.926Z,6.40
2019-04-03T03:04:46.206Z,6.30
2019-04-03T03:07:16.510Z,6.30
2019-04-03T03:09:48.437Z,6.30
2019-04-03T03:12:19.072Z,6.30
2019-04-03T03:14:49.589Z,6.20
2019-04-03T03:17:22.575Z,6.00
2019-04-03T03:19:53.322Z,5.90
2019-04-03T03:22:24.509Z,5.80
2019-04-03T03:24:56.364Z,5.70
2019-04-03T03:27:27.853Z,5.80
2019-04-03T03:30:00.233Z,5.70
2019-04-03T03:32:35.458Z,5.70
2019-04-03T03:35:12.404Z,5.70
2019-04-03T03:37:36.320Z,5.90
2019-04-03T03:40:07.161Z,6.10
2019-04-03T03:42:37.381Z,6.20
2019-04-03T03:45:08.056Z,6.30
2019-04-03T03:47:38.839Z,6.30
2019-04-03T03:50:10.558Z,6.20
2019-04-03T03:52:41.809Z,6.00
2019-04-03T03:55:12.459Z,5.80
2019-04-03T03:57:43.918Z,5.60
2019-04-03T04:00:14.516Z,5.50
2019-04-03T04:02:45.216Z,5.40
2019-04-03T04:05:19.621Z,5.40
2019-04-03T04:07:47.721Z,5.40
2019-04-03T04:10:17.904Z,5.50
2019-04-03T04:12:49.681Z,5.50
2019-04-03T04:15:20.186Z,5.40
2019-04-03T04:17:51.777Z,5.50
2019-04-03T04:20:22.130Z,5.50
2019-04-03T04:22:52.431Z,5.40
2019-04-03T04:25:23.316Z,5.20
2019-04-03T04:27:53.532Z,5.20
2019-04-03T04:30:23.783Z,5.10
2019-04-03T04:32:53.990Z,5.00
2019-04-03T04:35:24.312Z,5.00
2019-04-03T04:37:55.925Z,5.00
2019-04-03T04:40:26.511Z,5.10
2019-04-03T04:42:56.706Z,5.10
2019-04-03T04:45:26.900Z,5.10
2019-04-03T04:47:58.596Z,5.10
2019-04-03T04:50:28.869Z,5.10
2019-04-03T04:52:59.460Z,5.10
2019-04-03T04:55:31.307Z,5.20
2019-04-03T04:58:01.540Z,5.20
2019-04-03T05:00:31.756Z,5.30
2019-04-03T05:03:02.205Z,5.30
2019-04-03T05:05:33.465Z,5.30
2019-04-03T05:08:03.788Z,5.30
2019-04-03T05:10:38.430Z,5.20
2019-04-03T05:13:10.038Z,5.10
2019-04-03T05:15:40.285Z,5.10
2019-04-03T05:18:10.714Z,5.10
2019-04-03T05:20:40.891Z,5.20
2019-04-03T05:23:11.169Z,5.20
2019-04-03T05:25:41.844Z,5.10
2019-04-03T05:28:12.114Z,5.10
2019-04-03T05:30:42.506Z,5.10
2019-04-03T05:33:12.871Z,5.10
2019-04-03T05:35:45.616Z,5.10
2019-04-03T05:38:14.969Z,5.10
2019-04-03T05:40:45.375Z,5.20
2019-04-03T05:43:15.558Z,5.20
2019-04-03T05:45:45.872Z,5.20
2019-04-03T05:48:17.704Z,5.20
2019-04-03T05:50:48.104Z,5.20
2019-04-03T05:53:18.492Z,5.20
2019-04-03T05:55:48.745Z,5.20
2019-04-03T05:58:18.980Z,5.30
2019-04-03T06:00:49.215Z,5.40
2019-04-03T06:03:19.509Z,5.50
2019-04-03T06:05:49.751Z,5.50
2019-04-03T06:08:20.686Z,5.70
2019-04-03T06:10:50.989Z,5.70
2019-04-03T06:13:21.146Z,5.80
2019-04-03T06:15:52.990Z,5.80
2019-04-03T06:18:26.525Z,5.90
2019-04-03T06:20:57.606Z,6.10
2019-04-03T06:23:27.905Z,6.30
2019-04-03T06:26:00.726Z,6.50
2019-04-03T06:28:31.339Z,6.80
2019-04-03T06:31:02.553Z,7.10
2019-04-03T06:33:35.042Z,7.40
2019-04-03T06:36:04.680Z,7.70
2019-04-03T06:38:34.976Z,8.20
2019-04-03T06:41:07.796Z,8.70
2019-04-03T06:43:37.152Z,9.10
2019-04-03T06:46:07.413Z,9.70
2019-04-03T06:48:37.632Z,10.10
2019-04-03T06:51:08.248Z,10.50
2019-04-03T06:53:38.443Z,10.90
2019-04-03T06:56:09.055Z,11.20
2019-04-03T06:58:40.162Z,11.50
2019-04-03T07:01:10.600Z,11.90
2019-04-03T07:03:41.191Z,12.10
2019-04-03T07:06:13.105Z,12.30
2019-04-03T07:08:43.751Z,12.60
2019-04-03T07:11:23.238Z,12.80
2019-04-03T07:13:46.013Z,13.10
2019-04-03T07:16:16.547Z,13.20
2019-04-03T07:18:46.729Z,13.40
2019-04-03T07:21:16.992Z,13.40
2019-04-03T07:23:47.125Z,13.50
2019-04-03T07:26:17.385Z,13.50
2019-04-03T07:28:47.638Z,13.50
2019-04-03T07:31:17.930Z,13.50
2019-04-03T07:33:48.380Z,13.50
2019-04-03T07:36:19.007Z,13.60
2019-04-03T07:38:49.151Z,13.60
2019-04-03T07:41:22.157Z,13.60
2019-04-03T07:43:51.347Z,13.70
2019-04-03T07:46:21.456Z,13.70
2019-04-03T07:48:51.628Z,13.70
2019-04-03T07:51:21.926Z,13.70
2019-04-03T07:53:52.179Z,13.70
2019-04-03T07:56:25.556Z,13.60
2019-04-03T07:58:54.273Z,13.50
2019-04-03T08:01:24.499Z,13.50
2019-04-03T08:03:54.925Z,13.40
2019-04-03T08:06:25.527Z,13.30
2019-04-03T08:09:06.616Z,13.20
2019-04-03T08:11:27.628Z,13.10
2019-04-03T08:13:57.901Z,13.00
2019-04-03T08:16:28.244Z,12.80
2019-04-03T08:18:59.537Z,12.60
2019-04-03T08:21:30.561Z,12.50
2019-04-03T08:24:01.545Z,12.50
2019-04-03T08:26:31.925Z,12.40
2019-04-03T08:29:02.298Z,12.30
2019-04-03T08:31:32.959Z,12.30
2019-04-03T08:34:14.725Z,12.40
2019-04-03T08:36:35.283Z,12.40
2019-04-03T08:39:07.474Z,12.30
2019-04-03T08:41:37.959Z,12.30
2019-04-03T08:44:09.144Z,12.30
2019-04-03T08:46:43.043Z,12.30
2019-04-03T08:49:11.754Z,12.30
2019-04-03T08:51:42.119Z,12.40
2019-04-03T08:54:12.523Z,12.40
2019-04-03T08:56:43.199Z,12.40
2019-04-03T08:59:13.887Z,12.50
2019-04-03T09:01:44.241Z,12.50
2019-04-03T09:04:14.851Z,12.50
2019-04-03T09:06:46.583Z,12.50
2019-04-03T09:09:16.895Z,12.60
2019-04-03T09:11:47.034Z,12.60
2019-04-03T09:14:19.431Z,12.60
2019-04-03T09:16:49.349Z,12.70
2019-04-03T09:19:20.660Z,12.70
2019-04-03T09:21:51.807Z,12.70
2019-04-03T09:24:22.064Z,12.70
2019-04-03T09:26:52.277Z,12.70
2019-04-03T09:29:22.551Z,12.70
2019-04-03T09:31:55.875Z,12.70
2019-04-03T09:34:25.070Z,12.70
2019-04-03T09:36:55.317Z,12.80
2019-04-03T09:39:25.542Z,12.90
2019-04-03T09:41:55.768Z,13.00
2019-04-03T09:44:25.997Z,13.10
2019-04-03T09:46:56.608Z,13.20
2019-04-03T09:49:26.807Z,13.40
2019-04-03T09:51:57.507Z,13.60
2019-04-03T09:54:28.640Z,13.80
2019-04-03T09:57:04.455Z,14.00
2019-04-03T09:59:30.902Z,14.20
2019-04-03T10:02:01.165Z,14.30
2019-04-03T10:04:31.405Z,14.30
2019-04-03T10:07:02.601Z,14.40
2019-04-03T10:09:33.109Z,14.40
2019-04-03T10:12:03.336Z,14.50
2019-04-03T10:14:33.765Z,14.60
2019-04-03T10:17:06.248Z,14.60
2019-04-03T10:19:35.875Z,14.60
2019-04-03T10:22:07.528Z,14.60
2019-04-03T10:24:37.811Z,14.60
2019-04-03T10:27:10.721Z,14.60
2019-04-03T10:29:40.045Z,14.60
2019-04-03T10:32:10.392Z,14.40
2019-04-03T10:34:40.640Z,14.20
2019-04-03T10:37:12.170Z,13.90
2019-04-03T10:39:44.452Z,13.80
2019-04-03T10:42:14.859Z,13.70
2019-04-03T10:44:45.431Z,13.60
2019-04-03T10:47:16.051Z,13.60
2019-04-03T10:49:46.342Z,13.50
2019-04-03T10:52:16.591Z,13.50
2019-04-03T10:54:47.144Z,13.40
2019-04-03T10:57:17.485Z,13.30
2019-04-03T10:59:47.955Z,13.20
2019-04-03T11:02:19.704Z,13.20
2019-04-03T11:04:50.043Z,13.30
2019-04-03T11:07:20.263Z,13.30
2019-04-03T11:09:50.450Z,13.40
2019-04-03T11:12:20.780Z,13.50
2019-04-03T11:14:51.519Z,13.60
2019-04-03T11:17:23.769Z,13.80
2019-04-03T11:19:53.913Z,14.00
2019-04-03T11:22:24.451Z,14.10
2019-04-03T11:24:55.610Z,14.30
2019-04-03T11:27:40.848Z,14.60
2019-04-03T11:29:58.258Z,14.70
2019-04-03T11:32:28.604Z,14.50
2019-04-03T11:34:58.871Z,14.30
2019-04-03T11:37:31.917Z,14.20
2019-04-03T11:40:04.729Z,14.20
2019-04-03T11:42:33.279Z,14.30
2019-04-03T11:45:04.775Z,14.40
2019-04-03T11:47:35.126Z,14.60
2019-04-03T11:50:06.073Z,14.80
2019-04-03T11:52:36.223Z,15.00
2019-04-03T11:55:09.888Z,15.00
2019-04-03T11:57:39.087Z,14.90
2019-04-03T12:00:14.855Z,14.70
2019-04-03T12:02:45.153Z,14.60
2019-04-03T12:05:20.725Z,14.40
2019-04-03T12:07:49.500Z,14.10
2019-04-03T12:10:19.661Z,13.90
2019-04-03T12:12:50.215Z,13.80
2019-04-03T12:15:21.768Z,13.70
2019-04-03T12:17:52.636Z,13.80
2019-04-03T12:20:22.885Z,13.80
2019-04-03T12:22:54.550Z,13.90
2019-04-03T12:25:25.324Z,13.90
2019-04-03T12:27:56.774Z,14.00
2019-04-03T12:30:28.009Z,14.00
2019-04-03T12:32:58.893Z,14.10
2019-04-03T12:35:29.194Z,14.20
2019-04-03T12:37:59.539Z,14.40
2019-04-03T12:40:32.286Z,14.60
2019-04-03T12:43:02.117Z,14.60
2019-04-03T12:45:32.619Z,14.60
2019-04-03T12:48:03.188Z,14.60
2019-04-03T12:50:33.765Z,14.60
2019-04-03T12:53:03.946Z,14.60
2019-04-03T12:55:34.554Z,14.50
2019-04-03T12:58:05.755Z,14.40
2019-04-03T13:00:36.356Z,14.20
2019-04-03T13:03:08.035Z,14.10
2019-04-03T13:05:41.120Z,14.10
2019-04-03T13:08:12.098Z,14.00
2019-04-03T13:10:46.839Z,14.00
2019-04-03T13:13:14.259Z,14.10
2019-04-03T13:15:44.549Z,14.10
2019-04-03T13:18:15.523Z,14.20
2019-04-03T13:20:45.938Z,14.30
2019-04-03T13:23:16.267Z,14.40
2019-04-03T13:25:46.442Z,14.50
2019-04-03T13:28:25.389Z,14.70
2019-04-03T13:30:56.711Z,15.00
2019-04-03T13:33:26.983Z,15.40
2019-04-03T13:35:57.361Z,15.80
2019-04-03T13:38:29.268Z,16.10
2019-04-03T13:40:59.646Z,16.50
2019-04-03T13:43:30.395Z,16.90
2019-04-03T13:46:03.548Z,17.40
2019-04-03T13:48:32.929Z,18.00
2019-04-03T13:51:03.285Z,18.40
2019-04-03T13:53:33.455Z,18.70
2019-04-03T13:56:06.032Z,18.60
2019-04-03T13:58:35.593Z,18.40
2019-04-03T14:01:09.199Z,18.40
2019-04-03T14:03:37.790Z,18.60
2019-04-03T14:06:11.870Z,18.70
2019-04-03T14:08:45.245Z,18.50
2019-04-03T14:11:17.701Z,18.30
2019-04-03T14:13:52.880Z,18.00
2019-04-03T14:16:23.581Z,17.80
2019-04-03T14:19:01.539Z,17.40
2019-04-03T14:21:34.902Z,17.00
2019-04-03T14:24:03.674Z,16.80
2019-04-03T14:26:33.901Z,16.60
2019-04-03T14:29:06.475Z,16.60
2019-04-03T14:31:38.099Z,16.60
2019-04-03T14:34:09.021Z,16.50
2019-04-03T14:36:39.290Z,16.40
2019-04-03T14:39:19.987Z,16.40
2019-04-03T14:41:53.309Z,16.30
2019-04-03T14:44:22.282Z,16.30
2019-04-03T14:46:52.595Z,16.20
2019-04-03T14:49:23.091Z,16.20
2019-04-03T14:51:53.438Z,16.20
2019-04-03T14:54:24.580Z,16.30
2019-04-03T14:57:07.723Z,16.30
2019-04-03T14:59:35.202Z,16.30
2019-04-03T15:02:04.754Z,16.30
2019-04-03T15:04:37.114Z,16.30
2019-04-03T15:07:09.871Z,16.20
2019-04-03T15:09:39.937Z,16.20
2019-04-03T15:12:12.526Z,16.30
2019-04-03T15:14:43.018Z,16.40
2019-04-03T15:17:15.150Z,16.70
2019-04-03T15:19:46.328Z,17.00
2019-04-03T15:22:16.884Z,17.60
2019-04-03T15:24:47.379Z,17.80
2019-04-03T15:27:18.061Z,17.80
2019-04-03T15:29:48.591Z,17.60
2019-04-03T15:32:20.930Z,17.40
2019-04-03T15:34:51.267Z,17.30
2019-04-03T15:37:21.867Z,17.20
2019-04-03T15:39:56.473Z,17.00
2019-04-03T15:42:24.336Z,16.80
2019-04-03T15:44:57.160Z,16.60
2019-04-03T15:47:35.679Z,16.50
2019-04-03T15:49:59.960Z,16.40
2019-04-03T15:52:32.878Z,16.50
2019-04-03T15:55:04.093Z,16.40
2019-04-03T15:57:36.087Z,16.40
2019-04-03T16:00:09.968Z,16.30
2019-04-03T16:02:40.502Z,16.40
2019-04-03T16:05:10.919Z,16.30
2019-04-03T16:07:42.079Z,16.30
2019-04-03T16:10:14.117Z,16.40
2019-04-03T16:12:44.460Z,16.40
2019-04-03T16:15:15.460Z,16.90
2019-04-03T16:17:46.428Z,17.00
2019-04-03T16:20:18.324Z,16.90
2019-04-03T16:22:48.568Z,17.20
2019-04-03T16:25:18.816Z,18.50
2019-04-03T16:27:48.960Z,19.20
2019-04-03T16:30:20.798Z,19.10
2019-04-03T16:32:52.044Z,19.60
2019-04-03T16:35:22.812Z,19.90
2019-04-03T16:37:55.556Z,19.70
2019-04-03T16:40:25.246Z,19.10
2019-04-03T16:42:55.533Z,18.20
2019-04-03T16:45:25.873Z,17.40
2019-04-03T16:47:57.916Z,16.70
2019-04-03T16:50:28.715Z,16.20
2019-04-03T16:52:58.935Z,15.70
2019-04-03T16:55:29.193Z,15.40
2019-04-03T16:57:59.719Z,15.20
2019-04-03T17:00:31.387Z,15.00
2019-04-03T17:03:02.169Z,15.00
2019-04-03T17:05:32.449Z,15.60
2019-04-03T17:08:02.626Z,16.30
2019-04-03T17:10:32.893Z,16.70
2019-04-03T17:13:03.065Z,16.70
2019-04-03T17:15:35.064Z,16.50
2019-04-03T17:18:05.312Z,16.10
2019-04-03T17:20:35.879Z,15.70
2019-04-03T17:23:06.509Z,15.30
2019-04-03T17:25:45.802Z,14.90
2019-04-03T17:28:10.197Z,14.50
2019-04-03T17:30:41.388Z,14.30
2019-04-03T17:33:12.264Z,14.00
2019-04-03T17:35:45.924Z,13.80
2019-04-03T17:38:15.496Z,13.70
2019-04-03T17:40:48.826Z,13.50
2019-04-03T17:43:19.350Z,13.40
2019-04-03T17:45:49.506Z,13.30
2019-04-03T17:48:20.006Z,13.10
2019-04-03T17:50:50.202Z,13.10
2019-04-03T17:53:20.884Z,13.00
2019-04-03T17:55:56.157Z,12.90
2019-04-03T17:58:33.220Z,12.90
2019-04-03T18:01:02.079Z,12.80
2019-04-03T18:03:33.315Z,12.80
2019-04-03T18:06:03.507Z,12.80
2019-04-03T18:08:33.776Z,12.80
2019-04-03T18:11:04.256Z,12.80
2019-04-03T18:13:34.728Z,12.80
2019-04-03T18:16:05.199Z,12.80
2019-04-03T18:18:37.528Z,12.80
2019-04-03T18:21:07.406Z,12.80
2019-04-03T18:23:37.718Z,12.80
2019-04-03T18:26:07.662Z,12.80
2019-04-03T18:28:37.841Z,12.80
2019-04-03T18:31:08.056Z,12.70
2019-04-03T18:33:38.250Z,12.70
2019-04-03T18:36:10.254Z,12.70
2019-04-03T18:38:41.659Z,12.70
2019-04-03T18:41:11.872Z,12.60
2019-04-03T18:43:42.192Z,12.60
2019-04-03T18:46:12.575Z,12.60
2019-04-03T18:48:52.759Z,12.60
2019-04-03T18:51:14.757Z,12.60
2019-04-03T18:53:45.174Z,12.60
2019-04-03T18:56:16.058Z,12.60
2019-04-03T18:58:46.275Z,12.60
2019-04-03T19:01:17.158Z,12.60
2019-04-03T19:03:47.526Z,12.70
2019-04-03T19:06:17.823Z,12.70
2019-04-03T19:08:49.709Z,12.80
2019-04-03T19:11:19.848Z,12.90
2019-04-03T19:13:50.073Z,12.90
2019-04-03T19:16:29.404Z,12.90
2019-04-03T19:18:52.215Z,13.00
2019-04-03T19:21:24.833Z,13.00
2019-04-03T19:23:54.460Z,13.00
2019-04-03T19:26:24.766Z,13.10
2019-04-03T19:28:54.973Z,13.00
2019-04-03T19:31:25.473Z,13.00
2019-04-03T19:33:55.756Z,13.00
2019-04-03T19:36:26.051Z,13.00
2019-04-03T19:38:56.430Z,13.00
2019-04-03T19:41:27.721Z,13.00
2019-04-03T19:44:00.570Z,13.00
2019-04-03T19:46:29.846Z,13.00
2019-04-03T19:49:00.079Z,13.00
2019-04-03T19:51:30.331Z,13.00
2019-04-03T19:54:00.623Z,13.00
2019-04-03T19:56:30.772Z,13.00
2019-04-03T19:59:00.939Z,13.00
2019-04-03T20:01:31.193Z,13.00
2019-04-03T20:04:01.387Z,13.10
2019-04-03T20:06:31.601Z,13.00
2019-04-03T20:09:01.830Z,13.00
2019-04-03T20:11:32.094Z,12.90
2019-04-03T20:14:02.289Z,12.90
2019-04-03T20:16:32.555Z,12.80
2019-04-03T20:19:02.767Z,12.60
2019-04-03T20:21:34.030Z,12.50
2019-04-03T20:24:04.754Z,12.40
2019-04-03T20:26:35.137Z,12.30
2019-04-03T20:29:05.334Z,12.30
2019-04-03T20:31:35.703Z,12.20
2019-04-03T20:34:06.519Z,12.20
2019-04-03T20:36:36.628Z,12.20
2019-04-03T20:39:09.199Z,12.10
2019-04-03T20:41:39.421Z,12.10
2019-04-03T20:44:09.964Z,12.10
2019-04-03T20:46:40.290Z,12.10
2019-04-03T20:49:10.608Z,12.00
2019-04-03T20:51:40.830Z,12.00
2019-04-03T20:54:11.876Z,12.00
2019-04-03T20:56:42.241Z,11.90
2019-04-03T20:59:12.397Z,11.80
2019-04-03T21:01:42.641Z,11.80
2019-04-03T21:04:12.995Z,11.70
2019-04-03T21:06:44.710Z,11.70
2019-04-03T21:09:15.042Z,11.70
2019-04-03T21:11:45.312Z,11.70
2019-04-03T21:14:15.589Z,11.60
2019-04-03T21:16:47.682Z,11.60
2019-04-03T21:19:17.700Z,11.60
2019-04-03T21:21:47.830Z,11.60
2019-04-03T21:24:18.109Z,11.60
2019-04-03T21:26:48.316Z,11.50
2019-04-03T21:29:18.603Z,11.50
2019-04-03T21:31:48.871Z,11.40
2019-04-03T21:34:18.942Z,11.40
2019-04-03T21:36:48.999Z,11.40
2019-04-03T21:39:19.315Z,11.30
2019-04-03T21:41:49.542Z,11.30
2019-04-03T21:44:19.761Z,11.30
2019-04-03T21:46:51.070Z,11.30
2019-04-03T21:49:21.214Z,11.30
2019-04-03T21:51:51.829Z,11.30
2019-04-03T21:54:22.707Z,11.40
2019-04-03T21:56:52.989Z,11.40
2019-04-03T21:59:23.252Z,11.40
2019-04-03T22:01:53.573Z,11.40
2019-04-03T22:04:23.797Z,11.40
2019-04-03T22:06:54.002Z,11.40
2019-04-03T22:09:24.333Z,11.40
2019-04-03T22:11:54.596Z,11.40
2019-04-03T22:14:24.782Z,11.40
2019-04-03T22:16:55.105Z,11.40
2019-04-03T22:19:27.384Z,11.40
2019-04-03T22:21:57.263Z,11.40
2019-04-03T22:24:27.470Z,11.40
2019-04-03T22:26:57.678Z,11.30
2019-04-03T22:29:27.901Z,11.30
2019-04-03T22:31:58.133Z,11.30
2019-04-03T22:34:29.900Z,11.30
2019-04-03T22:37:00.197Z,11.30
2019-04-03T22:39:30.481Z,11.30
2019-04-03T22:42:00.703Z,11.30
2019-04-03T22:44:30.819Z,11.30
2019-04-03T22:47:01.080Z,11.30
2019-04-03T22:49:33.974Z,11.30
2019-04-03T22:52:03.962Z,11.30
2019-04-03T22:54:34.224Z,11.30
2019-04-03T22:57:04.421Z,11.30
2019-04-03T22:59:34.609Z,11.30
2019-04-03T23:02:04.793Z,11.30
2019-04-03T23:04:34.921Z,11.30
2019-04-03T23:07:05.150Z,11.30
2019-04-03T23:09:35.484Z,11.30
2019-04-03T23:12:05.762Z,11.30
2019-04-03T23:14:38.200Z,11.20
2019-04-03T23:17:07.835Z,11.20
2019-04-03T23:19:38.042Z,11.20
2019-04-03T23:22:08.229Z,11.20
2019-04-03T23:24:38.434Z,11.10
2019-04-03T23:27:08.721Z,11.10
2019-04-03T23:29:38.924Z,11.10
2019-04-03T23:32:09.154Z,11.10
2019-04-03T23:34:39.309Z,11.10
2019-04-03T23:37:09.502Z,11.10
2019-04-03T23:39:39.658Z,11.10
2019-04-03T23:42:09.793Z,11.10
2019-04-03T23:44:41.854Z,11.10
2019-04-03T23:47:11.865Z,11.10
2019-04-03T23:49:41.993Z,11.10
2019-04-03T23:52:12.965Z,11.10
2019-04-03T23:54:43.171Z,11.00
2019-04-03T23:57:13.301Z,11.00
2019-04-03T23:59:44.368Z,11.00
