createdAt,value
2018-10-05T00:00:36.471Z,18.60
2018-10-05T00:03:04.752Z,15.80
2018-10-05T00:05:33.416Z,17.40
2018-10-05T00:08:01.704Z,17.97
2018-10-05T00:10:30.064Z,18.47
2018-10-05T00:12:58.455Z,15.73
2018-10-05T00:15:26.816Z,18.10
2018-10-05T00:18:01.999Z,16.63
2018-10-05T00:20:30.418Z,19.40
2018-10-05T00:22:58.761Z,15.57
2018-10-05T00:25:27.064Z,17.10
2018-10-05T00:27:55.369Z,16.20
2018-10-05T00:30:23.732Z,18.63
2018-10-05T00:32:52.064Z,18.03
2018-10-05T00:35:20.359Z,16.60
2018-10-05T00:37:48.704Z,16.03
2018-10-05T00:40:17.011Z,15.77
2018-10-05T00:42:45.336Z,15.60
2018-10-05T00:45:13.664Z,17.53
2018-10-05T00:47:41.976Z,14.77
2018-10-05T00:50:10.248Z,17.47
2018-10-05T00:52:39.199Z,15.87
2018-10-05T00:55:07.564Z,14.33
2018-10-05T00:57:35.596Z,15.70
2018-10-05T01:00:03.624Z,16.40
2018-10-05T01:02:31.668Z,17.40
2018-10-05T01:04:59.680Z,14.67
2018-10-05T01:07:27.696Z,17.20
2018-10-05T01:09:55.711Z,15.17
2018-10-05T01:12:23.747Z,15.20
2018-10-05T01:14:51.780Z,18.07
2018-10-05T01:17:19.817Z,16.43
2018-10-05T01:19:47.859Z,15.50
2018-10-05T01:22:15.872Z,14.73
2018-10-05T01:24:43.976Z,18.03
2018-10-05T01:27:12.221Z,15.00
2018-10-05T01:29:40.525Z,16.63
2018-10-05T01:32:08.938Z,14.43
2018-10-05T01:34:37.012Z,15.53
2018-10-05T01:37:05.185Z,15.60
2018-10-05T01:39:33.424Z,16.10
2018-10-05T01:42:01.453Z,14.37
2018-10-05T01:44:29.509Z,16.37
2018-10-05T01:46:57.561Z,15.53
2018-10-05T01:49:25.691Z,16.43
2018-10-05T01:51:53.717Z,16.13
2018-10-05T01:54:21.792Z,13.77
2018-10-05T01:56:49.865Z,17.17
2018-10-05T01:59:17.902Z,15.80
2018-10-05T02:01:45.959Z,16.07
2018-10-05T02:04:14.022Z,13.53
2018-10-05T02:06:42.097Z,14.33
2018-10-05T02:09:10.165Z,16.77
2018-10-05T02:11:38.246Z,16.50
2018-10-05T02:14:06.325Z,14.80
2018-10-05T02:16:34.373Z,15.20
2018-10-05T02:19:02.409Z,15.43
2018-10-05T02:21:30.437Z,15.70
2018-10-05T02:23:58.469Z,14.47
2018-10-05T02:26:26.525Z,15.40
2018-10-05T02:28:54.587Z,13.33
2018-10-05T02:31:22.634Z,16.17
2018-10-05T02:33:50.681Z,16.73
2018-10-05T02:36:18.750Z,15.17
2018-10-05T02:38:46.799Z,14.43
2018-10-05T02:41:14.843Z,17.97
2018-10-05T02:43:42.890Z,16.73
2018-10-05T02:46:10.901Z,14.33
2018-10-05T02:48:38.962Z,16.20
2018-10-05T02:51:06.974Z,17.23
2018-10-05T02:53:35.017Z,15.97
2018-10-05T02:56:03.077Z,15.30
2018-10-05T02:58:31.178Z,16.53
2018-10-05T03:01:04.932Z,16.23
2018-10-05T03:03:32.985Z,15.60
2018-10-05T03:06:01.278Z,13.27
2018-10-05T03:08:30.214Z,15.00
2018-10-05T03:10:58.558Z,16.57
2018-10-05T03:13:26.870Z,14.17
2018-10-05T03:15:54.950Z,16.93
2018-10-05T03:18:22.948Z,14.83
2018-10-05T03:20:52.182Z,18.03
2018-10-05T03:23:20.230Z,13.47
2018-10-05T03:25:48.522Z,15.30
2018-10-05T03:28:16.878Z,13.27
2018-10-05T03:30:45.202Z,14.00
2018-10-05T03:33:13.519Z,15.63
2018-10-05T03:35:41.851Z,13.23
2018-10-05T03:38:10.214Z,13.37
2018-10-05T03:40:38.686Z,16.23
2018-10-05T03:43:07.308Z,13.67
2018-10-05T03:45:35.621Z,14.60
2018-10-05T03:48:03.894Z,14.90
2018-10-05T03:50:32.858Z,13.97
2018-10-05T03:53:00.909Z,13.33
2018-10-05T03:55:29.225Z,15.67
2018-10-05T03:57:57.245Z,15.17
2018-10-05T04:00:25.371Z,15.87
2018-10-05T04:02:53.438Z,14.77
2018-10-05T04:05:21.470Z,14.93
2018-10-05T04:07:49.570Z,14.87
2018-10-05T04:10:17.622Z,12.57
2018-10-05T04:12:45.666Z,17.10
2018-10-05T04:15:13.727Z,16.37
2018-10-05T04:17:41.775Z,14.23
2018-10-05T04:20:09.806Z,13.93
2018-10-05T04:22:37.867Z,13.77
2018-10-05T04:25:05.903Z,13.43
2018-10-05T04:27:34.190Z,14.60
2018-10-05T04:30:02.657Z,14.30
2018-10-05T04:32:30.951Z,18.03
2018-10-05T04:34:59.333Z,16.90
2018-10-05T04:37:27.629Z,18.10
2018-10-05T04:39:55.921Z,16.17
2018-10-05T04:42:24.225Z,14.40
2018-10-05T04:44:52.553Z,16.40
2018-10-05T04:47:20.866Z,16.07
2018-10-05T04:49:50.993Z,19.93
2018-10-05T04:52:19.415Z,15.00
2018-10-05T04:54:47.844Z,18.47
2018-10-05T04:57:16.138Z,14.77
2018-10-05T04:59:44.510Z,15.77
2018-10-05T05:02:12.790Z,15.93
2018-10-05T05:04:41.398Z,15.17
2018-10-05T05:07:09.733Z,17.70
2018-10-05T05:09:38.250Z,15.33
2018-10-05T05:12:06.717Z,20.27
2018-10-05T05:14:37.523Z,17.33
2018-10-05T05:17:05.886Z,14.57
2018-10-05T05:19:35.249Z,16.67
2018-10-05T05:22:03.571Z,14.10
2018-10-05T05:24:31.894Z,15.77
2018-10-05T05:27:00.183Z,17.47
2018-10-05T05:29:28.468Z,15.07
2018-10-05T05:31:56.806Z,14.53
2018-10-05T05:34:24.823Z,15.03
2018-10-05T05:36:52.891Z,13.03
2018-10-05T05:39:20.939Z,17.70
2018-10-05T05:41:48.970Z,16.67
2018-10-05T05:44:17.039Z,18.57
2018-10-05T05:46:45.105Z,14.40
2018-10-05T05:49:13.151Z,13.47
2018-10-05T05:51:41.215Z,12.27
2018-10-05T05:54:09.360Z,12.17
2018-10-05T05:56:37.354Z,15.30
2018-10-05T05:59:05.506Z,13.07
2018-10-05T06:01:33.550Z,13.67
2018-10-05T06:04:01.608Z,13.30
2018-10-05T06:06:29.691Z,14.00
2018-10-05T06:08:57.744Z,19.63
2018-10-05T06:11:25.822Z,13.40
2018-10-05T06:13:53.851Z,14.13
2018-10-05T06:16:22.000Z,12.27
2018-10-05T06:18:50.063Z,18.50
2018-10-05T06:21:18.127Z,17.13
2018-10-05T06:23:46.191Z,12.73
2018-10-05T06:26:14.226Z,14.77
2018-10-05T06:28:42.303Z,11.90
2018-10-05T06:31:10.333Z,13.70
2018-10-05T06:33:38.679Z,15.43
2018-10-05T06:36:07.024Z,13.90
2018-10-05T06:38:35.290Z,13.47
2018-10-05T06:41:03.951Z,15.50
2018-10-05T06:43:32.359Z,14.33
2018-10-05T06:46:00.664Z,14.53
2018-10-05T06:48:29.134Z,19.57
2018-10-05T06:50:57.258Z,14.67
2018-10-05T06:53:25.659Z,13.13
2018-10-05T06:55:53.697Z,11.63
2018-10-05T06:58:22.064Z,11.43
2018-10-05T07:00:50.402Z,13.20
2018-10-05T07:03:18.807Z,12.03
2018-10-05T07:05:47.168Z,11.80
2018-10-05T07:08:15.484Z,13.00
2018-10-05T07:10:43.834Z,12.30
2018-10-05T07:13:12.172Z,11.40
2018-10-05T07:15:40.211Z,12.83
2018-10-05T07:18:08.580Z,10.63
2018-10-05T07:20:36.941Z,12.57
2018-10-05T07:23:05.268Z,11.23
2018-10-05T07:25:33.588Z,14.07
2018-10-05T07:28:01.911Z,14.43
2018-10-05T07:30:30.219Z,13.60
2018-10-05T07:32:58.575Z,14.20
2018-10-05T07:35:26.920Z,12.60
2018-10-05T07:37:55.347Z,11.17
2018-10-05T07:40:23.744Z,10.30
2018-10-05T07:42:52.163Z,11.33
2018-10-05T07:45:20.494Z,9.53
2018-10-05T07:47:48.915Z,12.77
2018-10-05T07:50:17.551Z,13.77
2018-10-05T07:52:45.962Z,10.83
2018-10-05T07:55:14.284Z,10.50
2018-10-05T07:57:42.687Z,15.53
2018-10-05T08:00:11.005Z,12.23
2018-10-05T08:02:39.418Z,9.70
2018-10-05T08:05:07.738Z,9.90
2018-10-05T08:07:35.905Z,9.93
2018-10-05T08:10:04.327Z,12.10
2018-10-05T08:12:32.655Z,12.83
2018-10-05T08:15:01.392Z,11.10
2018-10-05T08:17:29.816Z,15.73
2018-10-05T08:19:58.178Z,11.23
2018-10-05T08:22:26.511Z,12.10
2018-10-05T08:24:55.043Z,11.70
2018-10-05T08:27:23.423Z,9.10
2018-10-05T08:29:52.055Z,9.97
2018-10-05T08:32:20.368Z,10.50
2018-10-05T08:34:48.692Z,11.57
2018-10-05T08:37:17.012Z,11.60
2018-10-05T08:39:45.123Z,13.10
2018-10-05T08:42:13.491Z,12.63
2018-10-05T08:44:41.828Z,10.83
2018-10-05T08:47:10.307Z,10.43
2018-10-05T08:49:38.592Z,10.20
2018-10-05T08:52:07.209Z,11.80
2018-10-05T08:54:35.480Z,11.13
2018-10-05T08:57:03.777Z,11.80
2018-10-05T08:59:32.065Z,11.90
2018-10-05T09:02:00.400Z,11.50
2018-10-05T09:04:28.712Z,10.63
2018-10-05T09:06:57.076Z,10.77
2018-10-05T09:09:25.365Z,13.30
2018-10-05T09:11:53.772Z,12.80
2018-10-05T09:14:22.052Z,10.90
2018-10-05T09:16:50.332Z,12.43
2018-10-05T09:19:18.656Z,17.87
2018-10-05T09:21:46.953Z,10.93
2018-10-05T09:24:15.293Z,12.73
2018-10-05T09:26:43.638Z,12.50
2018-10-05T09:29:11.684Z,9.10
2018-10-05T09:31:39.776Z,8.70
2018-10-05T09:34:07.837Z,12.87
2018-10-05T09:36:36.108Z,11.47
2018-10-05T09:39:04.913Z,9.63
2018-10-05T09:41:33.320Z,11.30
2018-10-05T09:44:01.761Z,13.13
2018-10-05T09:46:30.125Z,10.53
2018-10-05T09:48:58.469Z,8.53
2018-10-05T09:51:26.844Z,10.03
2018-10-05T09:53:55.201Z,13.60
2018-10-05T09:56:23.228Z,9.63
2018-10-05T09:58:51.392Z,9.53
2018-10-05T10:01:24.897Z,8.10
2018-10-05T10:03:52.896Z,8.47
2018-10-05T10:06:21.325Z,7.63
2018-10-05T10:08:49.663Z,8.17
2018-10-05T10:11:17.957Z,10.40
2018-10-05T10:13:46.027Z,8.97
2018-10-05T10:16:14.149Z,8.90
2018-10-05T10:18:42.249Z,8.23
2018-10-05T10:21:10.269Z,6.83
2018-10-05T10:23:38.569Z,8.97
2018-10-05T10:26:13.566Z,10.63
2018-10-05T10:28:42.076Z,10.40
2018-10-05T10:31:10.402Z,9.53
2018-10-05T10:33:38.840Z,9.43
2018-10-05T10:36:07.445Z,10.23
2018-10-05T10:38:36.510Z,8.67
2018-10-05T10:41:04.934Z,11.93
2018-10-05T10:43:33.256Z,12.27
2018-10-05T10:46:01.633Z,7.93
2018-10-05T10:48:29.745Z,7.97
2018-10-05T10:50:57.776Z,8.07
2018-10-05T10:53:26.022Z,7.87
2018-10-05T10:55:54.182Z,10.47
2018-10-05T10:58:22.255Z,6.33
2018-10-05T11:00:50.667Z,7.67
2018-10-05T11:03:18.654Z,9.30
2018-10-05T11:05:47.714Z,8.77
2018-10-05T11:08:16.099Z,11.67
2018-10-05T11:10:44.203Z,10.60
2018-10-05T11:13:12.378Z,11.73
2018-10-05T11:15:40.558Z,9.67
2018-10-05T11:18:08.646Z,9.07
2018-10-05T11:20:36.799Z,8.67
2018-10-05T11:23:04.922Z,11.27
2018-10-05T11:25:33.051Z,9.57
2018-10-05T11:28:01.215Z,9.43
2018-10-05T11:30:29.259Z,7.00
2018-10-05T11:35:31.790Z,12.07
2018-10-05T11:38:02.482Z,7.17
2018-10-05T11:40:30.527Z,10.03
2018-10-05T11:42:58.573Z,7.93
2018-10-05T11:45:26.643Z,9.50
2018-10-05T11:47:54.815Z,8.47
2018-10-05T11:50:22.907Z,12.57
2018-10-05T11:52:51.270Z,11.13
2018-10-05T11:55:19.387Z,10.63
2018-10-05T11:57:47.551Z,9.23
2018-10-05T12:00:23.110Z,7.13
2018-10-05T12:02:51.260Z,7.07
2018-10-05T12:05:19.562Z,7.83
2018-10-05T12:07:47.574Z,9.60
2018-10-05T12:10:15.883Z,10.00
2018-10-05T12:12:44.048Z,9.17
2018-10-05T12:15:12.228Z,7.97
2018-10-05T12:17:40.443Z,7.93
2018-10-05T12:20:08.543Z,7.23
2018-10-05T12:22:36.672Z,6.87
2018-10-05T12:25:05.024Z,9.13
2018-10-05T12:27:33.406Z,6.57
2018-10-05T12:30:01.516Z,6.80
2018-10-05T12:32:30.245Z,6.27
2018-10-05T12:34:58.444Z,6.03
2018-10-05T12:37:26.592Z,8.17
2018-10-05T12:39:54.771Z,6.67
2018-10-05T12:42:22.990Z,12.93
2018-10-05T12:44:51.128Z,6.13
2018-10-05T12:47:19.404Z,8.20
2018-10-05T12:49:47.528Z,6.07
2018-10-05T12:52:15.633Z,6.07
2018-10-05T12:54:43.672Z,8.93
2018-10-05T12:57:11.709Z,9.30
2018-10-05T12:59:39.716Z,12.73
2018-10-05T13:02:07.769Z,9.27
2018-10-05T13:04:35.781Z,7.55
2018-10-05T13:07:03.788Z,7.30
2018-10-05T13:09:31.801Z,7.83
2018-10-05T13:11:59.848Z,7.80
2018-10-05T13:14:27.844Z,7.07
2018-10-05T13:16:55.868Z,8.70
2018-10-05T13:19:23.949Z,8.37
2018-10-05T13:21:52.048Z,8.20
2018-10-05T13:24:20.109Z,8.00
2018-10-05T13:26:48.113Z,6.47
2018-10-05T13:29:16.133Z,6.95
2018-10-05T13:31:44.168Z,7.55
2018-10-05T13:34:12.300Z,7.95
2018-10-05T13:36:40.270Z,9.10
2018-10-05T13:39:08.609Z,7.37
2018-10-05T13:41:36.651Z,6.83
2018-10-05T13:44:04.801Z,6.78
2018-10-05T13:46:33.284Z,8.77
2018-10-05T13:49:01.494Z,8.30
2018-10-05T13:51:29.537Z,7.80
2018-10-05T13:53:57.581Z,7.40
2018-10-05T13:56:25.711Z,6.93
2018-10-05T13:58:53.801Z,9.93
2018-10-05T14:01:21.849Z,6.60
2018-10-05T14:03:49.875Z,7.23
2018-10-05T14:06:17.902Z,8.77
2018-10-05T14:08:45.942Z,8.77
2018-10-05T14:11:13.997Z,6.23
2018-10-05T14:13:42.058Z,6.60
2018-10-05T14:16:10.121Z,5.15
2018-10-05T14:18:38.198Z,7.20
2018-10-05T14:21:06.258Z,13.35
2018-10-05T14:23:34.262Z,7.17
2018-10-05T14:26:02.270Z,6.40
2018-10-05T14:28:30.289Z,5.37
2018-10-05T14:30:58.393Z,5.67
2018-10-05T14:33:26.458Z,6.93
2018-10-05T14:35:54.510Z,5.83
2018-10-05T14:38:22.530Z,9.63
2018-10-05T14:40:50.686Z,6.27
2018-10-05T14:43:18.779Z,7.63
2018-10-05T14:45:46.899Z,6.23
2018-10-05T14:48:14.918Z,5.72
2018-10-05T14:50:42.982Z,5.77
2018-10-05T14:53:10.998Z,6.50
2018-10-05T14:55:39.111Z,7.03
2018-10-05T14:58:07.358Z,7.67
2018-10-05T15:00:35.455Z,8.03
2018-10-05T15:03:03.470Z,5.55
2018-10-05T15:05:31.526Z,4.70
2018-10-05T15:07:59.598Z,5.87
2018-10-05T15:10:27.638Z,5.83
2018-10-05T15:12:55.765Z,6.10
2018-10-05T15:15:23.723Z,6.62
2018-10-05T15:17:51.747Z,8.00
2018-10-05T15:20:19.773Z,5.75
2018-10-05T15:22:47.810Z,5.65
2018-10-05T15:25:15.870Z,6.72
2018-10-05T15:27:43.910Z,5.20
2018-10-05T15:30:11.921Z,7.12
2018-10-05T15:32:39.975Z,6.13
2018-10-05T15:35:07.990Z,8.95
2018-10-05T15:37:36.036Z,7.20
2018-10-05T15:40:04.091Z,5.10
2018-10-05T15:42:32.130Z,5.93
2018-10-05T15:45:00.159Z,5.87
2018-10-05T15:47:28.158Z,4.63
2018-10-05T15:49:56.190Z,5.67
2018-10-05T15:52:24.190Z,6.93
2018-10-05T15:54:52.216Z,9.00
2018-10-05T15:57:20.247Z,8.07
2018-10-05T15:59:48.435Z,5.40
2018-10-05T16:02:16.448Z,5.77
2018-10-05T16:04:44.491Z,3.87
2018-10-05T16:07:12.594Z,5.53
2018-10-05T16:09:40.574Z,5.57
2018-10-05T16:12:08.675Z,7.03
2018-10-05T16:32:14.363Z,6.80
2018-10-05T16:34:42.377Z,11.70
2018-10-05T16:37:10.464Z,10.03
2018-10-05T16:39:38.562Z,9.60
2018-10-05T16:42:06.591Z,12.77
2018-10-05T16:44:34.626Z,12.20
2018-10-05T16:47:02.674Z,7.80
2018-10-05T16:49:30.680Z,10.60
2018-10-05T16:51:58.715Z,12.00
2018-10-05T16:54:26.730Z,8.73
2018-10-05T16:56:54.718Z,12.57
2018-10-05T16:59:22.751Z,11.60
2018-10-05T17:01:51.592Z,10.37
2018-10-05T17:04:19.607Z,7.13
2018-10-05T17:06:47.615Z,10.07
2018-10-05T17:09:15.627Z,9.30
2018-10-05T17:11:44.802Z,19.83
2018-10-05T17:14:12.847Z,15.10
2018-10-05T17:16:40.939Z,12.63
2018-10-05T17:19:08.947Z,12.07
2018-10-05T17:21:37.052Z,12.40
2018-10-05T17:24:05.091Z,9.27
2018-10-05T18:25:51.099Z,19.63
2018-10-05T18:28:19.163Z,16.50
2018-10-05T18:30:47.317Z,14.77
2018-10-05T18:33:15.353Z,12.17
2018-10-05T18:35:43.407Z,15.57
2018-10-05T18:38:11.512Z,13.10
2018-10-05T18:40:39.601Z,14.47
2018-10-05T18:43:07.856Z,19.27
2018-10-05T18:45:35.917Z,18.97
2018-10-05T18:48:03.981Z,17.23
2018-10-05T18:50:32.089Z,15.00
2018-10-05T18:53:00.201Z,18.07
2018-10-05T18:55:28.241Z,13.83
2018-10-05T18:57:56.306Z,19.17
2018-10-05T19:00:24.352Z,16.43
2018-10-05T19:02:52.725Z,17.13
2018-10-05T19:05:21.115Z,13.83
2018-10-05T19:07:49.464Z,14.97
2018-10-05T19:10:17.845Z,14.37
2018-10-05T19:12:46.193Z,13.30
2018-10-05T19:15:14.572Z,16.43
2018-10-05T19:17:42.941Z,18.63
2018-10-05T19:20:11.308Z,19.40
2018-10-05T19:25:42.840Z,16.07
2018-10-05T19:28:11.201Z,14.10
2018-10-05T19:30:39.757Z,16.20
2018-10-05T19:33:08.162Z,17.03
2018-10-05T19:35:36.558Z,16.40
2018-10-05T19:38:04.937Z,16.77
2018-10-05T19:40:33.549Z,17.33
2018-10-05T19:43:01.932Z,18.30
2018-10-05T19:45:30.301Z,12.67
2018-10-05T19:47:58.933Z,10.77
2018-10-05T19:50:27.297Z,12.37
2018-10-05T19:52:55.751Z,10.33
2018-10-05T19:55:24.136Z,9.00
2018-10-05T19:57:52.630Z,7.53
2018-10-05T20:00:21.001Z,9.50
2018-10-05T20:02:49.313Z,10.80
2018-10-05T20:05:17.658Z,9.93
2018-10-05T20:07:45.984Z,10.43
2018-10-05T20:10:14.346Z,9.83
2018-10-05T20:12:42.663Z,11.60
2018-10-05T20:15:11.016Z,7.53
2018-10-05T20:17:39.360Z,8.77
2018-10-05T20:20:07.676Z,9.30
2018-10-05T20:22:36.012Z,12.00
2018-10-05T20:25:04.463Z,13.87
2018-10-05T20:27:32.812Z,12.83
2018-10-05T20:30:01.188Z,11.53
2018-10-05T20:32:29.580Z,14.07
2018-10-05T20:34:58.144Z,9.93
2018-10-05T20:37:26.722Z,7.70
2018-10-05T20:39:54.900Z,9.83
2018-10-05T20:42:22.926Z,14.10
2018-10-05T20:44:51.320Z,13.67
2018-10-05T20:47:19.662Z,12.77
2018-10-05T20:49:48.017Z,13.00
2018-10-05T20:52:16.332Z,11.30
2018-10-05T20:54:44.665Z,19.37
2018-10-05T20:57:13.057Z,9.17
2018-10-05T20:59:41.401Z,10.87
2018-10-05T21:02:09.801Z,10.27
2018-10-05T21:04:38.141Z,10.73
2018-10-05T21:07:06.687Z,9.63
2018-10-05T21:09:35.024Z,9.13
2018-10-05T21:12:03.365Z,6.50
2018-10-05T21:14:31.753Z,5.70
2018-10-05T21:17:00.177Z,8.23
2018-10-05T21:19:28.511Z,8.50
2018-10-05T21:21:56.572Z,7.87
2018-10-05T21:24:24.912Z,7.17
2018-10-05T21:26:53.288Z,5.90
2018-10-05T21:29:21.657Z,8.03
2018-10-05T21:31:50.033Z,11.03
2018-10-05T21:34:18.542Z,8.30
2018-10-05T21:36:46.874Z,10.63
2018-10-05T21:39:15.213Z,9.67
2018-10-05T21:41:43.578Z,10.73
2018-10-05T21:44:11.958Z,11.47
2018-10-05T21:46:40.453Z,8.90
2018-10-05T21:49:08.906Z,7.20
2018-10-05T21:51:37.252Z,8.73
2018-10-05T21:54:05.958Z,8.43
2018-10-05T21:56:34.290Z,8.87
2018-10-05T21:59:02.698Z,6.30
2018-10-05T22:01:31.127Z,10.53
2018-10-05T22:03:59.596Z,11.17
2018-10-05T22:06:28.522Z,7.40
2018-10-05T22:08:56.908Z,7.20
2018-10-05T22:11:25.328Z,6.17
2018-10-05T22:13:53.806Z,10.40
2018-10-05T22:16:22.172Z,7.53
2018-10-05T22:18:50.649Z,7.83
