createdAt,value
2023-01-23T00:01:37.112Z,14.38
2023-01-23T00:04:06.271Z,15.15
2023-01-23T00:06:34.894Z,14.03
2023-01-23T00:09:03.596Z,13.32
2023-01-23T00:11:32.209Z,14.45
2023-01-23T00:14:01.825Z,13.93
2023-01-23T00:16:32.622Z,12.75
2023-01-23T00:19:01.534Z,14.47
2023-01-23T00:21:30.570Z,14.43
2023-01-23T00:23:59.292Z,13.08
2023-01-23T00:26:30.298Z,13.28
2023-01-23T00:28:58.915Z,14.07
2023-01-23T00:31:30.714Z,14.30
2023-01-23T00:34:01.911Z,13.03
2023-01-23T00:36:33.259Z,13.85
2023-01-23T00:39:02.651Z,12.98
2023-01-23T00:41:31.189Z,13.60
2023-01-23T00:43:59.401Z,12.60
2023-01-23T00:46:28.047Z,13.45
2023-01-23T00:48:56.720Z,13.93
2023-01-23T00:51:25.431Z,14.25
2023-01-23T00:53:54.365Z,12.70
2023-01-23T00:56:22.984Z,12.05
2023-01-23T00:58:51.745Z,13.68
2023-01-23T01:01:24.105Z,13.30
2023-01-23T01:03:52.632Z,13.25
2023-01-23T01:06:21.304Z,16.65
2023-01-23T01:08:50.087Z,14.73
2023-01-23T01:11:19.098Z,15.30
2023-01-23T01:13:47.633Z,15.75
2023-01-23T01:16:16.337Z,13.18
2023-01-23T01:18:45.064Z,13.40
2023-01-23T01:21:18.884Z,14.68
2023-01-23T01:23:47.452Z,13.13
2023-01-23T01:26:16.157Z,14.00
2023-01-23T01:28:44.747Z,13.83
2023-01-23T01:31:15.783Z,14.50
2023-01-23T01:33:45.130Z,13.98
2023-01-23T01:36:16.238Z,15.28
2023-01-23T01:38:45.316Z,15.88
2023-01-23T01:41:14.383Z,14.78
2023-01-23T01:43:43.676Z,14.75
2023-01-23T01:46:16.366Z,15.35
2023-01-23T01:48:47.002Z,16.17
2023-01-23T01:51:32.254Z,15.18
2023-01-23T01:54:16.557Z,14.78
2023-01-23T01:56:47.461Z,15.60
2023-01-23T01:59:17.186Z,14.85
2023-01-23T02:01:48.022Z,15.53
2023-01-23T02:04:17.679Z,15.23
2023-01-23T02:06:45.984Z,15.20
2023-01-23T02:09:18.658Z,14.98
2023-01-23T02:11:46.858Z,15.80
2023-01-23T02:14:15.095Z,15.85
2023-01-23T02:16:46.017Z,15.83
2023-01-23T02:19:15.775Z,15.75
2023-01-23T02:21:45.499Z,14.78
2023-01-23T02:24:15.322Z,15.08
2023-01-23T02:26:44.876Z,14.98
2023-01-23T02:29:13.884Z,14.13
2023-01-23T02:31:44.018Z,15.83
2023-01-23T02:34:12.917Z,16.30
2023-01-23T02:36:41.956Z,14.70
2023-01-23T02:39:13.179Z,15.03
2023-01-23T02:41:43.051Z,13.60
2023-01-23T02:44:15.712Z,14.65
2023-01-23T02:46:44.992Z,13.85
2023-01-23T02:49:16.005Z,15.45
2023-01-23T02:51:45.186Z,14.85
2023-01-23T02:54:14.371Z,14.95
2023-01-23T02:56:43.630Z,15.65
2023-01-23T02:59:29.548Z,14.60
2023-01-23T03:01:59.041Z,15.32
2023-01-23T03:04:28.243Z,15.78
2023-01-23T03:06:59.014Z,15.58
2023-01-23T03:09:28.358Z,17.52
2023-01-23T03:11:56.559Z,16.70
2023-01-23T03:14:25.535Z,18.07
2023-01-23T03:16:55.014Z,16.95
2023-01-23T03:19:25.039Z,18.05
2023-01-23T03:21:53.415Z,18.90
2023-01-23T03:24:22.002Z,19.00
2023-01-23T03:26:50.941Z,18.92
2023-01-23T03:29:38.983Z,18.73
2023-01-23T03:32:07.219Z,18.70
2023-01-23T03:34:35.621Z,18.62
2023-01-23T03:37:03.905Z,19.05
2023-01-23T03:39:49.803Z,17.73
2023-01-23T03:42:18.011Z,19.55
2023-01-23T03:44:46.269Z,19.10
2023-01-23T03:47:14.595Z,19.60
2023-01-23T03:49:42.839Z,20.08
2023-01-23T03:52:11.130Z,20.30
2023-01-23T03:54:39.439Z,19.27
2023-01-23T03:57:07.662Z,19.77
2023-01-23T03:59:35.906Z,20.77
2023-01-23T04:02:07.109Z,18.82
2023-01-23T04:04:35.835Z,19.00
2023-01-23T04:07:04.699Z,17.15
2023-01-23T04:09:33.002Z,17.80
2023-01-23T04:12:01.642Z,18.48
2023-01-23T04:14:34.088Z,18.55
2023-01-23T04:19:29.756Z,17.98
2023-01-23T04:21:57.997Z,17.23
2023-01-23T04:24:26.378Z,16.50
2023-01-23T04:26:54.687Z,16.10
2023-01-23T04:29:22.915Z,14.40
2023-01-23T04:31:51.186Z,15.20
2023-01-23T04:34:19.369Z,15.50
2023-01-23T04:36:47.602Z,15.60
2023-01-23T04:39:15.795Z,15.55
2023-01-23T04:41:44.020Z,15.55
2023-01-23T04:44:21.221Z,13.75
2023-01-23T04:46:50.110Z,14.40
2023-01-23T04:49:19.207Z,14.45
2023-01-23T04:51:48.114Z,15.08
2023-01-23T04:54:16.771Z,14.30
2023-01-23T04:56:45.350Z,14.60
2023-01-23T04:59:13.648Z,13.62
2023-01-23T05:01:41.881Z,14.47
2023-01-23T05:04:10.075Z,14.43
2023-01-23T05:06:38.364Z,14.38
2023-01-23T05:09:06.924Z,15.40
2023-01-23T05:11:35.181Z,14.30
2023-01-23T05:14:03.571Z,14.30
2023-01-23T05:16:31.857Z,14.68
2023-01-23T05:19:00.115Z,14.58
2023-01-23T05:21:28.435Z,14.78
2023-01-23T05:23:56.672Z,14.78
2023-01-23T05:26:24.933Z,16.20
2023-01-23T05:28:53.126Z,15.32
2023-01-23T05:31:21.493Z,14.63
2023-01-23T05:33:49.752Z,14.03
2023-01-23T05:36:18.690Z,9.95
2023-01-23T05:38:46.971Z,14.78
2023-01-23T05:41:16.728Z,14.68
2023-01-23T05:43:45.021Z,15.85
2023-01-23T05:46:13.315Z,15.50
2023-01-23T05:48:42.340Z,15.53
2023-01-23T05:51:10.656Z,15.43
2023-01-23T05:53:38.896Z,15.98
2023-01-23T05:56:07.844Z,15.70
2023-01-23T05:58:36.118Z,14.80
2023-01-23T06:01:04.636Z,15.55
2023-01-23T06:03:32.852Z,16.48
2023-01-23T06:06:02.127Z,16.15
2023-01-23T06:08:30.412Z,16.50
2023-01-23T06:10:59.606Z,17.32
2023-01-23T06:13:28.282Z,15.58
2023-01-23T06:15:57.129Z,18.23
2023-01-23T06:18:25.554Z,16.37
2023-01-23T06:20:55.325Z,17.60
2023-01-23T06:23:24.856Z,15.13
2023-01-23T06:25:53.084Z,13.98
2023-01-23T06:28:21.281Z,14.80
2023-01-23T06:30:49.676Z,15.40
2023-01-23T06:33:17.981Z,15.93
2023-01-23T06:35:46.220Z,14.75
2023-01-23T06:38:14.455Z,15.20
2023-01-23T06:40:42.660Z,15.13
2023-01-23T06:43:10.921Z,14.40
2023-01-23T06:45:39.108Z,15.88
2023-01-23T06:48:07.779Z,15.18
2023-01-23T06:50:36.018Z,15.55
2023-01-23T06:53:05.232Z,16.27
2023-01-23T06:55:33.746Z,15.45
2023-01-23T06:58:02.010Z,15.63
2023-01-23T07:00:32.418Z,14.30
2023-01-23T07:03:02.684Z,16.32
2023-01-23T07:05:31.491Z,16.62
2023-01-23T07:07:59.717Z,17.27
2023-01-23T07:10:28.048Z,16.48
2023-01-23T07:12:56.259Z,16.90
2023-01-23T07:15:24.506Z,16.40
2023-01-23T07:17:52.740Z,14.93
2023-01-23T07:20:21.305Z,14.80
2023-01-23T07:22:50.953Z,17.42
2023-01-23T07:25:19.192Z,15.85
2023-01-23T07:27:47.465Z,16.42
2023-01-23T07:30:16.142Z,15.18
2023-01-23T07:32:45.933Z,15.32
2023-01-23T07:35:15.689Z,16.48
2023-01-23T07:37:43.918Z,16.73
2023-01-23T07:40:12.787Z,15.93
2023-01-23T07:42:41.767Z,14.80
2023-01-23T07:45:10.630Z,16.00
2023-01-23T07:47:42.721Z,16.00
2023-01-23T07:50:12.676Z,16.87
2023-01-23T07:52:41.014Z,15.88
2023-01-23T07:55:09.445Z,15.75
2023-01-23T07:57:37.654Z,16.32
2023-01-23T08:00:06.318Z,16.32
2023-01-23T08:02:34.544Z,15.88
2023-01-23T08:05:02.781Z,16.57
2023-01-23T08:07:37.547Z,16.45
2023-01-23T08:10:08.127Z,15.08
2023-01-23T08:12:40.997Z,15.25
2023-01-23T08:15:10.520Z,16.15
2023-01-23T08:17:47.837Z,15.58
2023-01-23T08:20:20.705Z,14.23
2023-01-23T08:22:50.229Z,14.75
2023-01-23T08:25:18.535Z,13.95
2023-01-23T08:27:46.777Z,15.75
2023-01-23T08:30:15.052Z,15.05
2023-01-23T08:32:43.312Z,15.20
2023-01-23T08:35:11.584Z,14.43
2023-01-23T08:37:41.705Z,13.70
2023-01-23T08:40:10.357Z,14.75
2023-01-23T08:42:40.210Z,14.13
2023-01-23T08:45:08.772Z,15.60
2023-01-23T08:47:37.985Z,15.18
2023-01-23T08:50:09.178Z,14.80
2023-01-23T08:52:41.829Z,14.18
2023-01-23T08:55:12.577Z,14.47
2023-01-23T08:57:45.165Z,14.23
2023-01-23T09:02:44.665Z,14.05
2023-01-23T09:05:17.283Z,15.20
2023-01-23T09:07:47.629Z,15.05
2023-01-23T09:10:18.287Z,14.43
2023-01-23T09:12:47.765Z,14.83
2023-01-23T09:15:17.351Z,14.58
2023-01-23T09:17:45.638Z,15.40
2023-01-23T09:20:13.979Z,15.65
2023-01-23T09:22:42.269Z,16.70
2023-01-23T09:25:10.766Z,16.48
2023-01-23T09:27:39.263Z,15.85
2023-01-23T09:30:08.002Z,15.05
2023-01-23T09:32:36.216Z,15.03
2023-01-23T09:35:04.894Z,15.00
2023-01-23T09:37:34.811Z,15.25
2023-01-23T09:40:03.094Z,14.83
2023-01-23T09:42:32.872Z,15.03
2023-01-23T09:45:03.316Z,14.85
2023-01-23T09:47:36.093Z,16.00
2023-01-23T09:50:06.999Z,15.80
2023-01-23T09:52:36.767Z,15.53
2023-01-23T09:55:06.513Z,15.15
2023-01-23T09:57:39.208Z,14.33
2023-01-23T10:00:27.422Z,15.25
2023-01-23T10:02:56.689Z,15.05
2023-01-23T10:05:32.173Z,15.28
2023-01-23T10:08:02.035Z,14.28
2023-01-23T10:10:46.831Z,14.98
2023-01-23T10:13:16.808Z,14.50
2023-01-23T10:16:04.417Z,15.50
2023-01-23T10:18:34.170Z,15.00
2023-01-23T10:21:06.855Z,14.13
2023-01-23T10:23:42.530Z,13.95
2023-01-23T10:26:14.929Z,13.62
2023-01-23T10:28:44.358Z,14.07
2023-01-23T10:31:20.303Z,14.87
2023-01-23T10:33:50.139Z,15.30
2023-01-23T10:36:23.810Z,14.15
2023-01-23T10:38:51.287Z,15.28
2023-01-23T10:41:23.418Z,13.90
2023-01-23T10:43:53.395Z,15.30
2023-01-23T10:46:23.198Z,16.02
2023-01-23T10:48:52.829Z,13.65
2023-01-23T10:51:41.584Z,15.05
2023-01-23T10:54:17.016Z,15.03
2023-01-23T10:56:58.366Z,15.50
2023-01-23T10:59:34.313Z,14.85
2023-01-23T11:02:16.096Z,14.63
2023-01-23T11:04:45.860Z,14.13
2023-01-23T11:07:18.554Z,16.87
2023-01-23T11:09:51.337Z,15.35
2023-01-23T11:12:21.292Z,16.67
2023-01-23T11:14:49.576Z,16.67
2023-01-23T11:17:22.527Z,16.25
2023-01-23T11:19:53.385Z,15.38
2023-01-23T11:22:29.056Z,15.75
2023-01-23T11:24:57.544Z,15.08
2023-01-23T11:27:30.934Z,15.28
2023-01-23T11:30:15.800Z,15.32
2023-01-23T11:32:45.726Z,15.70
2023-01-23T11:35:15.479Z,17.87
2023-01-23T11:37:44.340Z,23.90
2023-01-23T11:40:14.916Z,24.50
2023-01-23T11:42:43.562Z,19.32
2023-01-23T11:45:16.353Z,17.20
2023-01-23T11:47:46.091Z,21.00
2023-01-23T11:50:18.787Z,22.32
2023-01-23T11:52:49.024Z,23.77
2023-01-23T11:55:25.342Z,19.12
2023-01-23T11:58:13.229Z,17.50
2023-01-23T12:00:42.946Z,15.45
2023-01-23T12:03:29.329Z,14.33
2023-01-23T12:08:45.364Z,14.03
2023-01-23T12:11:17.554Z,13.00
2023-01-23T12:13:50.234Z,18.73
2023-01-23T12:16:34.812Z,20.40
2023-01-23T12:19:20.866Z,14.85
2023-01-23T12:21:53.959Z,16.73
2023-01-23T12:24:29.581Z,14.58
2023-01-23T12:26:59.361Z,16.27
2023-01-23T12:29:31.805Z,13.90
2023-01-23T12:32:04.554Z,14.55
2023-01-23T12:34:50.801Z,13.78
2023-01-23T12:37:30.489Z,31.07
2023-01-23T12:40:11.299Z,15.32
2023-01-23T12:42:53.147Z,16.57
2023-01-23T12:45:23.096Z,15.40
2023-01-23T12:47:56.102Z,15.78
2023-01-23T12:50:25.880Z,13.50
2023-01-23T12:52:55.661Z,16.62
2023-01-23T12:55:25.791Z,13.13
2023-01-23T12:57:59.962Z,13.28
2023-01-23T13:00:27.151Z,14.23
2023-01-23T13:03:05.904Z,13.13
2023-01-23T13:05:35.656Z,12.80
2023-01-23T13:08:11.100Z,14.05
2023-01-23T13:10:58.609Z,11.50
2023-01-23T13:13:27.708Z,11.12
2023-01-23T13:16:03.331Z,10.93
2023-01-23T13:18:33.263Z,10.53
2023-01-23T13:21:20.909Z,11.38
2023-01-23T13:23:50.816Z,10.25
2023-01-23T13:26:22.194Z,9.45
2023-01-23T13:28:52.839Z,11.75
2023-01-23T13:31:40.694Z,10.72
2023-01-23T13:34:19.220Z,9.60
2023-01-23T13:36:49.054Z,9.50
2023-01-23T13:39:20.462Z,10.53
2023-01-23T13:41:50.768Z,9.55
2023-01-23T13:44:41.521Z,9.45
2023-01-23T13:47:02.504Z,9.48
2023-01-23T13:49:49.884Z,9.35
2023-01-23T13:52:37.275Z,9.45
2023-01-23T13:55:24.887Z,9.80
2023-01-23T13:57:53.105Z,10.18
2023-01-23T14:00:23.209Z,9.90
2023-01-23T14:03:16.109Z,10.60
2023-01-23T14:08:17.356Z,9.00
2023-01-23T14:13:14.673Z,10.23
2023-01-23T14:16:02.239Z,10.18
2023-01-23T14:18:32.011Z,10.48
2023-01-23T14:21:07.545Z,10.55
2023-01-23T14:23:40.201Z,10.13
2023-01-23T14:26:09.952Z,10.43
2023-01-23T14:28:38.214Z,10.58
2023-01-23T14:31:07.663Z,11.03
2023-01-23T14:33:45.443Z,10.50
2023-01-23T14:36:15.611Z,10.45
2023-01-23T14:38:45.287Z,10.38
2023-01-23T14:41:14.318Z,10.70
2023-01-23T14:43:43.200Z,9.70
2023-01-23T14:46:19.327Z,9.45
2023-01-23T14:48:49.073Z,11.00
2023-01-23T14:51:20.031Z,11.35
2023-01-23T14:53:52.888Z,11.03
2023-01-23T14:56:21.711Z,9.70
2023-01-23T14:58:50.781Z,11.00
2023-01-23T15:01:19.847Z,12.20
2023-01-23T15:03:59.293Z,11.50
2023-01-23T15:06:28.176Z,11.20
2023-01-23T15:08:59.029Z,10.80
2023-01-23T15:11:29.318Z,11.40
2023-01-23T15:14:01.623Z,12.37
2023-01-23T15:16:35.945Z,11.50
2023-01-23T15:19:06.472Z,11.65
2023-01-23T15:21:40.329Z,10.63
2023-01-23T15:24:18.091Z,12.10
2023-01-23T15:27:03.546Z,12.13
2023-01-23T15:29:34.164Z,11.53
2023-01-23T15:32:03.261Z,11.70
2023-01-23T15:34:35.075Z,12.18
2023-01-23T15:37:06.092Z,14.35
2023-01-23T15:39:39.306Z,12.47
2023-01-23T15:42:15.355Z,11.08
2023-01-23T15:44:44.796Z,12.05
2023-01-23T15:47:13.386Z,10.72
2023-01-23T15:49:42.419Z,13.53
2023-01-23T15:52:32.039Z,13.62
2023-01-23T15:55:02.698Z,12.05
2023-01-23T15:57:31.705Z,13.70
2023-01-23T16:00:01.136Z,15.78
2023-01-23T16:02:32.971Z,14.45
2023-01-23T16:05:01.611Z,14.98
2023-01-23T16:07:34.975Z,15.20
2023-01-23T16:10:17.955Z,14.18
2023-01-23T16:12:48.663Z,15.13
2023-01-23T16:15:19.212Z,13.48
2023-01-23T16:17:48.868Z,11.57
2023-01-23T16:20:19.822Z,13.28
2023-01-23T16:22:52.381Z,13.43
2023-01-23T16:25:43.084Z,9.15
2023-01-23T16:28:01.501Z,13.90
2023-01-23T16:30:29.734Z,13.93
2023-01-23T16:33:00.135Z,7.33
2023-01-23T16:35:29.183Z,16.10
2023-01-23T16:37:57.507Z,14.53
2023-01-23T16:40:27.256Z,5.95
2023-01-23T16:42:55.903Z,13.28
2023-01-23T16:45:25.715Z,11.12
2023-01-23T16:47:54.093Z,8.38
2023-01-23T16:50:32.920Z,12.80
2023-01-23T16:53:02.666Z,13.75
2023-01-23T16:55:36.678Z,9.70
2023-01-23T16:58:06.434Z,12.70
2023-01-23T17:00:35.743Z,14.73
2023-01-23T17:03:05.620Z,13.88
2023-01-23T17:05:33.901Z,13.65
2023-01-23T17:08:03.060Z,15.78
2023-01-23T17:10:45.344Z,15.25
2023-01-23T17:13:01.396Z,15.38
2023-01-23T17:15:30.582Z,15.32
2023-01-23T17:18:00.450Z,11.25
2023-01-23T17:20:28.927Z,15.23
2023-01-23T17:22:57.265Z,13.70
2023-01-23T17:25:26.733Z,14.23
2023-01-23T17:28:11.121Z,15.70
2023-01-23T17:30:25.884Z,17.20
2023-01-23T17:32:58.129Z,15.50
2023-01-23T17:35:28.110Z,16.55
2023-01-23T17:37:59.605Z,15.98
2023-01-23T17:40:28.361Z,11.53
2023-01-23T17:42:56.572Z,12.18
2023-01-23T17:45:25.085Z,14.90
2023-01-23T17:47:54.966Z,15.60
2023-01-23T17:50:24.436Z,17.40
2023-01-23T17:52:53.202Z,13.85
2023-01-23T17:55:22.755Z,8.23
2023-01-23T17:57:51.033Z,13.08
2023-01-23T18:00:20.389Z,13.45
2023-01-23T18:02:55.878Z,14.05
2023-01-23T18:05:24.655Z,14.47
2023-01-23T18:07:54.466Z,15.55
2023-01-23T18:10:24.814Z,11.97
2023-01-23T18:12:56.235Z,14.35
2023-01-23T18:15:27.740Z,13.90
2023-01-23T18:17:57.453Z,13.80
2023-01-23T18:20:25.988Z,13.08
2023-01-23T18:22:54.379Z,12.47
2023-01-23T18:25:24.114Z,10.45
2023-01-23T18:27:56.228Z,12.15
2023-01-23T18:30:38.256Z,13.15
2023-01-23T18:33:25.530Z,12.33
2023-01-23T18:36:04.233Z,9.00
2023-01-23T18:38:39.685Z,13.05
2023-01-23T18:41:15.503Z,10.23
2023-01-23T18:43:45.067Z,12.65
2023-01-23T18:46:14.870Z,12.65
2023-01-23T18:48:44.693Z,11.57
2023-01-23T18:51:14.514Z,12.80
2023-01-23T18:53:44.359Z,11.93
2023-01-23T18:56:30.428Z,12.10
2023-01-23T18:59:11.666Z,12.25
2023-01-23T19:01:37.969Z,12.33
2023-01-23T19:04:09.168Z,13.58
2023-01-23T19:06:38.059Z,14.90
2023-01-23T19:09:06.442Z,12.47
2023-01-23T19:11:39.138Z,11.80
2023-01-23T19:14:09.000Z,10.60
2023-01-23T19:16:38.757Z,12.80
2023-01-23T19:19:19.666Z,11.60
2023-01-23T19:21:47.589Z,11.90
2023-01-23T19:24:17.358Z,11.85
2023-01-23T19:26:45.737Z,12.37
2023-01-23T19:29:22.022Z,11.28
2023-01-23T19:31:52.561Z,10.03
2023-01-23T19:34:15.042Z,10.08
2023-01-23T19:36:43.274Z,10.65
2023-01-23T19:39:11.596Z,9.73
2023-01-23T19:41:41.377Z,9.55
2023-01-23T19:44:17.024Z,10.45
2023-01-23T19:46:46.401Z,10.25
2023-01-23T19:49:15.250Z,10.65
2023-01-23T19:51:43.757Z,10.40
2023-01-23T19:54:13.123Z,9.98
2023-01-23T19:56:42.185Z,11.00
2023-01-23T19:59:13.545Z,10.88
2023-01-23T20:01:45.229Z,10.98
2023-01-23T20:04:15.698Z,11.05
2023-01-23T20:06:45.465Z,10.43
2023-01-23T20:09:15.444Z,11.40
2023-01-23T20:11:44.255Z,11.12
2023-01-23T20:14:12.669Z,11.83
2023-01-23T20:16:42.795Z,10.80
2023-01-23T20:19:18.465Z,11.12
2023-01-23T20:21:48.517Z,11.93
2023-01-23T20:24:16.729Z,11.75
2023-01-23T20:26:46.107Z,11.78
2023-01-23T20:29:14.338Z,12.28
2023-01-23T20:31:42.647Z,12.37
2023-01-23T20:34:10.900Z,12.73
2023-01-23T20:36:39.099Z,12.58
2023-01-23T20:39:07.329Z,12.33
2023-01-23T20:41:35.671Z,12.25
2023-01-23T20:44:03.901Z,12.40
2023-01-23T20:46:32.218Z,14.05
2023-01-23T20:49:01.479Z,12.37
2023-01-23T20:51:30.210Z,13.05
2023-01-23T20:53:58.602Z,12.30
2023-01-23T20:56:29.810Z,13.68
2023-01-23T20:59:15.663Z,12.90
2023-01-23T21:02:02.471Z,12.73
2023-01-23T21:04:31.972Z,14.45
2023-01-23T21:07:00.353Z,13.43
2023-01-23T21:09:28.569Z,14.25
2023-01-23T21:11:56.899Z,12.90
2023-01-23T21:14:25.313Z,13.40
2023-01-23T21:16:53.555Z,14.47
2023-01-23T21:19:21.843Z,14.50
2023-01-23T21:21:50.365Z,12.58
2023-01-23T21:24:18.633Z,12.95
2023-01-23T21:26:47.023Z,14.28
2023-01-23T21:29:15.229Z,13.40
2023-01-23T21:31:43.548Z,13.13
2023-01-23T21:34:13.239Z,12.25
2023-01-23T21:36:42.047Z,12.23
2023-01-23T21:39:11.857Z,12.05
2023-01-23T21:41:40.651Z,11.15
2023-01-23T21:44:10.071Z,10.75
2023-01-23T21:46:38.431Z,11.22
2023-01-23T21:49:06.826Z,11.03
2023-01-23T21:51:35.131Z,10.63
2023-01-23T21:54:03.495Z,11.22
2023-01-23T21:56:32.086Z,10.00
2023-01-23T21:59:00.422Z,9.78
2023-01-23T22:01:39.446Z,10.70
2023-01-23T22:04:09.618Z,9.78
2023-01-23T22:06:38.764Z,9.83
2023-01-23T22:09:07.328Z,9.28
2023-01-23T22:11:35.838Z,8.55
2023-01-23T22:14:04.405Z,11.05
2023-01-23T22:16:47.521Z,11.20
2023-01-23T22:19:03.153Z,10.72
2023-01-23T22:21:31.521Z,9.23
2023-01-23T22:23:59.811Z,9.60
2023-01-23T22:26:28.085Z,8.63
2023-01-23T22:28:56.298Z,9.43
2023-01-23T22:31:24.623Z,9.50
2023-01-23T22:33:52.882Z,10.15
2023-01-23T22:36:21.143Z,12.35
2023-01-23T22:38:52.621Z,11.25
2023-01-23T22:41:21.346Z,11.75
2023-01-23T22:43:54.084Z,10.82
2023-01-23T22:46:22.928Z,10.05
2023-01-23T22:48:51.515Z,9.45
2023-01-23T22:51:23.628Z,10.38
2023-01-23T22:53:51.557Z,11.57
2023-01-23T22:56:19.881Z,11.45
2023-01-23T22:58:48.635Z,10.98
2023-01-23T23:01:18.785Z,24.40
2023-01-23T23:03:47.359Z,14.85
2023-01-23T23:06:16.722Z,9.98
2023-01-23T23:08:47.514Z,9.65
2023-01-23T23:11:19.578Z,9.60
2023-01-23T23:16:18.513Z,10.13
2023-01-23T23:18:47.783Z,10.23
2023-01-23T23:21:17.874Z,10.48
2023-01-23T23:23:46.654Z,11.38
2023-01-23T23:26:15.563Z,10.95
2023-01-23T23:28:43.867Z,11.20
2023-01-23T23:31:12.229Z,10.82
2023-01-23T23:33:40.420Z,10.60
2023-01-23T23:36:09.000Z,9.35
2023-01-23T23:38:37.301Z,10.75
2023-01-23T23:41:06.495Z,11.38
2023-01-23T23:43:35.175Z,11.30
2023-01-23T23:46:05.278Z,10.85
2023-01-23T23:48:33.990Z,13.13
2023-01-23T23:51:03.301Z,11.85
2023-01-23T23:53:31.609Z,11.40
2023-01-23T23:55:59.827Z,11.40
2023-01-23T23:58:28.089Z,13.22
