createdAt,value
2024-03-01T00:01:02.436Z,89.00
2024-03-01T00:03:29.449Z,89.20
2024-03-01T00:05:56.506Z,89.30
2024-03-01T00:08:23.420Z,89.50
2024-03-01T00:10:52.804Z,89.50
2024-03-01T00:13:22.309Z,89.60
2024-03-01T00:15:51.683Z,89.70
2024-03-01T00:18:19.193Z,89.90
2024-03-01T00:20:46.252Z,90.10
2024-03-01T00:23:13.238Z,90.30
2024-03-01T00:25:41.161Z,90.50
2024-03-01T00:28:10.476Z,90.70
2024-03-01T00:30:37.547Z,90.80
2024-03-01T00:33:05.041Z,91.00
2024-03-01T00:35:34.324Z,91.00
2024-03-01T00:38:03.550Z,91.20
2024-03-01T00:40:34.063Z,91.20
2024-03-01T00:43:01.057Z,91.30
2024-03-01T00:45:33.175Z,91.40
2024-03-01T00:48:00.254Z,91.50
2024-03-01T00:50:27.698Z,91.50
2024-03-01T00:52:54.805Z,91.50
2024-03-01T00:55:21.852Z,91.70
2024-03-01T00:57:48.873Z,91.70
2024-03-01T01:00:16.447Z,91.70
2024-03-01T01:02:43.615Z,91.70
2024-03-01T01:05:15.232Z,91.70
2024-03-01T01:07:42.280Z,91.70
2024-03-01T01:10:09.566Z,91.70
2024-03-01T01:12:36.665Z,91.80
2024-03-01T01:15:06.187Z,91.80
2024-03-01T01:17:33.404Z,91.80
2024-03-01T01:20:00.553Z,91.90
2024-03-01T01:22:27.819Z,91.80
2024-03-01T01:24:54.940Z,91.90
2024-03-01T01:27:22.003Z,91.90
2024-03-01T01:29:51.431Z,92.00
2024-03-01T01:32:22.910Z,92.10
2024-03-01T01:34:52.059Z,92.00
2024-03-01T01:37:21.654Z,92.10
2024-03-01T01:39:48.701Z,92.10
2024-03-01T01:42:15.729Z,92.20
2024-03-01T01:44:42.716Z,92.30
2024-03-01T01:47:10.001Z,92.20
2024-03-01T01:49:37.033Z,92.20
2024-03-01T01:52:04.136Z,92.10
2024-03-01T01:54:33.294Z,92.20
2024-03-01T01:57:00.273Z,92.20
2024-03-01T01:59:34.147Z,92.20
2024-03-01T02:02:09.583Z,92.20
2024-03-01T02:04:36.643Z,92.20
2024-03-01T02:07:05.845Z,92.10
2024-03-01T02:09:32.908Z,92.10
2024-03-01T02:11:59.941Z,92.00
2024-03-01T02:14:29.237Z,92.00
2024-03-01T02:16:56.430Z,92.00
2024-03-01T02:19:25.761Z,91.90
2024-03-01T02:21:58.958Z,91.80
2024-03-01T02:24:25.958Z,91.80
2024-03-01T02:26:58.260Z,91.80
2024-03-01T02:29:28.983Z,91.80
2024-03-01T02:32:00.286Z,91.70
2024-03-01T02:34:27.982Z,91.80
2024-03-01T02:36:55.050Z,91.80
2024-03-01T02:39:27.551Z,91.70
2024-03-01T02:41:56.902Z,91.70
2024-03-01T02:44:28.528Z,91.70
2024-03-01T02:46:58.082Z,91.70
2024-03-01T02:49:27.401Z,91.50
2024-03-01T02:51:56.696Z,91.50
2024-03-01T02:54:26.232Z,91.70
2024-03-01T02:56:55.463Z,91.60
2024-03-01T02:59:28.823Z,91.50
2024-03-01T03:01:55.953Z,91.60
2024-03-01T03:04:25.355Z,91.50
2024-03-01T03:06:58.896Z,91.50
2024-03-01T03:09:26.342Z,91.50
2024-03-01T03:11:53.965Z,91.60
2024-03-01T03:14:20.906Z,91.70
2024-03-01T03:16:52.009Z,91.70
2024-03-01T03:19:21.390Z,91.70
2024-03-01T03:21:50.816Z,91.70
2024-03-01T03:24:18.538Z,91.80
2024-03-01T03:26:45.837Z,91.80
2024-03-01T03:29:15.367Z,91.80
2024-03-01T03:31:45.220Z,91.90
2024-03-01T03:34:14.577Z,91.80
2024-03-01T03:36:43.902Z,92.00
2024-03-01T03:39:10.826Z,92.00
2024-03-01T03:41:38.246Z,91.90
2024-03-01T03:44:07.863Z,92.10
2024-03-01T03:46:34.930Z,92.10
2024-03-01T03:49:02.348Z,92.00
2024-03-01T03:51:32.783Z,91.90
2024-03-01T03:53:59.721Z,91.50
2024-03-01T03:56:26.995Z,91.10
2024-03-01T03:58:53.994Z,90.80
2024-03-01T04:01:23.073Z,90.70
2024-03-01T04:03:50.523Z,90.80
2024-03-01T04:06:19.842Z,90.80
2024-03-01T04:08:46.804Z,90.90
2024-03-01T04:11:13.785Z,91.00
2024-03-01T04:13:40.791Z,91.10
2024-03-01T04:16:12.381Z,91.20
2024-03-01T04:18:39.646Z,91.20
2024-03-01T04:21:06.635Z,91.00
2024-03-01T04:23:34.151Z,90.90
2024-03-01T04:26:01.128Z,91.00
2024-03-01T04:28:28.157Z,90.80
2024-03-01T04:31:00.362Z,90.90
2024-03-01T04:33:29.815Z,90.90
2024-03-01T04:35:56.738Z,90.80
2024-03-01T04:38:23.671Z,90.80
2024-03-01T04:40:52.791Z,90.70
2024-03-01T04:43:19.800Z,90.70
2024-03-01T04:45:46.840Z,90.80
2024-03-01T04:48:13.808Z,90.90
2024-03-01T04:50:41.512Z,91.00
2024-03-01T04:53:10.687Z,91.20
2024-03-01T04:55:37.721Z,91.40
2024-03-01T04:58:07.296Z,91.30
2024-03-01T05:00:37.328Z,91.10
2024-03-01T05:03:09.593Z,91.00
2024-03-01T05:05:36.572Z,91.00
2024-03-01T05:08:04.259Z,90.80
2024-03-01T05:10:34.488Z,90.70
2024-03-01T05:13:01.597Z,90.70
2024-03-01T05:15:31.037Z,90.80
2024-03-01T05:17:58.635Z,90.80
2024-03-01T05:20:25.634Z,90.70
2024-03-01T05:22:54.776Z,90.70
2024-03-01T05:25:27.866Z,90.80
2024-03-01T05:27:55.035Z,90.90
2024-03-01T05:30:36.141Z,90.90
2024-03-01T05:33:14.768Z,91.00
2024-03-01T05:35:42.198Z,90.90
2024-03-01T05:38:09.689Z,90.70
2024-03-01T05:40:46.382Z,90.70
2024-03-01T05:43:22.510Z,90.70
2024-03-01T05:45:53.213Z,90.70
2024-03-01T05:48:20.562Z,90.50
2024-03-01T05:50:47.733Z,90.70
2024-03-01T05:53:19.421Z,90.50
2024-03-01T05:55:51.582Z,90.50
2024-03-01T05:58:20.851Z,90.60
2024-03-01T06:00:47.891Z,90.50
2024-03-01T06:03:14.908Z,90.60
2024-03-01T06:05:41.887Z,90.50
2024-03-01T06:08:11.257Z,90.20
2024-03-01T06:10:38.712Z,90.10
2024-03-01T06:13:05.926Z,90.00
2024-03-01T06:15:33.220Z,89.80
2024-03-01T06:18:07.330Z,89.70
2024-03-01T06:20:37.001Z,89.40
2024-03-01T06:23:06.452Z,89.30
2024-03-01T06:25:35.655Z,89.20
2024-03-01T06:28:04.946Z,89.10
2024-03-01T06:30:35.667Z,89.00
2024-03-01T06:33:03.797Z,88.90
2024-03-01T06:35:33.386Z,88.50
2024-03-01T06:38:01.300Z,88.30
2024-03-01T06:40:28.894Z,88.30
2024-03-01T06:42:58.291Z,87.70
2024-03-01T06:45:25.247Z,87.50
2024-03-01T06:47:54.772Z,87.20
2024-03-01T06:50:22.300Z,87.20
2024-03-01T06:52:49.251Z,86.90
2024-03-01T06:55:21.586Z,86.80
2024-03-01T06:57:48.902Z,86.90
2024-03-01T07:00:18.273Z,86.60
2024-03-01T07:02:47.339Z,86.80
2024-03-01T07:05:19.056Z,86.60
2024-03-01T07:07:46.115Z,87.10
2024-03-01T07:10:17.859Z,87.80
2024-03-01T07:12:44.858Z,87.80
2024-03-01T07:15:12.304Z,88.60
2024-03-01T07:17:39.459Z,88.30
2024-03-01T07:20:07.020Z,88.10
2024-03-01T07:22:34.014Z,88.50
2024-03-01T07:25:04.611Z,88.60
2024-03-01T07:27:31.735Z,88.70
2024-03-01T07:29:59.044Z,89.10
2024-03-01T07:32:30.791Z,89.10
2024-03-01T07:35:00.171Z,89.20
2024-03-01T07:37:27.146Z,89.40
2024-03-01T07:39:54.135Z,89.60
2024-03-01T07:42:21.161Z,89.40
2024-03-01T07:44:50.982Z,89.90
2024-03-01T07:47:18.142Z,89.70
2024-03-01T07:49:45.146Z,89.70
2024-03-01T07:52:14.745Z,90.10
2024-03-01T07:54:41.693Z,90.10
2024-03-01T07:57:11.181Z,90.10
2024-03-01T07:59:38.179Z,90.20
2024-03-01T08:02:07.530Z,90.00
2024-03-01T08:04:35.827Z,90.20
2024-03-01T08:07:08.257Z,90.50
2024-03-01T08:09:41.591Z,90.10
2024-03-01T08:12:14.293Z,90.10
2024-03-01T08:14:43.965Z,90.30
2024-03-01T08:17:13.017Z,90.60
2024-03-01T08:19:43.024Z,90.70
2024-03-01T08:22:10.946Z,91.10
2024-03-01T08:24:38.609Z,91.30
2024-03-01T08:27:06.266Z,91.30
2024-03-01T08:29:34.872Z,91.30
2024-03-01T08:32:05.615Z,91.60
2024-03-01T08:34:46.678Z,91.80
2024-03-01T08:37:24.777Z,92.00
2024-03-01T08:39:54.325Z,92.20
2024-03-01T08:42:24.389Z,92.30
2024-03-01T08:45:01.079Z,92.30
2024-03-01T08:47:40.373Z,92.50
2024-03-01T08:50:38.057Z,92.60
2024-03-01T08:53:25.890Z,92.50
2024-03-01T08:55:55.328Z,92.30
2024-03-01T08:58:24.860Z,92.20
2024-03-01T09:00:57.717Z,92.10
2024-03-01T09:03:31.396Z,91.90
2024-03-01T09:05:59.951Z,91.60
2024-03-01T09:08:33.576Z,91.50
2024-03-01T09:11:03.972Z,91.20
2024-03-01T09:13:32.406Z,91.30
2024-03-01T09:16:02.214Z,91.20
2024-03-01T09:18:34.392Z,91.20
2024-03-01T09:21:01.659Z,90.80
2024-03-01T09:23:30.742Z,90.70
2024-03-01T09:26:03.789Z,90.30
2024-03-01T09:28:33.249Z,90.10
2024-03-01T09:31:00.449Z,90.00
2024-03-01T09:33:30.114Z,89.80
2024-03-01T09:36:00.531Z,90.10
2024-03-01T09:38:27.549Z,90.00
2024-03-01T09:41:20.462Z,88.90
2024-03-01T09:43:50.297Z,89.00
2024-03-01T09:46:42.986Z,87.90
2024-03-01T09:49:26.739Z,88.50
2024-03-01T09:52:13.765Z,89.00
2024-03-01T09:54:55.240Z,89.20
2024-03-01T09:57:27.195Z,89.30
2024-03-01T09:59:59.987Z,89.30
2024-03-01T10:02:57.109Z,89.40
2024-03-01T10:05:29.692Z,89.60
2024-03-01T10:08:28.522Z,89.70
2024-03-01T10:10:58.564Z,89.80
2024-03-01T10:13:33.112Z,89.70
2024-03-01T10:16:17.996Z,88.90
2024-03-01T10:19:08.670Z,89.10
2024-03-01T10:22:05.245Z,89.20
2024-03-01T10:24:41.692Z,87.90
2024-03-01T10:27:36.591Z,87.50
2024-03-01T10:30:12.692Z,86.80
2024-03-01T10:32:48.529Z,87.30
2024-03-01T10:35:27.320Z,87.90
2024-03-01T10:37:54.307Z,88.30
2024-03-01T10:40:23.778Z,88.70
2024-03-01T10:43:25.747Z,89.40
2024-03-01T10:46:14.271Z,90.30
2024-03-01T10:48:53.550Z,90.10
2024-03-01T10:51:20.596Z,90.30
2024-03-01T10:53:52.490Z,90.10
2024-03-01T10:56:22.248Z,90.10
2024-03-01T10:58:55.916Z,90.80
2024-03-01T11:01:31.854Z,90.80
2024-03-01T11:04:43.703Z,89.50
2024-03-01T11:07:19.366Z,87.20
2024-03-01T11:10:00.581Z,86.90
2024-03-01T11:12:36.631Z,87.30
2024-03-01T11:15:10.485Z,85.30
2024-03-01T11:17:40.311Z,85.30
2024-03-01T11:20:22.330Z,86.10
2024-03-01T11:23:08.308Z,86.40
2024-03-01T11:26:05.229Z,86.00
2024-03-01T11:28:36.338Z,84.10
2024-03-01T11:31:08.109Z,84.40
2024-03-01T11:33:39.328Z,86.30
2024-03-01T11:36:38.699Z,86.90
2024-03-01T11:39:25.426Z,87.20
2024-03-01T11:42:11.604Z,87.30
2024-03-01T11:45:06.047Z,86.70
2024-03-01T11:47:47.460Z,87.20
2024-03-01T11:50:38.697Z,85.50
2024-03-01T11:53:57.890Z,84.80
2024-03-01T11:57:23.195Z,84.90
2024-03-01T12:00:06.142Z,83.00
2024-03-01T12:02:55.704Z,83.40
2024-03-01T12:05:57.876Z,83.00
2024-03-01T12:09:03.578Z,82.10
2024-03-01T12:11:40.319Z,81.80
2024-03-01T12:14:09.985Z,79.70
2024-03-01T12:17:01.740Z,79.90
2024-03-01T12:19:31.725Z,80.00
2024-03-01T12:22:01.403Z,79.70
2024-03-01T12:24:33.403Z,80.20
2024-03-01T12:27:13.773Z,80.70
2024-03-01T12:30:04.645Z,80.20
2024-03-01T12:32:40.663Z,81.00
2024-03-01T12:35:40.065Z,80.20
2024-03-01T12:38:26.677Z,81.40
2024-03-01T12:41:11.527Z,80.90
2024-03-01T12:43:57.392Z,80.80
2024-03-01T12:46:43.415Z,80.00
2024-03-01T12:49:35.310Z,80.10
2024-03-01T12:52:13.862Z,81.40
2024-03-01T12:54:47.643Z,79.40
2024-03-01T12:57:21.132Z,78.90
2024-03-01T13:00:15.452Z,79.20
2024-03-01T13:03:01.624Z,78.60
2024-03-01T13:05:41.777Z,75.30
2024-03-01T13:09:06.375Z,75.80
2024-03-01T13:11:35.877Z,76.40
2024-03-01T13:14:08.966Z,76.80
2024-03-01T13:16:38.111Z,75.70
2024-03-01T13:19:19.319Z,75.10
2024-03-01T13:21:50.804Z,75.00
2024-03-01T13:24:53.362Z,75.90
2024-03-01T13:27:28.666Z,74.30
2024-03-01T13:30:03.962Z,72.90
2024-03-01T13:32:41.571Z,72.10
2024-03-01T13:35:14.749Z,72.90
2024-03-01T13:38:28.526Z,72.70
2024-03-01T13:41:02.520Z,70.70
2024-03-01T13:43:35.544Z,70.70
2024-03-01T13:46:16.940Z,72.50
2024-03-01T13:48:48.320Z,73.60
2024-03-01T13:51:17.597Z,74.00
2024-03-01T13:53:47.722Z,73.90
2024-03-01T13:56:21.000Z,74.20
2024-03-01T13:58:47.986Z,76.20
2024-03-01T14:01:17.100Z,78.30
2024-03-01T14:03:58.024Z,79.40
2024-03-01T14:06:25.730Z,79.50
2024-03-01T14:08:53.297Z,79.30
2024-03-01T14:11:20.691Z,78.20
2024-03-01T14:13:51.287Z,77.30
2024-03-01T14:16:19.601Z,77.50
2024-03-01T14:18:49.162Z,76.20
2024-03-01T14:21:16.166Z,74.90
2024-03-01T14:23:46.887Z,74.30
2024-03-01T14:26:17.010Z,75.50
2024-03-01T14:28:50.493Z,75.70
2024-03-01T14:31:17.590Z,77.10
2024-03-01T14:34:01.187Z,75.50
2024-03-01T14:36:28.351Z,75.90
2024-03-01T14:38:58.224Z,74.10
2024-03-01T14:41:48.989Z,74.70
2024-03-01T14:44:25.564Z,75.70
2024-03-01T14:46:58.110Z,75.90
2024-03-01T14:49:27.179Z,74.30
2024-03-01T14:51:56.476Z,75.00
2024-03-01T14:54:28.472Z,74.50
2024-03-01T14:56:56.117Z,74.20
2024-03-01T14:59:27.821Z,74.10
2024-03-01T15:01:55.165Z,72.70
2024-03-01T15:04:26.945Z,72.90
2024-03-01T15:06:57.175Z,72.30
2024-03-01T15:09:24.467Z,72.90
2024-03-01T15:11:52.039Z,71.50
2024-03-01T15:14:23.454Z,71.10
2024-03-01T15:16:53.508Z,71.00
2024-03-01T15:19:20.636Z,71.20
2024-03-01T15:21:50.705Z,72.00
2024-03-01T15:24:19.368Z,71.60
2024-03-01T15:26:47.116Z,70.70
2024-03-01T15:29:16.584Z,72.50
2024-03-01T15:31:44.533Z,72.10
2024-03-01T15:34:17.282Z,72.00
2024-03-01T15:36:46.377Z,72.00
2024-03-01T15:39:16.634Z,72.50
2024-03-01T15:41:48.190Z,72.10
2024-03-01T15:44:20.733Z,72.30
2024-03-01T15:46:48.168Z,73.90
2024-03-01T15:49:15.607Z,72.00
2024-03-01T15:51:45.120Z,71.90
2024-03-01T15:54:15.629Z,72.10
2024-03-01T15:56:44.776Z,72.10
2024-03-01T15:59:11.860Z,71.10
2024-03-01T16:01:41.009Z,72.60
2024-03-01T16:04:10.627Z,72.20
2024-03-01T16:06:41.609Z,69.70
2024-03-01T16:09:10.316Z,69.50
2024-03-01T16:11:41.981Z,69.20
2024-03-01T16:14:12.411Z,70.10
2024-03-01T16:16:39.436Z,71.40
2024-03-01T16:19:06.472Z,71.80
2024-03-01T16:21:36.056Z,73.10
2024-03-01T16:24:08.329Z,73.40
2024-03-01T16:26:35.311Z,73.60
2024-03-01T16:29:04.927Z,73.80
2024-03-01T16:31:36.665Z,74.10
2024-03-01T16:34:05.997Z,74.50
2024-03-01T16:36:33.030Z,74.10
2024-03-01T16:39:00.407Z,75.40
2024-03-01T16:41:33.010Z,75.50
2024-03-01T16:44:02.411Z,75.90
2024-03-01T16:46:32.946Z,75.30
2024-03-01T16:49:01.635Z,75.60
2024-03-01T16:51:39.820Z,76.20
2024-03-01T16:54:27.171Z,76.00
2024-03-01T16:56:54.610Z,76.20
2024-03-01T16:59:26.387Z,76.90
2024-03-01T17:01:57.504Z,77.10
2024-03-01T17:04:27.257Z,77.20
2024-03-01T17:06:54.255Z,77.60
2024-03-01T17:09:23.504Z,78.10
2024-03-01T17:11:56.500Z,78.80
2024-03-01T17:14:23.992Z,78.30
2024-03-01T17:16:55.237Z,77.90
2024-03-01T17:19:30.480Z,77.70
2024-03-01T17:22:03.394Z,78.30
2024-03-01T17:24:31.089Z,78.50
2024-03-01T17:26:58.110Z,78.50
2024-03-01T17:29:25.513Z,79.00
2024-03-01T17:31:54.663Z,78.40
2024-03-01T17:34:24.104Z,78.10
2024-03-01T17:36:53.268Z,78.10
2024-03-01T17:39:22.654Z,78.40
2024-03-01T17:41:49.956Z,78.70
2024-03-01T17:44:19.493Z,78.70
2024-03-01T17:46:51.602Z,79.30
2024-03-01T17:49:29.434Z,79.50
2024-03-01T17:51:58.952Z,79.80
2024-03-01T17:54:25.959Z,80.10
2024-03-01T17:56:55.144Z,80.00
2024-03-01T17:59:24.636Z,79.80
2024-03-01T18:01:51.646Z,80.00
2024-03-01T18:04:20.861Z,80.00
2024-03-01T18:06:47.892Z,80.40
2024-03-01T18:09:14.874Z,80.40
2024-03-01T18:11:42.217Z,80.10
2024-03-01T18:14:09.466Z,80.50
2024-03-01T18:16:36.517Z,80.50
2024-03-01T18:19:03.514Z,81.10
2024-03-01T18:21:33.005Z,81.30
2024-03-01T18:24:05.127Z,81.60
2024-03-01T18:26:32.107Z,82.20
2024-03-01T18:29:01.141Z,82.80
2024-03-01T18:31:28.165Z,82.10
2024-03-01T18:33:59.667Z,82.30
2024-03-01T18:36:29.234Z,81.50
2024-03-01T18:38:58.584Z,82.80
2024-03-01T18:41:25.798Z,83.60
2024-03-01T18:43:53.307Z,84.00
2024-03-01T18:46:20.335Z,84.50
2024-03-01T18:48:51.188Z,84.80
2024-03-01T18:51:18.595Z,85.30
2024-03-01T18:53:45.645Z,85.50
2024-03-01T18:56:19.638Z,85.80
2024-03-01T18:58:48.765Z,85.20
2024-03-01T19:01:16.305Z,85.70
2024-03-01T19:03:46.102Z,86.50
2024-03-01T19:06:15.425Z,87.20
2024-03-01T19:08:42.387Z,87.10
2024-03-01T19:11:09.379Z,87.20
2024-03-01T19:13:39.453Z,87.50
2024-03-01T19:16:09.073Z,87.70
2024-03-01T19:18:36.122Z,87.90
2024-03-01T19:21:03.182Z,88.00
2024-03-01T19:23:33.374Z,87.90
2024-03-01T19:26:02.009Z,88.20
2024-03-01T19:28:29.301Z,88.20
2024-03-01T19:30:58.538Z,88.40
2024-03-01T19:33:28.115Z,88.80
2024-03-01T19:35:55.532Z,88.70
2024-03-01T19:38:23.354Z,88.70
2024-03-01T19:40:53.994Z,88.70
2024-03-01T19:43:24.452Z,88.90
2024-03-01T19:45:52.287Z,88.70
2024-03-01T19:48:19.435Z,88.70
2024-03-01T19:50:46.503Z,88.80
2024-03-01T19:53:13.537Z,88.80
2024-03-01T19:55:42.758Z,89.00
2024-03-01T19:58:12.234Z,89.20
2024-03-01T20:00:39.786Z,89.40
2024-03-01T20:03:06.827Z,89.00
2024-03-01T20:05:38.651Z,89.10
2024-03-01T20:08:05.848Z,89.20
2024-03-01T20:10:32.847Z,89.40
2024-03-01T20:13:02.163Z,89.50
2024-03-01T20:15:29.324Z,89.70
2024-03-01T20:17:58.808Z,89.80
2024-03-01T20:20:25.801Z,90.00
2024-03-01T20:22:57.205Z,90.00
2024-03-01T20:25:26.956Z,90.30
2024-03-01T20:27:56.394Z,90.40
2024-03-01T20:30:23.413Z,90.50
2024-03-01T20:32:52.841Z,90.70
2024-03-01T20:35:22.138Z,90.70
2024-03-01T20:37:49.209Z,90.80
2024-03-01T20:40:16.360Z,90.90
2024-03-01T20:42:45.910Z,90.90
2024-03-01T20:45:15.272Z,90.90
2024-03-01T20:47:42.293Z,90.90
2024-03-01T20:50:12.229Z,91.00
2024-03-01T20:52:41.792Z,91.00
2024-03-01T20:55:09.218Z,91.10
2024-03-01T20:57:38.706Z,91.20
2024-03-01T21:00:11.236Z,91.10
2024-03-01T21:02:40.343Z,91.20
2024-03-01T21:05:10.494Z,91.30
2024-03-01T21:07:40.310Z,91.50
2024-03-01T21:10:11.057Z,91.60
2024-03-01T21:12:40.846Z,91.70
2024-03-01T21:15:11.016Z,91.70
2024-03-01T21:17:38.632Z,91.70
2024-03-01T21:20:08.797Z,91.50
2024-03-01T21:25:16.676Z,91.20
2024-03-01T21:27:48.809Z,91.20
2024-03-01T21:30:19.206Z,90.90
2024-03-01T21:32:49.167Z,90.70
2024-03-01T21:35:16.650Z,90.70
2024-03-01T21:37:43.706Z,90.80
2024-03-01T21:40:23.560Z,90.90
2024-03-01T21:42:52.836Z,90.80
2024-03-01T21:45:19.880Z,90.90
2024-03-01T21:47:47.465Z,91.00
2024-03-01T21:50:17.039Z,91.00
2024-03-01T21:52:44.051Z,90.80
2024-03-01T21:55:11.327Z,90.90
2024-03-01T21:57:38.434Z,90.80
2024-03-01T22:00:08.266Z,90.80
2024-03-01T22:02:35.258Z,90.80
2024-03-01T22:05:04.900Z,90.70
2024-03-01T22:07:32.145Z,90.60
2024-03-01T22:09:59.380Z,90.70
2024-03-01T22:12:26.615Z,91.00
2024-03-01T22:14:58.702Z,91.30
2024-03-01T22:17:25.864Z,91.40
2024-03-01T22:19:55.337Z,91.60
2024-03-01T22:22:26.756Z,91.60
2024-03-01T22:24:57.400Z,91.40
2024-03-01T22:27:24.455Z,91.40
2024-03-01T22:29:53.581Z,91.40
2024-03-01T22:32:21.052Z,91.20
2024-03-01T22:34:52.688Z,91.10
2024-03-01T22:37:21.755Z,91.10
2024-03-01T22:39:51.200Z,90.80
2024-03-01T22:42:19.471Z,90.80
2024-03-01T22:44:46.457Z,90.90
2024-03-01T22:47:14.094Z,91.00
2024-03-01T22:49:44.948Z,91.00
2024-03-01T22:52:15.808Z,91.20
2024-03-01T22:54:46.026Z,91.40
2024-03-01T22:57:16.594Z,91.50
2024-03-01T23:00:21.411Z,91.50
2024-03-01T23:02:55.545Z,91.40
2024-03-01T23:05:41.442Z,91.30
2024-03-01T23:08:33.430Z,91.30
2024-03-01T23:11:01.718Z,91.30
2024-03-01T23:13:31.473Z,91.30
2024-03-01T23:16:00.839Z,91.20
2024-03-01T23:18:27.837Z,91.20
2024-03-01T23:20:57.213Z,91.10
2024-03-01T23:23:24.191Z,91.10
2024-03-01T23:25:53.663Z,90.90
2024-03-01T23:28:20.685Z,90.70
2024-03-01T23:30:50.219Z,90.60
2024-03-01T23:33:17.424Z,90.40
2024-03-01T23:35:44.430Z,90.20
2024-03-01T23:38:11.455Z,90.40
2024-03-01T23:40:38.436Z,90.00
2024-03-01T23:43:05.520Z,90.40
2024-03-01T23:45:35.308Z,90.50
2024-03-01T23:48:04.411Z,90.70
2024-03-01T23:50:31.448Z,90.80
2024-03-01T23:53:01.041Z,91.00
2024-03-01T23:55:28.038Z,91.20
2024-03-01T23:57:55.995Z,91.20
