createdAt,value
2022-09-09T00:01:01.569Z,100665.69
2022-09-09T00:06:28.412Z,100665.63
2022-09-09T00:11:52.240Z,100657.06
2022-09-09T00:17:16.041Z,100659.50
2022-09-09T00:22:37.475Z,100656.91
2022-09-09T00:27:58.326Z,100649.09
2022-09-09T00:33:22.122Z,100650.78
2022-09-09T00:38:48.071Z,100640.38
2022-09-09T00:44:27.633Z,100633.38
2022-09-09T00:49:48.865Z,100628.94
2022-09-09T00:55:17.035Z,100629.72
2022-09-09T01:00:58.837Z,100626.22
2022-09-09T01:06:19.115Z,100630.50
2022-09-09T01:11:48.854Z,100633.84
2022-09-09T01:17:16.982Z,100624.41
2022-09-09T01:22:43.335Z,100620.97
2022-09-09T01:28:06.094Z,100620.25
2022-09-09T01:33:26.684Z,100616.94
2022-09-09T01:38:47.369Z,100611.00
2022-09-09T01:44:09.399Z,100615.31
2022-09-09T01:49:33.632Z,100605.94
2022-09-09T01:54:59.881Z,100611.91
2022-09-09T02:00:28.316Z,100612.56
2022-09-09T02:05:53.207Z,100617.56
2022-09-09T02:11:20.861Z,100620.88
2022-09-09T02:16:50.474Z,100620.78
2022-09-09T02:22:12.666Z,100619.06
2022-09-09T02:27:33.326Z,100613.75
2022-09-09T02:32:57.962Z,100617.06
2022-09-09T02:38:33.358Z,100623.84
2022-09-09T02:44:01.016Z,100609.16
2022-09-09T02:49:27.820Z,100611.59
2022-09-09T02:54:50.567Z,100601.22
2022-09-09T03:00:12.400Z,100593.41
2022-09-09T03:05:33.443Z,100607.28
2022-09-09T03:10:59.164Z,100601.41
2022-09-09T03:16:22.284Z,100610.94
2022-09-09T03:21:46.386Z,100604.88
2022-09-09T03:27:07.311Z,100606.41
2022-09-09T03:32:29.205Z,100605.41
2022-09-09T03:37:51.584Z,100613.94
2022-09-09T03:43:13.054Z,100607.81
2022-09-09T03:48:33.637Z,100600.78
2022-09-09T03:53:56.463Z,100607.63
2022-09-09T03:59:17.253Z,100610.97
2022-09-09T04:04:37.940Z,100606.72
2022-09-09T04:09:58.950Z,100596.38
2022-09-09T04:15:19.667Z,100599.94
2022-09-09T04:20:41.785Z,100599.94
2022-09-09T04:26:03.086Z,100600.03
2022-09-09T04:31:25.763Z,100608.66
2022-09-09T04:36:50.385Z,100606.91
2022-09-09T04:42:10.810Z,100601.81
2022-09-09T04:47:31.626Z,100606.06
2022-09-09T04:52:52.699Z,100610.97
2022-09-09T04:58:13.332Z,100607.44
2022-09-09T05:03:33.877Z,100615.00
2022-09-09T05:08:55.178Z,100618.31
2022-09-09T05:14:19.322Z,100613.91
2022-09-09T05:19:40.010Z,100608.59
2022-09-09T05:25:02.114Z,100616.53
2022-09-09T05:30:23.670Z,100629.72
2022-09-09T05:35:46.025Z,100627.25
2022-09-09T05:41:07.877Z,100634.88
2022-09-09T05:46:28.696Z,100643.53
2022-09-09T05:51:51.587Z,100647.97
2022-09-09T05:57:13.460Z,100651.19
2022-09-09T06:02:34.080Z,100657.16
2022-09-09T06:07:55.120Z,100653.28
2022-09-09T06:13:16.259Z,100659.13
2022-09-09T06:18:37.062Z,100654.91
2022-09-09T06:24:00.837Z,100653.00
2022-09-09T06:29:22.110Z,100664.38
2022-09-09T06:34:42.786Z,100665.00
2022-09-09T06:40:04.607Z,100661.31
2022-09-09T06:45:25.930Z,100663.19
2022-09-09T06:50:53.134Z,100661.22
2022-09-09T06:56:23.970Z,100679.06
2022-09-09T07:01:49.448Z,100672.94
2022-09-09T07:07:14.649Z,100681.88
2022-09-09T07:12:35.355Z,100691.28
2022-09-09T07:18:01.484Z,100695.69
2022-09-09T07:23:22.230Z,100691.06
2022-09-09T07:28:43.888Z,100686.47
2022-09-09T07:34:06.398Z,100689.97
2022-09-09T07:39:27.410Z,100687.41
2022-09-09T07:44:48.996Z,100701.69
2022-09-09T07:50:11.418Z,100696.59
2022-09-09T07:55:32.863Z,100703.97
2022-09-09T08:00:55.724Z,100701.69
2022-09-09T08:06:17.065Z,100699.88
2022-09-09T08:11:39.287Z,100722.25
2022-09-09T08:17:00.703Z,100719.88
2022-09-09T08:22:23.084Z,100721.69
2022-09-09T08:27:44.366Z,100728.66
2022-09-09T08:33:06.334Z,100731.91
2022-09-09T08:38:28.007Z,100735.13
2022-09-09T08:43:51.425Z,100744.44
2022-09-09T08:49:24.355Z,100753.75
2022-09-09T08:54:52.015Z,100757.81
2022-09-09T09:00:14.477Z,100755.72
2022-09-09T09:05:55.678Z,100763.53
2022-09-09T09:11:16.352Z,100767.25
2022-09-09T09:16:49.792Z,100760.84
2022-09-09T09:22:24.744Z,100763.16
2022-09-09T09:27:59.568Z,100764.13
2022-09-09T09:33:35.906Z,100766.50
2022-09-09T09:44:42.997Z,100763.44
2022-09-09T09:50:18.854Z,100762.59
2022-09-09T09:55:49.004Z,100766.78
2022-09-09T10:01:21.519Z,100768.16
2022-09-09T10:06:42.151Z,100774.56
2022-09-09T10:12:02.442Z,100787.16
2022-09-09T10:17:51.099Z,100778.00
2022-09-09T10:23:23.763Z,100788.44
2022-09-09T10:29:10.463Z,100779.47
2022-09-09T10:34:47.479Z,100789.19
2022-09-09T10:40:25.587Z,100805.34
2022-09-09T10:45:49.392Z,100800.47
2022-09-09T10:51:29.067Z,100797.69
2022-09-09T10:56:54.528Z,100795.53
2022-09-09T11:02:31.423Z,100815.75
2022-09-09T11:07:57.050Z,100810.78
2022-09-09T11:13:25.599Z,100820.16
2022-09-09T11:18:47.302Z,100810.53
2022-09-09T11:24:11.545Z,100818.56
2022-09-09T11:29:35.268Z,100832.22
2022-09-09T11:35:02.743Z,100827.59
2022-09-09T11:40:23.134Z,100833.44
2022-09-09T11:45:51.185Z,100844.25
2022-09-09T11:51:17.094Z,100838.13
2022-09-09T11:56:45.648Z,100845.69
2022-09-09T12:02:25.812Z,100849.22
2022-09-09T12:07:54.753Z,100848.56
2022-09-09T12:13:20.591Z,100850.75
2022-09-09T12:18:42.415Z,100852.69
2022-09-09T12:24:21.223Z,100841.53
2022-09-09T12:29:54.397Z,100861.13
2022-09-09T12:35:22.990Z,100848.75
2022-09-09T12:40:43.374Z,100851.97
2022-09-09T12:46:09.824Z,100856.72
2022-09-09T12:51:31.748Z,100851.91
2022-09-09T12:56:52.215Z,100849.34
2022-09-09T13:02:37.917Z,100849.59
2022-09-09T13:08:11.057Z,100849.91
2022-09-09T13:13:31.337Z,100837.97
2022-09-09T13:18:51.955Z,100839.34
2022-09-09T13:24:32.335Z,100839.47
2022-09-09T13:29:57.829Z,100836.75
2022-09-09T13:35:24.972Z,100846.25
2022-09-09T13:40:58.778Z,100842.41
2022-09-09T13:46:22.527Z,100847.47
2022-09-09T13:51:47.579Z,100862.47
2022-09-09T13:57:19.045Z,100856.91
2022-09-09T14:02:40.162Z,100850.03
2022-09-09T14:08:01.633Z,100854.53
2022-09-09T14:13:22.846Z,100859.03
2022-09-09T14:18:44.916Z,100853.81
2022-09-09T14:24:05.533Z,100863.63
2022-09-09T14:29:27.589Z,100864.31
2022-09-09T14:34:50.553Z,100861.41
2022-09-09T14:40:12.542Z,100861.44
2022-09-09T14:45:33.214Z,100851.91
2022-09-09T14:50:56.314Z,100854.13
2022-09-09T14:56:18.828Z,100850.06
2022-09-09T15:01:39.220Z,100856.13
2022-09-09T15:06:59.788Z,100858.53
2022-09-09T15:12:20.175Z,100855.53
2022-09-09T15:17:40.742Z,100859.88
2022-09-09T15:23:00.996Z,100845.59
2022-09-09T15:28:22.042Z,100847.63
2022-09-09T15:33:42.193Z,100851.06
2022-09-09T15:39:03.921Z,100841.13
2022-09-09T15:44:26.400Z,100839.22
2022-09-09T15:49:46.925Z,100844.78
2022-09-09T15:55:07.571Z,100848.34
2022-09-09T16:00:28.924Z,100844.34
2022-09-09T16:05:51.768Z,100849.47
2022-09-09T16:16:33.120Z,100855.38
2022-09-09T16:21:53.471Z,100877.78
2022-09-09T16:27:15.032Z,100868.09
2022-09-09T16:32:35.626Z,100866.84
2022-09-09T16:37:58.168Z,100861.38
2022-09-09T16:57:50.292Z,100874.38
2022-09-09T17:03:14.096Z,100876.06
2022-09-09T17:08:34.497Z,100876.97
2022-09-09T17:13:55.872Z,100878.97
2022-09-09T17:19:16.670Z,100878.31
2022-09-09T17:24:39.280Z,100884.50
2022-09-09T17:29:59.978Z,100900.00
2022-09-09T17:35:20.419Z,100906.53
2022-09-09T17:40:40.691Z,100916.88
2022-09-09T17:46:11.777Z,100920.88
2022-09-09T17:51:33.355Z,100947.13
2022-09-09T17:56:54.046Z,100943.28
2022-09-09T18:02:14.799Z,100934.09
2022-09-09T18:07:35.091Z,100929.97
2022-09-09T18:12:56.596Z,100927.72
2022-09-09T18:18:17.113Z,100935.63
2022-09-09T18:23:38.653Z,100938.34
2022-09-09T18:29:01.241Z,100937.81
2022-09-09T18:34:22.752Z,100947.13
2022-09-09T18:39:43.236Z,100940.00
2022-09-09T18:45:03.699Z,100944.59
2022-09-09T18:50:24.114Z,100945.78
2022-09-09T18:55:45.004Z,100944.41
2022-09-09T19:01:08.270Z,100938.75
2022-09-09T19:06:30.460Z,100932.16
2022-09-09T19:11:51.487Z,100936.09
2022-09-09T19:17:13.316Z,100944.41
2022-09-09T19:22:34.461Z,100935.34
2022-09-09T19:27:55.576Z,100947.09
2022-09-09T19:33:16.010Z,100952.97
2022-09-09T19:38:36.329Z,100951.00
2022-09-09T19:44:01.965Z,100949.03
2022-09-09T19:49:22.487Z,100953.06
2022-09-09T19:54:43.363Z,100964.91
2022-09-09T20:00:04.369Z,100964.56
2022-09-09T20:05:33.174Z,100970.28
2022-09-09T20:10:54.349Z,100969.03
2022-09-09T20:16:16.078Z,100963.63
2022-09-09T20:21:44.011Z,100973.53
2022-09-09T20:27:08.015Z,100972.94
2022-09-09T20:32:28.947Z,100977.53
2022-09-09T20:37:49.486Z,100981.44
2022-09-09T20:43:12.471Z,100986.53
2022-09-09T20:48:34.417Z,100994.75
2022-09-09T20:53:56.986Z,100995.97
2022-09-09T20:59:19.815Z,100996.22
2022-09-09T21:04:40.241Z,100993.91
2022-09-09T21:10:02.088Z,100995.91
2022-09-09T21:15:22.343Z,100997.88
2022-09-09T21:20:43.296Z,100988.69
2022-09-09T21:26:04.794Z,100995.06
2022-09-09T21:31:28.124Z,101006.38
2022-09-09T21:36:49.105Z,101000.56
2022-09-09T21:42:09.814Z,100998.16
2022-09-09T21:47:30.271Z,101000.94
2022-09-09T21:52:52.974Z,101001.94
2022-09-09T21:58:14.575Z,101001.34
2022-09-09T22:03:36.805Z,101006.69
2022-09-09T22:08:59.077Z,101018.94
2022-09-09T22:14:19.795Z,101021.66
2022-09-09T22:19:40.614Z,101029.53
2022-09-09T22:25:01.358Z,101029.63
2022-09-09T22:30:21.934Z,101024.44
2022-09-09T22:35:43.074Z,101033.03
2022-09-09T22:41:04.167Z,101032.84
2022-09-09T22:46:24.989Z,101024.91
2022-09-09T22:51:45.539Z,101034.16
2022-09-09T22:57:08.047Z,101038.28
2022-09-09T23:02:29.062Z,101044.16
2022-09-09T23:07:49.504Z,101033.72
2022-09-09T23:13:10.360Z,101044.03
2022-09-09T23:18:31.150Z,101031.94
2022-09-09T23:23:55.794Z,101028.56
2022-09-09T23:29:16.436Z,101035.53
2022-09-09T23:34:37.927Z,101030.53
2022-09-09T23:39:58.429Z,101034.16
2022-09-09T23:45:19.100Z,101033.38
2022-09-09T23:50:39.452Z,101016.34
2022-09-09T23:56:00.193Z,101019.06
