createdAt,value
2018-06-05T05:56:11.177Z,85.70
2018-06-05T05:58:38.644Z,107.87
2018-06-05T06:01:05.961Z,114.63
2018-06-05T06:03:33.707Z,130.53
2018-06-05T06:06:01.095Z,131.23
2018-06-05T06:08:28.485Z,138.33
2018-06-05T06:10:56.014Z,145.40
2018-06-05T06:13:23.367Z,155.78
2018-06-05T06:15:51.288Z,165.62
2018-06-05T06:18:18.651Z,166.07
2018-06-05T06:20:46.045Z,178.15
2018-06-05T06:23:13.493Z,178.78
2018-06-05T06:25:40.842Z,164.05
2018-06-05T06:28:18.918Z,145.77
2018-06-05T06:30:46.406Z,125.75
2018-06-05T06:33:13.846Z,109.97
2018-06-05T06:35:41.315Z,105.75
2018-06-05T06:38:08.663Z,91.00
2018-06-05T06:40:36.086Z,89.67
2018-06-05T06:43:03.491Z,82.40
2018-06-05T06:45:30.917Z,83.75
2018-06-05T06:47:58.496Z,84.95
2018-06-05T06:50:26.006Z,75.10
2018-06-05T06:52:53.423Z,89.80
2018-06-05T06:55:20.902Z,86.78
2018-06-05T06:57:48.360Z,73.42
2018-06-05T07:00:15.731Z,82.57
2018-06-05T07:02:43.225Z,76.47
2018-06-05T07:05:10.670Z,74.65
2018-06-05T07:07:38.123Z,72.05
2018-06-05T07:10:05.478Z,87.17
2018-06-05T07:12:32.775Z,86.92
2018-06-05T07:15:00.267Z,85.97
2018-06-05T07:17:27.629Z,81.97
2018-06-05T07:19:55.244Z,77.75
2018-06-05T07:22:22.713Z,74.27
2018-06-05T07:24:50.094Z,72.42
2018-06-05T07:27:17.598Z,69.45
2018-06-05T07:29:44.973Z,64.75
2018-06-05T07:32:12.343Z,59.75
2018-06-05T07:34:39.850Z,54.93
2018-06-05T07:37:07.255Z,57.80
2018-06-05T07:39:34.782Z,53.47
2018-06-05T07:42:02.241Z,56.90
2018-06-05T07:44:29.680Z,46.25
2018-06-05T07:46:57.085Z,43.65
2018-06-05T09:00:41.884Z,53.33
2018-06-05T09:03:09.287Z,62.50
2018-06-05T09:05:36.724Z,58.80
2018-06-05T09:08:04.299Z,55.10
2018-06-05T09:10:31.672Z,54.30
2018-06-05T09:12:59.015Z,51.10
2018-06-05T09:15:26.515Z,48.90
2018-06-05T09:17:53.896Z,42.97
2018-06-05T09:20:21.338Z,44.53
2018-06-05T09:22:48.729Z,42.03
2018-06-05T09:25:16.241Z,42.30
2018-06-05T09:27:43.799Z,40.50
2018-06-05T09:30:11.212Z,38.47
2018-06-05T09:32:38.745Z,43.67
2018-06-05T09:35:06.261Z,46.30
2018-06-05T09:37:33.699Z,38.83
2018-06-05T09:40:01.073Z,44.47
2018-06-05T09:42:28.494Z,42.00
2018-06-05T09:44:55.922Z,37.60
2018-06-05T09:47:23.307Z,40.27
2018-06-05T09:49:50.709Z,36.47
2018-06-05T09:52:18.078Z,34.53
2018-06-05T09:54:45.615Z,36.80
2018-06-05T09:57:12.990Z,35.40
2018-06-05T09:59:40.449Z,36.60
2018-06-05T10:02:07.897Z,37.30
2018-06-05T10:04:35.384Z,34.70
2018-06-05T10:07:03.036Z,35.90
2018-06-05T10:09:30.655Z,32.43
2018-06-05T10:11:58.146Z,32.50
2018-06-05T10:14:25.609Z,33.60
2018-06-05T10:16:53.056Z,32.60
2018-06-05T10:19:21.276Z,32.77
2018-06-05T10:21:48.968Z,35.40
2018-06-05T10:24:16.490Z,36.97
2018-06-05T10:26:44.013Z,37.60
2018-06-05T10:29:11.454Z,35.47
2018-06-05T10:31:38.848Z,35.80
2018-06-05T10:34:06.557Z,43.87
2018-06-05T10:36:34.052Z,41.47
2018-06-05T10:39:01.524Z,41.33
2018-06-05T10:41:28.935Z,43.77
2018-06-05T10:43:57.240Z,45.60
2018-06-05T10:46:25.365Z,45.10
2018-06-05T10:48:52.729Z,45.10
2018-06-05T10:51:20.131Z,43.70
2018-06-05T10:53:47.674Z,40.37
2018-06-05T10:56:15.540Z,41.20
2018-06-05T10:58:42.969Z,45.37
2018-06-05T11:01:10.442Z,45.03
2018-06-05T11:03:37.888Z,42.50
2018-06-05T11:06:06.334Z,41.70
2018-06-05T11:08:33.857Z,40.80
2018-06-05T11:11:01.290Z,40.80
2018-06-05T11:13:28.622Z,37.80
2018-06-05T11:15:56.073Z,38.50
2018-06-05T11:18:23.563Z,37.63
2018-06-05T11:20:50.919Z,36.43
2018-06-05T11:23:18.367Z,33.90
2018-06-05T11:25:45.870Z,34.90
2018-06-05T11:28:13.384Z,35.00
2018-06-05T11:30:40.857Z,35.77
2018-06-05T11:33:08.274Z,39.33
2018-06-05T11:35:35.774Z,35.23
2018-06-05T11:38:03.173Z,35.70
2018-06-05T11:40:30.534Z,33.20
2018-06-05T11:42:57.914Z,33.57
2018-06-05T11:45:25.536Z,33.10
2018-06-05T11:47:53.034Z,30.80
2018-06-05T11:50:20.462Z,32.97
2018-06-05T11:52:47.942Z,32.77
2018-06-05T11:55:15.349Z,29.33
2018-06-05T11:57:42.911Z,28.10
2018-06-05T12:00:10.328Z,27.80
2018-06-05T12:02:37.849Z,26.70
2018-06-05T12:05:05.260Z,24.97
2018-06-05T12:07:32.682Z,23.80
2018-06-05T12:10:00.153Z,24.00
2018-06-05T12:12:28.174Z,25.07
2018-06-05T12:14:56.283Z,24.87
2018-06-05T12:17:23.701Z,22.80
2018-06-05T12:19:51.187Z,27.27
2018-06-05T12:22:18.599Z,27.77
2018-06-05T12:24:46.017Z,25.60
2018-06-05T12:27:13.510Z,28.03
2018-06-05T12:29:40.904Z,26.10
2018-06-05T12:32:08.391Z,25.03
2018-06-05T12:34:35.778Z,23.60
2018-06-05T12:37:03.161Z,28.77
2018-06-05T12:39:30.598Z,29.70
2018-06-05T12:41:58.080Z,34.40
2018-06-05T12:44:25.543Z,31.90
2018-06-05T12:46:52.984Z,32.90
2018-06-05T12:49:20.342Z,32.40
2018-06-05T12:51:47.715Z,32.13
2018-06-05T12:54:15.082Z,31.60
2018-06-05T12:56:42.602Z,38.23
2018-06-05T12:59:10.042Z,32.57
2018-06-05T13:01:37.566Z,29.90
2018-06-05T13:04:05.102Z,32.00
2018-06-05T13:06:32.508Z,32.03
2018-06-05T13:08:59.880Z,31.67
2018-06-05T13:11:27.469Z,26.27
2018-06-05T13:13:54.886Z,28.60
2018-06-05T13:16:22.331Z,28.67
2018-06-05T13:18:49.825Z,27.73
2018-06-05T13:21:17.145Z,27.53
2018-06-05T13:23:44.575Z,24.10
2018-06-05T13:26:11.993Z,29.20
2018-06-05T13:28:39.391Z,27.47
2018-06-05T13:31:06.776Z,36.83
2018-06-05T13:33:34.266Z,35.00
2018-06-05T13:36:01.802Z,34.70
2018-06-05T13:38:29.176Z,34.70
2018-06-05T13:40:56.540Z,35.90
2018-06-05T13:43:23.947Z,37.47
2018-06-05T13:45:51.388Z,35.10
2018-06-05T13:48:19.549Z,35.97
2018-06-05T13:50:46.923Z,33.40
2018-06-05T13:53:14.309Z,36.03
2018-06-05T13:55:41.794Z,33.90
2018-06-05T13:58:09.282Z,35.53
2018-06-05T14:00:36.809Z,34.90
2018-06-05T14:03:04.463Z,38.00
2018-06-05T14:05:31.851Z,37.13
2018-06-05T14:07:59.322Z,36.57
2018-06-05T14:10:26.688Z,37.13
2018-06-05T14:12:54.019Z,43.40
2018-06-05T14:15:21.533Z,42.43
2018-06-05T14:17:49.002Z,48.60
2018-06-05T14:20:16.575Z,43.63
2018-06-05T14:22:44.004Z,41.83
2018-06-05T14:25:11.368Z,40.00
2018-06-05T14:27:38.894Z,38.53
2018-06-05T14:30:06.288Z,45.90
2018-06-05T14:32:33.742Z,48.73
2018-06-05T14:35:01.123Z,42.63
2018-06-05T14:37:28.534Z,44.87
2018-06-05T14:39:55.985Z,45.60
2018-06-05T14:42:23.379Z,43.70
2018-06-05T14:44:50.768Z,43.50
2018-06-05T14:47:18.191Z,43.83
2018-06-05T14:49:45.537Z,48.50
2018-06-05T14:52:12.975Z,46.80
2018-06-05T14:54:40.511Z,49.70
2018-06-05T14:57:07.930Z,45.60
2018-06-05T14:59:35.358Z,50.50
2018-06-05T15:02:02.822Z,49.53
2018-06-05T15:04:30.251Z,51.47
2018-06-05T15:06:57.786Z,48.83
2018-06-05T15:09:25.281Z,51.73
2018-06-05T15:11:52.711Z,52.53
2018-06-05T15:14:20.207Z,48.83
2018-06-05T15:16:47.645Z,46.10
2018-06-05T15:19:15.040Z,53.20
2018-06-05T15:21:42.516Z,50.33
2018-06-05T15:24:10.241Z,52.40
2018-06-05T15:26:37.766Z,46.47
2018-06-05T15:29:05.102Z,56.33
2018-06-05T15:31:32.507Z,57.83
2018-06-05T15:34:00.001Z,55.67
2018-06-05T15:36:27.519Z,55.43
2018-06-05T15:38:54.836Z,53.03
2018-06-05T15:41:22.262Z,53.07
2018-06-05T15:43:49.768Z,52.30
2018-06-05T15:46:17.263Z,51.80
2018-06-05T15:48:44.664Z,55.50
2018-06-05T15:51:12.134Z,54.73
2018-06-05T15:53:39.601Z,56.57
2018-06-05T15:56:07.055Z,54.13
2018-06-05T15:58:34.419Z,57.90
2018-06-05T16:01:01.867Z,52.40
2018-06-05T16:03:29.371Z,55.13
2018-06-05T16:05:56.803Z,54.53
2018-06-05T16:08:24.255Z,54.43
2018-06-05T16:10:51.804Z,55.03
2018-06-05T16:13:19.229Z,56.50
2018-06-05T16:15:46.612Z,56.63
2018-06-05T16:18:14.036Z,55.83
2018-06-05T16:20:41.533Z,55.50
2018-06-05T16:23:08.918Z,62.60
2018-06-05T16:25:36.312Z,61.97
2018-06-05T16:28:03.995Z,63.10
2018-06-05T16:30:31.436Z,66.37
2018-06-05T16:32:58.802Z,69.13
2018-06-05T16:35:26.407Z,68.33
2018-06-05T16:37:53.775Z,71.83
2018-06-05T16:40:21.273Z,70.70
2018-06-05T16:42:48.721Z,67.33
2018-06-05T16:45:16.139Z,66.00
2018-06-05T16:47:43.568Z,71.83
2018-06-05T16:50:11.035Z,68.03
2018-06-05T16:52:38.446Z,66.30
2018-06-05T16:55:05.834Z,63.73
2018-06-05T16:57:33.212Z,63.23
2018-06-05T17:00:00.695Z,72.93
2018-06-05T17:02:28.185Z,65.03
2018-06-05T17:04:55.671Z,65.03
2018-06-05T17:07:23.083Z,65.70
2018-06-05T17:09:50.459Z,64.73
2018-06-05T17:12:17.895Z,64.40
2018-06-05T17:14:45.324Z,76.27
2018-06-05T17:17:12.679Z,59.40
2018-06-05T17:19:40.137Z,60.10
2018-06-05T17:22:07.746Z,63.03
2018-06-05T17:24:35.128Z,58.10
2018-06-05T17:27:02.537Z,56.57
2018-06-05T17:29:29.986Z,57.57
2018-06-05T17:31:57.477Z,57.03
2018-06-05T17:34:27.804Z,61.67
2018-06-05T17:36:55.173Z,60.77
2018-06-05T17:39:22.662Z,59.33
2018-06-05T17:41:50.122Z,59.77
2018-06-05T17:44:17.484Z,60.57
2018-06-05T17:46:44.962Z,54.20
2018-06-05T17:49:12.378Z,56.97
2018-06-05T17:51:39.863Z,53.00
2018-06-05T17:54:07.230Z,50.03
2018-06-05T17:56:34.781Z,56.63
2018-06-05T17:59:02.245Z,55.80
2018-06-05T18:01:29.619Z,54.53
2018-06-05T18:03:56.965Z,54.97
2018-06-05T18:06:24.422Z,52.23
2018-06-05T18:08:51.847Z,54.90
2018-06-05T18:11:19.336Z,53.00
2018-06-05T18:13:47.138Z,53.50
2018-06-05T18:16:14.651Z,49.83
2018-06-05T18:18:42.064Z,47.23
2018-06-05T18:21:09.593Z,59.43
2018-06-05T18:23:36.954Z,57.85
2018-06-05T18:26:04.419Z,56.48
2018-06-05T18:28:31.806Z,60.17
2018-06-05T18:30:59.315Z,58.30
2018-06-05T18:33:26.687Z,61.42
2018-06-05T18:35:54.178Z,60.55
2018-06-05T18:38:21.626Z,59.97
2018-06-05T18:40:49.122Z,54.53
2018-06-05T18:43:16.796Z,72.62
2018-06-05T18:45:44.174Z,55.33
2018-06-05T18:48:12.424Z,58.60
2018-06-05T18:50:39.879Z,59.18
2018-06-05T18:53:07.358Z,56.80
2018-06-05T18:55:35.027Z,57.13
2018-06-05T18:58:02.537Z,57.75
2018-06-05T19:00:29.957Z,62.00
2018-06-05T19:02:57.425Z,57.55
2018-06-05T19:05:24.867Z,57.75
2018-06-05T19:07:54.347Z,65.22
2018-06-05T19:10:21.789Z,54.27
2018-06-05T19:12:49.236Z,61.68
2018-06-05T19:15:16.894Z,61.55
2018-06-05T19:17:46.713Z,61.55
2018-06-05T19:20:14.291Z,57.78
2018-06-05T19:22:41.721Z,59.87
2018-06-05T19:25:09.176Z,61.50
2018-06-05T19:27:36.648Z,60.50
2018-06-05T19:30:06.202Z,59.88
2018-06-05T19:32:35.524Z,62.43
2018-06-05T19:35:02.977Z,72.75
2018-06-05T19:37:30.438Z,65.22
2018-06-05T19:39:57.867Z,63.73
2018-06-05T19:42:25.267Z,64.25
2018-06-05T19:44:52.698Z,63.78
2018-06-05T19:47:20.194Z,62.45
2018-06-05T19:49:47.775Z,65.32
2018-06-05T19:52:15.206Z,61.30
2018-06-05T19:54:42.704Z,67.82
2018-06-05T19:57:10.080Z,64.87
2018-06-05T19:59:37.604Z,64.65
2018-06-05T20:02:05.069Z,69.22
2018-06-05T20:04:32.578Z,64.77
2018-06-05T20:07:00.070Z,64.12
2018-06-05T20:09:27.521Z,63.63
2018-06-05T20:11:54.982Z,60.25
2018-06-05T20:14:22.373Z,55.67
2018-06-05T20:16:49.812Z,60.40
2018-06-05T20:19:17.130Z,56.45
2018-06-05T20:21:44.607Z,58.08
2018-06-05T20:24:12.290Z,60.48
2018-06-05T20:26:40.243Z,58.92
2018-06-05T20:29:08.166Z,60.78
2018-06-05T20:31:36.434Z,61.28
2018-06-05T20:34:05.390Z,42.93
2018-06-05T20:36:33.988Z,41.05
2018-06-05T20:39:01.403Z,44.58
2018-06-05T20:41:28.852Z,36.35
2018-06-05T20:43:56.357Z,40.78
2018-06-05T20:46:23.861Z,41.55
2018-06-05T20:48:51.285Z,39.78
2018-06-05T20:51:18.663Z,40.85
2018-06-05T20:53:46.185Z,37.95
2018-06-05T20:56:14.176Z,38.60
2018-06-05T20:58:41.588Z,35.65
2018-06-05T21:01:09.138Z,38.08
2018-06-05T21:03:36.683Z,36.68
2018-06-05T21:06:04.155Z,36.80
2018-06-05T21:08:31.623Z,41.10
2018-06-05T21:10:59.043Z,42.15
2018-06-05T21:13:26.507Z,35.40
2018-06-05T21:15:53.943Z,35.45
2018-06-05T21:18:21.358Z,37.38
2018-06-05T21:20:48.798Z,39.42
2018-06-05T21:23:16.179Z,36.63
2018-06-05T21:25:43.568Z,34.03
2018-06-05T21:28:11.011Z,36.40
2018-06-05T21:30:38.462Z,36.40
2018-06-05T21:33:05.892Z,35.85
2018-06-05T21:35:33.299Z,37.20
2018-06-05T21:38:00.698Z,35.85
2018-06-05T21:40:28.174Z,36.90
2018-06-05T21:42:55.605Z,36.93
2018-06-05T21:45:23.077Z,38.23
2018-06-05T21:47:50.584Z,38.17
2018-06-05T21:50:18.054Z,40.50
2018-06-05T21:52:45.519Z,38.28
2018-06-05T21:55:12.848Z,37.10
2018-06-05T21:57:40.212Z,34.75
2018-06-05T22:00:07.803Z,33.10
2018-06-05T22:02:35.195Z,33.48
2018-06-05T22:05:02.695Z,39.85
2018-06-05T22:07:30.159Z,38.30
2018-06-05T22:09:57.564Z,35.08
2018-06-05T22:12:24.940Z,35.40
2018-06-05T22:14:52.374Z,32.28
2018-06-05T22:17:19.758Z,36.90
2018-06-05T22:19:47.218Z,38.05
2018-06-05T22:22:14.625Z,39.55
2018-06-05T22:24:42.051Z,38.25
2018-06-05T22:27:10.027Z,32.40
2018-06-05T22:29:37.402Z,32.85
2018-06-05T22:32:04.834Z,30.17
2018-06-05T22:34:32.274Z,32.42
2018-06-05T22:36:59.755Z,34.20
2018-06-05T22:39:27.261Z,30.92
2018-06-05T22:41:54.681Z,30.90
2018-06-05T22:44:22.133Z,30.30
2018-06-05T22:46:49.549Z,31.33
2018-06-05T22:49:16.930Z,35.38
2018-06-05T22:51:44.399Z,35.03
2018-06-05T22:54:11.851Z,31.37
2018-06-05T22:56:39.235Z,30.77
2018-06-05T22:59:06.575Z,25.52
2018-06-05T23:01:34.070Z,28.17
2018-06-05T23:04:01.480Z,25.23
2018-06-05T23:06:28.864Z,23.52
2018-06-05T23:08:56.222Z,27.37
2018-06-05T23:11:23.638Z,28.00
2018-06-05T23:13:51.087Z,24.95
2018-06-05T23:16:18.516Z,34.25
2018-06-05T23:18:45.946Z,35.10
2018-06-05T23:21:13.303Z,36.70
2018-06-05T23:23:40.768Z,34.03
2018-06-05T23:26:08.183Z,36.15
2018-06-05T23:28:35.546Z,37.55
2018-06-05T23:31:02.929Z,37.60
2018-06-05T23:33:30.385Z,35.03
2018-06-05T23:35:57.746Z,38.50
2018-06-05T23:41:28.209Z,37.28
2018-06-05T23:43:55.717Z,39.00
2018-06-05T23:46:23.225Z,37.03
2018-06-05T23:48:50.580Z,35.58
2018-06-05T23:51:17.998Z,35.40
2018-06-05T23:53:45.400Z,33.25
2018-06-05T23:56:12.903Z,29.90
2018-06-05T23:58:40.352Z,46.75
