createdAt,value
2023-01-15T00:02:42.770Z,4.76
2023-01-15T00:05:44.575Z,4.74
2023-01-15T00:08:46.760Z,4.76
2023-01-15T00:11:48.513Z,4.76
2023-01-15T00:14:50.429Z,4.74
2023-01-15T00:17:51.950Z,4.70
2023-01-15T00:20:59.955Z,4.69
2023-01-15T00:24:19.918Z,4.67
2023-01-15T00:27:39.357Z,4.65
2023-01-15T00:30:42.631Z,4.62
2023-01-15T00:33:44.162Z,4.60
2023-01-15T00:36:45.785Z,4.59
2023-01-15T00:39:47.484Z,4.58
2023-01-15T00:42:52.977Z,4.59
2023-01-15T00:45:56.292Z,4.58
2023-01-15T00:48:57.896Z,4.58
2023-01-15T00:51:59.436Z,4.57
2023-01-15T00:55:01.020Z,4.57
2023-01-15T00:58:02.631Z,4.56
2023-01-15T01:01:04.557Z,4.55
2023-01-15T01:04:06.470Z,4.52
2023-01-15T01:07:08.023Z,4.51
2023-01-15T01:10:10.123Z,4.49
2023-01-15T01:13:12.335Z,4.49
2023-01-15T01:16:35.986Z,4.48
2023-01-15T01:19:37.620Z,4.46
2023-01-15T01:22:40.290Z,4.45
2023-01-15T01:25:41.863Z,4.45
2023-01-15T01:28:43.878Z,4.43
2023-01-15T01:31:46.035Z,4.43
2023-01-15T01:34:47.659Z,4.44
2023-01-15T01:37:51.080Z,4.44
2023-01-15T01:40:52.797Z,4.43
2023-01-15T01:44:06.035Z,4.43
2023-01-15T01:47:11.351Z,4.41
2023-01-15T01:50:14.394Z,4.41
2023-01-15T01:53:22.904Z,4.38
2023-01-15T01:56:24.860Z,4.37
2023-01-15T01:59:27.149Z,4.35
2023-01-15T02:02:29.073Z,4.34
2023-01-15T02:05:37.943Z,4.34
2023-01-15T02:08:40.089Z,4.33
2023-01-15T02:11:41.703Z,4.32
2023-01-15T02:15:01.195Z,4.31
2023-01-15T02:18:34.709Z,4.31
2023-01-15T02:21:52.389Z,4.29
2023-01-15T02:25:12.034Z,4.28
2023-01-15T02:28:24.221Z,4.27
2023-01-15T02:31:38.105Z,4.27
2023-01-15T02:34:47.598Z,4.28
2023-01-15T02:37:55.298Z,4.28
2023-01-15T02:41:00.299Z,4.28
2023-01-15T02:44:04.110Z,4.28
2023-01-15T02:47:07.272Z,4.27
2023-01-15T02:50:14.679Z,4.27
2023-01-15T02:53:23.811Z,4.28
2023-01-15T02:56:29.863Z,4.26
2023-01-15T02:59:38.809Z,4.25
2023-01-15T03:02:46.534Z,4.26
2023-01-15T03:06:10.921Z,4.24
2023-01-15T03:09:15.305Z,4.24
2023-01-15T03:13:01.219Z,4.24
2023-01-15T03:16:33.413Z,4.21
2023-01-15T03:19:44.577Z,4.20
2023-01-15T03:22:52.080Z,4.18
2023-01-15T03:25:53.672Z,4.20
2023-01-15T03:28:55.979Z,4.21
2023-01-15T03:31:59.831Z,4.21
2023-01-15T03:35:04.013Z,4.19
2023-01-15T03:38:05.767Z,4.18
2023-01-15T03:41:19.223Z,4.16
2023-01-15T03:44:38.574Z,4.16
2023-01-15T03:47:52.315Z,4.16
2023-01-15T03:51:01.337Z,4.15
2023-01-15T03:54:07.270Z,4.16
2023-01-15T03:57:15.483Z,4.17
2023-01-15T04:00:51.348Z,4.17
2023-01-15T04:03:54.708Z,4.17
2023-01-15T04:06:58.296Z,4.15
2023-01-15T04:10:00.157Z,4.16
2023-01-15T04:13:01.804Z,4.17
2023-01-15T04:16:03.596Z,4.17
2023-01-15T04:19:05.190Z,4.16
2023-01-15T04:22:06.781Z,4.15
2023-01-15T04:25:08.990Z,4.15
2023-01-15T04:28:10.638Z,4.15
2023-01-15T04:31:12.368Z,4.14
2023-01-15T04:34:14.236Z,4.12
2023-01-15T04:37:17.191Z,4.10
2023-01-15T04:40:37.579Z,4.09
2023-01-15T04:43:57.500Z,4.07
2023-01-15T04:47:00.146Z,4.08
2023-01-15T04:50:01.804Z,4.07
2023-01-15T04:53:03.366Z,4.06
2023-01-15T04:56:05.838Z,4.06
2023-01-15T04:59:08.285Z,4.07
2023-01-15T05:02:09.961Z,4.07
2023-01-15T05:05:11.614Z,4.06
2023-01-15T05:08:13.227Z,4.06
2023-01-15T05:11:15.070Z,4.06
2023-01-15T05:14:16.665Z,4.07
2023-01-15T05:17:18.866Z,4.05
2023-01-15T05:20:20.459Z,4.05
2023-01-15T05:23:21.982Z,4.04
2023-01-15T05:26:25.042Z,4.02
2023-01-15T05:29:26.659Z,4.04
2023-01-15T05:32:29.928Z,4.04
2023-01-15T05:35:31.709Z,4.05
2023-01-15T05:38:33.490Z,4.07
2023-01-15T05:41:51.232Z,4.07
2023-01-15T05:44:53.015Z,4.07
2023-01-15T05:47:54.619Z,4.33
2023-01-15T05:50:56.168Z,4.34
2023-01-15T05:53:58.266Z,4.33
2023-01-15T05:57:01.422Z,4.33
2023-01-15T06:00:04.597Z,4.30
2023-01-15T06:03:06.127Z,4.27
2023-01-15T06:06:13.249Z,4.27
2023-01-15T06:09:15.654Z,4.25
2023-01-15T06:12:17.215Z,4.24
2023-01-15T06:15:18.781Z,4.22
2023-01-15T06:18:20.343Z,4.22
2023-01-15T06:21:21.882Z,4.21
2023-01-15T06:24:23.605Z,4.20
2023-01-15T06:27:25.170Z,4.17
2023-01-15T06:30:26.728Z,4.15
2023-01-15T06:33:28.433Z,4.13
2023-01-15T06:36:30.065Z,4.10
2023-01-15T06:39:31.606Z,4.09
2023-01-15T06:42:51.716Z,4.07
2023-01-15T06:46:11.774Z,4.05
2023-01-15T06:49:13.429Z,4.05
2023-01-15T06:52:15.251Z,4.06
2023-01-15T06:55:18.527Z,4.07
2023-01-15T06:58:22.319Z,4.06
2023-01-15T07:01:24.022Z,4.05
2023-01-15T07:04:25.657Z,4.04
2023-01-15T07:07:28.573Z,4.02
2023-01-15T07:10:30.191Z,3.99
2023-01-15T07:13:31.807Z,3.96
2023-01-15T07:16:34.121Z,3.94
2023-01-15T07:19:36.065Z,4.18
2023-01-15T07:22:37.636Z,4.15
2023-01-15T07:25:39.185Z,4.13
2023-01-15T07:28:40.777Z,4.04
2023-01-15T07:31:42.408Z,3.99
2023-01-15T07:34:44.452Z,3.94
2023-01-15T07:37:51.696Z,3.89
2023-01-15T07:41:14.999Z,3.82
2023-01-15T07:44:35.331Z,3.75
2023-01-15T07:47:55.473Z,3.68
2023-01-15T07:50:57.050Z,3.64
2023-01-15T07:53:58.641Z,3.61
2023-01-15T07:57:00.570Z,3.56
2023-01-15T08:00:02.149Z,3.52
2023-01-15T08:03:03.912Z,3.52
2023-01-15T08:06:05.654Z,3.51
2023-01-15T08:09:07.347Z,3.51
2023-01-15T08:12:29.961Z,3.52
2023-01-15T08:19:53.840Z,3.48
2023-01-15T08:22:55.604Z,3.45
2023-01-15T08:26:01.118Z,3.45
2023-01-15T08:29:02.728Z,3.46
2023-01-15T08:32:04.501Z,3.44
2023-01-15T08:35:06.711Z,3.44
2023-01-15T08:38:09.008Z,3.43
2023-01-15T08:41:11.122Z,3.44
2023-01-15T08:44:12.705Z,3.44
2023-01-15T08:47:16.025Z,3.49
2023-01-15T08:50:17.685Z,3.50
2023-01-15T08:53:20.431Z,3.52
2023-01-15T08:56:22.000Z,3.53
2023-01-15T08:59:23.535Z,3.57
2023-01-15T09:02:25.143Z,3.80
2023-01-15T09:05:28.179Z,3.96
2023-01-15T09:08:30.235Z,3.99
2023-01-15T09:11:31.812Z,3.97
2023-01-15T09:14:56.891Z,3.96
2023-01-15T09:17:56.582Z,3.94
2023-01-15T09:20:58.259Z,3.94
2023-01-15T09:24:00.138Z,3.93
2023-01-15T09:27:01.710Z,3.92
2023-01-15T09:30:04.512Z,3.91
2023-01-15T09:33:06.064Z,3.92
2023-01-15T09:36:15.870Z,3.92
2023-01-15T09:39:17.453Z,3.94
2023-01-15T09:42:38.439Z,3.95
2023-01-15T09:45:55.161Z,3.95
2023-01-15T09:49:10.773Z,4.00
2023-01-15T09:52:38.397Z,4.04
2023-01-15T09:55:47.148Z,4.07
2023-01-15T09:58:50.665Z,4.11
2023-01-15T10:01:53.674Z,4.18
2023-01-15T10:05:04.778Z,4.22
2023-01-15T10:08:17.718Z,4.25
2023-01-15T10:12:10.478Z,4.27
2023-01-15T10:15:27.299Z,4.24
2023-01-15T10:18:29.496Z,4.22
2023-01-15T10:21:44.720Z,4.20
2023-01-15T10:24:56.599Z,4.17
2023-01-15T10:28:05.683Z,4.16
2023-01-15T10:31:20.117Z,4.15
2023-01-15T10:34:32.471Z,4.15
2023-01-15T10:37:43.191Z,4.15
2023-01-15T10:40:53.529Z,4.13
2023-01-15T10:44:44.439Z,4.10
2023-01-15T10:47:52.693Z,4.08
2023-01-15T10:50:54.457Z,4.05
2023-01-15T10:54:03.073Z,4.02
2023-01-15T10:57:12.256Z,3.94
2023-01-15T11:00:14.369Z,3.87
2023-01-15T11:03:22.461Z,3.80
2023-01-15T11:06:25.846Z,3.71
2023-01-15T11:09:34.885Z,3.61
2023-01-15T11:12:55.676Z,3.51
2023-01-15T11:16:16.188Z,3.48
2023-01-15T11:19:37.710Z,3.49
2023-01-15T11:22:39.574Z,3.51
2023-01-15T11:25:53.065Z,3.53
2023-01-15T11:28:56.174Z,3.54
2023-01-15T11:31:57.771Z,3.54
2023-01-15T11:35:19.673Z,3.56
2023-01-15T11:38:23.148Z,3.59
2023-01-15T11:41:53.435Z,3.64
2023-01-15T11:45:15.931Z,3.68
2023-01-15T11:48:45.322Z,3.68
2023-01-15T11:51:49.186Z,3.87
2023-01-15T11:54:55.425Z,3.92
2023-01-15T11:57:58.486Z,3.86
2023-01-15T12:01:01.233Z,3.79
2023-01-15T12:04:23.557Z,3.71
2023-01-15T12:07:26.917Z,3.67
2023-01-15T12:11:17.224Z,3.64
2023-01-15T12:14:36.852Z,3.58
2023-01-15T12:17:53.719Z,3.56
2023-01-15T12:21:05.734Z,3.57
2023-01-15T12:24:42.851Z,3.55
2023-01-15T12:28:03.516Z,3.58
2023-01-15T12:31:08.794Z,3.62
2023-01-15T12:34:27.415Z,3.66
2023-01-15T12:37:36.994Z,3.67
2023-01-15T12:40:45.176Z,3.67
2023-01-15T12:44:15.339Z,3.72
2023-01-15T12:47:22.041Z,3.76
2023-01-15T12:50:52.168Z,3.81
2023-01-15T12:54:00.567Z,3.86
2023-01-15T12:57:35.510Z,3.89
2023-01-15T13:00:42.884Z,3.94
2023-01-15T13:04:30.332Z,4.02
2023-01-15T13:07:41.130Z,4.10
2023-01-15T13:10:43.153Z,4.17
2023-01-15T13:13:58.003Z,4.24
2023-01-15T13:17:22.258Z,4.27
2023-01-15T13:20:47.320Z,4.28
2023-01-15T13:24:07.875Z,4.28
2023-01-15T13:27:16.685Z,4.28
2023-01-15T13:30:39.849Z,4.29
2023-01-15T13:33:46.589Z,4.29
2023-01-15T13:36:49.475Z,4.41
2023-01-15T13:39:56.169Z,4.58
2023-01-15T13:42:57.820Z,4.59
2023-01-15T13:46:00.264Z,4.57
2023-01-15T13:49:01.964Z,4.56
2023-01-15T13:52:06.327Z,4.58
2023-01-15T13:55:40.399Z,4.58
2023-01-15T13:59:01.360Z,4.59
2023-01-15T14:02:21.984Z,4.60
2023-01-15T14:05:23.522Z,4.60
2023-01-15T14:08:52.251Z,4.58
2023-01-15T14:11:56.624Z,4.55
2023-01-15T14:14:58.193Z,4.53
2023-01-15T14:18:26.916Z,4.50
2023-01-15T14:21:49.122Z,4.47
2023-01-15T14:25:32.547Z,4.45
2023-01-15T14:28:35.414Z,4.42
2023-01-15T14:32:05.472Z,4.39
2023-01-15T14:35:14.354Z,4.34
2023-01-15T14:38:19.196Z,4.30
2023-01-15T14:41:30.017Z,4.25
2023-01-15T14:44:34.032Z,4.19
2023-01-15T14:47:44.236Z,4.13
2023-01-15T14:50:47.516Z,4.06
2023-01-15T14:53:58.667Z,4.03
2023-01-15T14:57:02.013Z,3.95
2023-01-15T15:00:06.354Z,3.86
2023-01-15T15:03:22.949Z,3.72
2023-01-15T15:06:26.980Z,3.60
2023-01-15T15:09:31.356Z,3.51
2023-01-15T15:12:36.275Z,3.42
2023-01-15T15:15:50.521Z,3.35
2023-01-15T15:19:14.403Z,3.28
2023-01-15T15:22:19.662Z,3.23
2023-01-15T15:25:27.487Z,3.18
2023-01-15T15:28:30.320Z,3.11
2023-01-15T15:31:37.547Z,3.06
2023-01-15T15:34:43.517Z,2.99
2023-01-15T15:37:46.371Z,2.93
2023-01-15T15:41:00.906Z,3.13
2023-01-15T15:44:21.693Z,3.11
2023-01-15T15:47:43.585Z,3.09
2023-01-15T15:50:48.130Z,3.04
2023-01-15T15:53:49.690Z,3.00
2023-01-15T15:57:13.215Z,2.98
2023-01-15T16:00:22.842Z,2.95
2023-01-15T16:03:26.946Z,2.89
2023-01-15T16:06:28.605Z,2.86
2023-01-15T16:09:30.299Z,2.83
2023-01-15T16:12:36.662Z,2.83
2023-01-15T16:15:40.983Z,2.81
2023-01-15T16:18:46.575Z,2.80
2023-01-15T16:21:49.022Z,2.79
2023-01-15T16:24:55.627Z,2.77
2023-01-15T16:27:57.588Z,2.74
2023-01-15T16:31:02.627Z,2.73
2023-01-15T16:34:05.449Z,2.74
2023-01-15T16:37:25.371Z,2.74
2023-01-15T16:40:39.639Z,2.77
2023-01-15T16:43:53.570Z,2.78
2023-01-15T16:46:58.687Z,2.80
2023-01-15T16:50:22.212Z,2.82
2023-01-15T16:53:35.880Z,2.82
2023-01-15T16:56:37.592Z,2.83
2023-01-15T16:59:45.180Z,2.86
2023-01-15T17:02:46.913Z,2.88
2023-01-15T17:05:52.729Z,2.89
2023-01-15T17:08:56.453Z,2.90
2023-01-15T17:11:59.009Z,2.92
2023-01-15T17:15:16.659Z,2.95
2023-01-15T17:18:26.826Z,2.97
2023-01-15T17:21:29.365Z,2.99
2023-01-15T17:24:30.952Z,2.99
2023-01-15T17:27:32.533Z,2.99
2023-01-15T17:30:34.766Z,2.98
2023-01-15T17:33:36.327Z,2.99
2023-01-15T17:36:37.941Z,2.98
2023-01-15T17:39:39.491Z,2.99
2023-01-15T17:42:41.111Z,2.99
2023-01-15T17:45:43.163Z,3.00
2023-01-15T17:48:44.693Z,3.02
2023-01-15T17:51:46.290Z,3.03
2023-01-15T17:55:06.202Z,3.03
2023-01-15T17:58:33.592Z,3.03
2023-01-15T18:02:03.794Z,3.05
2023-01-15T18:05:25.103Z,3.05
2023-01-15T18:08:26.704Z,3.06
2023-01-15T18:11:28.351Z,3.06
2023-01-15T18:14:29.973Z,3.04
2023-01-15T18:17:31.865Z,3.03
2023-01-15T18:20:33.911Z,3.02
2023-01-15T18:23:39.499Z,3.01
2023-01-15T18:26:41.776Z,3.02
2023-01-15T18:29:43.771Z,3.02
2023-01-15T18:32:46.068Z,3.14
2023-01-15T18:35:47.652Z,3.14
2023-01-15T18:38:49.297Z,3.14
2023-01-15T18:41:50.826Z,3.14
2023-01-15T18:45:11.188Z,3.12
2023-01-15T18:48:12.800Z,3.09
2023-01-15T18:51:14.344Z,3.08
2023-01-15T18:54:15.889Z,3.08
2023-01-15T18:57:17.511Z,3.10
2023-01-15T19:00:21.778Z,3.11
2023-01-15T19:03:23.431Z,3.08
2023-01-15T19:06:25.081Z,3.06
2023-01-15T19:09:26.946Z,3.03
2023-01-15T19:12:28.553Z,3.01
2023-01-15T19:15:49.007Z,2.99
2023-01-15T19:18:53.785Z,2.97
2023-01-15T19:22:14.470Z,2.96
2023-01-15T19:25:16.707Z,2.94
2023-01-15T19:28:20.814Z,2.92
2023-01-15T19:31:39.133Z,2.93
2023-01-15T19:34:40.893Z,2.94
2023-01-15T19:37:42.500Z,2.97
2023-01-15T19:40:44.048Z,2.97
2023-01-15T19:44:04.136Z,2.98
2023-01-15T19:47:30.585Z,3.00
2023-01-15T19:50:41.946Z,3.00
2023-01-15T19:53:43.553Z,3.02
2023-01-15T19:56:45.131Z,3.04
2023-01-15T19:59:49.930Z,3.04
2023-01-15T20:02:51.802Z,3.03
2023-01-15T20:05:53.476Z,3.04
2023-01-15T20:08:55.280Z,3.07
2023-01-15T20:12:15.443Z,3.10
2023-01-15T20:15:17.239Z,3.09
2023-01-15T20:18:18.969Z,3.07
2023-01-15T20:21:20.556Z,3.09
2023-01-15T20:24:23.093Z,3.10
2023-01-15T20:27:24.894Z,3.12
2023-01-15T20:30:27.040Z,3.13
2023-01-15T20:33:28.661Z,3.12
2023-01-15T20:36:34.252Z,3.11
2023-01-15T20:39:36.122Z,3.10
2023-01-15T20:42:56.337Z,3.08
2023-01-15T20:46:12.663Z,3.06
2023-01-15T20:49:40.318Z,3.05
2023-01-15T20:52:49.307Z,3.02
2023-01-15T20:55:57.231Z,3.02
2023-01-15T20:58:59.144Z,3.00
2023-01-15T21:02:00.761Z,2.98
2023-01-15T21:05:02.482Z,2.98
2023-01-15T21:08:04.200Z,2.98
2023-01-15T21:11:05.877Z,2.98
2023-01-15T21:14:07.433Z,2.99
2023-01-15T21:17:09.624Z,2.99
2023-01-15T21:20:13.715Z,2.96
2023-01-15T21:23:15.267Z,2.95
2023-01-15T21:26:16.990Z,2.94
2023-01-15T21:29:18.818Z,2.95
2023-01-15T21:32:20.809Z,2.94
2023-01-15T21:35:22.408Z,2.95
2023-01-15T21:38:24.024Z,2.98
2023-01-15T21:41:44.849Z,2.99
2023-01-15T21:44:46.449Z,3.04
2023-01-15T21:47:48.019Z,3.11
2023-01-15T21:50:49.903Z,3.11
2023-01-15T21:53:51.437Z,3.10
2023-01-15T21:56:54.271Z,3.10
2023-01-15T21:59:56.084Z,3.12
2023-01-15T22:02:58.489Z,3.10
2023-01-15T22:06:05.021Z,3.06
2023-01-15T22:09:06.651Z,3.06
2023-01-15T22:12:08.288Z,3.04
2023-01-15T22:15:11.526Z,3.02
2023-01-15T22:18:13.106Z,3.01
2023-01-15T22:21:15.546Z,3.00
2023-01-15T22:24:18.799Z,3.00
2023-01-15T22:27:20.822Z,2.98
2023-01-15T22:30:22.400Z,2.97
2023-01-15T22:33:23.960Z,2.96
2023-01-15T22:36:27.127Z,2.95
2023-01-15T22:39:29.362Z,2.96
2023-01-15T22:42:32.948Z,2.99
2023-01-15T22:45:34.666Z,2.99
2023-01-15T22:48:36.266Z,2.98
2023-01-15T22:51:37.803Z,2.97
2023-01-15T22:54:39.437Z,2.98
2023-01-15T22:57:40.944Z,2.98
2023-01-15T23:00:42.500Z,3.00
2023-01-15T23:03:44.039Z,3.01
2023-01-15T23:06:46.190Z,3.02
2023-01-15T23:09:47.750Z,3.05
2023-01-15T23:12:49.295Z,3.04
2023-01-15T23:15:58.303Z,3.11
2023-01-15T23:18:59.959Z,3.13
2023-01-15T23:22:01.565Z,3.13
2023-01-15T23:25:03.476Z,3.11
2023-01-15T23:28:05.244Z,3.11
2023-01-15T23:31:06.985Z,3.11
2023-01-15T23:34:10.073Z,3.11
2023-01-15T23:37:11.685Z,3.10
2023-01-15T23:40:13.364Z,3.09
2023-01-15T23:43:35.284Z,3.10
2023-01-15T23:46:37.225Z,3.10
2023-01-15T23:49:38.906Z,3.10
2023-01-15T23:52:40.434Z,3.09
2023-01-15T23:55:42.027Z,3.09
2023-01-15T23:58:45.148Z,3.08
