createdAt,value
2019-03-09T00:02:00.572Z,13.17
2019-03-09T00:04:30.018Z,12.43
2019-03-09T00:06:59.404Z,11.10
2019-03-09T00:09:29.140Z,11.80
2019-03-09T00:11:58.947Z,11.27
2019-03-09T00:14:28.347Z,10.73
2019-03-09T00:16:57.893Z,11.67
2019-03-09T00:19:27.342Z,14.53
2019-03-09T00:21:56.797Z,11.57
2019-03-09T00:24:27.963Z,11.77
2019-03-09T00:27:12.007Z,11.57
2019-03-09T00:29:43.454Z,7.90
2019-03-09T00:32:14.612Z,10.73
2019-03-09T00:34:45.723Z,11.33
2019-03-09T00:37:15.244Z,6.87
2019-03-09T00:39:44.698Z,16.00
2019-03-09T00:42:14.123Z,7.80
2019-03-09T00:44:43.587Z,7.80
2019-03-09T00:47:13.072Z,6.77
2019-03-09T00:49:42.534Z,10.40
2019-03-09T00:52:12.046Z,5.77
2019-03-09T00:54:41.506Z,4.73
2019-03-09T00:57:10.918Z,5.77
2019-03-09T00:59:40.312Z,6.10
2019-03-09T01:02:09.733Z,6.10
2019-03-09T01:04:39.355Z,4.63
2019-03-09T01:07:08.935Z,5.93
2019-03-09T01:09:38.304Z,7.50
2019-03-09T01:12:07.837Z,7.50
2019-03-09T01:14:37.259Z,5.40
2019-03-09T01:17:06.793Z,7.60
2019-03-09T01:19:36.134Z,6.53
2019-03-09T01:22:05.798Z,7.47
2019-03-09T01:24:35.140Z,7.03
2019-03-09T01:27:04.650Z,9.93
2019-03-09T01:29:34.106Z,6.77
2019-03-09T01:32:03.476Z,10.43
2019-03-09T01:34:32.925Z,13.17
2019-03-09T01:37:02.272Z,10.93
2019-03-09T01:39:31.724Z,8.80
2019-03-09T01:42:01.081Z,9.53
2019-03-09T01:44:30.458Z,8.53
2019-03-09T01:47:02.905Z,10.70
2019-03-09T01:49:32.523Z,9.33
2019-03-09T01:52:01.952Z,10.43
2019-03-09T01:54:31.722Z,11.80
2019-03-09T01:57:01.145Z,11.47
2019-03-09T01:59:30.540Z,11.73
2019-03-09T02:02:03.067Z,12.53
2019-03-09T02:04:32.887Z,12.60
2019-03-09T02:07:02.238Z,13.80
2019-03-09T02:09:33.157Z,12.43
2019-03-09T02:12:02.701Z,14.57
2019-03-09T02:14:32.376Z,13.83
2019-03-09T02:17:01.775Z,14.30
2019-03-09T02:19:31.610Z,15.07
2019-03-09T02:22:01.098Z,15.43
2019-03-09T02:24:30.482Z,14.00
2019-03-09T02:26:59.845Z,14.17
2019-03-09T02:29:29.365Z,15.33
2019-03-09T02:31:58.968Z,14.83
2019-03-09T02:34:28.463Z,14.30
2019-03-09T02:36:57.996Z,13.27
2019-03-09T02:39:29.080Z,14.37
2019-03-09T02:41:58.565Z,15.17
2019-03-09T02:44:28.092Z,14.43
2019-03-09T02:46:57.559Z,14.60
2019-03-09T02:49:27.014Z,13.93
2019-03-09T02:51:56.421Z,13.90
2019-03-09T02:54:25.897Z,13.63
2019-03-09T02:56:55.354Z,13.83
2019-03-09T02:59:24.762Z,13.63
2019-03-09T03:01:55.863Z,12.80
2019-03-09T03:04:25.383Z,9.97
2019-03-09T03:06:56.616Z,13.57
2019-03-09T03:09:26.150Z,15.50
2019-03-09T03:11:55.576Z,14.70
2019-03-09T03:14:25.019Z,15.83
2019-03-09T03:16:54.479Z,16.13
2019-03-09T03:19:23.930Z,15.90
2019-03-09T03:21:53.392Z,22.23
2019-03-09T03:24:22.813Z,18.40
2019-03-09T03:26:52.348Z,19.13
2019-03-09T03:29:21.693Z,21.80
2019-03-09T03:31:51.180Z,21.90
2019-03-09T03:34:20.611Z,19.03
2019-03-09T03:36:50.478Z,20.37
2019-03-09T03:39:19.829Z,22.43
2019-03-09T03:41:49.364Z,16.50
2019-03-09T03:44:18.909Z,22.70
2019-03-09T03:46:48.369Z,24.60
2019-03-09T03:49:17.732Z,23.63
2019-03-09T03:51:47.191Z,22.40
2019-03-09T03:54:16.800Z,20.63
2019-03-09T03:56:47.441Z,20.70
2019-03-09T03:59:17.244Z,23.93
2019-03-09T04:01:46.766Z,17.07
2019-03-09T04:04:17.947Z,26.37
2019-03-09T04:06:47.416Z,21.97
2019-03-09T04:09:17.611Z,22.50
2019-03-09T04:11:47.217Z,18.87
2019-03-09T04:14:16.847Z,20.70
2019-03-09T04:16:46.390Z,21.73
2019-03-09T04:19:15.736Z,20.93
2019-03-09T04:21:45.203Z,18.83
2019-03-09T04:24:14.594Z,20.13
2019-03-09T04:26:44.058Z,19.40
2019-03-09T04:29:13.570Z,23.70
2019-03-09T04:31:43.051Z,18.27
2019-03-09T04:34:12.527Z,21.77
2019-03-09T04:36:42.066Z,23.77
2019-03-09T04:39:11.544Z,22.73
2019-03-09T04:41:41.069Z,21.20
2019-03-09T04:44:10.675Z,22.50
2019-03-09T04:46:40.061Z,28.97
2019-03-09T04:49:09.524Z,17.23
2019-03-09T04:51:38.909Z,26.67
2019-03-09T04:54:08.284Z,23.70
2019-03-09T04:56:37.702Z,36.80
2019-03-09T04:59:07.166Z,25.97
2019-03-09T05:01:36.545Z,27.27
2019-03-09T05:04:27.104Z,29.40
2019-03-09T05:06:56.621Z,20.40
2019-03-09T05:09:51.854Z,33.10
2019-03-09T05:12:21.245Z,34.97
2019-03-09T05:14:50.622Z,35.17
2019-03-09T05:17:19.997Z,28.43
2019-03-09T05:19:49.456Z,27.50
2019-03-09T05:22:18.885Z,28.40
2019-03-09T05:24:48.273Z,31.37
2019-03-09T05:27:17.690Z,30.77
2019-03-09T05:29:47.077Z,30.60
2019-03-09T05:32:16.423Z,26.00
2019-03-09T05:34:45.920Z,28.23
2019-03-09T05:37:15.389Z,30.97
2019-03-09T05:39:45.635Z,29.60
2019-03-09T05:42:15.098Z,28.97
2019-03-09T05:44:44.649Z,29.87
2019-03-09T05:47:14.167Z,29.00
2019-03-09T05:49:43.628Z,34.03
2019-03-09T05:52:21.875Z,29.90
2019-03-09T05:54:51.433Z,29.63
2019-03-09T05:57:20.819Z,35.77
2019-03-09T05:59:50.271Z,27.83
2019-03-09T06:02:21.209Z,33.67
2019-03-09T06:04:51.171Z,38.70
2019-03-09T06:07:20.811Z,33.83
2019-03-09T06:09:50.255Z,28.40
2019-03-09T06:12:19.918Z,32.03
2019-03-09T06:14:49.545Z,26.03
2019-03-09T06:17:18.980Z,27.17
2019-03-09T06:19:49.133Z,22.73
2019-03-09T06:22:18.533Z,28.30
2019-03-09T06:24:47.987Z,21.77
2019-03-09T06:27:17.335Z,28.27
2019-03-09T06:29:47.383Z,24.73
2019-03-09T06:32:34.819Z,29.00
2019-03-09T06:35:29.875Z,29.80
2019-03-09T06:38:05.066Z,21.57
2019-03-09T06:40:35.211Z,22.87
2019-03-09T06:43:06.245Z,26.53
2019-03-09T06:45:35.630Z,23.40
2019-03-09T06:48:05.160Z,26.23
2019-03-09T06:50:34.555Z,29.20
2019-03-09T06:53:04.062Z,22.27
2019-03-09T06:55:33.439Z,19.40
2019-03-09T06:58:02.825Z,25.23
2019-03-09T07:00:37.433Z,23.20
2019-03-09T07:03:07.058Z,23.37
2019-03-09T07:05:36.513Z,19.77
2019-03-09T07:08:06.218Z,24.63
2019-03-09T07:10:35.815Z,26.83
2019-03-09T07:13:05.228Z,20.77
2019-03-09T07:15:36.880Z,21.50
2019-03-09T07:18:11.317Z,23.70
2019-03-09T07:20:40.852Z,21.30
2019-03-09T07:23:10.349Z,26.07
2019-03-09T07:25:39.731Z,26.00
2019-03-09T07:28:11.061Z,26.30
2019-03-09T07:30:40.510Z,24.77
2019-03-09T07:33:09.950Z,22.07
2019-03-09T07:35:40.815Z,23.53
2019-03-09T07:38:10.312Z,20.33
2019-03-09T07:40:39.769Z,25.13
2019-03-09T07:43:09.342Z,20.27
2019-03-09T07:45:38.871Z,22.97
2019-03-09T07:48:11.276Z,23.23
2019-03-09T07:50:40.783Z,21.83
2019-03-09T07:53:10.143Z,25.63
2019-03-09T07:55:39.582Z,24.63
2019-03-09T07:58:28.275Z,22.37
2019-03-09T08:00:57.751Z,25.27
2019-03-09T08:03:27.135Z,26.70
2019-03-09T08:05:56.603Z,27.67
2019-03-09T08:08:26.047Z,21.00
2019-03-09T08:10:55.498Z,23.13
2019-03-09T08:13:24.849Z,24.90
2019-03-09T08:15:54.223Z,27.90
2019-03-09T08:18:23.635Z,22.73
2019-03-09T08:20:53.165Z,27.13
2019-03-09T08:23:22.523Z,20.73
2019-03-09T08:25:52.053Z,20.17
2019-03-09T08:28:21.541Z,23.00
2019-03-09T08:30:51.008Z,25.03
2019-03-09T08:33:20.504Z,22.93
2019-03-09T08:35:49.963Z,26.43
2019-03-09T08:38:19.392Z,26.03
2019-03-09T08:40:48.853Z,21.73
2019-03-09T08:43:18.291Z,22.33
2019-03-09T08:45:47.751Z,24.13
2019-03-09T08:48:17.209Z,21.30
2019-03-09T08:50:46.753Z,20.53
2019-03-09T08:53:16.154Z,23.20
2019-03-09T08:55:45.538Z,24.27
2019-03-09T08:58:16.459Z,26.63
2019-03-09T09:00:45.999Z,22.50
2019-03-09T09:03:15.500Z,18.47
2019-03-09T09:05:44.967Z,20.40
2019-03-09T09:08:14.444Z,20.50
2019-03-09T09:10:44.018Z,28.13
2019-03-09T09:13:15.195Z,19.93
2019-03-09T09:15:44.729Z,20.50
2019-03-09T09:18:14.188Z,22.33
2019-03-09T09:20:43.869Z,18.97
2019-03-09T09:23:13.345Z,22.10
2019-03-09T09:25:42.742Z,23.27
2019-03-09T09:28:12.328Z,21.37
2019-03-09T09:30:42.137Z,17.13
2019-03-09T09:33:11.600Z,18.43
2019-03-09T09:35:41.016Z,17.43
2019-03-09T09:38:10.681Z,15.60
2019-03-09T09:40:40.175Z,18.43
2019-03-09T09:43:09.758Z,22.43
2019-03-09T09:45:39.284Z,14.60
2019-03-09T09:48:08.741Z,18.20
2019-03-09T09:50:38.394Z,19.23
2019-03-09T09:53:07.866Z,14.93
2019-03-09T09:55:37.319Z,19.07
2019-03-09T09:58:06.719Z,17.03
2019-03-09T10:00:36.130Z,16.67
2019-03-09T10:03:05.587Z,18.57
2019-03-09T10:05:35.064Z,23.80
2019-03-09T10:08:04.619Z,14.80
2019-03-09T10:10:34.148Z,18.33
2019-03-09T10:13:03.761Z,18.77
2019-03-09T10:15:33.903Z,21.23
2019-03-09T10:18:03.382Z,22.00
2019-03-09T10:20:32.819Z,14.03
2019-03-09T10:23:04.650Z,15.97
2019-03-09T10:25:33.532Z,14.77
2019-03-09T10:28:03.040Z,18.67
2019-03-09T10:30:32.637Z,12.20
2019-03-09T10:33:02.048Z,11.53
2019-03-09T10:35:31.448Z,17.67
2019-03-09T10:38:00.807Z,15.27
2019-03-09T10:40:30.267Z,12.77
2019-03-09T10:42:59.778Z,18.20
2019-03-09T10:45:29.213Z,19.57
2019-03-09T10:47:58.671Z,14.17
2019-03-09T10:50:28.032Z,18.67
2019-03-09T10:52:59.044Z,18.73
2019-03-09T10:55:31.153Z,19.77
2019-03-09T10:58:00.549Z,16.07
2019-03-09T11:00:38.855Z,16.00
2019-03-09T11:03:08.394Z,20.30
2019-03-09T11:05:37.887Z,19.73
2019-03-09T11:08:07.277Z,19.00
2019-03-09T11:10:37.056Z,15.87
2019-03-09T11:13:06.456Z,20.87
2019-03-09T11:15:37.645Z,19.97
2019-03-09T11:18:07.158Z,16.53
2019-03-09T11:20:36.718Z,15.17
2019-03-09T11:23:06.183Z,16.13
2019-03-09T11:25:35.732Z,22.80
2019-03-09T11:28:10.103Z,13.03
2019-03-09T11:30:39.795Z,13.83
2019-03-09T11:33:09.377Z,14.60
2019-03-09T11:35:38.943Z,16.93
2019-03-09T11:38:08.476Z,16.77
2019-03-09T11:40:37.879Z,17.63
2019-03-09T11:43:07.435Z,14.40
2019-03-09T11:45:38.370Z,14.33
2019-03-09T11:48:07.907Z,13.53
2019-03-09T11:50:37.422Z,13.57
2019-03-09T11:53:06.803Z,13.30
2019-03-09T11:55:36.335Z,16.93
2019-03-09T11:58:05.868Z,15.03
2019-03-09T12:00:37.143Z,15.17
2019-03-09T12:03:06.611Z,19.77
2019-03-09T12:05:37.699Z,14.70
2019-03-09T12:08:07.166Z,14.83
2019-03-09T12:10:36.830Z,20.03
2019-03-09T12:13:06.364Z,14.90
2019-03-09T12:15:35.848Z,14.20
2019-03-09T12:18:05.393Z,19.17
2019-03-09T12:20:34.793Z,19.27
2019-03-09T12:23:16.118Z,13.57
2019-03-09T12:25:45.504Z,13.20
2019-03-09T12:28:17.708Z,11.70
2019-03-09T12:30:47.249Z,13.17
2019-03-09T12:33:16.706Z,12.23
2019-03-09T12:35:46.239Z,15.97
2019-03-09T12:38:15.750Z,11.43
2019-03-09T12:40:46.590Z,16.40
2019-03-09T12:43:16.355Z,13.10
2019-03-09T12:45:45.899Z,15.53
2019-03-09T12:48:15.656Z,16.80
2019-03-09T12:50:45.113Z,12.23
2019-03-09T12:53:14.580Z,12.53
2019-03-09T12:55:44.100Z,16.20
2019-03-09T12:58:13.554Z,14.73
2019-03-09T13:00:43.022Z,13.50
2019-03-09T13:03:12.641Z,13.33
2019-03-09T13:05:42.086Z,19.90
2019-03-09T13:08:11.611Z,15.57
2019-03-09T13:10:41.033Z,15.50
2019-03-09T13:13:10.523Z,14.43
2019-03-09T13:15:40.058Z,18.00
2019-03-09T13:18:09.502Z,20.00
2019-03-09T13:20:42.232Z,15.70
2019-03-09T13:23:11.578Z,17.20
2019-03-09T13:25:40.974Z,15.23
2019-03-09T13:28:10.389Z,16.33
2019-03-09T13:30:39.793Z,15.53
2019-03-09T13:33:09.224Z,16.03
2019-03-09T13:35:38.743Z,17.43
2019-03-09T13:38:08.168Z,14.70
2019-03-09T13:40:37.546Z,17.63
2019-03-09T13:43:07.028Z,17.30
2019-03-09T13:45:36.479Z,15.83
2019-03-09T13:48:05.835Z,12.30
2019-03-09T13:50:35.369Z,12.57
2019-03-09T13:53:04.779Z,21.70
2019-03-09T13:55:38.446Z,15.83
2019-03-09T13:58:07.784Z,19.17
2019-03-09T14:00:40.806Z,13.87
2019-03-09T14:03:08.374Z,18.60
2019-03-09T14:05:37.767Z,21.20
2019-03-09T14:08:07.206Z,12.33
2019-03-09T14:10:36.578Z,16.30
2019-03-09T14:13:06.202Z,22.23
2019-03-09T14:15:35.693Z,22.80
2019-03-09T14:18:05.070Z,20.30
2019-03-09T14:20:34.511Z,19.30
2019-03-09T14:23:03.956Z,17.20
2019-03-09T14:25:33.308Z,17.60
2019-03-09T14:28:02.697Z,18.53
2019-03-09T14:30:32.240Z,15.03
2019-03-09T14:33:01.767Z,18.17
2019-03-09T14:35:31.122Z,18.37
2019-03-09T14:38:00.572Z,19.00
2019-03-09T14:40:29.914Z,15.40
2019-03-09T14:42:59.435Z,21.47
2019-03-09T14:45:28.864Z,19.30
2019-03-09T14:47:58.311Z,22.57
2019-03-09T14:50:27.747Z,21.33
2019-03-09T14:52:57.311Z,22.67
2019-03-09T14:55:26.944Z,28.33
2019-03-09T14:57:56.398Z,35.20
2019-03-09T15:00:27.282Z,28.90
2019-03-09T15:02:56.743Z,28.70
2019-03-09T15:05:26.211Z,19.63
2019-03-09T15:07:55.726Z,11.83
2019-03-09T15:10:25.118Z,10.30
2019-03-09T15:12:54.597Z,11.80
2019-03-09T15:15:24.046Z,14.50
2019-03-09T15:17:54.076Z,21.23
2019-03-09T15:20:23.532Z,15.53
2019-03-09T15:22:52.952Z,18.87
2019-03-09T15:25:22.345Z,16.43
2019-03-09T15:27:51.842Z,15.83
2019-03-09T15:30:21.502Z,20.40
2019-03-09T15:32:50.983Z,19.20
2019-03-09T15:35:20.490Z,22.07
2019-03-09T15:37:50.046Z,18.17
2019-03-09T15:40:20.357Z,16.20
2019-03-09T15:42:49.760Z,18.30
2019-03-09T15:45:20.179Z,17.40
2019-03-09T15:47:49.758Z,14.43
2019-03-09T15:50:20.620Z,11.43
2019-03-09T15:52:50.047Z,11.47
2019-03-09T15:55:20.630Z,7.87
2019-03-09T15:57:50.082Z,11.37
2019-03-09T16:00:23.709Z,10.57
2019-03-09T16:02:53.344Z,8.27
2019-03-09T16:05:22.772Z,8.53
2019-03-09T16:07:52.281Z,6.97
2019-03-09T16:10:22.603Z,10.37
2019-03-09T16:12:52.250Z,11.10
2019-03-09T16:15:21.887Z,13.87
2019-03-09T16:17:51.621Z,12.40
2019-03-09T16:20:22.545Z,12.90
2019-03-09T16:22:52.062Z,9.47
2019-03-09T16:25:21.786Z,12.00
2019-03-09T16:27:51.548Z,9.70
2019-03-09T16:30:22.767Z,10.90
2019-03-09T16:32:52.524Z,11.27
2019-03-09T16:35:34.713Z,8.80
2019-03-09T16:38:05.785Z,10.27
2019-03-09T16:40:40.373Z,13.03
2019-03-09T16:43:06.445Z,12.20
2019-03-09T16:45:36.056Z,14.43
2019-03-09T16:48:05.697Z,13.20
2019-03-09T16:50:36.937Z,14.30
2019-03-09T16:53:06.362Z,11.23
2019-03-09T16:55:35.837Z,14.47
2019-03-09T16:58:05.432Z,12.30
2019-03-09T17:00:34.814Z,10.93
2019-03-09T17:03:04.436Z,9.83
2019-03-09T17:05:34.237Z,8.30
2019-03-09T17:08:03.781Z,12.33
2019-03-09T17:10:33.777Z,12.43
2019-03-09T17:13:03.251Z,10.63
2019-03-09T17:15:32.691Z,11.50
2019-03-09T17:18:02.152Z,14.03
2019-03-09T17:20:31.619Z,13.20
2019-03-09T17:23:01.154Z,9.90
2019-03-09T17:25:30.744Z,12.97
2019-03-09T17:28:00.206Z,18.43
2019-03-09T17:30:29.610Z,10.03
2019-03-09T17:32:59.008Z,10.70
2019-03-09T17:35:31.918Z,13.30
2019-03-09T17:38:01.737Z,18.90
2019-03-09T17:40:31.261Z,15.00
2019-03-09T17:43:00.800Z,13.63
2019-03-09T17:45:30.191Z,14.27
2019-03-09T17:48:00.208Z,15.27
2019-03-09T17:50:29.661Z,20.03
2019-03-09T17:52:59.068Z,15.67
2019-03-09T17:55:28.597Z,15.07
2019-03-09T17:57:58.171Z,14.37
2019-03-09T18:00:41.899Z,16.27
2019-03-09T18:03:02.641Z,10.10
2019-03-09T18:05:33.335Z,18.50
2019-03-09T18:08:02.765Z,16.97
2019-03-09T18:10:38.435Z,15.40
2019-03-09T18:13:07.959Z,13.77
2019-03-09T18:15:37.401Z,14.77
2019-03-09T18:18:08.515Z,21.97
2019-03-09T18:20:38.021Z,16.77
2019-03-09T18:23:07.550Z,12.50
2019-03-09T18:25:36.930Z,13.40
2019-03-09T18:28:06.447Z,20.90
2019-03-09T18:30:35.895Z,15.87
2019-03-09T18:33:05.352Z,17.50
2019-03-09T18:35:34.855Z,20.20
2019-03-09T18:38:04.460Z,14.93
2019-03-09T18:40:33.918Z,16.40
2019-03-09T18:43:03.388Z,18.47
2019-03-09T18:45:32.930Z,13.93
2019-03-09T18:48:02.468Z,21.73
2019-03-09T18:50:32.124Z,17.50
2019-03-09T18:53:01.515Z,17.10
2019-03-09T18:55:31.009Z,16.17
2019-03-09T18:58:00.391Z,16.97
2019-03-09T19:00:29.816Z,17.53
2019-03-09T19:02:59.266Z,13.40
2019-03-09T19:05:29.604Z,18.53
2019-03-09T19:07:59.229Z,21.90
2019-03-09T19:10:28.769Z,12.47
2019-03-09T19:12:58.189Z,15.43
2019-03-09T19:15:28.315Z,13.57
2019-03-09T19:17:57.682Z,17.70
2019-03-09T19:20:27.545Z,15.80
2019-03-09T19:22:56.887Z,15.50
2019-03-09T19:25:26.279Z,16.10
2019-03-09T19:27:55.709Z,19.43
2019-03-09T19:30:25.166Z,15.33
2019-03-09T19:33:00.263Z,17.03
2019-03-09T19:35:25.732Z,16.87
2019-03-09T19:37:55.181Z,16.23
2019-03-09T19:40:24.646Z,14.63
2019-03-09T19:42:55.796Z,18.73
2019-03-09T19:45:25.426Z,12.83
2019-03-09T19:47:54.774Z,16.43
2019-03-09T19:50:25.930Z,14.67
2019-03-09T19:52:55.348Z,14.13
2019-03-09T19:55:24.760Z,14.07
2019-03-09T19:57:54.161Z,18.07
2019-03-09T20:00:24.320Z,15.80
2019-03-09T20:02:53.754Z,19.17
2019-03-09T20:05:23.359Z,19.63
2019-03-09T20:07:52.839Z,18.47
2019-03-09T20:10:25.028Z,16.93
2019-03-09T20:12:54.475Z,13.90
2019-03-09T20:15:23.896Z,16.27
2019-03-09T20:17:53.354Z,12.30
2019-03-09T20:20:22.694Z,14.70
2019-03-09T20:22:52.174Z,14.93
2019-03-09T20:25:21.746Z,18.53
2019-03-09T20:27:51.139Z,14.00
2019-03-09T20:30:22.190Z,16.47
2019-03-09T20:33:10.919Z,13.20
2019-03-09T20:35:40.312Z,12.90
2019-03-09T20:38:12.899Z,17.20
2019-03-09T20:40:42.367Z,15.40
2019-03-09T20:43:11.762Z,14.60
2019-03-09T20:45:41.375Z,10.73
2019-03-09T20:48:10.833Z,21.47
2019-03-09T20:50:40.362Z,18.10
2019-03-09T20:53:09.735Z,21.13
2019-03-09T20:55:40.745Z,11.40
2019-03-09T20:58:10.210Z,14.20
2019-03-09T21:00:40.405Z,16.73
2019-03-09T21:03:09.965Z,15.67
2019-03-09T21:05:39.383Z,14.77
2019-03-09T21:08:09.073Z,16.57
2019-03-09T21:10:38.547Z,22.20
2019-03-09T21:13:09.870Z,15.97
2019-03-09T21:15:58.664Z,18.20
2019-03-09T21:18:28.221Z,21.00
2019-03-09T21:20:59.263Z,18.60
2019-03-09T21:23:28.648Z,14.97
2019-03-09T21:25:58.046Z,13.77
2019-03-09T21:28:29.084Z,19.73
2019-03-09T21:30:58.471Z,13.40
2019-03-09T21:33:27.999Z,16.23
2019-03-09T21:35:57.552Z,16.90
2019-03-09T21:38:28.353Z,21.63
2019-03-09T21:40:57.736Z,23.50
2019-03-09T21:43:27.749Z,25.53
2019-03-09T21:45:57.250Z,21.77
2019-03-09T21:48:26.631Z,19.93
2019-03-09T21:50:55.999Z,12.47
2019-03-09T21:53:25.497Z,23.73
2019-03-09T21:55:54.868Z,19.67
2019-03-09T21:58:24.319Z,21.67
2019-03-09T22:00:53.678Z,21.37
2019-03-09T22:03:23.226Z,25.80
2019-03-09T22:05:52.767Z,21.90
2019-03-09T22:08:22.241Z,24.23
2019-03-09T22:10:51.896Z,22.67
2019-03-09T22:13:21.304Z,17.57
2019-03-09T22:15:50.828Z,22.97
2019-03-09T22:18:20.207Z,19.17
2019-03-09T22:20:49.759Z,18.37
2019-03-09T22:23:19.279Z,18.93
2019-03-09T22:25:48.689Z,17.63
2019-03-09T22:28:18.150Z,20.17
2019-03-09T22:30:47.683Z,21.83
2019-03-09T22:33:17.178Z,16.27
2019-03-09T22:35:46.568Z,21.97
2019-03-09T22:38:15.986Z,27.13
2019-03-09T22:40:45.485Z,28.00
2019-03-09T22:43:14.995Z,24.60
2019-03-09T22:45:44.518Z,21.60
2019-03-09T22:48:13.889Z,18.97
2019-03-09T22:50:43.642Z,20.90
2019-03-09T22:53:13.080Z,18.17
2019-03-09T22:55:42.674Z,20.43
2019-03-09T22:58:12.093Z,20.43
2019-03-09T23:00:42.791Z,12.80
2019-03-09T23:03:12.314Z,20.93
2019-03-09T23:05:41.823Z,18.37
2019-03-09T23:08:11.269Z,22.77
2019-03-09T23:10:40.795Z,15.50
2019-03-09T23:13:10.373Z,20.50
2019-03-09T23:15:39.794Z,19.87
2019-03-09T23:18:09.187Z,17.10
2019-03-09T23:20:38.576Z,20.87
2019-03-09T23:23:08.091Z,17.40
2019-03-09T23:25:38.011Z,21.10
2019-03-09T23:28:10.340Z,24.17
2019-03-09T23:30:39.693Z,16.97
2019-03-09T23:33:09.216Z,16.87
2019-03-09T23:35:38.672Z,21.87
2019-03-09T23:38:08.119Z,17.43
2019-03-09T23:40:37.512Z,17.27
2019-03-09T23:43:06.910Z,15.63
2019-03-09T23:45:38.371Z,17.53
2019-03-09T23:48:07.522Z,14.77
2019-03-09T23:50:38.629Z,19.60
2019-03-09T23:53:08.218Z,15.73
2019-03-09T23:55:37.713Z,17.67
2019-03-09T23:58:08.115Z,16.70
