createdAt,value
2018-08-30T00:04:58.949Z,94.8
2018-08-30T00:09:58.982Z,95.5
2018-08-30T00:14:59.078Z,95
2018-08-30T00:20:07.578Z,95.8
2018-08-30T00:25:02.368Z,97.2
2018-08-30T00:29:59.144Z,96.6
2018-08-30T00:34:58.987Z,96.7
2018-08-30T00:39:58.763Z,96.6
2018-08-30T00:44:58.947Z,95.7
2018-08-30T00:49:59.577Z,95.4
2018-08-30T00:55:01.146Z,94.9
2018-08-30T00:59:58.803Z,94.8
2018-08-30T01:04:59.990Z,94.2
2018-08-30T01:10:03.912Z,94.4
2018-08-30T01:14:58.761Z,94.3
2018-08-30T01:19:58.889Z,95
2018-08-30T01:25:56.653Z,94.9
2018-08-30T01:29:58.518Z,94.3
2018-08-30T01:34:59.182Z,94.1
2018-08-30T01:39:58.848Z,94.1
2018-08-30T01:44:59.326Z,94.3
2018-08-30T01:50:02.304Z,94.6
2018-08-30T01:55:30.727Z,94.4
2018-08-30T01:59:59.873Z,94.4
2018-08-30T02:04:58.906Z,94.1
2018-08-30T02:10:00.185Z,94.3
2018-08-30T02:15:03.836Z,94.6
2018-08-30T02:19:58.952Z,94
2018-08-30T02:24:58.767Z,94
2018-08-30T02:29:59.339Z,93.7
2018-08-30T02:34:58.645Z,93.1
2018-08-30T02:39:58.667Z,91.5
2018-08-30T02:44:58.742Z,91.9
2018-08-30T02:49:58.639Z,93.6
2018-08-30T02:54:59.232Z,94.1
2018-08-30T02:59:58.889Z,91.8
2018-08-30T03:04:58.666Z,92.3
2018-08-30T03:10:05.598Z,93.1
2018-08-30T03:14:58.401Z,93.6
2018-08-30T03:19:59.159Z,93.8
2018-08-30T03:24:58.664Z,93.4
2018-08-30T03:30:02.401Z,92.7
2018-08-30T03:34:58.676Z,93.1
2018-08-30T03:39:58.699Z,93.6
2018-08-30T03:44:58.625Z,93.5
2018-08-30T03:49:58.637Z,93.1
2018-08-30T03:55:00.692Z,92.8
2018-08-30T03:59:58.383Z,92.5
2018-08-30T04:04:58.295Z,92.6
2018-08-30T04:09:58.483Z,92.3
2018-08-30T04:14:58.359Z,92.1
2018-08-30T04:19:58.442Z,92.5
2018-08-30T04:24:58.304Z,92.9
2018-08-30T04:29:58.737Z,92.8
2018-08-30T04:35:04.989Z,92.8
2018-08-30T04:39:58.353Z,91.9
2018-08-30T04:44:58.166Z,92.5
2018-08-30T04:49:58.354Z,92.1
2018-08-30T04:54:58.411Z,91.3
2018-08-30T04:59:58.129Z,91.5
2018-08-30T05:04:58.385Z,90.7
2018-08-30T05:09:58.463Z,91.6
2018-08-30T05:14:58.313Z,91.5
2018-08-30T05:19:58.484Z,91
2018-08-30T05:24:58.127Z,90.2
2018-08-30T05:29:58.530Z,90.4
2018-08-30T05:34:58.110Z,90.2
2018-08-30T05:39:58.056Z,90.1
2018-08-30T05:44:58.312Z,89.2
2018-08-30T05:49:58.181Z,88.7
2018-08-30T05:54:58.265Z,89.1
2018-08-30T05:59:57.963Z,88.7
2018-08-30T06:04:58.269Z,88.5
2018-08-30T06:09:58.409Z,88
2018-08-30T06:14:58.301Z,87.1
2018-08-30T06:19:58.139Z,86.3
2018-08-30T06:24:58.065Z,86
2018-08-30T06:29:58.013Z,84.4
2018-08-30T06:34:58.227Z,86.2
2018-08-30T06:39:57.906Z,85.6
2018-08-30T06:44:58.285Z,82.2
2018-08-30T06:49:58.025Z,84.8
2018-08-30T06:54:58.401Z,83.9
2018-08-30T06:59:58.071Z,83.3
2018-08-30T07:04:58.101Z,81.5
2018-08-30T07:09:58.042Z,81.5
2018-08-30T07:14:58.063Z,77.4
2018-08-30T07:19:58.174Z,75.8
2018-08-30T07:24:58.099Z,75.2
2018-08-30T07:29:58.091Z,76.5
2018-08-30T07:34:58.187Z,69.7
2018-08-30T07:39:57.989Z,71.8
2018-08-30T07:44:58.043Z,73.1
2018-08-30T07:49:58.135Z,72.5
2018-08-30T07:54:57.858Z,70.2
2018-08-30T07:59:57.908Z,70.7
2018-08-30T08:04:58.131Z,70.4
2018-08-30T08:09:58.147Z,67.5
2018-08-30T08:14:58.034Z,68.4
2018-08-30T08:19:57.947Z,69
2018-08-30T08:24:57.882Z,68.4
2018-08-30T08:29:58.062Z,69.6
2018-08-30T08:34:57.810Z,65.9
2018-08-30T08:39:57.946Z,65.7
2018-08-30T08:44:58.113Z,63.7
2018-08-30T08:49:57.883Z,64.8
2018-08-30T08:54:58.074Z,61.9
2018-08-30T08:59:57.874Z,63.3
2018-08-30T09:04:57.975Z,62.2
2018-08-30T09:09:58.129Z,61.3
2018-08-30T09:14:57.870Z,60.8
2018-08-30T09:19:58.175Z,63.4
2018-08-30T09:24:58.044Z,63
2018-08-30T09:29:58.092Z,61
2018-08-30T09:35:07.757Z,60.7
2018-08-30T09:39:57.959Z,61.7
2018-08-30T09:44:57.706Z,59.9
2018-08-30T09:49:57.960Z,56
2018-08-30T09:54:57.655Z,56.9
2018-08-30T09:59:58.095Z,58
2018-08-30T10:04:57.668Z,58.5
2018-08-30T10:09:58.105Z,58.9
2018-08-30T10:14:57.929Z,58.7
2018-08-30T10:19:57.949Z,55.1
2018-08-30T10:24:57.911Z,54.5
2018-08-30T10:29:57.590Z,50.4
2018-08-30T10:34:57.965Z,51.7
2018-08-30T10:39:57.967Z,49.1
2018-08-30T10:44:57.828Z,47.8
2018-08-30T10:49:57.816Z,50.1
2018-08-30T10:54:57.684Z,48.7
2018-08-30T10:59:57.730Z,48.9
2018-08-30T11:04:57.916Z,51.3
2018-08-30T11:09:57.844Z,51.4
2018-08-30T11:14:57.826Z,53.4
2018-08-30T11:19:57.744Z,54
2018-08-30T11:24:57.894Z,55.6
2018-08-30T11:29:57.680Z,55.7
2018-08-30T11:34:57.551Z,53.8
2018-08-30T11:39:57.524Z,48.4
2018-08-30T11:45:01.355Z,50.9
2018-08-30T11:49:57.755Z,50.1
2018-08-30T11:54:57.459Z,46.9
2018-08-30T11:59:57.739Z,47.6
2018-08-30T12:04:57.493Z,48.9
2018-08-30T12:09:57.718Z,51.8
2018-08-30T12:14:57.766Z,51.9
2018-08-30T12:19:57.807Z,48.9
2018-08-30T12:24:57.594Z,49.2
2018-08-30T12:29:57.477Z,44.6
2018-08-30T12:34:57.751Z,47.4
2018-08-30T12:39:57.615Z,47.9
2018-08-30T12:44:57.510Z,45.3
2018-08-30T12:49:57.585Z,49.9
2018-08-30T12:54:57.714Z,46.4
2018-08-30T12:59:58.783Z,44
2018-08-30T13:04:58.812Z,44.2
2018-08-30T13:09:57.934Z,47.2
2018-08-30T13:14:58.210Z,51.3
2018-08-30T13:19:57.884Z,50
2018-08-30T13:24:57.792Z,48.4
2018-08-30T13:29:57.854Z,47.3
2018-08-30T13:34:58.161Z,43.5
2018-08-30T13:39:57.835Z,48.8
2018-08-30T13:44:58.251Z,44.9
2018-08-30T13:49:57.967Z,46.8
2018-08-30T13:54:57.597Z,48.8
2018-08-30T13:59:58.207Z,45.9
2018-08-30T14:04:57.962Z,46.3
2018-08-30T14:09:57.951Z,43.6
2018-08-30T14:14:57.805Z,44.1
2018-08-30T14:19:57.492Z,46.8
2018-08-30T14:24:57.699Z,43.4
2018-08-30T14:29:57.380Z,43.4
2018-08-30T14:34:57.574Z,40.6
2018-08-30T14:39:57.571Z,40.7
2018-08-30T14:44:57.379Z,40
2018-08-30T14:49:57.536Z,39.8
2018-08-30T14:54:57.685Z,36.4
2018-08-30T14:59:57.548Z,36.4
2018-08-30T15:04:57.270Z,37.5
2018-08-30T15:09:57.470Z,35.3
2018-08-30T15:14:57.561Z,34.9
2018-08-30T15:19:57.391Z,33.7
2018-08-30T15:24:57.159Z,38
2018-08-30T15:29:57.406Z,36.2
2018-08-30T15:34:57.417Z,38.2
2018-08-30T15:39:57.181Z,39.1
2018-08-30T15:44:57.184Z,38.6
2018-08-30T15:49:57.431Z,37.3
2018-08-30T15:54:57.443Z,39.6
2018-08-30T15:59:57.447Z,40.8
2018-08-30T16:04:57.173Z,40.1
2018-08-30T16:09:57.492Z,40.5
2018-08-30T16:14:57.225Z,40.2
2018-08-30T16:19:57.521Z,40.5
2018-08-30T16:24:57.288Z,41.4
2018-08-30T16:29:57.412Z,41.5
2018-08-30T16:34:57.514Z,41.6
2018-08-30T16:39:57.510Z,43.8
2018-08-30T16:44:57.317Z,45.7
2018-08-30T16:49:57.529Z,45.7
2018-08-30T16:54:57.372Z,46.2
2018-08-30T16:59:57.261Z,46.8
2018-08-30T17:04:57.385Z,47.6
2018-08-30T17:09:57.152Z,46.9
2018-08-30T17:14:57.370Z,47
2018-08-30T17:19:57.300Z,48.2
2018-08-30T17:24:57.178Z,46.8
2018-08-30T17:29:57.016Z,49.3
2018-08-30T17:34:57.057Z,49.5
2018-08-30T17:39:57.226Z,51.5
2018-08-30T17:44:57.009Z,53.5
2018-08-30T17:49:57.052Z,54.6
2018-08-30T17:54:57.236Z,55.3
2018-08-30T17:59:57.024Z,55.6
2018-08-30T18:04:57.446Z,55.6
2018-08-30T18:09:57.290Z,54.9
2018-08-30T18:14:57.339Z,55.9
2018-08-30T18:19:57.148Z,56.7
2018-08-30T18:24:57.143Z,57.8
2018-08-30T18:30:50.454Z,59
2018-08-30T18:35:04.929Z,57.9
2018-08-30T18:40:00.879Z,60.3
2018-08-30T18:45:00.863Z,60.7
2018-08-30T18:50:02.605Z,61.5
2018-08-30T18:55:00.558Z,60.4
2018-08-30T19:00:00.597Z,61.5
2018-08-30T19:05:01.147Z,62.7
2018-08-30T19:10:00.592Z,61.5
2018-08-30T19:15:00.409Z,61.6
2018-08-30T19:20:00.217Z,62.2
2018-08-30T19:25:00.697Z,62.3
2018-08-30T19:30:00.396Z,62.9
2018-08-30T19:35:00.321Z,63
2018-08-30T19:40:00.351Z,64.2
2018-08-30T19:45:00.624Z,62.2
2018-08-30T19:50:00.670Z,63.5
2018-08-30T19:55:00.439Z,64.2
2018-08-30T20:00:00.493Z,64.2
2018-08-30T20:05:00.999Z,64.5
2018-08-30T20:10:00.484Z,64
2018-08-30T20:15:00.676Z,66.1
2018-08-30T20:20:00.435Z,63.4
2018-08-30T20:25:00.536Z,65
2018-08-30T20:30:00.421Z,65.8
2018-08-30T20:35:00.515Z,66.7
2018-08-30T20:40:00.594Z,67.8
2018-08-30T20:45:00.997Z,67.3
2018-08-30T20:50:01.632Z,68.9
2018-08-30T20:56:25.209Z,70.5
2018-08-30T21:00:00.046Z,71.4
2018-08-30T21:05:00.232Z,71.4
2018-08-30T21:10:00.171Z,72.5
2018-08-30T21:15:00.170Z,72.1
2018-08-30T21:20:00.219Z,72.2
2018-08-30T21:25:00.244Z,72.6
2018-08-30T21:29:59.990Z,73.7
2018-08-30T21:35:00.152Z,73.8
2018-08-30T21:40:00.138Z,73.9
2018-08-30T21:45:00.070Z,74
2018-08-30T21:50:00.124Z,73.9
2018-08-30T21:55:00.170Z,73.8
2018-08-30T21:59:59.851Z,74.1
2018-08-30T22:05:00.035Z,74.5
2018-08-30T22:09:59.902Z,74.5
2018-08-30T22:14:59.903Z,74.4
2018-08-30T22:20:00.173Z,74.2
2018-08-30T22:25:00.262Z,73.7
2018-08-30T22:30:00.196Z,74.4
2018-08-30T22:34:59.997Z,75.7
2018-08-30T22:40:00.335Z,75
2018-08-30T22:44:59.998Z,75
2018-08-30T22:49:59.953Z,75
2018-08-30T22:55:00.014Z,75.7
2018-08-30T22:59:59.849Z,76.4
2018-08-30T23:04:59.995Z,75.9
2018-08-30T23:10:00.019Z,75.8
2018-08-30T23:15:00.092Z,76.3
2018-08-30T23:19:59.906Z,76.1
2018-08-30T23:24:59.919Z,76
2018-08-30T23:29:59.894Z,76.5
2018-08-30T23:35:00.136Z,76.2
2018-08-30T23:40:00.106Z,77.3
2018-08-30T23:44:59.995Z,77.7
2018-08-30T23:49:59.761Z,78.4
2018-08-30T23:54:59.833Z,77.8
