createdAt,value
2019-05-16T00:00:41.565Z,1.30
2019-05-16T00:03:11.703Z,1.27
2019-05-16T00:05:50.453Z,1.20
2019-05-16T00:08:13.561Z,5.13
2019-05-16T00:10:43.463Z,1.27
2019-05-16T00:13:13.864Z,1.27
2019-05-16T00:15:44.909Z,1.40
2019-05-16T00:18:17.724Z,1.70
2019-05-16T00:20:49.249Z,1.23
2019-05-16T00:23:19.424Z,1.20
2019-05-16T00:25:49.328Z,1.40
2019-05-16T00:28:19.644Z,1.30
2019-05-16T00:30:49.513Z,1.77
2019-05-16T00:33:19.785Z,1.40
2019-05-16T00:36:02.236Z,1.77
2019-05-16T00:38:22.354Z,0.97
2019-05-16T00:40:52.740Z,1.20
2019-05-16T00:43:22.739Z,1.57
2019-05-16T00:45:52.749Z,2.43
2019-05-16T00:48:22.723Z,1.40
2019-05-16T00:50:53.077Z,1.00
2019-05-16T00:53:23.197Z,1.10
2019-05-16T00:55:54.457Z,1.17
2019-05-16T00:58:25.657Z,2.50
2019-05-16T01:00:55.638Z,1.30
2019-05-16T01:03:25.475Z,1.00
2019-05-16T01:05:58.311Z,2.63
2019-05-16T01:08:28.778Z,1.20
2019-05-16T01:10:59.253Z,0.97
2019-05-16T01:13:29.641Z,1.27
2019-05-16T01:16:00.410Z,1.00
2019-05-16T01:18:31.525Z,1.20
2019-05-16T01:21:02.320Z,1.40
2019-05-16T01:23:32.998Z,1.50
2019-05-16T01:26:04.298Z,0.97
2019-05-16T01:28:37.923Z,3.10
2019-05-16T01:31:08.681Z,1.00
2019-05-16T01:33:38.786Z,1.40
2019-05-16T01:36:09.233Z,1.10
2019-05-16T01:38:39.916Z,1.43
2019-05-16T01:41:09.984Z,1.60
2019-05-16T01:43:40.034Z,1.13
2019-05-16T01:46:10.095Z,1.30
2019-05-16T01:48:40.050Z,1.37
2019-05-16T01:51:10.092Z,1.13
2019-05-16T01:53:40.489Z,1.13
2019-05-16T01:56:11.749Z,1.10
2019-05-16T01:58:44.014Z,1.13
2019-05-16T02:01:16.578Z,1.20
2019-05-16T02:03:48.199Z,1.80
2019-05-16T02:06:18.657Z,1.47
2019-05-16T02:08:48.916Z,1.17
2019-05-16T02:11:18.831Z,1.77
2019-05-16T02:13:48.921Z,1.23
2019-05-16T02:16:19.049Z,1.60
2019-05-16T02:18:49.042Z,1.33
2019-05-16T02:21:19.321Z,1.47
2019-05-16T02:23:51.652Z,2.87
2019-05-16T02:26:22.265Z,1.33
2019-05-16T02:28:52.650Z,1.60
2019-05-16T02:31:23.068Z,1.27
2019-05-16T02:33:53.378Z,1.40
2019-05-16T02:36:23.266Z,9.73
2019-05-16T02:38:55.607Z,3.63
2019-05-16T02:41:25.015Z,1.40
2019-05-16T02:43:54.987Z,1.87
2019-05-16T02:46:25.156Z,1.23
2019-05-16T02:48:56.156Z,1.50
2019-05-16T02:51:26.974Z,2.10
2019-05-16T02:53:56.994Z,1.97
2019-05-16T02:56:27.340Z,4.00
2019-05-16T02:59:01.415Z,1.43
2019-05-16T03:01:31.715Z,1.37
2019-05-16T03:04:01.934Z,1.40
2019-05-16T03:06:32.803Z,1.60
2019-05-16T03:09:06.403Z,1.93
2019-05-16T03:11:37.143Z,1.50
2019-05-16T03:14:07.521Z,1.60
2019-05-16T03:16:41.800Z,1.47
2019-05-16T03:19:14.488Z,1.40
2019-05-16T03:21:45.186Z,1.60
2019-05-16T03:24:15.628Z,1.87
2019-05-16T03:26:45.795Z,1.87
2019-05-16T03:29:16.408Z,2.47
2019-05-16T03:31:46.619Z,2.30
2019-05-16T03:34:24.171Z,1.60
2019-05-16T03:36:54.493Z,2.13
2019-05-16T03:39:21.416Z,2.13
2019-05-16T03:41:54.558Z,2.37
2019-05-16T03:44:24.636Z,2.77
2019-05-16T03:46:54.812Z,1.83
2019-05-16T03:49:25.786Z,1.30
2019-05-16T03:51:55.796Z,1.97
2019-05-16T03:54:25.884Z,2.80
2019-05-16T03:56:55.890Z,1.53
2019-05-16T03:59:25.764Z,1.80
2019-05-16T04:01:55.747Z,1.70
2019-05-16T04:04:25.721Z,1.83
2019-05-16T04:06:55.734Z,1.37
2019-05-16T04:09:25.784Z,1.20
2019-05-16T04:11:56.195Z,1.50
2019-05-16T04:14:30.906Z,1.63
2019-05-16T04:17:01.841Z,1.43
2019-05-16T04:19:33.429Z,1.50
2019-05-16T04:22:04.602Z,2.43
2019-05-16T04:24:34.857Z,1.30
2019-05-16T04:27:04.772Z,1.63
2019-05-16T04:29:35.125Z,2.50
2019-05-16T04:32:11.042Z,1.57
2019-05-16T04:34:44.516Z,1.43
2019-05-16T04:37:14.594Z,1.73
2019-05-16T04:39:44.730Z,2.53
2019-05-16T04:42:14.958Z,1.53
2019-05-16T04:44:45.193Z,1.90
2019-05-16T04:47:16.353Z,1.57
2019-05-16T04:49:46.359Z,2.60
2019-05-16T04:52:16.278Z,1.80
2019-05-16T04:54:46.370Z,1.63
2019-05-16T04:57:16.416Z,1.60
2019-05-16T04:59:46.707Z,1.50
2019-05-16T05:02:16.703Z,1.77
2019-05-16T05:04:46.880Z,2.90
2019-05-16T05:07:20.370Z,1.50
2019-05-16T05:09:51.331Z,1.20
2019-05-16T05:12:22.213Z,1.50
2019-05-16T05:14:52.248Z,1.57
2019-05-16T05:17:23.396Z,2.20
2019-05-16T05:19:53.503Z,1.47
2019-05-16T05:22:25.162Z,1.60
2019-05-16T05:25:00.006Z,1.20
2019-05-16T05:27:33.886Z,3.03
2019-05-16T05:30:10.505Z,1.70
2019-05-16T05:32:41.600Z,1.53
2019-05-16T05:35:13.316Z,1.70
2019-05-16T05:37:52.641Z,1.60
2019-05-16T05:40:26.781Z,2.17
2019-05-16T05:42:59.857Z,2.70
2019-05-16T05:45:33.581Z,3.87
2019-05-16T05:48:04.096Z,1.50
2019-05-16T05:50:35.656Z,1.50
2019-05-16T05:53:06.276Z,2.43
2019-05-16T05:55:37.140Z,1.60
2019-05-16T05:58:10.083Z,1.43
2019-05-16T06:00:40.675Z,2.60
2019-05-16T06:03:10.831Z,2.60
2019-05-16T06:05:41.343Z,2.17
2019-05-16T06:08:11.589Z,1.90
2019-05-16T06:10:41.593Z,2.30
2019-05-16T06:13:12.372Z,2.87
2019-05-16T06:15:42.556Z,2.00
2019-05-16T06:18:12.940Z,1.50
2019-05-16T06:20:43.038Z,3.27
2019-05-16T06:23:13.086Z,1.80
2019-05-16T06:25:43.054Z,6.00
2019-05-16T06:28:13.075Z,20.63
2019-05-16T06:30:43.308Z,17.73
2019-05-16T06:33:13.583Z,7.83
2019-05-16T06:35:45.391Z,1.30
2019-05-16T06:38:15.392Z,8.70
2019-05-16T06:40:45.556Z,5.73
2019-05-16T06:43:15.566Z,2.93
2019-05-16T06:45:45.663Z,7.87
2019-05-16T06:48:15.928Z,4.77
2019-05-16T06:50:45.952Z,9.23
2019-05-16T06:53:23.215Z,2.50
2019-05-16T06:55:54.732Z,2.03
2019-05-16T06:58:24.708Z,1.80
2019-05-16T07:00:54.884Z,5.50
2019-05-16T07:03:25.062Z,5.33
2019-05-16T07:06:00.583Z,2.60
2019-05-16T07:08:31.154Z,2.60
2019-05-16T07:11:01.526Z,3.20
2019-05-16T07:13:32.348Z,2.87
2019-05-16T07:16:03.039Z,3.93
2019-05-16T07:18:32.889Z,2.53
2019-05-16T07:21:03.245Z,2.20
2019-05-16T07:23:33.215Z,1.50
2019-05-16T07:26:03.815Z,1.70
2019-05-16T07:28:45.317Z,1.67
2019-05-16T07:31:18.752Z,3.00
2019-05-16T07:33:50.043Z,2.23
2019-05-16T07:36:20.916Z,1.60
2019-05-16T07:38:51.053Z,1.57
2019-05-16T07:41:21.264Z,3.73
2019-05-16T07:43:51.589Z,1.97
2019-05-16T07:46:21.769Z,2.40
2019-05-16T07:48:52.250Z,1.40
2019-05-16T07:51:23.686Z,2.37
2019-05-16T07:53:53.817Z,2.23
2019-05-16T07:56:23.869Z,1.70
2019-05-16T07:58:54.117Z,1.83
2019-05-16T08:01:24.513Z,1.87
2019-05-16T08:03:54.657Z,1.83
2019-05-16T08:06:24.698Z,1.70
2019-05-16T08:08:54.932Z,2.30
2019-05-16T08:11:25.379Z,1.63
2019-05-16T08:13:55.256Z,2.17
2019-05-16T08:16:25.817Z,2.40
2019-05-16T08:18:55.960Z,2.30
2019-05-16T08:21:30.216Z,1.67
2019-05-16T08:24:07.187Z,2.20
2019-05-16T08:26:38.823Z,2.43
2019-05-16T08:29:07.893Z,2.43
2019-05-16T08:31:38.030Z,1.80
2019-05-16T08:34:12.250Z,3.00
2019-05-16T08:36:42.236Z,2.97
2019-05-16T08:39:14.089Z,2.20
2019-05-16T08:41:44.779Z,2.00
2019-05-16T08:44:16.609Z,1.50
2019-05-16T08:49:24.820Z,2.90
2019-05-16T08:52:01.522Z,1.80
2019-05-16T08:54:32.877Z,1.80
2019-05-16T08:57:22.964Z,1.60
2019-05-16T08:59:36.079Z,2.80
2019-05-16T09:02:12.020Z,2.40
2019-05-16T09:04:44.161Z,1.73
2019-05-16T09:07:12.720Z,1.77
2019-05-16T09:09:51.148Z,2.03
2019-05-16T09:10:31.813Z,2.10
2019-05-16T09:12:18.056Z,3.83
2019-05-16T09:14:48.895Z,2.30
2019-05-16T09:17:19.119Z,2.30
2019-05-16T09:19:49.400Z,2.03
2019-05-16T09:22:19.680Z,2.80
2019-05-16T09:24:50.882Z,2.57
2019-05-16T09:27:21.187Z,2.80
2019-05-16T09:32:21.649Z,2.33
2019-05-16T09:34:52.033Z,2.13
2019-05-16T09:37:22.440Z,1.90
2019-05-16T09:39:52.647Z,2.17
2019-05-16T09:42:23.194Z,1.53
2019-05-16T09:44:53.906Z,2.87
2019-05-16T09:47:28.196Z,1.77
2019-05-16T09:50:00.949Z,1.97
2019-05-16T09:52:32.511Z,2.10
2019-05-16T09:55:04.162Z,1.73
2019-05-16T09:57:37.328Z,1.73
2019-05-16T10:00:10.044Z,2.00
2019-05-16T10:02:41.133Z,1.80
2019-05-16T10:05:13.528Z,1.00
2019-05-16T10:07:47.053Z,1.27
2019-05-16T10:10:17.296Z,1.67
2019-05-16T10:12:47.950Z,1.20
2019-05-16T10:15:19.534Z,1.17
2019-05-16T10:17:49.682Z,0.90
2019-05-16T10:20:19.764Z,0.90
2019-05-16T10:22:50.571Z,1.53
2019-05-16T10:25:21.495Z,1.30
2019-05-16T10:27:52.247Z,1.30
2019-05-16T10:30:26.931Z,1.40
2019-05-16T10:33:00.921Z,1.10
2019-05-16T10:35:30.298Z,1.30
2019-05-16T10:38:00.820Z,1.20
2019-05-16T10:40:32.473Z,1.33
2019-05-16T10:43:06.893Z,1.60
2019-05-16T10:45:37.752Z,1.00
2019-05-16T10:48:08.282Z,1.03
2019-05-16T10:50:38.824Z,1.30
2019-05-16T10:53:32.623Z,1.10
2019-05-16T10:55:41.235Z,5.30
2019-05-16T10:58:11.570Z,1.03
2019-05-16T11:01:09.941Z,1.10
2019-05-16T11:03:16.967Z,1.43
2019-05-16T11:06:02.958Z,1.30
2019-05-16T11:08:22.132Z,1.43
2019-05-16T11:10:53.867Z,1.00
2019-05-16T11:13:24.139Z,1.13
2019-05-16T11:15:55.150Z,1.00
2019-05-16T11:18:27.289Z,1.17
2019-05-16T11:20:58.512Z,0.83
2019-05-16T11:23:31.489Z,0.97
2019-05-16T11:26:01.072Z,2.67
2019-05-16T11:28:31.870Z,1.00
2019-05-16T11:31:03.929Z,1.40
2019-05-16T11:33:36.837Z,1.60
2019-05-16T11:36:08.181Z,1.37
2019-05-16T11:38:39.642Z,0.90
2019-05-16T11:41:10.849Z,3.37
2019-05-16T11:43:44.208Z,4.23
2019-05-16T11:46:14.432Z,1.13
2019-05-16T11:48:44.893Z,1.03
2019-05-16T11:51:17.442Z,2.80
2019-05-16T11:53:47.673Z,1.60
2019-05-16T11:56:18.157Z,1.17
2019-05-16T11:58:53.430Z,1.40
2019-05-16T12:01:27.470Z,0.80
2019-05-16T12:04:03.507Z,1.00
2019-05-16T12:06:33.684Z,1.57
2019-05-16T12:09:06.794Z,1.10
2019-05-16T12:11:38.464Z,0.70
2019-05-16T12:14:13.847Z,3.27
2019-05-16T12:16:47.234Z,2.50
2019-05-16T12:19:18.127Z,0.90
2019-05-16T12:21:49.244Z,0.87
2019-05-16T12:24:32.323Z,1.30
2019-05-16T12:26:56.875Z,4.27
2019-05-16T12:29:28.794Z,6.70
2019-05-16T12:32:07.182Z,14.30
2019-05-16T12:34:46.334Z,1.77
2019-05-16T12:37:28.909Z,2.80
2019-05-16T12:40:02.063Z,1.00
2019-05-16T12:42:33.169Z,2.40
2019-05-16T12:45:08.428Z,0.80
2019-05-16T12:47:47.336Z,1.50
2019-05-16T12:50:18.167Z,1.50
2019-05-16T12:52:50.023Z,4.60
2019-05-16T12:55:20.252Z,5.33
2019-05-16T12:57:58.718Z,2.07
2019-05-16T13:00:23.079Z,7.27
2019-05-16T13:02:53.901Z,2.80
2019-05-16T13:05:26.924Z,1.10
2019-05-16T13:07:56.630Z,1.00
2019-05-16T13:10:27.163Z,1.00
2019-05-16T13:12:58.226Z,1.37
2019-05-16T13:15:28.661Z,1.00
2019-05-16T13:17:58.813Z,1.00
2019-05-16T13:20:46.875Z,1.20
2019-05-16T13:23:26.763Z,0.80
2019-05-16T13:25:57.555Z,0.90
2019-05-16T13:28:31.534Z,0.93
2019-05-16T13:31:01.874Z,0.83
2019-05-16T13:33:36.680Z,0.80
2019-05-16T13:36:07.505Z,0.90
2019-05-16T13:38:38.748Z,0.90
2019-05-16T13:41:08.853Z,0.70
2019-05-16T13:43:38.930Z,0.80
2019-05-16T13:46:09.297Z,0.70
2019-05-16T13:48:39.344Z,0.80
2019-05-16T13:51:15.279Z,1.07
2019-05-16T13:56:13.356Z,0.83
2019-05-16T13:58:42.479Z,1.00
2019-05-16T14:01:12.645Z,0.80
2019-05-16T14:03:42.861Z,0.80
2019-05-16T14:06:12.475Z,0.90
2019-05-16T14:08:43.068Z,0.90
2019-05-16T14:11:13.278Z,0.83
2019-05-16T14:13:43.701Z,0.97
2019-05-16T14:16:14.747Z,1.10
2019-05-16T14:18:48.104Z,1.20
2019-05-16T14:21:18.979Z,1.07
2019-05-16T14:23:53.918Z,0.87
2019-05-16T14:26:24.491Z,1.00
2019-05-16T14:28:57.347Z,0.80
2019-05-16T14:31:26.921Z,1.10
2019-05-16T14:33:57.244Z,1.10
2019-05-16T14:36:28.169Z,0.80
2019-05-16T14:38:58.429Z,0.80
2019-05-16T14:41:29.053Z,1.43
2019-05-16T14:43:59.805Z,1.03
2019-05-16T14:46:30.294Z,1.10
2019-05-16T14:49:07.822Z,1.20
2019-05-16T14:51:39.126Z,1.10
2019-05-16T14:54:11.464Z,1.30
2019-05-16T14:56:47.363Z,0.80
2019-05-16T14:59:17.664Z,0.80
2019-05-16T15:01:52.527Z,1.47
2019-05-16T15:04:30.071Z,1.03
2019-05-16T15:07:00.658Z,0.93
2019-05-16T15:09:31.414Z,0.80
2019-05-16T15:12:06.703Z,1.13
2019-05-16T15:14:37.497Z,1.00
2019-05-16T15:17:07.831Z,1.00
2019-05-16T15:19:39.824Z,1.07
2019-05-16T15:22:10.478Z,0.83
2019-05-16T15:24:40.949Z,1.00
2019-05-16T15:27:12.207Z,0.97
2019-05-16T15:29:42.829Z,0.93
2019-05-16T15:32:17.706Z,1.20
2019-05-16T15:34:48.949Z,1.67
2019-05-16T15:37:21.214Z,1.27
2019-05-16T15:39:54.178Z,1.80
2019-05-16T15:42:24.312Z,1.37
2019-05-16T15:44:55.225Z,1.50
2019-05-16T15:47:28.476Z,1.30
2019-05-16T15:49:59.982Z,1.20
2019-05-16T15:53:03.068Z,1.40
2019-05-16T15:55:36.494Z,1.23
2019-05-16T15:58:10.327Z,1.00
2019-05-16T16:00:47.449Z,1.30
2019-05-16T16:03:17.609Z,1.70
2019-05-16T16:05:48.052Z,1.30
2019-05-16T16:08:18.799Z,1.03
2019-05-16T16:10:49.293Z,1.20
2019-05-16T16:13:20.131Z,1.13
2019-05-16T16:15:54.483Z,0.77
2019-05-16T16:18:23.151Z,1.00
2019-05-16T16:20:53.258Z,1.30
2019-05-16T16:23:23.664Z,1.13
2019-05-16T16:26:00.200Z,1.50
2019-05-16T16:28:31.307Z,1.10
2019-05-16T16:31:01.798Z,1.13
2019-05-16T16:33:37.437Z,1.70
2019-05-16T16:36:08.378Z,1.20
2019-05-16T16:38:39.865Z,1.00
2019-05-16T16:41:10.961Z,1.43
2019-05-16T16:43:42.161Z,1.37
2019-05-16T16:46:13.838Z,2.10
2019-05-16T16:48:44.690Z,3.20
2019-05-16T16:51:18.135Z,2.47
2019-05-16T16:53:53.183Z,3.00
2019-05-16T16:56:28.801Z,3.67
2019-05-16T16:59:01.881Z,11.83
2019-05-16T17:01:37.512Z,8.17
2019-05-16T17:04:08.451Z,4.33
2019-05-16T17:06:38.853Z,2.60
2019-05-16T17:09:11.203Z,3.10
2019-05-16T17:11:43.658Z,2.40
2019-05-16T17:14:17.527Z,1.50
2019-05-16T17:16:57.548Z,1.47
2019-05-16T17:19:31.248Z,1.63
2019-05-16T17:22:16.264Z,1.87
2019-05-16T17:24:39.782Z,1.67
2019-05-16T17:27:11.426Z,1.93
2019-05-16T17:29:43.296Z,1.63
2019-05-16T17:32:18.578Z,1.80
2019-05-16T17:34:49.752Z,1.60
2019-05-16T17:37:27.277Z,1.67
2019-05-16T17:39:57.319Z,1.63
2019-05-16T17:42:35.222Z,1.40
2019-05-16T17:45:09.080Z,5.20
2019-05-16T17:47:40.013Z,10.97
2019-05-16T17:50:11.424Z,5.50
2019-05-16T17:52:42.236Z,6.43
2019-05-16T17:55:17.172Z,6.43
2019-05-16T17:57:47.715Z,14.47
2019-05-16T18:00:25.613Z,4.70
2019-05-16T18:02:56.913Z,16.33
2019-05-16T18:05:27.701Z,12.10
2019-05-16T18:08:00.278Z,4.30
2019-05-16T18:10:31.156Z,3.53
2019-05-16T18:13:07.434Z,2.80
2019-05-16T18:15:37.440Z,2.87
2019-05-16T18:18:08.421Z,12.83
2019-05-16T18:20:38.742Z,9.00
2019-05-16T18:23:10.320Z,2.40
2019-05-16T18:25:42.686Z,1.70
2019-05-16T18:28:17.784Z,2.10
2019-05-16T18:30:51.953Z,2.00
2019-05-16T18:33:27.543Z,1.60
2019-05-16T18:36:00.101Z,2.30
2019-05-16T18:38:31.138Z,1.70
2019-05-16T18:41:01.350Z,3.10
2019-05-16T18:43:32.982Z,2.20
2019-05-16T18:46:07.158Z,2.53
2019-05-16T18:48:37.063Z,1.93
2019-05-16T18:51:07.235Z,1.70
2019-05-16T18:53:37.633Z,2.20
2019-05-16T18:56:08.054Z,1.70
2019-05-16T18:58:38.259Z,2.17
2019-05-16T19:01:08.514Z,1.70
2019-05-16T19:03:38.851Z,1.73
2019-05-16T19:06:09.310Z,1.40
2019-05-16T19:08:39.891Z,1.60
2019-05-16T19:11:10.167Z,1.60
2019-05-16T19:13:40.583Z,1.77
2019-05-16T19:16:11.320Z,2.40
2019-05-16T19:18:41.654Z,1.60
2019-05-16T19:21:12.546Z,1.30
2019-05-16T19:23:43.048Z,1.63
2019-05-16T19:26:13.449Z,1.73
2019-05-16T19:28:46.583Z,1.70
2019-05-16T19:31:17.292Z,1.97
2019-05-16T19:33:48.835Z,1.87
2019-05-16T19:36:19.602Z,2.07
2019-05-16T19:38:50.049Z,2.10
2019-05-16T19:41:20.112Z,2.37
2019-05-16T19:43:50.112Z,2.20
2019-05-16T19:46:23.515Z,2.50
2019-05-16T19:48:53.138Z,3.30
2019-05-16T19:51:26.784Z,4.70
2019-05-16T19:53:56.721Z,2.97
2019-05-16T19:56:27.072Z,3.60
2019-05-16T19:58:57.287Z,3.23
2019-05-16T20:01:27.809Z,2.67
2019-05-16T20:03:58.141Z,6.60
2019-05-16T20:06:28.130Z,7.00
2019-05-16T20:08:58.495Z,9.00
2019-05-16T20:11:29.233Z,12.77
2019-05-16T20:13:59.615Z,9.80
2019-05-16T20:16:33.870Z,7.03
2019-05-16T20:19:05.256Z,9.13
2019-05-16T20:21:36.920Z,6.40
2019-05-16T20:24:07.567Z,5.80
2019-05-16T20:26:38.054Z,5.10
2019-05-16T20:29:08.334Z,4.93
2019-05-16T20:31:38.250Z,7.33
2019-05-16T20:34:09.465Z,10.07
2019-05-16T20:36:39.427Z,14.07
2019-05-16T20:39:09.716Z,7.70
2019-05-16T20:41:39.959Z,4.77
2019-05-16T20:44:11.086Z,3.90
2019-05-16T20:46:42.875Z,4.30
2019-05-16T20:49:13.235Z,5.43
2019-05-16T20:51:43.251Z,5.20
2019-05-16T20:54:13.249Z,6.80
2019-05-16T20:56:43.296Z,5.97
2019-05-16T20:59:14.537Z,8.20
2019-05-16T21:01:46.494Z,7.03
2019-05-16T21:04:17.271Z,8.70
2019-05-16T21:06:57.483Z,6.90
2019-05-16T21:09:20.273Z,6.93
2019-05-16T21:11:50.371Z,5.80
2019-05-16T21:14:20.312Z,6.80
2019-05-16T21:16:50.570Z,5.60
2019-05-16T21:19:20.844Z,5.23
2019-05-16T21:21:51.149Z,4.77
2019-05-16T21:24:22.331Z,5.90
2019-05-16T21:26:54.831Z,6.20
2019-05-16T21:29:27.516Z,5.67
2019-05-16T21:31:57.361Z,6.00
2019-05-16T21:34:27.386Z,5.63
2019-05-16T21:37:11.003Z,6.27
2019-05-16T21:39:29.506Z,6.53
2019-05-16T21:41:59.527Z,6.77
2019-05-16T21:44:29.482Z,7.53
2019-05-16T21:47:00.109Z,6.63
2019-05-16T21:49:30.109Z,6.33
2019-05-16T21:52:00.169Z,6.43
2019-05-16T21:54:30.137Z,6.17
2019-05-16T21:56:59.981Z,7.97
2019-05-16T21:59:30.112Z,9.37
2019-05-16T22:02:00.067Z,8.10
2019-05-16T22:04:29.935Z,6.77
2019-05-16T22:06:59.929Z,7.47
2019-05-16T22:09:30.194Z,9.30
2019-05-16T22:12:00.542Z,10.30
2019-05-16T22:14:36.862Z,9.93
2019-05-16T22:17:07.730Z,8.93
2019-05-16T22:19:37.823Z,8.83
2019-05-16T22:22:07.682Z,9.03
2019-05-16T22:24:37.645Z,9.80
2019-05-16T22:27:07.669Z,8.87
2019-05-16T22:29:37.741Z,8.00
2019-05-16T22:32:09.290Z,8.80
2019-05-16T22:34:39.481Z,8.77
2019-05-16T22:37:09.589Z,8.67
2019-05-16T22:39:39.523Z,9.03
2019-05-16T22:42:09.546Z,8.80
2019-05-16T22:44:39.507Z,9.10
2019-05-16T22:47:09.432Z,8.80
2019-05-16T22:49:39.309Z,8.60
2019-05-16T22:52:09.324Z,9.90
2019-05-16T22:54:39.490Z,9.93
2019-05-16T22:57:09.384Z,9.33
2019-05-16T22:59:39.395Z,8.23
2019-05-16T23:02:11.880Z,10.03
2019-05-16T23:04:41.812Z,10.80
2019-05-16T23:07:11.702Z,10.97
2019-05-16T23:09:42.204Z,9.87
2019-05-16T23:12:12.094Z,9.83
2019-05-16T23:14:42.135Z,10.63
2019-05-16T23:17:12.023Z,9.17
2019-05-16T23:19:42.004Z,10.23
2019-05-16T23:22:12.051Z,9.57
2019-05-16T23:24:42.174Z,10.20
2019-05-16T23:27:12.861Z,10.03
2019-05-16T23:29:42.912Z,10.40
2019-05-16T23:32:12.818Z,10.93
2019-05-16T23:34:42.956Z,11.40
2019-05-16T23:37:12.816Z,10.40
2019-05-16T23:39:42.860Z,10.87
2019-05-16T23:42:13.138Z,10.10
2019-05-16T23:44:43.484Z,11.17
2019-05-16T23:47:13.390Z,11.30
2019-05-16T23:49:43.323Z,12.00
2019-05-16T23:52:13.378Z,15.50
2019-05-16T23:54:43.790Z,12.97
2019-05-16T23:57:13.729Z,11.13
2019-05-16T23:59:43.893Z,12.40
