createdAt,value
2022-09-07T00:01:19.917Z,21.28000069
2022-09-07T00:02:22.897Z,21.21999931
2022-09-07T00:03:20.614Z,21.19000053
2022-09-07T00:04:18.013Z,21.14999962
2022-09-07T00:05:25.752Z,21.06999969
2022-09-07T00:06:20.915Z,20.96999931
2022-09-07T00:07:21.619Z,20.92000008
2022-09-07T00:08:20.806Z,20.87000084
2022-09-07T00:09:18.154Z,20.79999924
2022-09-07T00:10:16.518Z,20.75
2022-09-07T00:11:11.561Z,20.73999977
2022-09-07T00:12:10.590Z,20.72999954
2022-09-07T00:13:08.368Z,20.69000053
2022-09-07T00:14:10.466Z,20.67000008
2022-09-07T00:15:04.700Z,20.62999916
2022-09-07T00:16:03.802Z,20.61000061
2022-09-07T00:17:00.149Z,20.60000038
2022-09-07T00:18:35.250Z,20.75
2022-09-07T00:20:59.253Z,21.27000046
2022-09-07T00:21:38.829Z,21.32999992
2022-09-07T00:22:37.521Z,21.29999924
2022-09-07T00:23:41.317Z,21.22999954
2022-09-07T00:24:35.545Z,21.12999916
2022-09-07T00:26:31.467Z,20.95999908
2022-09-07T00:27:32.572Z,20.88999939
2022-09-07T00:28:29.910Z,20.84000015
2022-09-07T00:29:27.881Z,20.79999924
2022-09-07T00:30:23.357Z,20.75
2022-09-07T00:31:22.394Z,20.70999908
2022-09-07T00:32:15.947Z,20.68000031
2022-09-07T00:33:17.882Z,20.65999985
2022-09-07T00:34:11.362Z,20.63999939
2022-09-07T00:35:09.291Z,20.63999939
2022-09-07T00:36:04.468Z,20.64999962
2022-09-07T00:37:02.881Z,20.62999916
2022-09-07T00:37:57.119Z,20.62000084
2022-09-07T00:38:59.170Z,20.61000061
2022-09-07T00:41:01.692Z,20.55999947
2022-09-07T00:41:53.380Z,20.53000069
2022-09-07T00:42:55.134Z,20.51000023
2022-09-07T00:43:50.364Z,20.48999977
2022-09-07T00:44:48.592Z,20.45999908
2022-09-07T00:46:53.212Z,20.45000076
2022-09-07T00:47:47.451Z,20.43000031
2022-09-07T00:48:51.152Z,20.42000008
2022-09-07T00:49:44.325Z,20.38999939
2022-09-07T00:51:36.043Z,20.37999916
2022-09-07T00:52:33.010Z,20.36000061
2022-09-07T00:53:31.955Z,20.32999992
2022-09-07T00:55:28.602Z,20.37000084
2022-09-07T00:56:16.953Z,20.44000053
2022-09-07T00:57:17.875Z,20.35000038
2022-09-07T00:58:19.314Z,20.21999931
2022-09-07T00:59:13.588Z,20.15999985
2022-09-07T01:01:20.234Z,20.04000092
2022-09-07T01:02:26.036Z,19.96999931
2022-09-07T01:03:25.102Z,19.92000008
2022-09-07T01:04:28.082Z,19.87999916
2022-09-07T01:06:31.777Z,19.75
2022-09-07T01:07:37.409Z,19.70999908
2022-09-07T01:08:32.698Z,19.65999985
2022-09-07T01:09:35.792Z,19.62999916
2022-09-07T01:10:36.494Z,19.61000061
2022-09-07T01:11:40.212Z,19.56999969
2022-09-07T01:12:39.488Z,19.55999947
2022-09-07T01:13:42.208Z,19.54000092
2022-09-07T01:14:41.089Z,19.54000092
2022-09-07T01:16:36.486Z,19.55999947
2022-09-07T01:17:35.920Z,19.56999969
2022-09-07T01:18:38.138Z,19.57999992
2022-09-07T01:19:32.342Z,19.59000015
2022-09-07T01:20:37.305Z,19.62000084
2022-09-07T01:21:28.950Z,19.64999962
2022-09-07T01:22:28.827Z,19.67000008
2022-09-07T01:23:25.385Z,19.69000053
2022-09-07T01:24:22.936Z,19.70999908
2022-09-07T01:26:19.545Z,19.76000023
2022-09-07T01:27:21.347Z,19.77000046
2022-09-07T01:28:44.625Z,19.79999924
2022-09-07T01:29:25.203Z,19.86000061
2022-09-07T01:30:22.573Z,19.90999985
2022-09-07T01:31:22.747Z,19.94000053
2022-09-07T01:32:18.198Z,19.95000076
2022-09-07T01:33:19.757Z,19.95000076
2022-09-07T01:34:15.025Z,19.95000076
2022-09-07T01:35:15.296Z,19.95999908
2022-09-07T01:36:11.911Z,19.97999954
2022-09-07T01:37:13.418Z,19.96999931
2022-09-07T01:38:12.781Z,19.97999954
2022-09-07T01:39:15.413Z,20
2022-09-07T01:40:09.750Z,20.04000092
2022-09-07T01:41:09.633Z,20.05999947
2022-09-07T01:42:04.783Z,20.07999992
2022-09-07T01:43:04.549Z,20.07999992
2022-09-07T01:44:00.369Z,20.09000015
2022-09-07T01:45:09.223Z,20.12000084
2022-09-07T01:46:07.240Z,20.12000084
2022-09-07T01:47:07.246Z,20.12000084
2022-09-07T01:48:09.711Z,20.13999939
2022-09-07T01:49:06.682Z,20.12999916
2022-09-07T01:51:03.493Z,20.15999985
2022-09-07T01:52:06.237Z,20.15999985
2022-09-07T01:53:01.449Z,20.17000008
2022-09-07T01:54:06.833Z,20.19000053
2022-09-07T01:56:05.979Z,20.25
2022-09-07T01:57:29.562Z,20.26000023
2022-09-07T01:58:10.385Z,20.30999947
2022-09-07T01:59:10.924Z,20.34000015
2022-09-07T02:01:07.390Z,20.32999992
2022-09-07T02:02:10.091Z,20.31999969
2022-09-07T02:03:05.561Z,20.29999924
2022-09-07T02:04:06.065Z,20.29999924
2022-09-07T02:05:04.071Z,20.30999947
2022-09-07T02:06:04.638Z,20.30999947
2022-09-07T02:07:00.912Z,20.30999947
2022-09-07T02:08:03.054Z,20.30999947
2022-09-07T02:09:03.900Z,20.30999947
2022-09-07T02:11:08.942Z,20.32999992
2022-09-07T02:12:04.370Z,20.30999947
2022-09-07T02:13:02.841Z,20.32999992
2022-09-07T02:14:11.227Z,20.31999969
2022-09-07T02:16:10.739Z,20.34000015
2022-09-07T02:17:13.799Z,20.32999992
2022-09-07T02:18:13.834Z,20.31999969
2022-09-07T02:19:09.235Z,20.30999947
2022-09-07T02:20:11.553Z,20.32999992
2022-09-07T02:21:11.065Z,20.32999992
2022-09-07T02:22:17.514Z,20.31999969
2022-09-07T02:23:17.839Z,20.30999947
2022-09-07T02:24:10.415Z,20.30999947
2022-09-07T02:26:05.864Z,20.34000015
2022-09-07T02:27:10.292Z,20.31999969
2022-09-07T02:28:56.493Z,20.39999962
2022-09-07T02:29:37.693Z,20.40999985
2022-09-07T02:30:38.450Z,20.45000076
2022-09-07T02:31:41.309Z,20.46999931
2022-09-07T02:32:40.381Z,20.48999977
2022-09-07T02:33:41.449Z,20.48999977
2022-09-07T02:34:41.526Z,20.45999908
2022-09-07T02:36:46.510Z,20.40999985
2022-09-07T02:37:47.549Z,20.38999939
2022-09-07T02:38:49.318Z,20.37000084
2022-09-07T02:39:48.911Z,20.34000015
2022-09-07T02:41:48.730Z,20.34000015
2022-09-07T02:42:45.105Z,20.34000015
2022-09-07T02:43:46.214Z,20.32999992
2022-09-07T02:44:45.432Z,20.31999969
2022-09-07T02:45:50.751Z,20.30999947
2022-09-07T02:46:47.029Z,20.29000092
2022-09-07T02:47:47.971Z,20.27000046
2022-09-07T02:48:46.408Z,20.25
2022-09-07T02:49:49.975Z,20.23999977
2022-09-07T02:51:51.157Z,20.22999954
2022-09-07T02:52:53.237Z,20.21999931
2022-09-07T02:53:51.606Z,20.19000053
2022-09-07T02:54:54.474Z,20.19000053
2022-09-07T02:56:54.263Z,20.18000031
2022-09-07T02:57:54.351Z,20.17000008
2022-09-07T02:58:52.726Z,20.13999939
2022-09-07T02:59:54.563Z,20.12999916
2022-09-07T03:02:18.025Z,20.11000061
2022-09-07T03:03:00.494Z,20.12000084
2022-09-07T03:04:04.692Z,20.14999962
2022-09-07T03:06:07.583Z,20.14999962
2022-09-07T03:07:03.862Z,20.13999939
2022-09-07T03:08:04.014Z,20.12000084
2022-09-07T03:08:59.790Z,20.11000061
2022-09-07T03:10:02.792Z,20.12000084
2022-09-07T03:10:59.389Z,20.13999939
2022-09-07T03:12:00.873Z,20.11000061
2022-09-07T03:12:56.480Z,20.10000038
2022-09-07T03:13:58.068Z,20.07999992
2022-09-07T03:14:56.883Z,20.07999992
2022-09-07T03:16:55.094Z,20.09000015
2022-09-07T03:17:56.566Z,20.07999992
2022-09-07T03:18:54.910Z,20.06999969
2022-09-07T03:20:05.424Z,20.07999992
2022-09-07T03:21:09.672Z,20.17000008
2022-09-07T03:22:05.767Z,20.20999908
2022-09-07T03:23:10.973Z,20.20999908
2022-09-07T03:24:11.521Z,20.19000053
2022-09-07T03:26:13.718Z,20.13999939
2022-09-07T03:27:17.295Z,20.11000061
2022-09-07T03:28:20.311Z,20.09000015
2022-09-07T03:29:22.389Z,20.07999992
2022-09-07T03:30:30.344Z,20.05999947
2022-09-07T03:31:26.467Z,20.04000092
2022-09-07T03:32:26.003Z,20.02000046
2022-09-07T03:33:30.249Z,20.02000046
2022-09-07T03:34:33.161Z,19.97999954
2022-09-07T03:35:35.795Z,20.01000023
2022-09-07T03:36:31.606Z,20.01000023
2022-09-07T03:37:31.504Z,20
2022-09-07T03:38:33.909Z,19.97999954
2022-09-07T03:39:52.551Z,20.07999992
2022-09-07T03:41:47.057Z,20.38999939
2022-09-07T03:43:31.342Z,20.43000031
2022-09-07T03:44:33.883Z,20.42000008
2022-09-07T03:46:29.590Z,20.32999992
2022-09-07T03:47:24.781Z,20.27000046
2022-09-07T03:48:25.556Z,20.21999931
2022-09-07T03:49:21.961Z,20.17000008
2022-09-07T03:51:17.027Z,20.10000038
2022-09-07T03:52:17.222Z,20.07999992
2022-09-07T03:53:12.941Z,20.04999924
2022-09-07T03:54:15.762Z,20.01000023
2022-09-07T03:55:09.947Z,20.02000046
2022-09-07T03:56:18.814Z,20
2022-09-07T03:57:15.479Z,19.96999931
2022-09-07T03:58:11.622Z,19.96999931
2022-09-07T03:59:13.912Z,19.94000053
2022-09-07T04:01:17.074Z,19.92000008
2022-09-07T04:02:15.207Z,19.90999985
2022-09-07T04:03:11.758Z,19.90999985
2022-09-07T04:04:11.694Z,19.88999939
2022-09-07T04:05:06.231Z,19.88999939
2022-09-07T04:06:07.615Z,19.87999916
2022-09-07T04:07:01.915Z,19.87000084
2022-09-07T04:08:00.615Z,19.86000061
2022-09-07T04:08:56.880Z,19.82999992
2022-09-07T04:09:56.178Z,19.80999947
2022-09-07T04:10:54.266Z,19.82999992
2022-09-07T04:11:55.409Z,19.79999924
2022-09-07T04:12:49.946Z,19.79000092
2022-09-07T04:13:52.511Z,19.79000092
2022-09-07T04:14:45.285Z,19.78000069
2022-09-07T04:15:53.911Z,19.79999924
2022-09-07T04:16:55.071Z,19.79000092
2022-09-07T04:17:47.163Z,19.79999924
2022-09-07T04:18:50.117Z,19.80999947
2022-09-07T04:19:51.728Z,19.79999924
2022-09-07T04:20:53.129Z,19.81999969
2022-09-07T04:22:19.258Z,19.79999924
2022-09-07T04:23:01.729Z,19.81999969
2022-09-07T04:24:02.582Z,19.81999969
2022-09-07T04:24:58.223Z,19.81999969
2022-09-07T04:26:00.744Z,19.82999992
2022-09-07T04:26:57.405Z,19.80999947
2022-09-07T04:28:02.637Z,19.78000069
2022-09-07T04:28:58.248Z,19.76000023
2022-09-07T04:29:58.947Z,19.72999954
2022-09-07T04:30:56.236Z,19.73999977
2022-09-07T04:31:56.631Z,19.70999908
2022-09-07T04:32:52.115Z,19.70999908
2022-09-07T04:33:56.689Z,19.68000031
2022-09-07T04:34:51.037Z,19.65999985
2022-09-07T04:36:49.026Z,19.67000008
2022-09-07T04:37:48.180Z,19.64999962
2022-09-07T04:38:44.729Z,19.64999962
2022-09-07T04:39:48.207Z,19.62999916
2022-09-07T04:41:46.940Z,19.62000084
2022-09-07T04:42:42.366Z,19.60000038
2022-09-07T04:43:44.212Z,19.59000015
2022-09-07T04:44:44.400Z,19.56999969
2022-09-07T04:45:45.990Z,19.57999992
2022-09-07T04:46:41.203Z,19.55999947
2022-09-07T04:47:47.027Z,19.54000092
2022-09-07T04:48:44.641Z,19.52000046
2022-09-07T04:49:42.595Z,19.52000046
2022-09-07T04:51:37.702Z,19.59000015
2022-09-07T04:52:38.001Z,19.57999992
2022-09-07T04:53:37.201Z,19.57999992
2022-09-07T04:54:37.225Z,19.55999947
2022-09-07T04:55:34.196Z,19.54999924
2022-09-07T04:56:37.488Z,19.52000046
2022-09-07T04:57:31.716Z,19.48999977
2022-09-07T04:58:29.560Z,19.45999908
2022-09-07T04:59:30.286Z,19.44000053
2022-09-07T05:01:35.243Z,19.42000008
2022-09-07T05:02:27.334Z,19.39999962
2022-09-07T05:03:33.144Z,19.38999939
2022-09-07T05:05:27.300Z,19.42000008
2022-09-07T05:06:48.756Z,19.56999969
2022-09-07T05:07:52.450Z,19.61000061
2022-09-07T05:08:51.309Z,19.60000038
2022-09-07T05:09:48.467Z,19.55999947
2022-09-07T05:11:44.943Z,19.5
2022-09-07T05:12:45.904Z,19.45000076
2022-09-07T05:13:41.171Z,19.40999985
2022-09-07T05:14:42.963Z,19.37000084
2022-09-07T05:16:37.457Z,19.34000015
2022-09-07T05:17:37.651Z,19.31999969
2022-09-07T05:18:38.979Z,19.30999947
2022-09-07T05:19:36.947Z,19.29000092
2022-09-07T05:20:41.208Z,19.28000069
2022-09-07T05:21:33.811Z,19.23999977
2022-09-07T05:22:36.696Z,19.23999977
2022-09-07T05:23:32.418Z,19.22999954
2022-09-07T05:24:33.930Z,19.21999931
2022-09-07T05:25:32.386Z,19.22999954
2022-09-07T05:26:28.477Z,19.20999908
2022-09-07T05:27:28.228Z,19.20999908
2022-09-07T05:28:26.309Z,19.20999908
2022-09-07T05:31:27.128Z,19.23999977
2022-09-07T05:32:24.551Z,19.29000092
2022-09-07T05:33:19.288Z,19.29999924
2022-09-07T05:35:19.524Z,19.23999977
2022-09-07T05:36:20.779Z,19.23999977
2022-09-07T05:37:20.879Z,19.21999931
2022-09-07T05:38:19.549Z,19.20000076
2022-09-07T05:39:19.666Z,19.18000031
2022-09-07T05:40:14.403Z,19.15999985
2022-09-07T05:41:18.065Z,19.13999939
2022-09-07T05:42:12.808Z,19.13999939
2022-09-07T05:43:21.149Z,19.13999939
2022-09-07T05:45:13.732Z,19.13999939
2022-09-07T05:47:40.890Z,19.19000053
2022-09-07T05:48:24.684Z,19.18000031
2022-09-07T05:49:24.077Z,19.20999908
2022-09-07T05:51:23.380Z,19.19000053
2022-09-07T05:52:23.810Z,19.18000031
2022-09-07T05:53:22.696Z,19.13999939
2022-09-07T05:54:25.581Z,19.10000038
2022-09-07T05:55:30.015Z,19.09000015
2022-09-07T05:55:30.433Z,19.09000015
2022-09-07T05:56:23.111Z,19.09000015
2022-09-07T05:57:22.873Z,19.09000015
2022-09-07T05:58:22.760Z,19.09000015
2022-09-07T05:59:18.553Z,19.07999992
2022-09-07T06:00:24.168Z,19.04999924
2022-09-07T06:01:19.404Z,19.04000092
2022-09-07T06:02:18.869Z,19.02000046
2022-09-07T06:03:14.136Z,19
2022-09-07T06:04:16.544Z,18.98999977
2022-09-07T06:05:11.912Z,18.98999977
2022-09-07T06:06:11.029Z,18.98999977
2022-09-07T06:07:21.670Z,18.97999954
2022-09-07T06:07:23.205Z,18.97999954
2022-09-07T06:07:24.123Z,18.97999954
2022-09-07T06:08:10.189Z,19
2022-09-07T06:09:05.402Z,19.03000069
2022-09-07T06:11:03.105Z,19.04000092
2022-09-07T06:12:07.308Z,19.07999992
2022-09-07T06:13:03.482Z,19.06999969
2022-09-07T06:14:06.087Z,19.05999947
2022-09-07T06:14:58.681Z,19.02000046
2022-09-07T06:16:03.836Z,19.02000046
2022-09-07T06:16:56.420Z,18.98999977
2022-09-07T06:17:57.042Z,18.98999977
2022-09-07T06:19:00.014Z,18.98999977
2022-09-07T06:20:03.239Z,18.95000076
2022-09-07T06:20:58.551Z,18.94000053
2022-09-07T06:22:01.113Z,18.93000031
2022-09-07T06:22:57.168Z,18.92000008
2022-09-07T06:23:57.799Z,18.90999985
2022-09-07T06:24:53.360Z,18.89999962
2022-09-07T06:25:50.645Z,18.92000008
2022-09-07T06:26:51.626Z,18.90999985
2022-09-07T06:27:15.238Z,18.90999985
2022-09-07T06:28:09.542Z,18.93000031
2022-09-07T06:29:08.364Z,18.95000076
2022-09-07T06:30:12.185Z,18.94000053
2022-09-07T06:31:05.636Z,18.96999931
2022-09-07T06:33:55.816Z,19.09000015
2022-09-07T06:34:54.043Z,19.18000031
2022-09-07T06:35:54.189Z,19.21999931
2022-09-07T06:36:50.358Z,19.22999954
2022-09-07T06:37:57.440Z,19.21999931
2022-09-07T06:38:50.254Z,19.20000076
2022-09-07T06:39:52.287Z,19.20000076
2022-09-07T06:40:47.783Z,19.19000053
2022-09-07T06:42:04.918Z,19.19000053
2022-09-07T06:43:35.882Z,19.26000023
2022-09-07T06:44:32.283Z,19.36000061
2022-09-07T06:45:33.568Z,19.40999985
2022-09-07T06:48:45.848Z,19.51000023
2022-09-07T06:49:08.591Z,19.55999947
2022-09-07T06:50:09.474Z,19.63999939
2022-09-07T06:51:06.005Z,19.64999962
2022-09-07T06:52:07.234Z,19.62000084
2022-09-07T06:55:01.786Z,19.57999992
2022-09-07T06:56:04.633Z,19.60000038
2022-09-07T06:57:02.855Z,19.60000038
2022-09-07T06:57:59.269Z,19.56999969
2022-09-07T06:59:00.475Z,19.56999969
2022-09-07T06:59:55.877Z,19.59000015
2022-09-07T07:00:56.783Z,19.57999992
2022-09-07T07:01:53.777Z,19.55999947
2022-09-07T07:02:56.924Z,19.54000092
2022-09-07T07:03:53.153Z,19.52000046
2022-09-07T07:04:53.295Z,19.52000046
2022-09-07T07:06:49.873Z,19.46999931
2022-09-07T07:07:45.055Z,19.45999908
2022-09-07T07:08:45.206Z,19.45000076
2022-09-07T07:09:40.737Z,19.45000076
2022-09-07T07:10:41.058Z,19.43000031
2022-09-07T07:11:36.630Z,19.43000031
2022-09-07T07:13:34.600Z,19.42000008
2022-09-07T07:14:39.638Z,19.45999908
2022-09-07T07:14:44.992Z,19.45999908
2022-09-07T07:16:28.841Z,19.54999924
2022-09-07T07:17:29.187Z,19.60000038
2022-09-07T07:18:24.665Z,19.62999916
2022-09-07T07:19:25.216Z,19.63999939
2022-09-07T07:20:20.908Z,19.64999962
2022-09-07T07:22:45.088Z,19.71999931
2022-09-07T07:22:45.504Z,19.71999931
2022-09-07T07:22:46.031Z,19.71999931
2022-09-07T07:23:22.503Z,19.77000046
2022-09-07T07:24:16.179Z,19.87999916
2022-09-07T07:25:19.845Z,19.93000031
2022-09-07T07:26:13.329Z,19.96999931
2022-09-07T07:27:14.387Z,20.02000046
2022-09-07T07:29:10.443Z,20.09000015
2022-09-07T07:30:11.766Z,20.14999962
2022-09-07T07:31:12.042Z,20.19000053
2022-09-07T07:31:13.456Z,20.19000053
2022-09-07T07:32:12.281Z,20.22999954
2022-09-07T07:33:07.300Z,20.23999977
2022-09-07T07:34:06.361Z,20.23999977
2022-09-07T07:35:04.474Z,20.22999954
2022-09-07T07:37:00.810Z,20.22999954
2022-09-07T07:40:21.403Z,20.35000038
2022-09-07T07:40:26.441Z,20.35000038
2022-09-07T07:41:56.451Z,20.51000023
2022-09-07T07:42:03.119Z,20.51000023
2022-09-07T07:42:05.728Z,20.51000023
2022-09-07T07:42:34.006Z,20.57999992
2022-09-07T07:43:33.986Z,20.62999916
2022-09-07T07:44:30.258Z,20.67000008
2022-09-07T07:45:56.782Z,20.65999985
2022-09-07T07:46:28.140Z,20.71999931
2022-09-07T07:47:28.426Z,20.77000046
2022-09-07T07:49:24.983Z,20.75
2022-09-07T07:50:31.079Z,20.71999931
2022-09-07T07:50:33.157Z,20.71999931
2022-09-07T07:50:35.523Z,20.71999931
2022-09-07T07:53:41.900Z,20.76000023
2022-09-07T07:54:14.512Z,20.81999969
2022-09-07T07:57:13.241Z,20.95000076
2022-09-07T07:58:09.716Z,20.98999977
2022-09-07T07:59:15.784Z,21.02000046
2022-09-07T08:00:12.721Z,21.05999947
2022-09-07T08:01:07.209Z,21.09000015
2022-09-07T08:02:07.883Z,21.13999939
2022-09-07T08:03:04.089Z,21.17000008
2022-09-07T08:04:04.826Z,21.19000053
2022-09-07T08:05:00.929Z,21.19000053
2022-09-07T08:06:59.913Z,21.13999939
2022-09-07T08:07:58.969Z,21.12000084
2022-09-07T08:08:54.340Z,21.10000038
2022-09-07T08:09:53.184Z,21.07999992
2022-09-07T08:11:49.437Z,21.01000023
2022-09-07T08:12:49.493Z,20.96999931
2022-09-07T08:13:44.646Z,20.94000053
2022-09-07T08:14:46.962Z,20.92000008
2022-09-07T08:15:39.591Z,20.88999939
2022-09-07T08:16:42.826Z,20.87999916
2022-09-07T08:17:35.559Z,20.85000038
2022-09-07T08:18:37.897Z,20.84000015
2022-09-07T08:19:31.271Z,20.81999969
2022-09-07T08:20:33.274Z,20.79999924
2022-09-07T08:21:31.669Z,20.78000069
2022-09-07T08:22:26.542Z,20.78000069
2022-09-07T08:23:26.682Z,20.76000023
2022-09-07T08:24:21.857Z,20.73999977
2022-09-07T08:25:21.345Z,20.72999954
2022-09-07T08:27:19.111Z,20.68000031
2022-09-07T08:28:11.986Z,20.67000008
2022-09-07T08:30:06.081Z,20.75
2022-09-07T08:31:46.211Z,20.82999992
2022-09-07T08:32:40.796Z,20.80999947
2022-09-07T08:33:37.942Z,20.79000092
2022-09-07T08:34:37.658Z,20.77000046
2022-09-07T08:35:33.024Z,20.75
2022-09-07T08:36:35.385Z,20.72999954
2022-09-07T08:37:28.051Z,20.70000076
2022-09-07T08:38:27.101Z,20.70000076
2022-09-07T08:39:27.807Z,20.69000053
2022-09-07T08:40:22.090Z,20.67000008
2022-09-07T08:41:19.298Z,20.69000053
2022-09-07T08:42:19.448Z,20.71999931
2022-09-07T08:43:14.513Z,20.76000023
2022-09-07T08:44:14.283Z,20.76000023
2022-09-07T08:45:09.570Z,20.72999954
2022-09-07T08:46:07.956Z,20.71999931
2022-09-07T08:47:06.679Z,20.72999954
2022-09-07T08:48:01.778Z,20.76000023
2022-09-07T08:49:04.712Z,20.77000046
2022-09-07T08:49:57.428Z,20.79000092
2022-09-07T08:51:54.920Z,20.82999992
2022-09-07T08:52:52.279Z,20.81999969
2022-09-07T08:53:54.101Z,20.82999992
2022-09-07T08:54:47.240Z,20.84000015
2022-09-07T08:55:44.690Z,20.84000015
2022-09-07T08:57:20.598Z,20.85000038
2022-09-07T08:57:40.424Z,20.87000084
2022-09-07T08:58:49.196Z,20.90999985
2022-09-07T08:58:50.398Z,20.90999985
2022-09-07T08:58:51.975Z,20.90999985
2022-09-07T08:59:37.622Z,20.97999954
2022-09-07T09:01:34.003Z,21.03000069
2022-09-07T09:02:42.555Z,21.04000092
2022-09-07T09:02:44.007Z,21.04000092
2022-09-07T09:02:44.570Z,21.04000092
2022-09-07T09:03:32.414Z,21.04000092
2022-09-07T09:04:28.464Z,21.07999992
2022-09-07T09:05:27.257Z,21.11000061
2022-09-07T09:06:23.509Z,21.12000084
2022-09-07T09:07:22.982Z,21.12000084
2022-09-07T09:08:19.381Z,21.12999916
2022-09-07T09:09:22.131Z,21.13999939
2022-09-07T09:10:14.667Z,21.14999962
2022-09-07T09:12:09.622Z,21.18000031
2022-09-07T09:13:09.664Z,21.19000053
2022-09-07T09:14:12.037Z,21.19000053
2022-09-07T09:15:06.933Z,21.18000031
2022-09-07T09:16:47.399Z,21.21999931
2022-09-07T09:17:24.740Z,21.28000069
2022-09-07T09:18:32.732Z,21.36000061
2022-09-07T09:19:23.361Z,21.43000031
2022-09-07T09:20:19.539Z,21.47999954
2022-09-07T09:22:15.051Z,21.51000023
2022-09-07T09:23:15.385Z,21.51000023
2022-09-07T09:24:11.166Z,21.53000069
2022-09-07T09:25:11.612Z,21.55999947
2022-09-07T09:27:09.260Z,21.63999939
2022-09-07T09:28:05.846Z,21.68000031
2022-09-07T09:29:07.115Z,21.75
2022-09-07T09:30:03.549Z,21.82999992
2022-09-07T09:31:04.819Z,21.87999916
2022-09-07T09:32:01.266Z,21.95000076
2022-09-07T09:33:02.272Z,22.01000023
2022-09-07T09:33:58.572Z,22.05999947
2022-09-07T09:34:56.709Z,22.09000015
2022-09-07T09:36:53.138Z,22.10000038
2022-09-07T09:37:51.352Z,22.11000061
2022-09-07T09:38:49.203Z,22.09000015
2022-09-07T09:39:54.467Z,22.07999992
2022-09-07T09:39:59.262Z,22.07999992
2022-09-07T09:40:46.166Z,22.07999992
2022-09-07T09:41:44.853Z,22.12999916
2022-09-07T09:42:42.579Z,22.14999962
2022-09-07T09:43:40.944Z,22.15999985
2022-09-07T09:44:38.846Z,22.17000008
2022-09-07T09:46:12.379Z,22.15999985
2022-09-07T09:46:35.473Z,22.21999931
2022-09-07T09:47:33.676Z,22.27000046
2022-09-07T09:48:32.077Z,22.29999924
2022-09-07T09:49:29.385Z,22.30999947
2022-09-07T09:52:30.725Z,22.38999939
2022-09-07T09:52:33.587Z,22.38999939
2022-09-07T09:52:44.933Z,22.38999939
2022-09-07T09:53:29.423Z,22.47999954
2022-09-07T09:54:22.925Z,22.53000069
2022-09-07T09:55:34.994Z,22.53000069
2022-09-07T09:55:40.906Z,22.53000069
2022-09-07T09:57:19.321Z,22.54999924
2022-09-07T10:00:21.340Z,22.55999947
2022-09-07T10:00:28.028Z,22.55999947
2022-09-07T10:00:29.308Z,22.55999947
2022-09-07T10:04:09.490Z,22.82999992
2022-09-07T10:04:14.601Z,22.82999992
2022-09-07T10:04:18.358Z,22.82999992
2022-09-07T10:05:59.758Z,22.94000053
2022-09-07T10:06:37.239Z,22.97999954
2022-09-07T10:07:35.179Z,22.95999908
2022-09-07T10:08:34.756Z,22.89999962
2022-09-07T10:09:31.361Z,22.81999969
2022-09-07T10:10:29.574Z,22.72999954
2022-09-07T10:12:22.605Z,22.64999962
2022-09-07T10:13:23.724Z,22.63999939
2022-09-07T10:14:18.319Z,22.60000038
2022-09-07T10:15:17.902Z,22.57999992
2022-09-07T10:16:12.444Z,22.53000069
2022-09-07T10:17:11.919Z,22.51000023
2022-09-07T10:18:06.518Z,22.47999954
2022-09-07T10:19:06.010Z,22.45000076
2022-09-07T10:20:00.581Z,22.44000053
2022-09-07T10:21:55.250Z,22.38999939
2022-09-07T10:22:57.049Z,22.37999916
2022-09-07T10:23:49.299Z,22.37999916
2022-09-07T10:24:51.121Z,22.37999916
2022-09-07T10:26:43.015Z,22.36000061
2022-09-07T10:27:37.905Z,22.37999916
2022-09-07T10:29:17.293Z,22.32999992
2022-09-07T10:29:33.107Z,22.34000015
2022-09-07T10:30:33.099Z,22.36000061
2022-09-07T10:32:29.648Z,22.36000061
2022-09-07T10:33:21.975Z,22.34000015
2022-09-07T10:34:26.675Z,22.34000015
2022-09-07T10:34:28.432Z,22.34000015
2022-09-07T10:35:21.303Z,22.31999969
2022-09-07T10:36:16.659Z,22.31999969
2022-09-07T10:37:11.260Z,22.35000038
2022-09-07T10:38:09.202Z,22.34000015
2022-09-07T10:39:08.311Z,22.32999992
2022-09-07T10:40:02.892Z,22.29999924
2022-09-07T10:41:04.786Z,22.29999924
2022-09-07T10:41:57.490Z,22.29000092
2022-09-07T10:43:22.590Z,22.29999924
2022-09-07T10:43:52.829Z,22.32999992
2022-09-07T10:44:52.389Z,22.36000061
2022-09-07T10:45:47.712Z,22.32999992
2022-09-07T10:46:57.163Z,22.34000015
2022-09-07T10:46:58.920Z,22.34000015
2022-09-07T10:47:01.895Z,22.34000015
2022-09-07T10:47:44.152Z,22.34000015
2022-09-07T10:48:38.730Z,22.36000061
2022-09-07T10:50:22.296Z,22.42000008
2022-09-07T10:50:23.728Z,22.42000008
2022-09-07T10:53:41.331Z,22.70999908
2022-09-07T10:55:35.395Z,22.79999924
2022-09-07T10:57:16.251Z,22.71999931
2022-09-07T10:58:12.944Z,22.67000008
2022-09-07T10:59:13.462Z,22.62000084
2022-09-07T11:00:13.223Z,22.55999947
2022-09-07T11:01:09.201Z,22.47999954
2022-09-07T11:02:11.486Z,22.44000053
2022-09-07T11:03:27.597Z,22.39999962
2022-09-07T11:03:32.380Z,22.39999962
2022-09-07T11:04:05.574Z,22.39999962
2022-09-07T11:05:07.583Z,22.37999916
2022-09-07T11:06:03.580Z,22.36000061
2022-09-07T11:07:12.408Z,22.35000038
2022-09-07T11:07:15.601Z,22.35000038
2022-09-07T11:08:06.679Z,22.32999992
2022-09-07T11:09:16.617Z,22.35000038
2022-09-07T11:09:18.373Z,22.35000038
2022-09-07T11:09:22.311Z,22.35000038
2022-09-07T11:10:00.497Z,22.37999916
2022-09-07T11:12:01.562Z,22.37999916
2022-09-07T11:12:04.074Z,22.37999916
2022-09-07T11:12:56.226Z,22.39999962
2022-09-07T11:14:11.849Z,22.38999939
2022-09-07T11:14:12.602Z,22.38999939
2022-09-07T11:14:13.045Z,22.38999939
2022-09-07T11:14:53.101Z,22.40999985
2022-09-07T11:15:49.444Z,22.40999985
2022-09-07T11:16:51.185Z,22.42000008
2022-09-07T11:17:49.334Z,22.40999985
2022-09-07T11:17:53.140Z,22.40999985
2022-09-07T11:18:48.763Z,22.42000008
2022-09-07T11:19:42.076Z,22.43000031
2022-09-07T11:20:41.877Z,22.42000008
2022-09-07T11:22:35.562Z,22.43000031
2022-09-07T11:23:40.766Z,22.46999931
2022-09-07T11:23:41.107Z,22.46999931
2022-09-07T11:24:34.417Z,22.48999977
2022-09-07T11:25:30.039Z,22.46999931
2022-09-07T11:27:25.451Z,22.45999908
2022-09-07T11:28:25.738Z,22.45000076
2022-09-07T11:29:29.557Z,22.44000053
2022-09-07T11:29:29.980Z,22.44000053
2022-09-07T11:30:24.280Z,22.44000053
2022-09-07T11:32:22.667Z,22.45000076
2022-09-07T11:33:15.957Z,22.45000076
2022-09-07T11:34:24.334Z,22.45000076
2022-09-07T11:34:25.855Z,22.45000076
2022-09-07T11:35:14.302Z,22.46999931
2022-09-07T11:36:12.503Z,22.47999954