createdAt,value
2023-05-29T00:02:36.989Z,1.80
2023-05-29T00:05:22.039Z,1.70
2023-05-29T00:08:07.088Z,1.90
2023-05-29T00:10:52.308Z,1.42
2023-05-29T00:13:37.123Z,1.42
2023-05-29T00:16:24.147Z,1.58
2023-05-29T00:19:09.445Z,1.42
2023-05-29T00:21:54.014Z,1.70
2023-05-29T00:24:39.051Z,1.67
2023-05-29T00:27:23.511Z,1.10
2023-05-29T00:30:08.746Z,1.77
2023-05-29T00:32:54.518Z,2.00
2023-05-29T00:35:39.155Z,1.50
2023-05-29T00:38:23.831Z,1.73
2023-05-29T00:41:14.967Z,1.45
2023-05-29T00:43:59.673Z,1.92
2023-05-29T00:46:44.479Z,1.92
2023-05-29T00:49:29.268Z,1.45
2023-05-29T00:52:14.326Z,1.63
2023-05-29T00:55:01.634Z,1.50
2023-05-29T00:57:48.119Z,1.65
2023-05-29T01:00:35.468Z,1.90
2023-05-29T01:03:20.885Z,1.55
2023-05-29T01:06:05.848Z,1.65
2023-05-29T01:08:50.817Z,1.90
2023-05-29T01:11:58.501Z,1.50
2023-05-29T01:15:08.372Z,1.98
2023-05-29T01:18:08.896Z,1.55
2023-05-29T01:21:09.853Z,1.50
2023-05-29T01:24:10.017Z,1.17
2023-05-29T01:27:04.121Z,1.67
2023-05-29T01:29:52.291Z,1.60
2023-05-29T01:32:39.753Z,1.60
2023-05-29T01:35:26.373Z,1.63
2023-05-29T01:38:13.180Z,1.70
2023-05-29T01:40:58.941Z,1.17
2023-05-29T01:43:47.678Z,1.55
2023-05-29T01:46:32.539Z,1.30
2023-05-29T01:49:19.267Z,1.30
2023-05-29T01:52:04.742Z,1.65
2023-05-29T01:54:49.671Z,1.80
2023-05-29T01:57:36.425Z,1.38
2023-05-29T02:00:46.684Z,1.30
2023-05-29T02:03:32.086Z,1.42
2023-05-29T02:06:17.537Z,1.10
2023-05-29T02:09:03.468Z,1.60
2023-05-29T02:11:48.274Z,1.88
2023-05-29T02:14:33.151Z,1.55
2023-05-29T02:17:19.588Z,1.58
2023-05-29T02:20:06.011Z,1.88
2023-05-29T02:22:50.826Z,1.83
2023-05-29T02:25:36.539Z,1.65
2023-05-29T02:28:21.196Z,1.88
2023-05-29T02:31:06.357Z,1.73
2023-05-29T02:33:51.373Z,1.80
2023-05-29T02:36:37.692Z,1.70
2023-05-29T02:39:22.243Z,1.60
2023-05-29T02:42:06.989Z,1.80
2023-05-29T02:44:55.012Z,1.80
2023-05-29T02:47:40.091Z,1.58
2023-05-29T02:50:25.184Z,1.40
2023-05-29T02:53:10.243Z,1.63
2023-05-29T02:55:55.175Z,1.33
2023-05-29T02:58:41.098Z,1.65
2023-05-29T03:01:26.307Z,1.40
2023-05-29T03:04:13.366Z,1.30
2023-05-29T03:06:58.387Z,1.45
2023-05-29T03:09:43.295Z,1.42
2023-05-29T03:12:28.728Z,1.50
2023-05-29T03:15:14.862Z,1.48
2023-05-29T03:18:00.004Z,1.27
2023-05-29T03:20:48.566Z,1.40
2023-05-29T03:23:33.832Z,1.52
2023-05-29T03:26:18.456Z,1.65
2023-05-29T03:29:03.875Z,1.52
2023-05-29T03:31:50.147Z,1.75
2023-05-29T03:34:40.903Z,1.52
2023-05-29T03:37:25.747Z,1.73
2023-05-29T03:40:11.875Z,1.73
2023-05-29T03:42:57.293Z,1.70
2023-05-29T03:45:42.866Z,1.98
2023-05-29T03:48:27.811Z,1.80
2023-05-29T03:51:12.865Z,2.55
2023-05-29T03:53:58.100Z,2.97
2023-05-29T03:56:43.638Z,3.10
2023-05-29T03:59:30.865Z,3.70
2023-05-29T04:02:19.364Z,3.92
2023-05-29T04:05:06.854Z,3.85
2023-05-29T04:07:58.387Z,3.60
2023-05-29T04:10:49.325Z,2.90
2023-05-29T04:13:34.392Z,3.25
2023-05-29T04:16:19.359Z,2.30
2023-05-29T04:19:04.476Z,2.17
2023-05-29T04:21:50.891Z,1.98
2023-05-29T04:24:36.226Z,1.85
2023-05-29T04:27:20.972Z,1.75
2023-05-29T04:30:07.555Z,1.77
2023-05-29T04:32:56.379Z,1.67
2023-05-29T04:35:45.689Z,1.50
2023-05-29T04:38:30.699Z,1.50
2023-05-29T04:41:16.306Z,1.70
2023-05-29T04:44:01.801Z,1.60
2023-05-29T04:46:53.838Z,1.60
2023-05-29T04:49:40.981Z,1.45
2023-05-29T04:52:25.704Z,1.40
2023-05-29T04:55:11.212Z,1.23
2023-05-29T04:57:57.440Z,1.60
2023-05-29T05:00:46.575Z,1.83
2023-05-29T05:08:13.599Z,2.40
2023-05-29T05:10:59.268Z,3.20
2023-05-29T05:13:53.786Z,3.35
2023-05-29T05:16:40.077Z,4.57
2023-05-29T05:22:32.837Z,4.40
2023-05-29T05:25:26.780Z,4.55
2023-05-29T05:43:09.407Z,7.27
2023-05-29T05:46:18.251Z,5.75
2023-05-29T05:49:06.632Z,5.85
2023-05-29T05:51:51.710Z,5.75
2023-05-29T05:54:36.735Z,6.43
2023-05-29T05:57:21.890Z,6.50
2023-05-29T06:00:16.261Z,6.43
2023-05-29T06:03:13.592Z,6.78
2023-05-29T06:06:13.392Z,6.20
2023-05-29T06:09:05.031Z,6.63
2023-05-29T06:11:50.437Z,6.82
2023-05-29T06:14:38.053Z,7.30
2023-05-29T06:20:24.905Z,7.45
2023-05-29T06:23:11.778Z,7.65
2023-05-29T06:25:57.613Z,7.72
2023-05-29T06:29:02.211Z,7.93
2023-05-29T06:31:55.363Z,8.00
2023-05-29T06:34:43.365Z,7.47
2023-05-29T06:37:28.080Z,7.20
2023-05-29T06:40:14.570Z,7.78
2023-05-29T06:42:59.485Z,6.90
2023-05-29T06:45:58.913Z,6.35
2023-05-29T06:48:44.486Z,6.25
2023-05-29T06:51:31.133Z,5.40
2023-05-29T06:54:43.893Z,4.43
2023-05-29T06:57:35.870Z,4.88
2023-05-29T07:00:31.379Z,5.10
2023-05-29T07:03:43.129Z,5.25
2023-05-29T07:06:34.128Z,4.25
2023-05-29T07:09:26.025Z,3.38
2023-05-29T07:12:14.798Z,3.28
2023-05-29T07:15:00.541Z,3.33
2023-05-29T07:17:47.111Z,3.60
2023-05-29T07:20:40.442Z,2.88
2023-05-29T07:23:28.380Z,2.40
2023-05-29T07:26:17.449Z,2.33
2023-05-29T07:29:05.072Z,2.30
2023-05-29T07:31:56.080Z,1.80
2023-05-29T07:34:43.723Z,1.90
2023-05-29T07:37:30.746Z,1.80
2023-05-29T07:40:16.046Z,2.13
2023-05-29T07:43:20.031Z,1.90
2023-05-29T07:46:34.982Z,1.70
2023-05-29T07:49:42.209Z,1.75
2023-05-29T07:52:27.862Z,1.63
2023-05-29T07:55:14.992Z,1.90
2023-05-29T07:58:00.329Z,1.90
2023-05-29T08:00:49.335Z,2.00
2023-05-29T08:03:34.930Z,2.10
2023-05-29T08:07:02.519Z,2.38
2023-05-29T08:09:48.903Z,2.10
2023-05-29T08:12:44.583Z,2.00
2023-05-29T08:15:36.385Z,2.15
2023-05-29T08:18:21.339Z,1.95
2023-05-29T08:21:06.243Z,1.73
2023-05-29T08:23:51.208Z,1.80
2023-05-29T08:26:42.976Z,1.70
2023-05-29T08:29:27.795Z,1.50
2023-05-29T08:32:13.019Z,1.90
2023-05-29T08:35:07.272Z,1.60
2023-05-29T08:37:52.182Z,1.90
2023-05-29T08:40:37.585Z,2.00
2023-05-29T08:43:23.124Z,1.80
2023-05-29T08:46:08.215Z,1.70
2023-05-29T08:48:55.366Z,1.60
2023-05-29T08:51:44.866Z,1.80
2023-05-29T08:54:32.717Z,2.40
2023-05-29T08:57:18.104Z,1.83
2023-05-29T09:00:10.006Z,2.03
2023-05-29T09:02:55.692Z,2.30
2023-05-29T09:05:41.708Z,2.13
2023-05-29T09:08:28.837Z,2.25
2023-05-29T09:11:13.815Z,1.90
2023-05-29T09:14:00.223Z,2.33
2023-05-29T09:16:45.174Z,2.20
2023-05-29T09:19:30.557Z,2.10
2023-05-29T09:22:15.655Z,2.30
2023-05-29T09:25:01.463Z,2.10
2023-05-29T09:27:46.268Z,2.40
2023-05-29T09:30:52.537Z,2.33
2023-05-29T09:33:48.246Z,2.30
2023-05-29T09:36:34.798Z,2.10
2023-05-29T09:39:20.148Z,2.80
2023-05-29T09:42:09.397Z,2.45
2023-05-29T09:45:01.969Z,2.72
2023-05-29T09:48:02.113Z,2.80
2023-05-29T09:50:52.615Z,2.70
2023-05-29T09:53:58.841Z,2.83
2023-05-29T09:56:44.514Z,2.28
2023-05-29T09:59:30.412Z,2.40
2023-05-29T10:02:15.961Z,2.65
2023-05-29T10:05:00.627Z,2.33
2023-05-29T10:07:49.717Z,2.22
2023-05-29T10:10:37.916Z,2.70
2023-05-29T10:13:25.344Z,2.47
2023-05-29T10:16:15.302Z,2.38
2023-05-29T10:19:13.292Z,2.30
2023-05-29T10:22:00.748Z,2.17
2023-05-29T10:25:17.767Z,2.03
2023-05-29T10:28:11.090Z,2.22
2023-05-29T10:31:09.048Z,2.35
2023-05-29T10:34:33.784Z,2.40
2023-05-29T10:37:31.820Z,2.28
2023-05-29T10:40:23.836Z,2.50
2023-05-29T10:43:11.377Z,2.33
2023-05-29T10:45:55.995Z,2.42
2023-05-29T10:48:42.215Z,2.35
2023-05-29T10:51:29.474Z,2.42
2023-05-29T10:54:19.369Z,2.45
2023-05-29T10:59:57.772Z,2.30
2023-05-29T11:02:43.112Z,2.08
2023-05-29T11:05:28.052Z,2.00
2023-05-29T11:08:15.701Z,2.25
2023-05-29T11:11:55.356Z,2.50
2023-05-29T11:14:57.881Z,2.50
2023-05-29T11:17:46.324Z,2.72
2023-05-29T11:20:44.450Z,2.50
2023-05-29T11:23:32.134Z,2.33
2023-05-29T11:26:18.173Z,2.28
2023-05-29T11:29:07.580Z,2.35
2023-05-29T11:32:00.186Z,2.30
2023-05-29T11:34:50.129Z,2.28
2023-05-29T11:37:36.694Z,1.85
2023-05-29T11:40:21.348Z,2.10
2023-05-29T11:43:06.210Z,2.30
2023-05-29T11:45:51.327Z,2.47
2023-05-29T11:48:46.101Z,2.42
2023-05-29T11:51:33.599Z,2.30
2023-05-29T11:54:20.449Z,2.47
2023-05-29T11:57:12.457Z,2.47
2023-05-29T11:59:59.619Z,2.40
2023-05-29T12:02:54.139Z,2.45
2023-05-29T12:05:49.694Z,2.30
2023-05-29T12:08:36.365Z,2.47
2023-05-29T12:11:24.123Z,2.20
2023-05-29T12:14:08.899Z,2.60
2023-05-29T12:16:53.816Z,2.30
2023-05-29T12:19:38.653Z,2.40
2023-05-29T12:22:38.402Z,2.30
2023-05-29T12:25:23.701Z,2.33
2023-05-29T12:28:08.634Z,2.28
2023-05-29T12:30:59.864Z,2.40
2023-05-29T12:33:45.018Z,2.30
2023-05-29T12:36:30.953Z,1.98
2023-05-29T12:39:16.200Z,2.38
2023-05-29T12:42:01.087Z,2.00
2023-05-29T12:44:46.214Z,2.25
2023-05-29T12:47:33.529Z,2.53
2023-05-29T12:50:24.395Z,2.30
2023-05-29T12:53:13.121Z,2.42
2023-05-29T12:55:58.260Z,2.17
2023-05-29T12:58:45.810Z,2.25
2023-05-29T13:01:30.678Z,2.45
2023-05-29T13:04:16.423Z,2.42
2023-05-29T13:07:01.236Z,2.50
2023-05-29T13:09:47.411Z,2.20
2023-05-29T13:12:32.292Z,2.13
2023-05-29T13:15:17.441Z,2.22
2023-05-29T13:18:02.486Z,2.08
2023-05-29T13:20:47.848Z,2.20
2023-05-29T13:23:33.127Z,2.15
2023-05-29T13:26:18.090Z,2.33
2023-05-29T13:29:03.159Z,2.40
2023-05-29T13:31:47.649Z,2.30
2023-05-29T13:34:32.970Z,2.38
2023-05-29T13:37:17.512Z,2.10
2023-05-29T13:40:02.991Z,2.20
2023-05-29T13:42:47.981Z,2.20
2023-05-29T13:45:32.724Z,2.17
2023-05-29T13:48:17.622Z,2.50
2023-05-29T13:51:02.213Z,2.33
2023-05-29T13:53:47.492Z,2.30
2023-05-29T13:56:32.423Z,2.03
2023-05-29T13:59:17.078Z,2.05
2023-05-29T14:02:03.213Z,2.08
2023-05-29T14:04:47.983Z,2.25
2023-05-29T14:07:33.133Z,2.00
2023-05-29T14:10:18.032Z,2.05
2023-05-29T14:13:02.753Z,2.10
2023-05-29T14:15:49.605Z,2.30
2023-05-29T14:18:34.737Z,2.10
2023-05-29T14:21:21.298Z,2.00
2023-05-29T14:24:07.595Z,2.30
2023-05-29T14:26:52.286Z,2.10
2023-05-29T14:29:37.063Z,2.15
2023-05-29T14:32:22.166Z,2.10
2023-05-29T14:35:07.354Z,2.15
2023-05-29T14:37:52.152Z,2.03
2023-05-29T14:40:37.696Z,2.10
2023-05-29T14:43:22.224Z,2.10
2023-05-29T14:46:07.144Z,2.42
2023-05-29T14:48:52.961Z,2.30
2023-05-29T14:51:39.284Z,2.30
2023-05-29T14:54:24.632Z,2.20
2023-05-29T14:57:09.475Z,1.92
2023-05-29T14:59:54.152Z,2.38
2023-05-29T15:02:40.147Z,2.33
2023-05-29T15:05:28.846Z,2.45
2023-05-29T15:08:13.954Z,2.05
2023-05-29T15:10:58.920Z,2.03
2023-05-29T15:13:43.503Z,1.77
2023-05-29T15:16:28.394Z,2.00
2023-05-29T15:19:13.385Z,2.03
2023-05-29T15:21:58.476Z,2.20
2023-05-29T15:24:43.068Z,2.08
2023-05-29T15:27:31.296Z,2.13
2023-05-29T15:30:19.282Z,2.15
2023-05-29T15:33:08.248Z,2.00
2023-05-29T15:35:52.718Z,2.33
2023-05-29T15:38:37.927Z,2.35
2023-05-29T15:41:29.010Z,2.17
2023-05-29T15:44:13.869Z,2.08
2023-05-29T15:46:58.607Z,2.05
2023-05-29T15:49:43.203Z,2.20
2023-05-29T15:52:28.300Z,2.08
2023-05-29T15:55:13.735Z,2.13
2023-05-29T15:57:58.316Z,2.03
2023-05-29T16:00:43.152Z,2.20
2023-05-29T16:03:28.458Z,2.10
2023-05-29T16:06:13.307Z,2.20
2023-05-29T16:08:57.820Z,2.00
2023-05-29T16:11:42.925Z,2.47
2023-05-29T16:14:27.523Z,1.92
2023-05-29T16:17:12.431Z,2.22
2023-05-29T16:19:57.284Z,2.25
2023-05-29T16:22:43.128Z,2.20
2023-05-29T16:25:27.834Z,2.10
2023-05-29T16:28:12.899Z,1.80
2023-05-29T16:30:58.185Z,2.33
2023-05-29T16:33:43.240Z,2.22
2023-05-29T16:36:28.220Z,2.22
2023-05-29T16:39:15.165Z,2.55
2023-05-29T16:41:59.874Z,2.42
2023-05-29T16:44:44.717Z,2.22
2023-05-29T16:47:29.889Z,2.40
2023-05-29T16:50:14.839Z,2.30
2023-05-29T16:52:59.962Z,2.25
2023-05-29T16:55:45.226Z,2.55
2023-05-29T16:58:29.799Z,2.25
2023-05-29T17:01:15.313Z,2.20
2023-05-29T17:04:01.064Z,2.30
2023-05-29T17:06:46.091Z,2.28
2023-05-29T17:09:30.932Z,2.78
2023-05-29T17:12:15.701Z,1.92
2023-05-29T17:15:00.371Z,2.03
2023-05-29T17:17:45.423Z,2.22
2023-05-29T17:20:30.526Z,2.10
2023-05-29T17:23:15.306Z,2.20
2023-05-29T17:26:00.552Z,2.13
2023-05-29T17:28:45.291Z,2.08
2023-05-29T17:31:29.815Z,2.10
2023-05-29T17:34:14.811Z,1.83
2023-05-29T17:37:00.578Z,2.10
2023-05-29T17:39:45.773Z,2.28
2023-05-29T17:42:30.594Z,2.47
2023-05-29T17:45:15.905Z,2.05
2023-05-29T17:48:00.734Z,1.85
2023-05-29T17:50:46.104Z,1.90
2023-05-29T17:53:30.893Z,2.08
2023-05-29T17:56:15.878Z,1.80
2023-05-29T17:59:00.683Z,1.90
2023-05-29T18:01:45.614Z,2.10
2023-05-29T18:04:30.350Z,2.03
2023-05-29T18:07:17.494Z,2.22
2023-05-29T18:10:02.187Z,2.00
2023-05-29T18:12:47.769Z,2.03
2023-05-29T18:15:32.813Z,2.10
2023-05-29T18:18:19.318Z,2.30
2023-05-29T18:21:04.564Z,2.22
2023-05-29T18:23:51.005Z,2.45
2023-05-29T18:26:35.771Z,1.90
2023-05-29T18:29:20.507Z,2.53
2023-05-29T18:32:06.539Z,2.20
2023-05-29T18:34:51.092Z,2.67
2023-05-29T18:37:36.192Z,2.33
2023-05-29T18:40:21.218Z,2.22
2023-05-29T18:43:06.261Z,2.92
2023-05-29T18:45:51.177Z,2.72
2023-05-29T18:48:38.171Z,2.22
2023-05-29T18:51:23.021Z,2.25
2023-05-29T18:54:07.863Z,2.25
2023-05-29T18:56:52.680Z,2.30
2023-05-29T18:59:37.081Z,2.80
2023-05-29T19:02:22.361Z,2.67
2023-05-29T19:05:07.416Z,2.25
2023-05-29T19:07:54.449Z,2.50
2023-05-29T19:10:41.338Z,2.50
2023-05-29T19:13:25.909Z,2.63
2023-05-29T19:16:11.891Z,2.47
2023-05-29T19:18:59.823Z,2.80
2023-05-29T19:21:44.852Z,2.65
2023-05-29T19:24:29.485Z,2.55
2023-05-29T19:27:14.166Z,2.67
2023-05-29T19:29:59.346Z,2.75
2023-05-29T19:32:43.934Z,2.35
2023-05-29T19:35:28.826Z,2.63
2023-05-29T19:38:13.939Z,2.10
2023-05-29T19:40:58.977Z,2.38
2023-05-29T19:43:43.609Z,2.50
2023-05-29T19:46:28.838Z,2.25
2023-05-29T19:49:17.692Z,2.50
2023-05-29T19:52:03.277Z,2.45
2023-05-29T19:54:47.867Z,2.28
2023-05-29T19:57:33.779Z,2.47
2023-05-29T20:00:18.317Z,2.45
2023-05-29T20:03:03.457Z,2.25
2023-05-29T20:05:50.131Z,2.28
2023-05-29T20:08:35.745Z,2.13
2023-05-29T20:11:21.143Z,2.20
2023-05-29T20:14:05.780Z,2.13
2023-05-29T20:16:50.610Z,2.33
2023-05-29T20:19:35.338Z,2.22
2023-05-29T20:22:20.742Z,2.15
2023-05-29T20:25:05.955Z,2.20
2023-05-29T20:27:50.926Z,2.15
2023-05-29T20:30:36.282Z,2.28
2023-05-29T20:33:20.800Z,2.58
2023-05-29T20:36:07.560Z,2.10
2023-05-29T20:38:54.301Z,2.45
2023-05-29T20:41:39.693Z,2.50
2023-05-29T20:44:29.170Z,2.83
2023-05-29T20:47:14.338Z,2.75
2023-05-29T20:49:59.051Z,2.85
2023-05-29T20:52:44.281Z,3.13
2023-05-29T20:55:29.240Z,2.90
2023-05-29T20:58:14.709Z,2.95
2023-05-29T21:00:59.583Z,2.72
2023-05-29T21:03:46.079Z,2.80
2023-05-29T21:06:31.873Z,2.95
2023-05-29T21:09:16.519Z,2.53
2023-05-29T21:12:02.301Z,2.70
2023-05-29T21:14:47.001Z,2.50
2023-05-29T21:17:31.840Z,3.00
2023-05-29T21:20:16.708Z,2.80
2023-05-29T21:23:01.683Z,2.60
2023-05-29T21:25:47.203Z,2.80
2023-05-29T21:28:31.978Z,2.65
2023-05-29T21:31:17.868Z,2.67
2023-05-29T21:34:02.903Z,2.53
2023-05-29T21:36:48.507Z,2.75
2023-05-29T21:39:34.232Z,2.78
2023-05-29T21:42:19.001Z,2.80
2023-05-29T21:45:04.411Z,2.55
2023-05-29T21:47:49.605Z,2.92
2023-05-29T21:50:34.390Z,2.67
2023-05-29T21:53:21.040Z,3.38
2023-05-29T21:56:06.416Z,3.10
2023-05-29T21:58:51.044Z,3.67
2023-05-29T22:01:36.128Z,3.15
2023-05-29T22:04:21.160Z,3.60
2023-05-29T22:07:06.303Z,3.30
2023-05-29T22:09:51.151Z,3.63
2023-05-29T22:12:37.417Z,3.70
2023-05-29T22:15:22.604Z,3.78
2023-05-29T22:18:07.701Z,3.60
2023-05-29T22:20:52.427Z,4.10
2023-05-29T22:23:37.232Z,4.32
2023-05-29T22:26:22.900Z,3.90
2023-05-29T22:29:08.317Z,4.32
2023-05-29T22:31:53.850Z,4.10
2023-05-29T22:34:38.760Z,3.92
2023-05-29T22:37:24.392Z,3.85
2023-05-29T22:40:15.087Z,3.78
2023-05-29T22:43:00.259Z,3.70
2023-05-29T22:45:45.384Z,3.65
2023-05-29T22:48:29.959Z,3.53
2023-05-29T22:51:15.759Z,4.00
2023-05-29T22:54:00.542Z,4.20
2023-05-29T22:56:45.406Z,3.78
2023-05-29T22:59:30.214Z,4.05
2023-05-29T23:02:15.128Z,4.57
2023-05-29T23:05:00.271Z,4.25
2023-05-29T23:07:45.293Z,3.95
2023-05-29T23:10:32.465Z,4.25
2023-05-29T23:13:17.103Z,4.40
2023-05-29T23:16:01.596Z,4.32
2023-05-29T23:18:46.769Z,4.47
2023-05-29T23:21:32.121Z,4.15
2023-05-29T23:24:16.807Z,4.13
2023-05-29T23:27:01.525Z,4.32
2023-05-29T23:29:46.102Z,3.72
2023-05-29T23:32:30.725Z,3.80
2023-05-29T23:35:15.847Z,3.85
2023-05-29T23:38:02.413Z,4.10
2023-05-29T23:40:47.389Z,4.20
2023-05-29T23:43:32.237Z,4.32
2023-05-29T23:46:17.808Z,3.88
2023-05-29T23:49:03.784Z,3.67
2023-05-29T23:51:49.095Z,3.58
2023-05-29T23:54:33.758Z,3.80
2023-05-29T23:57:18.972Z,3.38
