createdAt,value
2023-02-03T00:02:13.379Z,74.65
2023-02-03T00:04:45.380Z,74.98
2023-02-03T00:07:17.312Z,74.92
2023-02-03T00:09:49.299Z,75.52
2023-02-03T00:12:21.255Z,75.44
2023-02-03T00:14:53.162Z,75.43
2023-02-03T00:17:25.137Z,75.41
2023-02-03T00:19:57.047Z,75.14
2023-02-03T00:22:29.029Z,75.34
2023-02-03T00:25:00.945Z,75.41
2023-02-03T00:27:33.074Z,75.27
2023-02-03T00:30:05.592Z,74.83
2023-02-03T00:32:37.957Z,74.89
2023-02-03T00:35:09.983Z,74.95
2023-02-03T00:37:42.035Z,74.90
2023-02-03T00:40:14.145Z,74.87
2023-02-03T00:42:46.131Z,74.09
2023-02-03T00:45:18.233Z,74.01
2023-02-03T00:47:50.156Z,73.73
2023-02-03T00:50:22.077Z,73.87
2023-02-03T00:52:54.991Z,73.67
2023-02-03T00:55:26.942Z,73.62
2023-02-03T00:57:58.882Z,73.76
2023-02-03T01:00:30.849Z,73.96
2023-02-03T01:03:02.771Z,74.06
2023-02-03T01:05:34.698Z,74.20
2023-02-03T01:08:06.692Z,74.15
2023-02-03T01:10:39.364Z,74.11
2023-02-03T01:13:11.301Z,73.83
2023-02-03T01:15:51.029Z,73.84
2023-02-03T01:18:22.956Z,73.62
2023-02-03T01:20:54.909Z,73.35
2023-02-03T01:23:26.838Z,73.37
2023-02-03T01:26:03.319Z,73.44
2023-02-03T01:28:35.548Z,73.28
2023-02-03T01:31:13.689Z,72.81
2023-02-03T01:33:48.566Z,72.90
2023-02-03T01:36:22.725Z,72.29
2023-02-03T01:38:54.749Z,72.21
2023-02-03T01:41:33.273Z,72.35
2023-02-03T01:44:44.111Z,71.95
2023-02-03T01:47:31.363Z,71.85
2023-02-03T01:50:21.483Z,71.89
2023-02-03T01:53:19.735Z,71.43
2023-02-03T01:55:52.202Z,71.34
2023-02-03T01:58:28.462Z,71.47
2023-02-03T02:01:00.608Z,71.92
2023-02-03T02:03:43.094Z,71.71
2023-02-03T02:06:15.242Z,72.14
2023-02-03T02:08:50.695Z,72.01
2023-02-03T02:11:22.806Z,72.20
2023-02-03T02:13:59.491Z,72.29
2023-02-03T02:16:55.780Z,72.13
2023-02-03T02:19:39.733Z,72.42
2023-02-03T02:22:39.665Z,72.03
2023-02-03T02:25:49.352Z,71.93
2023-02-03T02:28:39.369Z,71.80
2023-02-03T02:31:41.824Z,71.64
2023-02-03T02:34:40.976Z,71.75
2023-02-03T02:37:35.529Z,71.88
2023-02-03T02:40:40.787Z,71.52
2023-02-03T02:43:18.302Z,71.63
2023-02-03T02:46:00.546Z,71.66
2023-02-03T02:48:38.474Z,71.44
2023-02-03T02:51:13.177Z,71.46
2023-02-03T02:54:08.818Z,71.35
2023-02-03T02:56:44.217Z,70.94
2023-02-03T02:59:16.233Z,70.62
2023-02-03T03:01:48.215Z,70.74
2023-02-03T03:04:25.674Z,70.55
2023-02-03T03:07:01.976Z,71.01
2023-02-03T03:09:40.758Z,70.74
2023-02-03T03:12:17.213Z,70.51
2023-02-03T03:14:54.110Z,71.05
2023-02-03T03:17:41.350Z,70.93
2023-02-03T03:20:18.906Z,70.79
2023-02-03T03:23:03.581Z,70.36
2023-02-03T03:25:41.942Z,70.13
2023-02-03T03:28:27.148Z,70.46
2023-02-03T03:30:59.387Z,70.14
2023-02-03T03:33:31.556Z,70.20
2023-02-03T03:36:07.563Z,69.78
2023-02-03T03:38:50.384Z,70.10
2023-02-03T03:41:36.862Z,70.36
2023-02-03T03:44:13.521Z,69.85
2023-02-03T03:46:51.697Z,70.44
2023-02-03T03:49:26.856Z,70.20
2023-02-03T03:52:05.133Z,70.58
2023-02-03T03:54:38.977Z,70.49
2023-02-03T03:57:21.750Z,70.27
2023-02-03T03:59:55.242Z,70.59
2023-02-03T04:02:28.607Z,70.49
2023-02-03T04:05:03.114Z,70.22
2023-02-03T04:07:46.680Z,70.47
2023-02-03T04:10:30.349Z,70.89
2023-02-03T04:13:04.318Z,71.58
2023-02-03T04:15:36.749Z,71.04
2023-02-03T04:18:08.696Z,71.27
2023-02-03T04:20:40.768Z,71.48
2023-02-03T04:23:12.785Z,71.84
2023-02-03T04:25:44.724Z,72.04
2023-02-03T04:28:16.717Z,72.42
2023-02-03T04:30:48.722Z,72.33
2023-02-03T04:33:20.771Z,72.60
2023-02-03T04:35:53.030Z,72.62
2023-02-03T04:38:25.224Z,73.12
2023-02-03T04:40:57.239Z,73.11
2023-02-03T04:43:29.232Z,73.46
2023-02-03T04:46:01.641Z,73.59
2023-02-03T04:48:33.598Z,74.16
2023-02-03T04:51:07.961Z,73.98
2023-02-03T04:53:40.125Z,74.08
2023-02-03T04:56:12.050Z,74.25
2023-02-03T04:58:43.996Z,74.60
2023-02-03T05:01:15.986Z,74.05
2023-02-03T05:03:48.001Z,73.84
2023-02-03T05:06:29.088Z,73.50
2023-02-03T05:09:01.161Z,73.96
2023-02-03T05:11:33.292Z,74.12
2023-02-03T05:14:05.357Z,74.13
2023-02-03T05:16:37.318Z,74.11
2023-02-03T05:19:09.374Z,74.27
2023-02-03T05:21:41.343Z,74.14
2023-02-03T05:24:13.319Z,74.18
2023-02-03T05:26:45.276Z,73.82
2023-02-03T05:29:17.187Z,74.00
2023-02-03T05:31:49.263Z,73.86
2023-02-03T05:34:21.343Z,73.98
2023-02-03T05:36:53.474Z,74.44
2023-02-03T05:39:25.451Z,74.17
2023-02-03T05:41:58.625Z,73.99
2023-02-03T05:44:31.500Z,74.88
2023-02-03T05:47:03.479Z,74.68
2023-02-03T05:49:35.445Z,74.39
2023-02-03T05:52:07.416Z,74.36
2023-02-03T05:54:39.312Z,74.34
2023-02-03T05:57:11.740Z,73.99
2023-02-03T05:59:43.680Z,74.01
2023-02-03T06:02:15.776Z,74.01
2023-02-03T06:04:47.784Z,73.84
2023-02-03T06:07:19.811Z,73.71
2023-02-03T06:09:51.755Z,73.80
2023-02-03T06:12:23.756Z,73.81
2023-02-03T06:14:58.840Z,74.02
2023-02-03T06:17:30.841Z,74.33
2023-02-03T06:20:04.733Z,74.26
2023-02-03T06:22:36.660Z,74.40
2023-02-03T06:25:11.801Z,74.32
2023-02-03T06:27:44.859Z,74.14
2023-02-03T06:30:18.054Z,74.12
2023-02-03T06:32:50.419Z,74.08
2023-02-03T06:35:22.417Z,73.90
2023-02-03T06:37:54.483Z,73.89
2023-02-03T06:40:26.877Z,73.80
2023-02-03T06:42:59.157Z,74.17
2023-02-03T06:45:31.150Z,73.77
2023-02-03T06:48:03.173Z,73.89
2023-02-03T06:50:35.086Z,73.68
2023-02-03T06:53:07.111Z,74.06
2023-02-03T06:55:39.032Z,74.06
2023-02-03T06:58:11.121Z,74.02
2023-02-03T07:00:43.283Z,74.05
2023-02-03T07:03:15.287Z,73.92
2023-02-03T07:05:47.288Z,73.95
2023-02-03T07:08:19.317Z,73.74
2023-02-03T07:10:55.470Z,73.64
2023-02-03T07:13:27.461Z,73.74
2023-02-03T07:15:59.586Z,73.39
2023-02-03T07:18:48.236Z,73.35
2023-02-03T07:21:20.186Z,73.22
2023-02-03T07:23:54.071Z,73.12
2023-02-03T07:26:26.847Z,72.83
2023-02-03T07:29:01.026Z,72.43
2023-02-03T07:31:33.061Z,71.93
2023-02-03T07:34:06.634Z,72.19
2023-02-03T07:36:38.701Z,72.23
2023-02-03T07:39:10.617Z,72.13
2023-02-03T07:41:42.447Z,71.63
2023-02-03T07:44:14.390Z,71.61
2023-02-03T07:46:46.352Z,71.48
2023-02-03T07:49:18.293Z,71.52
2023-02-03T07:51:50.112Z,71.06
2023-02-03T07:54:22.018Z,70.99
2023-02-03T07:56:54.728Z,70.66
2023-02-03T07:59:26.706Z,70.89
2023-02-03T08:01:58.764Z,70.29
2023-02-03T08:04:30.786Z,70.07
2023-02-03T08:07:02.904Z,69.46
2023-02-03T08:09:35.186Z,69.80
2023-02-03T08:12:07.094Z,69.07
2023-02-03T08:14:39.043Z,69.04
2023-02-03T08:17:10.952Z,68.68
2023-02-03T08:19:43.647Z,68.66
2023-02-03T08:22:19.498Z,67.80
2023-02-03T08:24:51.498Z,67.73
2023-02-03T08:27:23.802Z,67.79
2023-02-03T08:29:55.662Z,67.09
2023-02-03T08:32:28.115Z,66.96
2023-02-03T08:35:00.160Z,66.71
2023-02-03T08:37:32.966Z,66.45
2023-02-03T08:40:06.180Z,66.06
2023-02-03T08:42:38.560Z,65.06
2023-02-03T08:45:11.035Z,66.05
2023-02-03T08:47:43.323Z,65.88
2023-02-03T08:50:15.455Z,65.51
2023-02-03T08:52:47.388Z,64.81
2023-02-03T08:55:19.333Z,64.49
2023-02-03T08:57:51.253Z,65.07
2023-02-03T09:00:23.352Z,64.71
2023-02-03T09:02:55.341Z,64.08
2023-02-03T09:05:27.321Z,63.30
2023-02-03T09:07:59.444Z,63.33
2023-02-03T09:10:31.498Z,63.35
2023-02-03T09:13:03.587Z,62.41
2023-02-03T09:15:35.551Z,62.47
2023-02-03T09:18:07.494Z,61.41
2023-02-03T09:20:39.447Z,60.80
2023-02-03T09:23:11.502Z,61.87
2023-02-03T09:25:46.722Z,60.92
2023-02-03T09:28:19.872Z,60.95
2023-02-03T09:30:51.889Z,60.27
2023-02-03T09:33:23.861Z,59.97
2023-02-03T09:35:57.392Z,60.28
2023-02-03T09:38:29.790Z,60.57
2023-02-03T09:41:18.832Z,58.69
2023-02-03T09:44:20.895Z,58.97
2023-02-03T09:46:59.216Z,59.11
2023-02-03T09:49:41.391Z,59.43
2023-02-03T09:52:28.660Z,58.24
2023-02-03T09:55:28.386Z,58.43
2023-02-03T09:58:05.766Z,58.61
2023-02-03T10:00:43.699Z,58.21
2023-02-03T10:03:22.401Z,57.20
2023-02-03T10:06:19.086Z,57.92
2023-02-03T10:09:30.126Z,56.91
2023-02-03T10:12:14.156Z,56.69
2023-02-03T10:14:49.119Z,57.68
2023-02-03T10:17:40.473Z,58.33
2023-02-03T10:20:18.647Z,57.19
2023-02-03T10:22:58.856Z,57.06
2023-02-03T10:25:42.870Z,57.18
2023-02-03T10:28:20.984Z,56.68
2023-02-03T10:31:01.440Z,56.75
2023-02-03T10:33:34.874Z,56.61
2023-02-03T10:36:19.152Z,54.97
2023-02-03T10:39:10.909Z,55.66
2023-02-03T10:41:42.906Z,56.64
2023-02-03T10:44:16.239Z,55.27
2023-02-03T10:46:48.205Z,56.54
2023-02-03T10:49:21.715Z,55.35
2023-02-03T10:51:58.302Z,56.59
2023-02-03T10:54:35.815Z,56.26
2023-02-03T10:57:14.710Z,54.94
2023-02-03T10:59:48.412Z,56.41
2023-02-03T11:02:26.182Z,55.95
2023-02-03T11:05:12.113Z,55.66
2023-02-03T11:07:45.561Z,55.65
2023-02-03T11:10:39.709Z,56.20
2023-02-03T11:13:22.134Z,56.41
2023-02-03T11:16:13.594Z,55.88
2023-02-03T11:18:54.925Z,56.65
2023-02-03T11:21:38.887Z,56.30
2023-02-03T11:24:26.401Z,56.20
2023-02-03T11:27:15.199Z,56.56
2023-02-03T11:29:50.680Z,56.75
2023-02-03T11:32:38.585Z,56.26
2023-02-03T11:35:16.505Z,57.16
2023-02-03T11:37:51.833Z,57.45
2023-02-03T11:40:31.476Z,57.07
2023-02-03T11:43:14.287Z,56.91
2023-02-03T11:45:52.013Z,57.07
2023-02-03T11:48:31.387Z,57.20
2023-02-03T11:51:37.413Z,57.15
2023-02-03T11:54:20.996Z,57.09
2023-02-03T11:56:58.903Z,57.00
2023-02-03T11:59:34.064Z,57.14
2023-02-03T12:02:39.842Z,56.99
2023-02-03T12:05:29.449Z,56.92
2023-02-03T12:08:15.138Z,57.43
2023-02-03T12:11:15.576Z,57.52
2023-02-03T12:14:26.126Z,57.27
2023-02-03T12:17:08.684Z,56.22
2023-02-03T12:20:21.327Z,56.14
2023-02-03T12:23:31.195Z,55.99
2023-02-03T12:26:45.402Z,55.84
2023-02-03T12:29:32.379Z,56.05
2023-02-03T12:32:14.869Z,56.48
2023-02-03T12:34:55.875Z,56.12
2023-02-03T12:37:46.223Z,56.63
2023-02-03T12:40:40.792Z,55.94
2023-02-03T12:43:31.154Z,56.39
2023-02-03T12:46:10.954Z,56.37
2023-02-03T12:48:52.420Z,56.55
2023-02-03T12:51:47.061Z,55.99
2023-02-03T12:54:31.339Z,57.15
2023-02-03T12:57:24.666Z,57.23
2023-02-03T13:00:13.995Z,57.38
2023-02-03T13:03:02.743Z,57.25
2023-02-03T13:05:44.007Z,56.69
2023-02-03T13:08:35.333Z,56.84
2023-02-03T13:11:19.290Z,57.03
2023-02-03T13:14:40.822Z,56.57
2023-02-03T13:17:26.663Z,57.39
2023-02-03T13:20:14.407Z,57.33
2023-02-03T13:22:46.897Z,57.16
2023-02-03T13:25:57.771Z,57.63
2023-02-03T13:28:56.188Z,58.03
2023-02-03T13:31:57.140Z,57.85
2023-02-03T13:34:36.931Z,57.98
2023-02-03T13:37:19.465Z,59.29
2023-02-03T13:39:51.419Z,60.80
2023-02-03T13:42:23.400Z,62.28
2023-02-03T13:45:23.809Z,63.28
2023-02-03T13:48:02.442Z,64.45
2023-02-03T13:50:35.402Z,65.38
2023-02-03T13:53:23.959Z,65.96
2023-02-03T13:56:04.918Z,67.24
2023-02-03T13:58:39.558Z,67.51
2023-02-03T14:01:28.813Z,68.45
2023-02-03T14:04:01.961Z,69.43
2023-02-03T14:06:40.203Z,70.03
2023-02-03T14:09:30.736Z,71.18
2023-02-03T14:12:31.072Z,71.72
2023-02-03T14:15:31.566Z,72.50
2023-02-03T14:18:07.540Z,72.62
2023-02-03T14:20:42.710Z,72.82
2023-02-03T14:23:27.911Z,73.23
2023-02-03T14:26:01.192Z,73.74
2023-02-03T14:28:46.061Z,74.11
2023-02-03T14:31:25.701Z,74.52
2023-02-03T14:34:05.967Z,74.78
2023-02-03T14:36:42.909Z,75.39
2023-02-03T14:39:20.647Z,75.25
2023-02-03T14:42:25.280Z,75.20
2023-02-03T14:45:06.085Z,75.52
2023-02-03T14:47:37.814Z,75.60
2023-02-03T14:50:37.676Z,75.49
2023-02-03T14:53:30.578Z,76.06
2023-02-03T14:56:31.685Z,76.02
2023-02-03T14:59:10.037Z,76.71
2023-02-03T15:01:42.054Z,76.55
2023-02-03T15:04:13.974Z,76.16
2023-02-03T15:06:48.648Z,76.63
2023-02-03T15:09:48.764Z,76.42
2023-02-03T15:12:26.792Z,76.90
2023-02-03T15:15:20.207Z,76.95
2023-02-03T15:17:55.298Z,76.70
2023-02-03T15:20:44.342Z,76.85
2023-02-03T15:23:24.913Z,76.96
2023-02-03T15:26:11.243Z,77.30
2023-02-03T15:28:43.180Z,77.39
2023-02-03T15:31:32.768Z,77.38
2023-02-03T15:34:17.042Z,77.26
2023-02-03T15:36:53.141Z,77.39
2023-02-03T15:39:44.128Z,77.75
2023-02-03T15:42:39.920Z,77.94
2023-02-03T15:45:23.888Z,77.62
2023-02-03T15:48:27.035Z,77.65
2023-02-03T15:51:05.393Z,77.57
2023-02-03T15:53:47.804Z,78.81
2023-02-03T15:56:35.589Z,78.69
2023-02-03T15:59:25.452Z,78.87
2023-02-03T16:01:57.704Z,80.05
2023-02-03T16:04:33.831Z,80.83
2023-02-03T16:07:06.022Z,80.34
2023-02-03T16:09:41.938Z,79.88
2023-02-03T16:12:24.641Z,79.70
2023-02-03T16:14:58.367Z,80.01
2023-02-03T16:17:33.666Z,79.77
2023-02-03T16:20:11.805Z,79.57
2023-02-03T16:23:07.844Z,79.26
2023-02-03T16:25:39.873Z,79.38
2023-02-03T16:28:36.040Z,79.45
2023-02-03T16:31:36.397Z,78.83
2023-02-03T16:34:37.279Z,78.82
2023-02-03T16:37:42.804Z,78.75
2023-02-03T16:40:38.439Z,78.52
2023-02-03T16:43:34.091Z,78.75
2023-02-03T16:46:30.291Z,78.88
2023-02-03T16:49:21.064Z,79.18
2023-02-03T16:51:52.922Z,79.34
2023-02-03T16:54:24.885Z,78.74
2023-02-03T16:56:58.700Z,79.22
2023-02-03T16:59:31.256Z,78.89
2023-02-03T17:02:03.260Z,79.12
2023-02-03T17:04:36.668Z,78.76
2023-02-03T17:07:08.852Z,78.89
2023-02-03T17:09:40.812Z,78.45
2023-02-03T17:12:12.826Z,78.68
2023-02-03T17:14:44.949Z,78.34
2023-02-03T17:17:16.888Z,78.81
2023-02-03T17:19:48.817Z,79.14
2023-02-03T17:22:20.796Z,78.88
2023-02-03T17:24:52.952Z,78.58
2023-02-03T17:27:25.030Z,78.83
2023-02-03T17:29:56.949Z,78.50
2023-02-03T17:32:28.972Z,78.55
2023-02-03T17:35:00.880Z,78.68
2023-02-03T17:37:33.651Z,78.55
2023-02-03T17:54:06.668Z,78.32
2023-02-03T17:56:38.688Z,78.25
2023-02-03T17:59:10.614Z,78.27
2023-02-03T18:01:43.020Z,78.45
2023-02-03T18:04:15.248Z,79.54
2023-02-03T18:06:47.167Z,78.84
2023-02-03T18:09:18.995Z,78.49
2023-02-03T18:11:50.934Z,79.15
2023-02-03T18:14:23.025Z,78.87
2023-02-03T18:16:54.982Z,78.17
2023-02-03T18:19:27.444Z,78.24
2023-02-03T18:22:00.327Z,77.98
2023-02-03T18:24:32.396Z,77.88
2023-02-03T18:27:04.620Z,77.83
2023-02-03T18:29:36.560Z,78.25
2023-02-03T18:32:08.466Z,78.45
2023-02-03T18:34:40.964Z,78.25
2023-02-03T18:37:13.045Z,78.11
2023-02-03T18:39:44.988Z,77.95
2023-02-03T18:42:16.985Z,77.52
2023-02-03T18:44:48.914Z,78.02
2023-02-03T18:47:20.846Z,77.74
2023-02-03T18:49:52.815Z,77.98
2023-02-03T18:52:24.814Z,78.14
2023-02-03T18:54:56.764Z,78.40
2023-02-03T18:57:28.966Z,78.71
2023-02-03T19:00:01.017Z,78.20
2023-02-03T19:02:34.683Z,77.90
2023-02-03T19:05:07.857Z,77.90
2023-02-03T19:07:39.866Z,78.32
2023-02-03T19:10:12.148Z,78.88
2023-02-03T19:12:44.197Z,79.49
2023-02-03T19:15:16.357Z,79.07
2023-02-03T19:17:48.343Z,79.37
2023-02-03T19:20:20.528Z,80.21
2023-02-03T19:22:54.221Z,80.29
2023-02-03T19:25:26.728Z,80.41
2023-02-03T19:27:58.803Z,80.40
2023-02-03T19:30:32.492Z,80.35
2023-02-03T19:33:04.961Z,80.05
2023-02-03T19:35:37.112Z,80.35
2023-02-03T19:38:09.511Z,80.54
2023-02-03T19:40:41.420Z,80.13
2023-02-03T19:43:13.623Z,79.44
2023-02-03T19:45:45.593Z,80.30
2023-02-03T19:48:17.603Z,80.52
2023-02-03T19:50:49.805Z,80.80
2023-02-03T19:53:21.982Z,79.85
2023-02-03T19:55:53.919Z,79.60
2023-02-03T19:58:25.900Z,78.94
2023-02-03T20:00:57.847Z,78.72
2023-02-03T20:03:29.801Z,78.47
2023-02-03T20:06:01.758Z,78.34
2023-02-03T20:08:33.737Z,78.11
2023-02-03T20:11:06.099Z,77.89
2023-02-03T20:13:38.129Z,77.46
2023-02-03T20:16:10.094Z,77.46
2023-02-03T20:18:42.053Z,78.16
2023-02-03T20:21:14.587Z,78.84
2023-02-03T20:23:46.601Z,78.58
2023-02-03T20:26:18.571Z,78.46
2023-02-03T20:28:50.519Z,79.45
2023-02-03T20:31:22.628Z,78.66
2023-02-03T20:33:54.701Z,78.54
2023-02-03T20:36:26.664Z,79.14
2023-02-03T20:38:58.815Z,79.33
2023-02-03T20:41:30.729Z,79.09
2023-02-03T20:44:02.856Z,79.54
2023-02-03T20:46:34.843Z,79.72
2023-02-03T20:49:12.177Z,79.50
2023-02-03T20:51:44.140Z,79.63
2023-02-03T20:54:21.930Z,79.91
2023-02-03T20:56:53.846Z,79.57
2023-02-03T20:59:25.727Z,79.51
2023-02-03T21:01:59.264Z,79.13
2023-02-03T21:04:49.944Z,79.85
2023-02-03T21:07:23.357Z,80.03
2023-02-03T21:09:55.779Z,80.11
2023-02-03T21:12:28.993Z,80.68
2023-02-03T21:15:01.283Z,80.06
2023-02-03T21:17:36.152Z,79.85
2023-02-03T21:20:24.481Z,79.23
2023-02-03T21:22:56.875Z,78.99
2023-02-03T21:25:32.483Z,78.75
2023-02-03T21:28:04.582Z,78.99
2023-02-03T21:30:36.938Z,79.37
2023-02-03T21:33:36.319Z,79.70
2023-02-03T21:36:38.122Z,79.51
2023-02-03T21:39:28.775Z,79.38
2023-02-03T21:42:39.578Z,79.94
2023-02-03T21:45:17.333Z,79.47
2023-02-03T21:47:51.507Z,79.34
2023-02-03T21:50:34.925Z,79.57
2023-02-03T21:53:10.165Z,79.90
2023-02-03T21:55:42.961Z,79.52
2023-02-03T21:58:36.563Z,79.56
2023-02-03T22:01:08.860Z,78.93
2023-02-03T22:03:43.531Z,78.95
2023-02-03T22:06:34.210Z,78.86
2023-02-03T22:09:06.731Z,78.71
2023-02-03T22:11:39.475Z,78.33
2023-02-03T22:14:13.598Z,78.45
2023-02-03T22:16:45.556Z,78.83
2023-02-03T22:19:17.934Z,79.13
2023-02-03T22:21:51.209Z,79.36
2023-02-03T22:24:23.142Z,79.44
2023-02-03T22:27:00.401Z,79.85
2023-02-03T22:29:32.275Z,80.08
2023-02-03T22:32:04.254Z,79.67
2023-02-03T22:34:36.201Z,79.55
2023-02-03T22:37:08.221Z,80.09
2023-02-03T22:39:40.101Z,79.93
2023-02-03T22:42:12.115Z,79.77
2023-02-03T22:44:44.071Z,79.73
2023-02-03T22:47:16.039Z,79.87
2023-02-03T22:49:47.981Z,79.54
2023-02-03T22:52:19.910Z,79.62
2023-02-03T22:54:51.905Z,79.69
2023-02-03T22:57:24.151Z,79.58
2023-02-03T22:59:56.006Z,79.63
2023-02-03T23:02:27.997Z,79.88
2023-02-03T23:04:59.983Z,80.46
2023-02-03T23:07:32.006Z,80.92
2023-02-03T23:10:05.293Z,80.47
2023-02-03T23:12:37.618Z,80.33
2023-02-03T23:15:13.670Z,80.50
2023-02-03T23:17:46.124Z,80.42
2023-02-03T23:20:18.547Z,80.52
2023-02-03T23:22:50.497Z,80.53
2023-02-03T23:25:22.627Z,80.68
2023-02-03T23:27:54.679Z,80.89
2023-02-03T23:30:26.939Z,80.63
2023-02-03T23:32:58.860Z,80.83
2023-02-03T23:35:46.007Z,80.63
2023-02-03T23:38:18.432Z,80.48
2023-02-03T23:40:50.420Z,80.18
2023-02-03T23:43:22.316Z,80.04
2023-02-03T23:45:54.383Z,79.89
2023-02-03T23:48:26.325Z,79.66
2023-02-03T23:50:58.744Z,79.36
2023-02-03T23:53:30.664Z,79.30
2023-02-03T23:56:02.599Z,79.79
2023-02-03T23:58:34.545Z,79.71
