createdAt,value
2023-03-03T00:02:14.526Z,16.00
2023-03-03T00:04:42.781Z,18.80
2023-03-03T00:07:12.200Z,17.40
2023-03-03T00:09:41.071Z,16.30
2023-03-03T00:12:25.756Z,16.40
2023-03-03T00:14:54.073Z,16.60
2023-03-03T00:17:28.247Z,15.40
2023-03-03T00:19:56.475Z,18.80
2023-03-03T00:22:35.724Z,19.90
2023-03-03T00:25:19.859Z,20.80
2023-03-03T00:27:47.917Z,21.10
2023-03-03T00:30:27.682Z,18.20
2023-03-03T00:32:56.120Z,20.60
2023-03-03T00:35:29.005Z,19.30
2023-03-03T00:38:02.083Z,18.60
2023-03-03T00:40:37.376Z,19.30
2023-03-03T00:43:25.355Z,20.00
2023-03-03T00:45:57.016Z,19.50
2023-03-03T00:48:31.149Z,19.10
2023-03-03T00:51:00.618Z,19.30
2023-03-03T00:53:30.366Z,18.20
2023-03-03T00:55:58.780Z,17.80
2023-03-03T00:58:27.657Z,18.80
2023-03-03T01:00:59.131Z,20.20
2023-03-03T01:03:50.352Z,16.60
2023-03-03T01:06:18.843Z,20.20
2023-03-03T01:08:47.277Z,15.60
2023-03-03T01:11:22.161Z,17.60
2023-03-03T01:13:51.643Z,17.30
2023-03-03T01:16:26.627Z,15.30
2023-03-03T01:18:58.303Z,13.50
2023-03-03T01:21:26.604Z,16.30
2023-03-03T01:23:58.163Z,16.60
2023-03-03T01:26:28.016Z,14.20
2023-03-03T01:28:57.567Z,15.20
2023-03-03T01:31:26.273Z,14.60
2023-03-03T01:33:55.422Z,16.00
2023-03-03T01:36:25.602Z,13.20
2023-03-03T01:38:56.494Z,15.90
2023-03-03T01:41:29.170Z,23.60
2023-03-03T01:43:57.601Z,15.00
2023-03-03T01:46:36.572Z,14.90
2023-03-03T01:49:13.181Z,15.20
2023-03-03T01:51:55.743Z,14.10
2023-03-03T01:54:28.548Z,14.60
2023-03-03T01:57:01.490Z,13.50
2023-03-03T01:59:32.584Z,14.80
2023-03-03T02:02:01.086Z,13.50
2023-03-03T02:04:30.739Z,13.70
2023-03-03T02:07:02.001Z,11.20
2023-03-03T02:09:35.599Z,15.10
2023-03-03T02:12:07.189Z,16.20
2023-03-03T02:14:35.879Z,15.20
2023-03-03T02:17:04.215Z,12.80
2023-03-03T02:19:36.096Z,11.80
2023-03-03T02:22:04.356Z,13.90
2023-03-03T02:24:45.640Z,12.20
2023-03-03T02:27:15.351Z,12.30
2023-03-03T02:29:44.586Z,12.60
2023-03-03T02:32:13.117Z,16.70
2023-03-03T02:34:49.308Z,14.10
2023-03-03T02:37:18.260Z,15.70
2023-03-03T02:39:46.478Z,12.10
2023-03-03T02:42:22.046Z,13.70
2023-03-03T02:44:55.182Z,13.20
2023-03-03T02:47:24.260Z,12.70
2023-03-03T02:49:52.469Z,12.90
2023-03-03T02:52:21.864Z,13.90
2023-03-03T02:54:50.843Z,15.10
2023-03-03T02:57:19.598Z,13.20
2023-03-03T02:59:49.867Z,15.10
2023-03-03T03:02:19.534Z,14.80
2023-03-03T03:04:48.061Z,12.60
2023-03-03T03:07:21.220Z,14.00
2023-03-03T03:09:51.051Z,13.90
2023-03-03T03:12:19.414Z,13.80
2023-03-03T03:14:49.536Z,12.10
2023-03-03T03:17:18.028Z,14.10
2023-03-03T03:19:47.513Z,13.40
2023-03-03T03:22:16.626Z,13.30
2023-03-03T03:24:45.748Z,12.70
2023-03-03T03:27:14.278Z,13.10
2023-03-03T03:29:43.854Z,15.20
2023-03-03T03:32:12.941Z,18.20
2023-03-03T03:34:41.213Z,14.70
2023-03-03T03:37:10.029Z,12.90
2023-03-03T03:39:58.774Z,14.40
2023-03-03T03:42:31.255Z,15.50
2023-03-03T03:44:59.474Z,11.70
2023-03-03T03:47:28.106Z,15.20
2023-03-03T03:49:57.061Z,14.10
2023-03-03T03:52:31.345Z,12.50
2023-03-03T03:54:59.725Z,14.50
2023-03-03T03:57:27.915Z,12.50
2023-03-03T04:00:16.088Z,12.60
2023-03-03T04:02:50.292Z,10.20
2023-03-03T04:05:19.053Z,14.90
2023-03-03T04:07:54.385Z,14.20
2023-03-03T04:10:23.545Z,12.60
2023-03-03T04:12:51.956Z,12.60
2023-03-03T04:15:23.085Z,14.70
2023-03-03T04:17:51.674Z,15.90
2023-03-03T04:20:19.928Z,14.60
2023-03-03T04:22:51.303Z,14.40
2023-03-03T04:25:19.842Z,12.40
2023-03-03T04:27:52.201Z,12.20
2023-03-03T04:30:21.909Z,14.40
2023-03-03T04:32:53.324Z,13.20
2023-03-03T04:35:23.968Z,14.30
2023-03-03T04:37:52.183Z,11.80
2023-03-03T04:40:21.438Z,17.90
2023-03-03T04:42:51.158Z,15.40
2023-03-03T04:45:23.564Z,16.40
2023-03-03T04:47:52.503Z,13.80
2023-03-03T04:50:25.065Z,15.20
2023-03-03T04:52:55.323Z,17.70
2023-03-03T04:55:23.607Z,15.70
2023-03-03T04:57:54.518Z,18.70
2023-03-03T05:00:23.039Z,15.30
2023-03-03T05:02:51.311Z,16.40
2023-03-03T05:05:19.669Z,15.30
2023-03-03T05:07:47.819Z,15.80
2023-03-03T05:10:15.945Z,16.20
2023-03-03T05:12:44.286Z,15.30
2023-03-03T05:15:12.477Z,18.40
2023-03-03T05:17:40.784Z,14.90
2023-03-03T05:20:12.632Z,16.20
2023-03-03T05:22:41.809Z,16.20
2023-03-03T05:25:11.326Z,19.00
2023-03-03T05:27:44.009Z,20.30
2023-03-03T05:30:13.005Z,18.50
2023-03-03T05:32:46.880Z,16.40
2023-03-03T05:35:15.207Z,17.20
2023-03-03T05:37:47.852Z,13.90
2023-03-03T05:40:16.774Z,15.50
2023-03-03T05:42:45.576Z,15.60
2023-03-03T05:45:14.380Z,17.80
2023-03-03T05:47:42.738Z,17.70
2023-03-03T05:50:12.352Z,19.70
2023-03-03T05:52:40.753Z,18.60
2023-03-03T05:55:11.077Z,20.30
2023-03-03T05:57:39.186Z,19.60
2023-03-03T06:00:09.734Z,19.40
2023-03-03T06:02:42.353Z,18.20
2023-03-03T06:05:11.742Z,19.60
2023-03-03T06:07:40.107Z,19.10
2023-03-03T06:10:11.441Z,20.20
2023-03-03T06:12:48.072Z,19.20
2023-03-03T06:15:16.397Z,19.80
2023-03-03T06:17:44.845Z,19.20
2023-03-03T06:20:12.983Z,17.60
2023-03-03T06:22:42.167Z,21.80
2023-03-03T06:25:12.298Z,18.00
2023-03-03T06:27:40.786Z,19.60
2023-03-03T06:30:11.594Z,19.90
2023-03-03T06:32:40.192Z,19.30
2023-03-03T06:35:08.448Z,21.10
2023-03-03T06:37:38.314Z,22.10
2023-03-03T06:40:07.354Z,26.00
2023-03-03T06:42:38.904Z,23.20
2023-03-03T06:45:07.454Z,23.10
2023-03-03T06:47:35.581Z,28.40
2023-03-03T06:50:03.859Z,25.30
2023-03-03T06:52:32.420Z,29.30
2023-03-03T06:55:01.352Z,24.00
2023-03-03T06:57:32.376Z,26.10
2023-03-03T07:00:20.496Z,27.50
2023-03-03T07:03:22.081Z,27.60
2023-03-03T07:05:54.528Z,28.00
2023-03-03T07:08:25.738Z,32.70
2023-03-03T07:10:55.676Z,29.10
2023-03-03T07:13:28.948Z,36.30
2023-03-03T07:15:59.569Z,36.00
2023-03-03T07:18:36.175Z,32.60
2023-03-03T07:21:25.141Z,29.00
2023-03-03T07:23:56.934Z,30.20
2023-03-03T07:26:33.177Z,25.50
2023-03-03T07:29:14.514Z,26.80
2023-03-03T07:31:45.513Z,24.00
2023-03-03T07:34:38.736Z,26.20
2023-03-03T07:37:32.315Z,21.70
2023-03-03T07:40:01.036Z,19.60
2023-03-03T07:42:41.236Z,19.30
2023-03-03T07:45:23.920Z,18.90
2023-03-03T07:48:09.389Z,21.30
2023-03-03T07:50:37.716Z,20.90
2023-03-03T07:53:09.979Z,21.40
2023-03-03T07:55:42.571Z,20.50
2023-03-03T07:58:11.220Z,18.80
2023-03-03T08:01:20.060Z,21.70
2023-03-03T08:03:49.611Z,23.30
2023-03-03T08:06:27.286Z,19.60
2023-03-03T08:09:09.616Z,24.30
2023-03-03T08:12:04.318Z,19.80
2023-03-03T08:14:38.129Z,20.80
2023-03-03T08:17:18.363Z,23.70
2023-03-03T08:19:47.322Z,22.50
2023-03-03T08:22:20.833Z,23.90
2023-03-03T08:24:49.230Z,22.10
2023-03-03T08:27:17.930Z,23.40
2023-03-03T08:29:48.220Z,18.90
2023-03-03T08:32:17.305Z,22.50
2023-03-03T08:34:45.864Z,17.40
2023-03-03T08:37:19.550Z,16.30
2023-03-03T08:39:47.704Z,19.40
2023-03-03T08:42:16.348Z,17.90
2023-03-03T08:44:45.307Z,17.10
2023-03-03T08:47:14.041Z,19.20
2023-03-03T08:49:46.172Z,18.30
2023-03-03T08:52:17.442Z,19.80
2023-03-03T08:54:52.420Z,17.90
2023-03-03T08:57:20.713Z,18.40
2023-03-03T08:59:49.071Z,17.90
2023-03-03T09:02:18.048Z,26.40
2023-03-03T09:04:46.385Z,21.00
2023-03-03T09:07:14.879Z,17.60
2023-03-03T09:09:43.138Z,21.10
2023-03-03T09:12:19.681Z,19.40
2023-03-03T09:14:48.954Z,21.80
2023-03-03T09:17:35.948Z,17.90
2023-03-03T09:20:36.779Z,18.10
2023-03-03T09:23:36.012Z,19.60
2023-03-03T09:26:11.904Z,16.50
2023-03-03T09:31:21.039Z,16.70
2023-03-03T09:33:55.485Z,17.30
2023-03-03T09:36:23.676Z,16.30
2023-03-03T09:38:55.279Z,19.00
2023-03-03T09:41:35.978Z,15.50
2023-03-03T09:44:27.940Z,14.70
2023-03-03T09:47:03.030Z,18.10
2023-03-03T09:49:35.615Z,15.90
2023-03-03T09:52:30.856Z,14.20
2023-03-03T09:55:25.459Z,20.20
2023-03-03T09:58:12.495Z,14.20
2023-03-03T10:01:21.398Z,17.70
2023-03-03T10:04:10.782Z,14.20
2023-03-03T10:07:07.366Z,15.00
2023-03-03T10:09:59.037Z,12.40
2023-03-03T10:12:42.053Z,13.60
2023-03-03T10:15:33.424Z,14.00
2023-03-03T10:18:13.248Z,16.50
2023-03-03T10:20:51.144Z,12.70
2023-03-03T10:23:25.667Z,14.80
2023-03-03T10:26:05.554Z,14.20
2023-03-03T10:28:43.802Z,13.80
2023-03-03T10:31:16.797Z,11.60
2023-03-03T10:34:01.559Z,11.90
2023-03-03T10:36:39.175Z,12.20
2023-03-03T10:39:42.838Z,16.40
2023-03-03T10:42:26.233Z,12.50
2023-03-03T10:45:13.595Z,13.70
2023-03-03T10:48:03.127Z,12.20
2023-03-03T10:50:35.474Z,14.40
2023-03-03T10:53:41.786Z,11.80
2023-03-03T10:56:52.830Z,11.00
2023-03-03T10:59:55.176Z,10.30
2023-03-03T11:02:23.609Z,10.50
2023-03-03T11:05:17.159Z,10.70
2023-03-03T11:07:57.766Z,10.20
2023-03-03T11:11:03.439Z,10.80
2023-03-03T11:13:40.808Z,9.90
2023-03-03T11:16:37.616Z,9.10
2023-03-03T11:19:35.863Z,9.80
2023-03-03T11:22:25.923Z,8.70
2023-03-03T11:25:30.368Z,12.30
2023-03-03T11:28:00.027Z,11.80
2023-03-03T11:30:35.985Z,12.60
2023-03-03T11:33:09.344Z,9.90
2023-03-03T11:36:13.279Z,12.50
2023-03-03T11:38:41.664Z,12.60
2023-03-03T11:41:34.379Z,9.70
2023-03-03T11:44:05.543Z,12.00
2023-03-03T11:46:46.202Z,11.50
2023-03-03T11:49:35.671Z,8.60
2023-03-03T11:52:12.781Z,11.10
2023-03-03T11:54:52.797Z,9.80
2023-03-03T11:57:22.988Z,10.30
2023-03-03T11:59:54.929Z,10.70
2023-03-03T12:02:39.565Z,9.40
2023-03-03T12:05:38.695Z,9.10
2023-03-03T12:08:16.697Z,10.90
2023-03-03T12:11:09.398Z,8.50
2023-03-03T12:13:49.753Z,9.90
2023-03-03T12:16:21.512Z,10.80
2023-03-03T12:18:50.627Z,8.70
2023-03-03T12:21:40.235Z,9.60
2023-03-03T12:24:26.386Z,8.80
2023-03-03T12:26:57.988Z,7.40
2023-03-03T12:29:37.050Z,6.90
2023-03-03T12:32:28.937Z,8.70
2023-03-03T12:35:15.173Z,7.10
2023-03-03T12:37:48.244Z,9.40
2023-03-03T12:40:26.785Z,8.30
2023-03-03T12:43:05.956Z,7.60
2023-03-03T12:46:40.884Z,7.90
2023-03-03T12:49:09.277Z,7.80
2023-03-03T12:52:25.973Z,8.40
2023-03-03T12:55:03.477Z,10.00
2023-03-03T12:58:13.956Z,10.60
2023-03-03T13:01:10.398Z,8.30
2023-03-03T13:03:53.193Z,8.30
2023-03-03T13:06:23.990Z,8.90
2023-03-03T13:08:53.839Z,9.00
2023-03-03T13:11:34.918Z,7.10
2023-03-03T13:14:52.614Z,7.40
2023-03-03T13:17:42.750Z,8.50
2023-03-03T13:20:41.584Z,7.30
2023-03-03T13:23:38.354Z,7.40
2023-03-03T13:26:17.781Z,7.70
2023-03-03T13:29:27.733Z,8.80
2023-03-03T13:32:14.267Z,8.30
2023-03-03T13:35:07.188Z,10.70
2023-03-03T13:37:46.725Z,6.50
2023-03-03T13:40:20.199Z,8.50
2023-03-03T13:43:13.917Z,8.20
2023-03-03T13:46:02.217Z,8.60
2023-03-03T13:48:45.760Z,10.20
2023-03-03T13:51:40.526Z,7.80
2023-03-03T13:54:40.638Z,8.60
2023-03-03T13:57:24.619Z,8.60
2023-03-03T14:00:09.182Z,6.30
2023-03-03T14:03:21.788Z,6.20
2023-03-03T14:05:56.482Z,7.90
2023-03-03T14:08:56.081Z,6.20
2023-03-03T14:11:39.026Z,7.80
2023-03-03T14:14:21.140Z,7.10
2023-03-03T14:17:09.466Z,6.20
2023-03-03T14:19:52.511Z,9.10
2023-03-03T14:22:51.620Z,7.10
2023-03-03T14:25:20.651Z,7.30
2023-03-03T14:27:49.543Z,7.20
2023-03-03T14:30:54.269Z,6.60
2023-03-03T14:33:27.381Z,6.70
2023-03-03T14:35:59.203Z,7.00
2023-03-03T14:38:31.865Z,9.00
2023-03-03T14:41:12.579Z,7.80
2023-03-03T14:43:46.501Z,7.40
2023-03-03T14:46:29.847Z,7.00
2023-03-03T14:49:31.899Z,6.10
2023-03-03T14:52:21.007Z,6.80
2023-03-03T14:54:51.442Z,7.30
2023-03-03T14:57:20.785Z,5.70
2023-03-03T15:00:16.785Z,6.00
2023-03-03T15:02:52.430Z,8.40
2023-03-03T15:05:28.103Z,8.40
2023-03-03T15:08:04.173Z,7.00
2023-03-03T15:10:35.601Z,9.50
2023-03-03T15:13:34.784Z,6.20
2023-03-03T15:16:09.175Z,9.10
2023-03-03T15:19:00.504Z,6.80
2023-03-03T15:21:32.446Z,7.20
2023-03-03T15:24:05.073Z,9.10
2023-03-03T15:27:02.790Z,8.60
2023-03-03T15:29:36.250Z,9.40
2023-03-03T15:32:27.984Z,7.70
2023-03-03T15:35:23.735Z,9.90
2023-03-03T15:38:15.352Z,7.80
2023-03-03T15:41:09.341Z,7.90
2023-03-03T15:43:38.971Z,6.10
2023-03-03T15:46:21.702Z,6.90
2023-03-03T15:49:25.229Z,7.20
2023-03-03T15:52:06.277Z,7.50
2023-03-03T15:54:39.875Z,5.90
2023-03-03T15:57:17.704Z,7.50
2023-03-03T15:59:59.334Z,9.80
2023-03-03T16:02:47.526Z,8.30
2023-03-03T16:05:39.795Z,6.50
2023-03-03T16:08:09.505Z,10.10
2023-03-03T16:10:56.335Z,6.70
2023-03-03T16:13:28.268Z,10.20
2023-03-03T16:16:12.497Z,7.70
2023-03-03T16:19:03.389Z,8.60
2023-03-03T16:21:34.400Z,9.20
2023-03-03T16:24:34.829Z,11.00
2023-03-03T16:27:34.541Z,9.10
2023-03-03T16:30:31.256Z,6.90
2023-03-03T16:33:15.516Z,8.50
2023-03-03T16:35:59.128Z,11.70
2023-03-03T16:38:44.577Z,11.80
2023-03-03T16:41:14.660Z,12.60
2023-03-03T16:44:31.309Z,9.00
2023-03-03T16:47:16.698Z,9.10
2023-03-03T16:52:18.119Z,8.70
2023-03-03T16:54:55.447Z,7.80
2023-03-03T16:57:51.594Z,10.50
2023-03-03T17:00:30.426Z,9.10
2023-03-03T17:03:13.234Z,10.60
2023-03-03T17:06:08.410Z,9.50
2023-03-03T17:09:31.856Z,9.50
2023-03-03T17:12:02.328Z,9.30
2023-03-03T17:14:52.654Z,9.70
2023-03-03T17:17:43.682Z,10.70
2023-03-03T17:20:24.312Z,11.90
2023-03-03T17:23:02.008Z,11.10
2023-03-03T17:25:43.091Z,9.20
2023-03-03T17:28:19.684Z,8.80
2023-03-03T17:30:57.867Z,8.40
2023-03-03T17:33:33.672Z,10.00
2023-03-03T17:36:18.458Z,13.00
2023-03-03T17:39:03.135Z,10.00
2023-03-03T17:41:53.319Z,9.70
2023-03-03T17:44:30.697Z,9.70
2023-03-03T17:47:05.577Z,13.80
2023-03-03T17:49:43.972Z,11.20
2023-03-03T17:52:34.676Z,13.10
2023-03-03T17:55:06.670Z,13.80
2023-03-03T17:57:57.655Z,13.70
2023-03-03T18:00:29.085Z,14.20
2023-03-03T18:03:06.538Z,10.70
2023-03-03T18:05:58.646Z,12.80
2023-03-03T18:08:27.222Z,15.20
2023-03-03T18:11:04.158Z,15.80
2023-03-03T18:14:03.710Z,12.40
2023-03-03T18:16:56.896Z,12.80
2023-03-03T18:19:37.806Z,16.00
2023-03-03T18:22:14.315Z,13.50
2023-03-03T18:24:50.034Z,14.40
2023-03-03T18:27:24.264Z,15.50
2023-03-03T18:30:07.809Z,12.70
2023-03-03T18:32:46.470Z,14.90
2023-03-03T18:35:38.835Z,16.40
2023-03-03T18:38:16.109Z,18.30
2023-03-03T18:40:56.752Z,17.10
2023-03-03T18:43:41.646Z,17.90
2023-03-03T18:46:20.489Z,18.50
2023-03-03T18:48:51.827Z,18.10
2023-03-03T18:51:35.356Z,16.40
2023-03-03T18:54:12.746Z,17.80
2023-03-03T18:56:53.261Z,20.90
2023-03-03T18:59:31.381Z,19.90
2023-03-03T19:02:18.261Z,16.80
2023-03-03T19:05:07.736Z,20.10
2023-03-03T19:07:39.615Z,20.90
2023-03-03T19:10:20.081Z,20.50
2023-03-03T19:12:57.023Z,20.90
2023-03-03T19:15:36.046Z,20.80
2023-03-03T19:18:26.143Z,18.80
2023-03-03T19:21:19.022Z,24.00
2023-03-03T19:24:00.058Z,20.00
2023-03-03T19:26:29.310Z,22.50
2023-03-03T19:29:17.735Z,20.60
2023-03-03T19:31:56.573Z,23.10
2023-03-03T19:34:39.746Z,23.10
2023-03-03T19:37:39.740Z,22.00
2023-03-03T19:40:13.375Z,21.40
2023-03-03T19:42:55.853Z,19.90
2023-03-03T19:45:40.968Z,21.60
2023-03-03T19:48:49.133Z,23.00
2023-03-03T19:51:23.347Z,21.60
2023-03-03T19:54:25.956Z,20.60
2023-03-03T19:56:55.724Z,22.40
2023-03-03T19:59:38.074Z,23.90
2023-03-03T20:02:15.051Z,22.40
2023-03-03T20:04:57.726Z,25.70
2023-03-03T20:07:39.074Z,24.10
2023-03-03T20:10:16.597Z,22.00
2023-03-03T20:13:00.596Z,22.30
2023-03-03T20:15:29.457Z,22.20
2023-03-03T20:18:28.159Z,25.80
2023-03-03T20:21:02.703Z,23.60
2023-03-03T20:23:45.306Z,26.30
2023-03-03T20:26:27.403Z,29.30
2023-03-03T20:29:33.291Z,25.10
2023-03-03T20:32:35.437Z,27.40
2023-03-03T20:35:42.087Z,28.80
2023-03-03T20:38:21.090Z,32.30
2023-03-03T20:41:05.539Z,28.40
2023-03-03T20:43:38.956Z,30.10
2023-03-03T20:46:23.457Z,31.00
2023-03-03T20:49:19.735Z,30.70
2023-03-03T20:52:01.649Z,31.40
2023-03-03T20:54:37.716Z,28.20
2023-03-03T20:57:08.985Z,32.50
2023-03-03T20:59:55.970Z,30.40
2023-03-03T21:02:30.321Z,29.60
2023-03-03T21:05:16.182Z,33.30
2023-03-03T21:08:09.617Z,31.90
2023-03-03T21:10:37.873Z,30.50
2023-03-03T21:13:37.206Z,34.90
2023-03-03T21:16:11.143Z,32.80
2023-03-03T21:18:40.083Z,33.20
2023-03-03T21:21:08.328Z,32.70
2023-03-03T21:23:37.103Z,33.50
2023-03-03T21:26:05.632Z,35.30
2023-03-03T21:28:35.116Z,28.90
2023-03-03T21:31:15.872Z,29.90
2023-03-03T21:33:54.392Z,30.60
2023-03-03T21:36:34.836Z,33.20
2023-03-03T21:39:22.754Z,30.90
2023-03-03T21:41:57.092Z,32.70
2023-03-03T21:44:46.876Z,30.30
2023-03-03T21:47:19.996Z,31.30
2023-03-03T21:50:00.237Z,30.40
2023-03-03T21:52:28.345Z,33.10
2023-03-03T21:54:56.731Z,29.80
2023-03-03T21:57:26.824Z,32.00
2023-03-03T21:59:56.136Z,28.20
2023-03-03T22:02:24.233Z,29.80
2023-03-03T22:04:52.363Z,31.70
2023-03-03T22:07:20.527Z,29.60
2023-03-03T22:09:51.945Z,36.50
2023-03-03T22:12:20.260Z,30.90
2023-03-03T22:14:49.536Z,31.40
2023-03-03T22:17:17.689Z,34.00
2023-03-03T22:19:45.985Z,35.30
2023-03-03T22:22:14.303Z,33.30
2023-03-03T22:24:42.633Z,32.90
2023-03-03T22:27:16.587Z,30.70
2023-03-03T22:29:45.236Z,29.00
2023-03-03T22:32:13.375Z,31.10
2023-03-03T22:34:42.485Z,30.90
2023-03-03T22:37:11.252Z,32.80
2023-03-03T22:39:39.358Z,30.00
2023-03-03T22:42:07.704Z,29.60
2023-03-03T22:44:36.198Z,31.20
2023-03-03T22:47:04.315Z,30.50
2023-03-03T22:49:32.498Z,30.80
2023-03-03T22:52:02.762Z,31.90
2023-03-03T22:54:31.865Z,32.50
2023-03-03T22:57:00.543Z,30.80
2023-03-03T22:59:29.308Z,30.90
2023-03-03T23:01:57.629Z,29.20
2023-03-03T23:04:27.368Z,30.20
2023-03-03T23:07:01.345Z,29.10
2023-03-03T23:09:33.526Z,30.90
2023-03-03T23:12:07.209Z,24.90
2023-03-03T23:14:35.513Z,28.10
2023-03-03T23:17:04.172Z,24.50
2023-03-03T23:19:37.458Z,30.00
2023-03-03T23:22:06.167Z,26.50
2023-03-03T23:24:34.347Z,22.00
2023-03-03T23:27:08.938Z,25.30
2023-03-03T23:29:38.182Z,23.80
2023-03-03T23:32:07.359Z,20.80
2023-03-03T23:34:37.349Z,20.40
2023-03-03T23:37:06.541Z,20.30
2023-03-03T23:39:36.485Z,21.50
2023-03-03T23:42:04.944Z,21.60
2023-03-03T23:44:33.093Z,18.50
2023-03-03T23:47:07.479Z,17.60
2023-03-03T23:49:36.675Z,19.90
2023-03-03T23:52:05.396Z,18.70
2023-03-03T23:54:37.948Z,20.10
2023-03-03T23:57:08.237Z,19.60
2023-03-03T23:59:36.647Z,21.90
