createdAt,value
2023-02-11T00:01:12.621Z,39.88
2023-02-11T00:03:40.018Z,34.75
2023-02-11T00:06:09.700Z,36.45
2023-02-11T00:08:37.331Z,34.40
2023-02-11T00:11:05.095Z,42.00
2023-02-11T00:13:32.182Z,36.08
2023-02-11T00:15:59.553Z,35.13
2023-02-11T00:18:26.740Z,41.33
2023-02-11T00:20:53.900Z,47.25
2023-02-11T00:23:21.047Z,46.60
2023-02-11T00:25:48.340Z,49.97
2023-02-11T00:28:15.669Z,42.78
2023-02-11T00:30:43.135Z,39.92
2023-02-11T00:33:10.419Z,41.13
2023-02-11T00:35:38.889Z,40.17
2023-02-11T00:38:08.467Z,46.28
2023-02-11T00:40:35.603Z,43.42
2023-02-11T00:43:04.346Z,38.67
2023-02-11T00:45:31.496Z,42.05
2023-02-11T00:47:58.765Z,41.75
2023-02-11T00:50:28.605Z,39.28
2023-02-11T00:52:56.272Z,40.40
2023-02-11T00:55:23.605Z,36.55
2023-02-11T00:57:50.903Z,30.95
2023-02-11T01:00:18.306Z,38.63
2023-02-11T01:02:45.756Z,25.77
2023-02-11T01:05:13.028Z,34.55
2023-02-11T01:07:40.366Z,27.42
2023-02-11T01:10:07.636Z,21.00
2023-02-11T01:12:36.491Z,17.50
2023-02-11T01:15:05.079Z,22.67
2023-02-11T01:17:34.017Z,30.35
2023-02-11T01:20:05.212Z,27.10
2023-02-11T01:22:32.542Z,38.13
2023-02-11T01:24:59.727Z,27.77
2023-02-11T01:27:26.922Z,28.60
2023-02-11T01:29:54.030Z,27.08
2023-02-11T01:32:21.309Z,30.23
2023-02-11T01:34:48.513Z,26.60
2023-02-11T01:37:15.756Z,26.30
2023-02-11T01:39:42.876Z,25.95
2023-02-11T01:42:16.566Z,20.80
2023-02-11T01:44:43.800Z,28.52
2023-02-11T01:47:11.414Z,21.85
2023-02-11T01:49:47.983Z,21.02
2023-02-11T01:52:20.445Z,14.43
2023-02-11T01:55:11.986Z,17.48
2023-02-11T01:57:42.820Z,28.87
2023-02-11T02:00:31.121Z,32.75
2023-02-11T02:02:58.385Z,33.33
2023-02-11T02:05:25.686Z,29.25
2023-02-11T02:07:59.783Z,32.95
2023-02-11T02:10:29.091Z,32.35
2023-02-11T02:12:56.612Z,30.50
2023-02-11T02:15:35.129Z,34.55
2023-02-11T02:18:17.968Z,31.33
2023-02-11T02:21:18.139Z,29.98
2023-02-11T02:24:09.491Z,32.08
2023-02-11T02:27:07.106Z,34.23
2023-02-11T02:29:34.408Z,32.92
2023-02-11T02:32:32.377Z,34.20
2023-02-11T02:35:16.385Z,32.22
2023-02-11T02:37:56.102Z,27.45
2023-02-11T02:40:32.904Z,34.42
2023-02-11T02:43:02.533Z,32.55
2023-02-11T02:45:29.659Z,33.65
2023-02-11T02:47:57.191Z,29.70
2023-02-11T02:50:30.507Z,30.02
2023-02-11T02:53:09.290Z,33.67
2023-02-11T02:55:42.120Z,29.15
2023-02-11T02:58:34.348Z,28.83
2023-02-11T03:01:21.584Z,27.13
2023-02-11T03:03:54.026Z,30.33
2023-02-11T03:06:31.339Z,31.73
2023-02-11T03:09:12.233Z,27.98
2023-02-11T03:11:40.732Z,29.70
2023-02-11T03:14:11.848Z,28.83
2023-02-11T03:16:40.014Z,29.80
2023-02-11T03:19:23.177Z,29.17
2023-02-11T03:21:53.851Z,25.95
2023-02-11T03:24:29.022Z,26.20
2023-02-11T03:27:05.618Z,24.38
2023-02-11T03:29:54.942Z,16.33
2023-02-11T03:32:29.810Z,27.83
2023-02-11T03:35:12.163Z,30.27
2023-02-11T03:38:05.918Z,24.10
2023-02-11T03:40:37.056Z,31.65
2023-02-11T03:43:20.214Z,29.03
2023-02-11T03:45:51.557Z,24.42
2023-02-11T03:48:32.500Z,25.50
2023-02-11T03:51:05.772Z,23.13
2023-02-11T03:53:33.549Z,26.67
2023-02-11T03:56:05.558Z,26.83
2023-02-11T04:00:59.862Z,18.38
2023-02-11T04:03:27.073Z,19.13
2023-02-11T04:05:54.589Z,13.77
2023-02-11T04:08:21.717Z,19.42
2023-02-11T04:10:48.865Z,21.38
2023-02-11T04:13:16.069Z,20.10
2023-02-11T04:15:43.186Z,21.42
2023-02-11T04:18:10.349Z,16.25
2023-02-11T04:20:37.502Z,12.18
2023-02-11T04:23:05.360Z,19.60
2023-02-11T04:25:32.452Z,17.38
2023-02-11T04:27:59.724Z,13.68
2023-02-11T04:30:26.946Z,18.15
2023-02-11T04:32:54.944Z,19.95
2023-02-11T04:35:22.088Z,22.23
2023-02-11T04:37:49.250Z,21.10
2023-02-11T04:40:16.615Z,17.77
2023-02-11T04:42:43.752Z,12.02
2023-02-11T04:45:10.865Z,18.70
2023-02-11T04:47:38.298Z,18.25
2023-02-11T04:50:05.871Z,16.75
2023-02-11T04:52:33.059Z,15.63
2023-02-11T04:55:00.213Z,18.55
2023-02-11T04:57:27.432Z,18.85
2023-02-11T04:59:54.568Z,13.95
2023-02-11T05:02:21.851Z,12.85
2023-02-11T05:04:48.990Z,12.07
2023-02-11T05:07:16.133Z,16.30
2023-02-11T05:09:43.293Z,20.20
2023-02-11T05:12:10.531Z,20.42
2023-02-11T05:14:37.809Z,18.30
2023-02-11T05:17:04.908Z,15.57
2023-02-11T05:19:32.345Z,18.35
2023-02-11T05:22:03.008Z,22.13
2023-02-11T05:24:34.423Z,20.33
2023-02-11T05:27:02.264Z,23.30
2023-02-11T05:29:29.858Z,22.23
2023-02-11T05:31:58.610Z,21.60
2023-02-11T05:34:25.743Z,24.08
2023-02-11T05:36:52.937Z,19.40
2023-02-11T05:39:20.152Z,21.55
2023-02-11T05:41:47.319Z,23.40
2023-02-11T05:44:14.541Z,21.95
2023-02-11T05:46:41.709Z,20.58
2023-02-11T05:49:09.018Z,20.73
2023-02-11T05:51:36.153Z,22.13
2023-02-11T05:54:03.997Z,19.02
2023-02-11T05:56:31.228Z,18.25
2023-02-11T05:59:00.199Z,18.98
2023-02-11T06:01:27.453Z,19.00
2023-02-11T06:03:55.320Z,18.63
2023-02-11T06:06:22.577Z,17.30
2023-02-11T06:08:49.769Z,18.08
2023-02-11T06:11:17.759Z,19.08
2023-02-11T06:13:45.030Z,15.98
2023-02-11T06:16:12.289Z,14.60
2023-02-11T06:18:39.582Z,18.33
2023-02-11T06:21:08.857Z,11.63
2023-02-11T06:23:36.505Z,12.13
2023-02-11T06:26:09.789Z,12.50
2023-02-11T06:28:40.003Z,14.68
2023-02-11T06:31:10.061Z,16.92
2023-02-11T06:33:37.919Z,17.63
2023-02-11T06:36:12.440Z,14.75
2023-02-11T06:38:39.612Z,14.98
2023-02-11T06:41:06.731Z,15.55
2023-02-11T06:43:33.940Z,14.30
2023-02-11T06:46:01.110Z,14.18
2023-02-11T06:48:28.568Z,15.93
2023-02-11T06:50:55.613Z,17.77
2023-02-11T06:53:22.850Z,15.10
2023-02-11T06:55:50.464Z,11.82
2023-02-11T06:58:17.905Z,14.57
2023-02-11T07:00:44.970Z,15.68
2023-02-11T07:03:12.213Z,13.90
2023-02-11T07:05:43.561Z,14.00
2023-02-11T07:08:10.928Z,16.20
2023-02-11T07:10:38.031Z,15.63
2023-02-11T07:13:05.238Z,13.20
2023-02-11T07:15:32.445Z,15.75
2023-02-11T07:17:59.960Z,14.23
2023-02-11T07:20:27.291Z,15.70
2023-02-11T07:22:54.528Z,15.05
2023-02-11T07:25:21.819Z,14.77
2023-02-11T07:27:50.510Z,15.55
2023-02-11T07:30:17.776Z,9.95
2023-02-11T07:32:44.985Z,11.05
2023-02-11T07:35:12.135Z,12.25
2023-02-11T07:37:39.273Z,14.48
2023-02-11T07:40:07.970Z,13.55
2023-02-11T07:42:35.890Z,17.25
2023-02-11T07:45:03.129Z,12.93
2023-02-11T07:47:30.228Z,15.77
2023-02-11T07:49:57.384Z,13.88
2023-02-11T07:52:24.507Z,13.30
2023-02-11T07:54:51.666Z,14.50
2023-02-11T07:57:18.830Z,12.05
2023-02-11T07:59:46.035Z,10.50
2023-02-11T08:02:13.286Z,12.43
2023-02-11T08:04:40.630Z,10.68
2023-02-11T08:07:07.816Z,13.35
2023-02-11T08:09:35.011Z,12.82
2023-02-11T08:12:02.419Z,14.85
2023-02-11T08:14:29.704Z,15.27
2023-02-11T08:16:56.883Z,12.70
2023-02-11T08:19:24.172Z,11.77
2023-02-11T08:21:51.478Z,13.43
2023-02-11T08:24:18.695Z,10.32
2023-02-11T08:26:46.039Z,9.30
2023-02-11T08:29:15.397Z,11.20
2023-02-11T08:31:45.285Z,13.50
2023-02-11T08:34:19.351Z,10.63
2023-02-11T08:36:48.362Z,11.75
2023-02-11T08:39:21.724Z,12.18
2023-02-11T08:41:52.014Z,10.70
2023-02-11T08:44:21.168Z,10.85
2023-02-11T08:46:49.772Z,8.85
2023-02-11T08:49:17.103Z,13.85
2023-02-11T08:51:45.687Z,13.77
2023-02-11T08:54:13.495Z,12.15
2023-02-11T08:56:40.753Z,13.48
2023-02-11T08:59:09.715Z,16.70
2023-02-11T09:01:37.117Z,14.93
2023-02-11T09:04:04.972Z,9.80
2023-02-11T09:06:32.413Z,14.25
2023-02-11T09:08:59.888Z,15.32
2023-02-11T09:11:35.921Z,13.05
2023-02-11T09:14:04.510Z,16.45
2023-02-11T09:16:34.580Z,11.32
2023-02-11T09:19:05.018Z,14.45
2023-02-11T09:21:32.355Z,14.52
2023-02-11T09:23:59.578Z,14.75
2023-02-11T09:26:30.044Z,14.75
2023-02-11T09:28:57.510Z,13.25
2023-02-11T09:31:27.143Z,12.18
2023-02-11T09:33:57.479Z,14.63
2023-02-11T09:36:27.269Z,15.07
2023-02-11T09:38:55.480Z,11.52
2023-02-11T09:41:44.224Z,17.05
2023-02-11T09:44:23.656Z,16.27
2023-02-11T09:46:57.467Z,15.45
2023-02-11T09:49:44.754Z,18.27
2023-02-11T09:53:05.284Z,12.25
2023-02-11T09:55:36.941Z,17.67
2023-02-11T09:58:12.039Z,14.67
2023-02-11T10:00:52.069Z,12.75
2023-02-11T10:03:48.591Z,15.13
2023-02-11T10:06:49.551Z,16.83
2023-02-11T10:09:25.689Z,15.68
2023-02-11T10:12:17.504Z,15.63
2023-02-11T10:15:23.092Z,14.45
2023-02-11T10:18:02.432Z,13.52
2023-02-11T10:20:35.458Z,16.95
2023-02-11T10:23:13.409Z,16.30
2023-02-11T10:25:45.557Z,16.15
2023-02-11T10:28:22.486Z,15.07
2023-02-11T10:31:00.554Z,14.93
2023-02-11T10:33:27.762Z,14.18
2023-02-11T10:35:54.979Z,14.95
2023-02-11T10:38:22.171Z,17.10
2023-02-11T10:40:49.788Z,16.23
2023-02-11T10:43:20.861Z,14.88
2023-02-11T10:45:51.232Z,16.98
2023-02-11T10:48:40.142Z,17.25
2023-02-11T10:51:29.753Z,14.13
2023-02-11T10:54:08.398Z,17.23
2023-02-11T10:56:38.350Z,17.70
2023-02-11T10:59:15.938Z,16.90
2023-02-11T11:01:51.279Z,18.67
2023-02-11T11:04:30.752Z,16.02
2023-02-11T11:07:28.720Z,16.65
2023-02-11T11:10:00.701Z,15.55
2023-02-11T11:12:48.150Z,18.55
2023-02-11T11:15:25.990Z,18.13
2023-02-11T11:18:23.487Z,16.73
2023-02-11T11:21:01.276Z,19.80
2023-02-11T11:23:30.855Z,17.10
2023-02-11T11:26:18.037Z,19.15
2023-02-11T11:29:08.822Z,18.90
2023-02-11T11:31:46.483Z,15.30
2023-02-11T11:34:27.904Z,15.95
2023-02-11T11:36:56.710Z,17.30
2023-02-11T11:39:34.475Z,19.92
2023-02-11T11:42:23.576Z,16.38
2023-02-11T11:45:01.248Z,15.10
2023-02-11T11:47:45.459Z,17.13
2023-02-11T11:50:40.289Z,18.30
2023-02-11T11:53:23.444Z,18.30
2023-02-11T11:56:01.103Z,18.10
2023-02-11T11:58:30.364Z,18.45
2023-02-11T12:01:18.804Z,19.13
2023-02-11T12:04:26.166Z,20.73
2023-02-11T12:07:03.856Z,15.55
2023-02-11T12:09:53.026Z,20.50
2023-02-11T12:12:34.685Z,16.92
2023-02-11T12:15:16.835Z,17.38
2023-02-11T12:17:54.993Z,16.25
2023-02-11T12:20:24.805Z,22.02
2023-02-11T12:23:19.945Z,17.00
2023-02-11T12:26:01.947Z,19.67
2023-02-11T12:28:41.877Z,14.07
2023-02-11T12:31:17.063Z,19.38
2023-02-11T12:34:12.185Z,17.52
2023-02-11T12:36:54.975Z,19.30
2023-02-11T12:45:06.511Z,15.73
2023-02-11T12:47:51.897Z,20.30
2023-02-11T12:50:40.608Z,18.85
2023-02-11T12:53:21.206Z,17.02
2023-02-11T12:55:52.878Z,21.50
2023-02-11T12:58:35.590Z,19.20
2023-02-11T13:01:20.558Z,17.63
2023-02-11T13:04:01.085Z,15.70
2023-02-11T13:06:45.338Z,18.73
2023-02-11T13:09:21.262Z,17.17
2023-02-11T13:11:56.289Z,15.80
2023-02-11T13:14:30.816Z,19.33
2023-02-11T13:16:58.853Z,16.05
2023-02-11T13:19:49.486Z,15.43
2023-02-11T13:22:35.143Z,17.92
2023-02-11T13:25:08.417Z,16.35
2023-02-11T13:27:59.099Z,17.95
2023-02-11T13:30:34.000Z,16.58
2023-02-11T13:33:01.231Z,17.25
2023-02-11T13:35:30.059Z,18.15
2023-02-11T13:38:17.899Z,15.77
2023-02-11T13:40:46.057Z,17.13
2023-02-11T13:43:25.782Z,15.93
2023-02-11T13:46:02.560Z,17.98
2023-02-11T13:48:31.389Z,18.23
2023-02-11T13:51:05.501Z,14.57
2023-02-11T13:53:47.310Z,16.25
2023-02-11T13:56:28.707Z,16.60
2023-02-11T13:58:55.910Z,16.90
2023-02-11T14:02:12.308Z,16.95
2023-02-11T14:05:22.759Z,19.05
2023-02-11T14:08:30.284Z,17.88
2023-02-11T14:11:08.795Z,15.88
2023-02-11T14:13:37.646Z,18.20
2023-02-11T14:16:36.465Z,20.23
2023-02-11T14:19:06.734Z,15.25
2023-02-11T14:21:42.034Z,17.48
2023-02-11T14:24:13.452Z,18.65
2023-02-11T14:27:02.329Z,16.85
2023-02-11T14:30:06.740Z,15.80
2023-02-11T14:32:49.832Z,18.17
2023-02-11T14:35:27.910Z,15.95
2023-02-11T14:38:02.790Z,18.10
2023-02-11T14:40:35.076Z,17.80
2023-02-11T14:43:15.696Z,15.02
2023-02-11T14:45:48.667Z,16.65
2023-02-11T14:48:18.510Z,19.70
2023-02-11T14:50:51.091Z,18.13
2023-02-11T14:53:25.935Z,17.45
2023-02-11T14:55:55.886Z,14.27
2023-02-11T14:58:28.526Z,17.33
2023-02-11T15:03:28.273Z,14.85
2023-02-11T15:06:08.729Z,16.73
2023-02-11T15:08:38.628Z,15.13
2023-02-11T15:11:12.708Z,17.42
2023-02-11T15:13:44.771Z,13.02
2023-02-11T15:16:15.804Z,14.07
2023-02-11T15:18:45.682Z,16.52
2023-02-11T15:21:13.229Z,15.82
2023-02-11T15:23:42.245Z,14.65
2023-02-11T15:26:21.929Z,14.73
2023-02-11T15:28:52.274Z,15.60
2023-02-11T15:31:23.681Z,16.30
2023-02-11T15:33:51.724Z,15.70
2023-02-11T15:36:22.099Z,10.65
2023-02-11T15:39:20.223Z,12.43
2023-02-11T15:41:47.348Z,12.10
2023-02-11T15:44:33.198Z,12.43
2023-02-11T15:47:00.627Z,10.48
2023-02-11T15:49:27.767Z,14.23
2023-02-11T15:51:57.534Z,9.95
2023-02-11T15:54:28.001Z,10.75
2023-02-11T15:57:02.276Z,9.43
2023-02-11T15:59:38.340Z,10.60
2023-02-11T16:02:17.138Z,11.10
2023-02-11T16:04:53.287Z,10.90
2023-02-11T16:07:40.893Z,13.35
2023-02-11T16:10:25.454Z,10.70
2023-02-11T16:13:08.751Z,9.85
2023-02-11T16:15:39.918Z,8.25
2023-02-11T16:18:38.440Z,10.93
2023-02-11T16:21:15.568Z,10.80
2023-02-11T16:23:44.088Z,12.52
2023-02-11T16:26:22.405Z,10.85
2023-02-11T16:28:50.446Z,13.88
2023-02-11T16:31:17.941Z,10.27
2023-02-11T16:33:45.392Z,11.02
2023-02-11T16:36:14.728Z,8.23
2023-02-11T16:38:41.900Z,8.23
2023-02-11T16:41:12.974Z,13.15
2023-02-11T16:43:40.693Z,14.48
2023-02-11T16:46:09.628Z,12.77
2023-02-11T16:48:38.422Z,14.43
2023-02-11T16:51:08.551Z,10.93
2023-02-11T16:53:35.728Z,12.30
2023-02-11T16:56:02.853Z,9.63
2023-02-11T16:58:30.209Z,9.88
2023-02-11T17:00:57.852Z,9.15
2023-02-11T17:03:29.943Z,9.05
2023-02-11T17:05:57.501Z,14.13
2023-02-11T17:08:24.809Z,12.30
2023-02-11T17:10:52.188Z,18.08
2023-02-11T17:13:19.635Z,12.70
2023-02-11T17:15:46.726Z,13.82
2023-02-11T17:18:14.792Z,10.73
2023-02-11T17:20:42.140Z,13.10
2023-02-11T17:23:09.798Z,13.98
2023-02-11T17:25:37.633Z,14.63
2023-02-11T17:28:09.554Z,13.30
2023-02-11T17:30:36.693Z,13.48
2023-02-11T17:33:03.912Z,13.70
2023-02-11T17:35:30.964Z,14.25
2023-02-11T17:37:59.284Z,12.70
2023-02-11T17:40:26.843Z,12.18
2023-02-11T17:42:53.953Z,12.63
2023-02-11T17:45:22.366Z,9.18
2023-02-11T17:47:50.007Z,12.05
2023-02-11T17:50:17.436Z,12.35
2023-02-11T17:52:44.827Z,12.68
2023-02-11T17:55:12.044Z,10.07
2023-02-11T17:57:39.335Z,7.50
2023-02-11T18:00:08.069Z,8.25
2023-02-11T18:02:40.036Z,15.20
2023-02-11T18:05:07.444Z,14.38
2023-02-11T18:07:34.709Z,17.15
2023-02-11T18:10:02.030Z,13.35
2023-02-11T18:12:29.595Z,15.30
2023-02-11T18:14:58.161Z,15.45
2023-02-11T18:17:26.329Z,16.50
2023-02-11T18:19:57.583Z,17.48
2023-02-11T18:22:25.086Z,14.98
2023-02-11T18:24:54.680Z,13.88
2023-02-11T18:27:23.165Z,15.40
2023-02-11T18:29:50.466Z,17.25
2023-02-11T18:32:17.668Z,14.32
2023-02-11T18:34:44.774Z,17.58
2023-02-11T18:37:13.673Z,15.38
2023-02-11T18:39:41.180Z,18.90
2023-02-11T18:42:08.721Z,18.27
2023-02-11T18:44:36.631Z,14.60
2023-02-11T18:47:04.815Z,17.35
2023-02-11T18:49:33.235Z,14.48
2023-02-11T18:52:00.392Z,17.65
2023-02-11T18:54:27.581Z,18.65
2023-02-11T18:56:54.692Z,18.17
2023-02-11T18:59:21.761Z,18.35
2023-02-11T19:01:49.024Z,16.75
2023-02-11T19:04:20.244Z,17.20
2023-02-11T19:06:49.785Z,11.93
2023-02-11T19:09:19.976Z,17.73
2023-02-11T19:11:47.554Z,15.00
2023-02-11T19:14:17.859Z,20.02
2023-02-11T19:16:50.781Z,21.10
2023-02-11T19:19:19.407Z,17.83
2023-02-11T19:21:47.836Z,17.13
2023-02-11T19:24:16.520Z,20.00
2023-02-11T19:26:43.680Z,16.40
2023-02-11T19:29:11.133Z,23.25
2023-02-11T19:31:39.229Z,19.25
2023-02-11T19:34:07.836Z,12.80
2023-02-11T19:36:35.279Z,18.05
2023-02-11T19:39:04.791Z,15.20
2023-02-11T19:41:33.880Z,17.13
2023-02-11T19:44:02.982Z,16.35
2023-02-11T19:46:33.878Z,19.08
2023-02-11T19:49:02.072Z,17.35
2023-02-11T19:51:30.439Z,18.13
2023-02-11T19:53:58.990Z,18.70
2023-02-11T19:56:28.871Z,15.68
2023-02-11T19:58:56.280Z,18.20
2023-02-11T20:01:25.058Z,17.25
2023-02-11T20:03:54.476Z,18.75
2023-02-11T20:06:28.333Z,17.30
2023-02-11T20:08:58.782Z,17.92
2023-02-11T20:11:28.368Z,19.30
2023-02-11T20:13:56.072Z,21.85
2023-02-11T20:16:36.834Z,18.23
2023-02-11T20:19:18.521Z,16.83
2023-02-11T20:21:47.857Z,21.02
2023-02-11T20:24:16.756Z,20.40
2023-02-11T20:26:45.658Z,17.38
2023-02-11T20:29:12.884Z,16.25
2023-02-11T20:31:40.144Z,22.77
2023-02-11T20:34:07.536Z,20.92
2023-02-11T20:36:37.798Z,18.40
2023-02-11T20:39:06.697Z,20.90
2023-02-11T20:41:36.735Z,19.88
2023-02-11T20:44:07.528Z,23.33
2023-02-11T20:46:38.556Z,21.85
2023-02-11T20:49:06.336Z,23.48
2023-02-11T20:51:35.316Z,18.98
2023-02-11T20:54:02.551Z,18.20
2023-02-11T20:56:32.677Z,16.67
2023-02-11T20:59:01.507Z,18.20
2023-02-11T21:01:49.950Z,20.33
2023-02-11T21:04:21.083Z,19.48
2023-02-11T21:06:52.533Z,18.20
2023-02-11T21:09:23.958Z,21.92
2023-02-11T21:11:52.884Z,21.02
2023-02-11T21:14:22.565Z,20.33
2023-02-11T21:16:50.650Z,22.08
2023-02-11T21:19:18.592Z,16.20
2023-02-11T21:21:45.885Z,22.17
2023-02-11T21:24:13.386Z,21.02
2023-02-11T21:26:40.525Z,20.75
2023-02-11T21:29:08.668Z,21.10
2023-02-11T21:31:37.131Z,22.40
2023-02-11T21:34:05.083Z,24.85
2023-02-11T21:36:32.290Z,20.17
2023-02-11T21:39:00.475Z,20.60
2023-02-11T21:41:27.982Z,21.42
2023-02-11T21:43:55.216Z,23.67
2023-02-11T21:46:23.103Z,20.88
2023-02-11T21:48:50.462Z,19.67
2023-02-11T21:51:23.724Z,24.77
2023-02-11T21:54:01.885Z,20.70
2023-02-11T21:56:31.206Z,19.80
2023-02-11T21:59:00.471Z,22.33
2023-02-11T22:01:35.612Z,18.95
2023-02-11T22:04:03.403Z,20.50
2023-02-11T22:06:33.532Z,19.80
2023-02-11T22:09:07.061Z,22.02
2023-02-11T22:11:34.265Z,17.80
2023-02-11T22:14:01.931Z,24.33
2023-02-11T22:16:30.383Z,20.15
2023-02-11T22:19:02.724Z,15.05
2023-02-11T22:21:30.301Z,21.67
2023-02-11T22:23:57.726Z,22.27
2023-02-11T22:26:26.622Z,21.33
2023-02-11T22:28:55.173Z,21.70
2023-02-11T22:31:28.292Z,21.90
2023-02-11T22:33:56.248Z,15.82
2023-02-11T22:36:38.583Z,18.23
2023-02-11T22:39:17.769Z,15.25
2023-02-11T22:41:46.508Z,19.40
2023-02-11T22:44:14.527Z,17.38
2023-02-11T22:46:41.710Z,21.20
2023-02-11T22:49:10.582Z,17.33
2023-02-11T22:51:39.194Z,17.15
2023-02-11T22:54:08.524Z,21.42
2023-02-11T22:56:35.959Z,21.67
2023-02-11T22:59:12.053Z,17.05
2023-02-11T23:01:39.586Z,19.35
2023-02-11T23:04:09.217Z,23.98
2023-02-11T23:06:36.468Z,21.20
2023-02-11T23:09:05.450Z,20.02
2023-02-11T23:11:33.066Z,21.92
2023-02-11T23:14:01.445Z,21.08
2023-02-11T23:16:34.297Z,22.27
2023-02-11T23:19:05.439Z,22.63
2023-02-11T23:21:34.755Z,19.30
2023-02-11T23:24:08.379Z,19.50
2023-02-11T23:26:41.488Z,21.00
2023-02-11T23:29:09.714Z,21.92
2023-02-11T23:31:40.629Z,21.75
2023-02-11T23:34:08.901Z,23.63
2023-02-11T23:36:36.233Z,18.50
2023-02-11T23:39:04.132Z,15.23
2023-02-11T23:41:31.279Z,21.42
2023-02-11T23:43:59.632Z,20.08
2023-02-11T23:46:27.856Z,18.40
2023-02-11T23:48:55.420Z,25.95
2023-02-11T23:51:23.959Z,24.02
2023-02-11T23:53:51.685Z,23.83
2023-02-11T23:56:21.770Z,19.05
2023-02-11T23:58:50.488Z,21.45
