createdAt,value
2023-01-30T02:23:17.997Z,76.47
2023-01-30T02:25:57.117Z,75.66
2023-01-30T02:28:48.116Z,75.18
2023-01-30T02:31:31.568Z,74.61
2023-01-30T02:34:15.173Z,74.25
2023-01-30T02:37:16.343Z,73.78
2023-01-30T02:40:00.341Z,73.84
2023-01-30T02:42:47.148Z,73.84
2023-01-30T02:45:30.471Z,73.68
2023-01-30T02:48:03.160Z,73.34
2023-01-30T02:50:38.928Z,73.00
2023-01-30T02:53:07.625Z,72.59
2023-01-30T02:55:40.593Z,72.32
2023-01-30T02:58:08.709Z,72.15
2023-01-30T03:00:44.043Z,72.06
2023-01-30T03:03:38.884Z,72.11
2023-01-30T03:06:29.989Z,72.06
2023-01-30T03:09:07.577Z,71.99
2023-01-30T03:11:43.738Z,72.07
2023-01-30T03:14:15.458Z,72.01
2023-01-30T03:16:43.668Z,71.91
2023-01-30T03:19:13.697Z,71.75
2023-01-30T03:21:45.865Z,71.57
2023-01-30T03:24:14.252Z,71.68
2023-01-30T03:27:10.575Z,71.67
2023-01-30T03:29:39.297Z,72.16
2023-01-30T03:32:07.848Z,72.17
2023-01-30T03:34:36.132Z,72.16
2023-01-30T03:37:06.875Z,71.90
2023-01-30T03:39:37.091Z,72.02
2023-01-30T03:42:06.944Z,71.89
2023-01-30T03:44:35.188Z,71.88
2023-01-30T03:47:03.574Z,71.82
2023-01-30T03:49:31.852Z,72.04
2023-01-30T03:52:00.238Z,72.40
2023-01-30T03:54:29.642Z,72.30
2023-01-30T03:56:57.838Z,72.50
2023-01-30T03:59:26.419Z,72.15
2023-01-30T04:02:02.697Z,71.94
2023-01-30T04:04:31.401Z,71.77
2023-01-30T04:07:00.563Z,71.58
2023-01-30T04:09:29.336Z,71.65
2023-01-30T04:11:57.951Z,71.91
2023-01-30T04:14:26.637Z,72.18
2023-01-30T04:17:27.969Z,72.02
2023-01-30T04:20:25.127Z,72.08
2023-01-30T04:22:55.989Z,72.06
2023-01-30T04:25:24.751Z,71.83
2023-01-30T04:27:53.756Z,72.03
2023-01-30T04:30:25.600Z,72.06
2023-01-30T04:33:00.530Z,71.99
2023-01-30T04:35:29.735Z,72.34
2023-01-30T04:37:58.529Z,72.44
2023-01-30T04:40:32.640Z,72.64
2023-01-30T04:43:00.853Z,72.50
2023-01-30T04:45:38.157Z,72.39
2023-01-30T04:48:06.610Z,72.24
2023-01-30T04:50:36.448Z,72.42
2023-01-30T04:53:06.013Z,72.60
2023-01-30T04:55:36.479Z,72.99
2023-01-30T04:58:04.990Z,73.29
2023-01-30T05:00:33.303Z,73.52
2023-01-30T05:03:02.052Z,73.65
2023-01-30T05:05:30.565Z,73.45
2023-01-30T05:07:58.977Z,73.35
2023-01-30T05:10:27.465Z,73.38
2023-01-30T05:12:55.952Z,73.38
2023-01-30T05:15:24.138Z,73.24
2023-01-30T05:17:52.907Z,73.29
2023-01-30T05:20:21.503Z,73.64
2023-01-30T05:22:51.630Z,73.80
2023-01-30T05:25:20.569Z,73.83
2023-01-30T05:27:48.991Z,73.92
2023-01-30T05:30:18.586Z,74.04
2023-01-30T05:32:47.106Z,73.87
2023-01-30T05:35:15.419Z,73.60
2023-01-30T05:37:51.025Z,73.52
2023-01-30T05:40:19.417Z,73.32
2023-01-30T05:42:47.804Z,73.64
2023-01-30T05:45:17.154Z,73.56
2023-01-30T05:47:50.293Z,73.69
2023-01-30T05:50:18.432Z,73.51
2023-01-30T05:52:47.365Z,72.56
2023-01-30T05:55:16.438Z,71.76
2023-01-30T05:57:45.237Z,70.49
2023-01-30T06:00:14.313Z,69.31
2023-01-30T06:02:42.721Z,68.51
2023-01-30T06:05:11.014Z,67.61
2023-01-30T06:07:40.698Z,66.49
2023-01-30T06:10:09.695Z,65.81
2023-01-30T06:12:38.833Z,64.61
2023-01-30T06:15:07.898Z,62.83
2023-01-30T06:17:43.288Z,61.91
2023-01-30T06:20:12.134Z,60.50
2023-01-30T06:22:41.184Z,58.37
2023-01-30T06:25:09.822Z,56.67
2023-01-30T06:27:39.397Z,55.26
2023-01-30T06:30:09.999Z,54.11
2023-01-30T06:32:39.365Z,53.04
2023-01-30T06:35:08.618Z,52.08
2023-01-30T06:37:36.746Z,50.68
2023-01-30T06:40:05.643Z,50.06
2023-01-30T06:42:33.861Z,49.70
2023-01-30T06:45:02.338Z,49.12
2023-01-30T06:47:30.603Z,48.51
2023-01-30T06:49:58.979Z,48.43
2023-01-30T06:52:29.851Z,49.00
2023-01-30T06:54:58.957Z,49.80
2023-01-30T06:57:27.135Z,49.57
2023-01-30T06:59:55.612Z,49.82
2023-01-30T07:02:23.734Z,49.98
2023-01-30T13:18:57.459Z,57.69
2023-01-30T13:21:51.449Z,57.21
2023-01-30T13:24:28.622Z,57.56
2023-01-30T13:26:58.721Z,57.48
2023-01-30T13:29:31.817Z,57.67
2023-01-30T13:32:01.541Z,57.84
2023-01-30T13:34:35.503Z,57.99
2023-01-30T13:37:15.206Z,57.78
2023-01-30T13:40:08.498Z,58.18
2023-01-30T13:42:50.147Z,58.26
2023-01-30T13:45:24.292Z,58.16
2023-01-30T13:48:30.158Z,58.18
2023-01-30T13:50:58.412Z,58.47
2023-01-30T13:53:48.693Z,58.39
2023-01-30T13:56:40.699Z,58.91
2023-01-30T13:59:31.713Z,59.09
2023-01-30T14:02:00.288Z,59.28
2023-01-30T14:04:40.861Z,59.43
2023-01-30T14:07:12.240Z,59.65
2023-01-30T14:09:50.526Z,59.84
2023-01-30T14:12:34.158Z,60.08
2023-01-30T14:15:14.790Z,60.41
2023-01-30T14:18:02.784Z,60.51
2023-01-30T14:20:45.465Z,60.91
2023-01-30T14:23:21.517Z,61.40
2023-01-30T14:25:56.500Z,61.91
2023-01-30T14:28:25.349Z,62.23
2023-01-30T14:30:59.242Z,62.42
2023-01-30T14:33:27.469Z,62.56
2023-01-30T14:35:58.489Z,62.57
2023-01-30T14:38:30.900Z,62.73
2023-01-30T14:40:59.103Z,62.75
2023-01-30T14:43:43.001Z,62.72
2023-01-30T14:46:17.373Z,62.93
2023-01-30T14:48:57.008Z,63.23
2023-01-30T14:51:40.665Z,63.36
2023-01-30T14:54:41.027Z,63.31
2023-01-30T14:57:23.770Z,63.54
2023-01-30T15:00:14.176Z,63.92
2023-01-30T15:02:48.151Z,64.31
2023-01-30T15:05:37.752Z,64.79
2023-01-30T15:08:07.354Z,65.18
2023-01-30T15:10:47.197Z,65.11
2023-01-30T15:13:19.072Z,65.00
2023-01-30T15:16:00.045Z,64.95
2023-01-30T15:18:34.463Z,65.12
2023-01-30T15:21:47.960Z,65.13
2023-01-30T15:24:28.522Z,65.25
2023-01-30T15:27:15.019Z,65.29
2023-01-30T15:30:14.047Z,65.37
2023-01-30T15:32:43.345Z,65.63
2023-01-30T15:35:11.482Z,66.10
2023-01-30T15:37:57.201Z,66.44
2023-01-30T15:40:27.958Z,66.96
2023-01-30T15:43:38.146Z,66.94
2023-01-30T15:46:28.703Z,67.13
2023-01-30T15:49:06.218Z,67.27
2023-01-30T15:51:35.216Z,67.19
2023-01-30T15:54:10.114Z,67.19
2023-01-30T15:56:38.429Z,67.34
2023-01-30T15:59:06.783Z,67.32
2023-01-30T16:01:35.243Z,67.64
2023-01-30T16:04:08.173Z,67.96
2023-01-30T16:06:37.010Z,68.31
2023-01-30T16:09:25.836Z,68.53
2023-01-30T16:11:54.522Z,68.53
2023-01-30T16:14:22.815Z,68.45
2023-01-30T16:17:00.319Z,68.45
2023-01-30T16:19:33.073Z,68.50
2023-01-30T16:22:05.417Z,68.36
2023-01-30T16:24:35.398Z,68.43
2023-01-30T16:27:08.048Z,68.60
2023-01-30T16:29:46.692Z,68.59
2023-01-30T16:32:14.942Z,68.99
2023-01-30T16:34:43.526Z,69.18
2023-01-30T16:37:16.525Z,69.25
2023-01-30T16:39:48.682Z,69.47
2023-01-30T16:42:28.058Z,69.39
2023-01-30T16:45:32.022Z,69.41
2023-01-30T16:48:30.861Z,69.48
2023-01-30T16:50:59.372Z,69.66
2023-01-30T16:53:28.887Z,69.79
2023-01-30T16:56:07.748Z,70.02
2023-01-30T16:58:36.160Z,70.37
2023-01-30T17:01:06.146Z,70.37
2023-01-30T17:03:37.082Z,70.29
2023-01-30T17:06:12.778Z,70.34
2023-01-30T17:08:47.567Z,70.30
2023-01-30T17:11:32.394Z,70.33
2023-01-30T17:14:31.583Z,70.37
2023-01-30T17:17:09.609Z,70.40
2023-01-30T17:19:37.963Z,70.50
2023-01-30T17:22:07.893Z,70.73
2023-01-30T17:24:36.269Z,70.75
2023-01-30T17:27:04.883Z,70.82
2023-01-30T17:29:48.948Z,70.72
2023-01-30T17:32:17.276Z,70.84
2023-01-30T17:34:45.489Z,70.84
2023-01-30T17:37:15.642Z,70.95
2023-01-30T17:39:43.915Z,71.13
2023-01-30T17:42:13.805Z,71.46
2023-01-30T17:44:42.151Z,71.43
2023-01-30T17:47:11.593Z,71.19
2023-01-30T17:49:39.956Z,71.13
2023-01-30T17:52:08.567Z,71.06
2023-01-30T17:54:37.020Z,70.98
2023-01-30T17:57:06.442Z,71.08
2023-01-30T17:59:34.818Z,71.21
2023-01-30T18:02:03.259Z,71.39
2023-01-30T18:04:31.681Z,71.15
2023-01-30T18:07:06.458Z,71.00
2023-01-30T18:09:34.685Z,70.72
2023-01-30T18:12:03.278Z,70.43
2023-01-30T18:14:31.759Z,70.40
2023-01-30T18:17:01.321Z,70.44
2023-01-30T18:19:31.648Z,70.51
2023-01-30T18:22:00.285Z,70.62
2023-01-30T18:24:29.178Z,70.74
2023-01-30T18:26:57.427Z,70.71
2023-01-30T18:29:25.666Z,70.49
2023-01-30T18:31:54.155Z,70.39
2023-01-30T18:34:22.507Z,69.83
2023-01-30T18:36:50.891Z,69.74
2023-01-30T18:39:20.501Z,69.84
2023-01-30T18:41:48.779Z,69.72
2023-01-30T18:44:16.956Z,69.94
2023-01-30T18:46:45.234Z,70.07
2023-01-30T18:49:14.337Z,70.09
2023-01-30T18:51:42.839Z,70.22
2023-01-30T18:54:11.111Z,70.13
2023-01-30T18:56:39.596Z,69.94
2023-01-30T18:59:08.085Z,69.83
2023-01-30T19:01:39.281Z,69.57
2023-01-30T19:04:08.736Z,69.93
2023-01-30T19:06:41.755Z,69.83
2023-01-30T19:09:16.488Z,70.17
2023-01-30T19:12:04.959Z,70.33
2023-01-30T19:14:33.780Z,70.34
2023-01-30T19:17:01.959Z,70.38
2023-01-30T19:19:30.854Z,70.31
2023-01-30T19:21:59.161Z,70.29
2023-01-30T19:24:27.723Z,70.11
2023-01-30T19:26:56.260Z,69.98
2023-01-30T19:29:24.481Z,69.82
2023-01-30T19:31:53.047Z,69.96
2023-01-30T19:34:21.674Z,70.07
2023-01-30T19:36:49.950Z,69.99
2023-01-30T19:39:18.646Z,69.42
2023-01-30T19:41:46.940Z,68.97
2023-01-30T19:44:15.305Z,68.54
2023-01-30T19:46:44.403Z,68.55
2023-01-30T19:49:12.846Z,68.12
2023-01-30T19:51:42.297Z,67.96
2023-01-30T19:54:11.189Z,67.72
2023-01-30T19:56:42.039Z,67.80
2023-01-30T19:59:10.716Z,67.82
2023-01-30T20:01:40.131Z,67.91
2023-01-30T20:04:08.549Z,68.14
2023-01-30T20:06:37.810Z,68.11
2023-01-30T20:09:07.955Z,68.11
2023-01-30T20:11:36.850Z,67.84
2023-01-30T20:14:07.145Z,67.69
2023-01-30T20:16:36.120Z,67.59
2023-01-30T20:19:06.753Z,67.78
2023-01-30T20:21:35.068Z,67.98
2023-01-30T20:24:04.986Z,67.88
2023-01-30T20:26:36.986Z,68.21
2023-01-30T20:29:06.254Z,68.63
2023-01-30T20:31:39.281Z,68.74
2023-01-30T20:34:09.631Z,68.72
2023-01-30T20:36:37.697Z,69.02
2023-01-30T20:39:07.723Z,68.85
2023-01-30T20:41:37.773Z,68.76
2023-01-30T20:44:07.475Z,68.61
2023-01-30T20:46:43.659Z,68.77
2023-01-30T20:49:16.951Z,68.95
2023-01-30T20:51:45.427Z,69.06
2023-01-30T20:54:14.463Z,69.41
2023-01-30T20:56:47.036Z,69.74
2023-01-30T20:59:17.060Z,69.68
2023-01-30T21:01:45.421Z,69.45
2023-01-30T21:04:15.276Z,69.28
2023-01-30T21:06:46.076Z,68.96
2023-01-30T21:09:20.779Z,68.80
2023-01-30T21:11:49.391Z,68.77
2023-01-30T21:14:18.351Z,68.71
2023-01-30T21:16:46.718Z,68.85
2023-01-30T21:19:16.690Z,69.03
2023-01-30T21:21:51.008Z,69.33
2023-01-30T21:24:22.155Z,69.31
2023-01-30T21:26:50.785Z,69.18
2023-01-30T21:29:20.567Z,68.95
2023-01-30T21:31:49.150Z,68.77
2023-01-30T21:34:17.548Z,68.59
2023-01-30T21:37:05.883Z,68.58
2023-01-30T21:39:54.135Z,68.46
2023-01-30T21:42:41.131Z,68.61
2023-01-30T21:45:09.518Z,68.63
2023-01-30T21:47:37.880Z,69.11
2023-01-30T21:50:06.776Z,69.30
2023-01-30T21:52:35.476Z,69.26
2023-01-30T21:55:04.060Z,69.11
2023-01-30T21:57:32.158Z,68.93
2023-01-30T22:00:00.308Z,68.86
2023-01-30T22:02:30.020Z,68.88
2023-01-30T22:04:58.607Z,68.82
2023-01-30T22:07:26.788Z,68.65
2023-01-30T22:09:55.796Z,68.60
2023-01-30T22:12:25.238Z,68.75
2023-01-30T22:14:53.676Z,69.09
2023-01-30T22:17:22.080Z,69.42
