createdAt,value
2019-05-23T00:00:23.880Z,6.20
2019-05-23T00:02:54.156Z,6.10
2019-05-23T00:05:30.384Z,6.00
2019-05-23T00:08:00.765Z,6.00
2019-05-23T00:10:31.214Z,6.00
2019-05-23T00:13:01.201Z,6.00
2019-05-23T00:15:33.164Z,5.90
2019-05-23T00:18:04.527Z,5.90
2019-05-23T00:20:34.242Z,5.90
2019-05-23T00:23:04.824Z,5.90
2019-05-23T00:25:34.062Z,5.90
2019-05-23T00:28:03.537Z,5.90
2019-05-23T00:30:33.701Z,5.90
2019-05-23T00:33:03.200Z,5.90
2019-05-23T00:35:32.174Z,5.80
2019-05-23T00:38:02.391Z,5.80
2019-05-23T00:40:30.824Z,5.70
2019-05-23T00:43:00.208Z,5.60
2019-05-23T00:45:29.100Z,5.50
2019-05-23T00:47:57.969Z,5.50
2019-05-23T00:50:27.800Z,5.50
2019-05-23T00:52:57.631Z,5.50
2019-05-23T00:55:27.425Z,5.50
2019-05-23T00:57:55.872Z,5.50
2019-05-23T01:00:25.002Z,5.40
2019-05-23T01:02:55.578Z,5.40
2019-05-23T01:05:24.405Z,5.40
2019-05-23T01:07:53.839Z,5.40
2019-05-23T01:10:22.850Z,5.40
2019-05-23T01:12:51.708Z,5.40
2019-05-23T01:15:21.870Z,5.20
2019-05-23T01:17:51.322Z,5.20
2019-05-23T01:20:24.745Z,5.10
2019-05-23T01:22:54.613Z,5.20
2019-05-23T01:25:25.151Z,5.20
2019-05-23T01:27:54.246Z,5.30
2019-05-23T01:30:33.157Z,5.30
2019-05-23T01:33:02.705Z,5.20
2019-05-23T01:35:31.993Z,5.20
2019-05-23T01:38:04.155Z,5.20
2019-05-23T01:40:31.713Z,5.20
2019-05-23T01:43:02.084Z,5.10
2019-05-23T01:45:30.583Z,5.10
2019-05-23T01:47:59.159Z,5.10
2019-05-23T01:50:27.609Z,5.00
2019-05-23T01:52:56.534Z,5.00
2019-05-23T01:55:25.149Z,5.10
2019-05-23T01:57:53.814Z,5.00
2019-05-23T02:00:24.420Z,5.00
2019-05-23T02:02:54.655Z,4.90
2019-05-23T02:05:24.960Z,4.90
2019-05-23T02:07:54.502Z,5.00
2019-05-23T02:10:23.205Z,4.90
2019-05-23T02:12:52.476Z,4.90
2019-05-23T02:15:20.978Z,4.80
2019-05-23T02:17:49.953Z,4.70
2019-05-23T02:20:20.461Z,4.70
2019-05-23T02:22:49.165Z,4.80
2019-05-23T02:25:21.559Z,4.70
2019-05-23T02:27:50.834Z,4.60
2019-05-23T02:30:33.866Z,4.70
2019-05-23T02:32:52.952Z,4.70
2019-05-23T02:35:22.957Z,4.60
2019-05-23T02:38:11.574Z,4.60
2019-05-23T02:40:58.353Z,4.50
2019-05-23T02:43:29.213Z,4.50
2019-05-23T02:46:03.017Z,4.40
2019-05-23T02:48:36.374Z,4.40
2019-05-23T02:51:30.224Z,4.30
2019-05-23T02:53:59.605Z,4.30
2019-05-23T02:56:31.309Z,4.30
2019-05-23T02:59:39.161Z,4.30
2019-05-23T03:02:35.364Z,4.20
2019-05-23T03:07:35.078Z,4.10
2019-05-23T03:10:06.923Z,4.10
2019-05-23T03:12:38.880Z,4.00
2019-05-23T03:15:10.821Z,4.00
2019-05-23T03:17:42.932Z,4.00
2019-05-23T03:20:12.667Z,4.00
2019-05-23T03:22:46.166Z,4.10
2019-05-23T03:25:24.981Z,4.10
2019-05-23T03:27:54.410Z,4.20
2019-05-23T03:30:25.047Z,4.20
2019-05-23T03:32:55.363Z,4.20
2019-05-23T03:35:37.478Z,4.20
2019-05-23T03:38:06.751Z,4.00
2019-05-23T03:40:36.254Z,3.90
2019-05-23T03:43:07.792Z,3.90
2019-05-23T03:45:39.700Z,3.90
2019-05-23T03:48:09.001Z,4.00
2019-05-23T03:50:39.278Z,4.00
2019-05-23T03:53:09.019Z,4.00
2019-05-23T03:55:38.656Z,4.10
2019-05-23T03:58:07.348Z,4.10
2019-05-23T04:00:39.123Z,4.10
2019-05-23T04:03:09.628Z,4.10
2019-05-23T04:05:38.503Z,4.10
2019-05-23T04:08:07.785Z,4.20
2019-05-23T04:10:36.669Z,4.20
2019-05-23T04:13:06.335Z,4.30
2019-05-23T04:15:35.242Z,4.30
2019-05-23T04:18:04.145Z,4.20
2019-05-23T04:20:32.673Z,4.20
2019-05-23T04:23:01.269Z,4.20
2019-05-23T04:25:29.729Z,4.30
2019-05-23T04:27:58.629Z,4.50
2019-05-23T04:30:27.218Z,4.50
2019-05-23T04:32:56.113Z,4.60
2019-05-23T04:35:25.474Z,4.60
2019-05-23T04:37:54.890Z,4.60
2019-05-23T04:40:24.293Z,4.60
2019-05-23T04:42:52.970Z,4.70
2019-05-23T04:45:22.026Z,4.90
2019-05-23T04:47:50.863Z,5.10
2019-05-23T04:50:21.347Z,5.50
2019-05-23T04:52:50.612Z,5.80
2019-05-23T04:55:21.053Z,6.00
2019-05-23T04:57:49.488Z,6.30
2019-05-23T05:00:19.496Z,6.90
2019-05-23T05:02:48.193Z,8.00
2019-05-23T05:05:18.061Z,8.80
2019-05-23T05:07:46.674Z,9.70
2019-05-23T05:10:18.298Z,10.30
2019-05-23T05:12:47.144Z,10.00
2019-05-23T05:15:16.515Z,10.10
2019-05-23T05:17:45.541Z,9.80
2019-05-23T05:20:14.204Z,10.00
2019-05-23T05:22:42.908Z,11.20
2019-05-23T05:25:12.930Z,12.50
2019-05-23T05:27:41.373Z,13.50
2019-05-23T05:30:10.801Z,15.20
2019-05-23T05:32:44.696Z,16.30
2019-05-23T05:35:10.421Z,17.40
2019-05-23T05:37:38.985Z,17.80
2019-05-23T05:40:09.642Z,18.00
2019-05-23T05:42:41.329Z,18.10
2019-05-23T05:45:10.371Z,18.70
2019-05-23T05:47:39.375Z,19.30
2019-05-23T05:50:10.832Z,19.10
2019-05-23T05:52:40.178Z,18.20
2019-05-23T05:55:10.419Z,18.30
2019-05-23T05:57:39.022Z,19.00
2019-05-23T06:00:13.296Z,18.50
2019-05-23T06:02:42.660Z,18.90
2019-05-23T06:05:13.053Z,18.80
2019-05-23T06:07:42.218Z,19.60
2019-05-23T06:10:12.913Z,20.00
2019-05-23T06:12:41.415Z,20.70
2019-05-23T06:15:10.379Z,21.20
2019-05-23T06:17:39.672Z,21.40
2019-05-23T06:20:09.640Z,22.80
2019-05-23T06:22:38.370Z,22.70
2019-05-23T06:25:08.774Z,23.50
2019-05-23T06:27:38.236Z,23.70
2019-05-23T06:30:13.621Z,24.30
2019-05-23T06:32:42.559Z,24.30
2019-05-23T06:35:12.269Z,23.80
2019-05-23T06:37:40.880Z,23.60
2019-05-23T06:42:38.504Z,23.90
2019-05-23T06:45:10.446Z,24.20
2019-05-23T06:47:39.566Z,24.40
2019-05-23T06:50:17.108Z,25.00
2019-05-23T06:52:45.722Z,25.50
2019-05-23T06:55:14.360Z,25.40
2019-05-23T06:57:42.910Z,24.70
2019-05-23T07:00:15.053Z,24.90
2019-05-23T07:02:44.026Z,25.50
2019-05-23T07:05:13.117Z,25.50
2019-05-23T07:07:42.609Z,26.20
2019-05-23T07:10:11.950Z,26.30
2019-05-23T07:12:40.638Z,26.20
2019-05-23T07:15:10.302Z,26.50
2019-05-23T07:17:39.160Z,26.30
2019-05-23T07:20:08.832Z,26.60
2019-05-23T07:22:37.425Z,26.80
2019-05-23T07:25:07.358Z,27.00
2019-05-23T07:27:35.982Z,27.50
2019-05-23T07:30:10.214Z,27.40
2019-05-23T07:32:38.946Z,27.30
2019-05-23T07:35:07.389Z,27.20
2019-05-23T07:37:35.905Z,26.80
2019-05-23T07:40:06.002Z,25.10
2019-05-23T07:42:34.989Z,25.70
2019-05-23T07:45:09.201Z,26.30
2019-05-23T07:47:40.253Z,26.80
2019-05-23T07:50:08.772Z,27.00
2019-05-23T07:52:37.888Z,26.70
2019-05-23T07:55:23.668Z,26.70
2019-05-23T07:57:52.725Z,26.60
2019-05-23T08:00:26.453Z,26.10
2019-05-23T08:02:55.929Z,25.10
2019-05-23T08:05:24.497Z,24.50
2019-05-23T08:07:53.113Z,26.00
2019-05-23T08:10:32.985Z,25.70
2019-05-23T08:12:53.284Z,25.70
2019-05-23T08:15:22.121Z,26.50
2019-05-23T08:17:51.117Z,27.00
2019-05-23T08:20:20.176Z,25.90
2019-05-23T08:22:48.779Z,25.00
2019-05-23T08:25:17.509Z,24.50
2019-05-23T08:27:46.511Z,25.40
2019-05-23T08:30:16.845Z,25.30
2019-05-23T08:32:45.609Z,24.20
2019-05-23T08:35:17.691Z,23.20
2019-05-23T08:37:46.089Z,22.70
2019-05-23T08:40:17.009Z,22.40
2019-05-23T08:42:45.901Z,22.20
2019-05-23T08:45:16.546Z,22.00
2019-05-23T08:47:45.057Z,22.20
2019-05-23T08:50:14.193Z,21.40
2019-05-23T08:52:42.701Z,20.80
2019-05-23T08:55:17.051Z,20.90
2019-05-23T08:57:45.832Z,20.30
2019-05-23T09:00:15.521Z,19.00
2019-05-23T09:02:44.913Z,18.70
2019-05-23T09:05:14.163Z,19.20
2019-05-23T09:07:42.998Z,19.30
2019-05-23T09:10:12.605Z,19.40
2019-05-23T09:12:41.041Z,19.90
2019-05-23T09:15:10.463Z,21.10
2019-05-23T09:17:52.441Z,21.60
2019-05-23T09:20:09.851Z,22.60
2019-05-23T09:22:57.639Z,23.50
2019-05-23T09:25:26.577Z,24.20
2019-05-23T09:27:55.023Z,24.30
2019-05-23T09:30:24.991Z,22.60
2019-05-23T09:32:53.484Z,22.10
2019-05-23T09:35:22.515Z,20.30
2019-05-23T09:37:51.196Z,21.70
2019-05-23T09:40:19.713Z,21.90
2019-05-23T09:42:48.420Z,22.30
2019-05-23T09:45:18.009Z,22.80
2019-05-23T09:47:51.015Z,22.10
2019-05-23T09:50:18.465Z,21.20
2019-05-23T09:52:47.185Z,21.00
2019-05-23T09:55:16.187Z,21.60
2019-05-23T09:57:44.617Z,22.20
2019-05-23T10:00:14.869Z,22.70
2019-05-23T10:02:43.480Z,23.00
2019-05-23T10:05:13.025Z,23.60
2019-05-23T10:07:41.611Z,24.40
2019-05-23T10:10:11.763Z,24.60
2019-05-23T10:12:40.338Z,25.10
2019-05-23T10:15:11.764Z,25.30
2019-05-23T10:17:40.201Z,25.20
2019-05-23T10:20:09.776Z,25.40
2019-05-23T10:22:38.229Z,25.40
2019-05-23T10:25:09.905Z,25.60
2019-05-23T10:27:38.430Z,24.80
2019-05-23T10:30:09.999Z,24.20
2019-05-23T10:32:41.585Z,24.50
2019-05-23T10:35:10.352Z,24.30
2019-05-23T10:37:39.112Z,24.20
2019-05-23T10:40:08.314Z,23.60
2019-05-23T10:42:37.770Z,23.80
2019-05-23T10:45:07.522Z,24.80
2019-05-23T10:47:36.136Z,25.70
2019-05-23T10:50:09.938Z,24.20
2019-05-23T10:52:39.041Z,24.10
2019-05-23T10:55:08.273Z,24.00
2019-05-23T10:57:37.149Z,25.30
2019-05-23T11:00:07.757Z,25.20
2019-05-23T11:02:36.666Z,22.90
2019-05-23T11:05:13.520Z,22.90
2019-05-23T11:07:41.319Z,23.00
2019-05-23T11:10:10.213Z,23.90
2019-05-23T11:12:39.177Z,25.20
2019-05-23T11:15:08.266Z,25.30
2019-05-23T11:17:36.936Z,25.60
2019-05-23T11:20:07.883Z,25.60
2019-05-23T11:22:36.545Z,25.40
2019-05-23T11:25:07.357Z,25.70
2019-05-23T11:27:35.795Z,25.50
2019-05-23T11:30:06.661Z,25.10
2019-05-23T11:32:35.094Z,24.50
2019-05-23T11:35:04.285Z,23.40
2019-05-23T11:37:33.445Z,23.30
2019-05-23T11:40:02.201Z,23.20
2019-05-23T11:42:30.998Z,23.10
2019-05-23T11:44:59.514Z,23.30
2019-05-23T11:47:31.648Z,23.50
2019-05-23T11:49:58.517Z,24.70
2019-05-23T11:52:27.606Z,25.50
2019-05-23T11:54:56.398Z,26.50
2019-05-23T11:57:25.105Z,27.00
2019-05-23T11:59:54.321Z,27.50
2019-05-23T12:02:30.174Z,28.00
2019-05-23T12:05:00.361Z,28.10
2019-05-23T12:07:30.505Z,27.70
2019-05-23T12:09:59.208Z,27.90
2019-05-23T12:12:28.001Z,28.20
2019-05-23T12:14:56.741Z,27.70
2019-05-23T12:17:26.397Z,28.50
2019-05-23T12:19:55.388Z,29.10
2019-05-23T12:22:24.301Z,29.00
2019-05-23T12:24:52.762Z,28.50
2019-05-23T12:27:21.435Z,28.50
2019-05-23T12:29:50.301Z,28.70
2019-05-23T12:32:19.364Z,28.80
2019-05-23T12:35:08.056Z,28.50
2019-05-23T12:37:20.004Z,27.90
2019-05-23T12:39:48.260Z,27.50
2019-05-23T12:42:16.844Z,27.40
2019-05-23T12:44:45.282Z,26.70
2019-05-23T12:47:15.373Z,26.10
2019-05-23T12:49:48.061Z,26.00
2019-05-23T12:52:16.571Z,25.70
2019-05-23T12:54:45.453Z,25.30
2019-05-23T12:57:14.920Z,24.40
2019-05-23T12:59:44.039Z,23.50
2019-05-23T13:02:14.943Z,23.30
2019-05-23T13:04:44.062Z,23.60
2019-05-23T13:07:12.635Z,23.20
2019-05-23T13:09:41.155Z,23.30
2019-05-23T13:12:09.706Z,23.30
2019-05-23T13:14:38.526Z,23.00
2019-05-23T13:17:07.102Z,22.80
2019-05-23T13:19:36.578Z,22.90
2019-05-23T13:22:05.640Z,22.90
2019-05-23T13:24:51.171Z,23.30
2019-05-23T13:27:04.941Z,23.40
2019-05-23T13:29:33.519Z,23.30
2019-05-23T13:32:02.032Z,23.50
2019-05-23T13:34:30.490Z,23.50
2019-05-23T13:36:58.953Z,23.40
2019-05-23T13:39:27.787Z,23.60
2019-05-23T13:41:56.338Z,23.80
2019-05-23T13:44:34.005Z,23.80
2019-05-23T13:46:55.836Z,23.70
2019-05-23T13:49:24.547Z,23.90
2019-05-23T13:51:53.356Z,23.90
2019-05-23T13:54:21.990Z,23.60
2019-05-23T13:56:51.270Z,23.50
2019-05-23T13:59:20.478Z,23.60
2019-05-23T14:01:49.261Z,23.80
2019-05-23T14:04:17.890Z,23.90
2019-05-23T14:06:46.545Z,23.90
2019-05-23T14:09:17.379Z,23.80
2019-05-23T14:11:45.901Z,23.80
2019-05-23T14:14:14.878Z,23.80
2019-05-23T14:16:45.446Z,23.50
2019-05-23T14:19:13.909Z,23.10
2019-05-23T14:21:42.524Z,23.10
2019-05-23T14:24:11.017Z,23.10
2019-05-23T14:26:41.118Z,22.90
2019-05-23T14:29:09.614Z,22.90
2019-05-23T14:31:39.714Z,22.60
2019-05-23T14:34:09.710Z,22.70
2019-05-23T14:36:45.840Z,22.20
2019-05-23T14:39:16.073Z,22.10
2019-05-23T14:41:52.011Z,21.90
2019-05-23T14:46:56.381Z,21.50
2019-05-23T14:49:26.462Z,21.20
2019-05-23T14:51:56.796Z,21.50
2019-05-23T14:54:29.563Z,21.60
2019-05-23T14:56:58.110Z,21.40
2019-05-23T14:59:27.590Z,21.20
2019-05-23T15:01:56.129Z,21.30
2019-05-23T15:04:24.753Z,21.60
2019-05-23T15:06:53.241Z,21.80
2019-05-23T15:09:22.617Z,22.00
2019-05-23T15:11:51.550Z,22.20
2019-05-23T15:14:20.128Z,22.20
2019-05-23T15:16:48.646Z,22.20
2019-05-23T15:19:34.826Z,22.10
2019-05-23T15:21:47.382Z,22.10
2019-05-23T15:24:15.892Z,22.20
2019-05-23T15:26:44.389Z,22.10
2019-05-23T15:29:12.884Z,22.00
2019-05-23T15:31:41.506Z,22.00
2019-05-23T15:34:09.964Z,21.90
2019-05-23T15:36:38.402Z,21.70
2019-05-23T15:39:10.272Z,21.70
2019-05-23T15:41:38.615Z,21.60
2019-05-23T15:44:23.747Z,21.70
2019-05-23T15:46:37.971Z,21.70
2019-05-23T15:49:07.186Z,21.70
2019-05-23T15:51:37.423Z,21.70
2019-05-23T15:54:07.932Z,21.70
2019-05-23T15:56:40.853Z,21.90
2019-05-23T15:59:11.137Z,21.90
2019-05-23T16:01:50.062Z,21.80
2019-05-23T16:04:20.261Z,21.70
2019-05-23T16:06:49.410Z,21.60
2019-05-23T16:09:29.286Z,21.60
2019-05-23T16:11:49.313Z,21.60
2019-05-23T16:14:18.496Z,21.60
2019-05-23T16:16:47.580Z,21.60
2019-05-23T16:19:16.176Z,21.70
2019-05-23T16:21:44.862Z,21.60
2019-05-23T16:24:14.154Z,21.50
2019-05-23T16:26:43.036Z,21.40
2019-05-23T16:29:12.805Z,21.40
2019-05-23T16:31:41.431Z,21.40
2019-05-23T16:34:10.034Z,21.20
2019-05-23T16:36:38.688Z,21.00
2019-05-23T16:39:08.641Z,20.80
2019-05-23T16:41:56.459Z,20.80
2019-05-23T16:44:25.250Z,20.80
2019-05-23T16:46:53.753Z,20.80
2019-05-23T16:49:22.578Z,20.70
2019-05-23T16:51:51.581Z,20.70
2019-05-23T16:54:21.869Z,20.80
2019-05-23T16:56:52.021Z,20.70
2019-05-23T16:59:22.165Z,20.60
2019-05-23T17:01:57.829Z,20.60
2019-05-23T17:04:30.238Z,20.60
2019-05-23T17:07:17.217Z,20.70
2019-05-23T17:10:06.749Z,20.70
2019-05-23T17:12:24.895Z,20.60
2019-05-23T17:14:54.981Z,20.60
2019-05-23T17:17:48.974Z,20.50
2019-05-23T17:20:18.163Z,20.50
2019-05-23T17:22:40.425Z,20.60
2019-05-23T17:25:27.123Z,20.50
2019-05-23T17:28:03.846Z,20.40
2019-05-23T17:30:34.207Z,20.40
2019-05-23T17:33:03.038Z,20.30
2019-05-23T17:35:31.705Z,20.30
2019-05-23T17:38:00.224Z,20.20
2019-05-23T17:40:29.122Z,20.20
2019-05-23T17:42:57.625Z,20.20
2019-05-23T17:45:26.242Z,20.10
2019-05-23T17:47:55.731Z,20.00
2019-05-23T17:50:24.322Z,19.90
2019-05-23T17:52:52.774Z,19.80
2019-05-23T17:55:21.441Z,19.70
2019-05-23T17:57:49.869Z,19.70
2019-05-23T18:00:29.457Z,19.60
2019-05-23T18:02:58.592Z,19.50
2019-05-23T18:05:27.321Z,19.50
2019-05-23T18:07:56.317Z,19.40
2019-05-23T18:12:56.745Z,19.10
2019-05-23T18:15:25.444Z,19.00
2019-05-23T18:17:58.475Z,18.90
2019-05-23T18:20:24.518Z,18.90
2019-05-23T18:22:53.402Z,18.80
2019-05-23T18:25:22.465Z,18.80
2019-05-23T18:27:51.209Z,18.70
2019-05-23T18:30:37.912Z,18.60
2019-05-23T18:33:08.269Z,18.60
2019-05-23T18:35:37.363Z,18.40
2019-05-23T18:38:12.330Z,18.30
2019-05-23T18:40:41.349Z,18.20
2019-05-23T18:43:10.320Z,18.00
2019-05-23T18:45:40.964Z,17.90
2019-05-23T18:48:09.778Z,17.80
2019-05-23T18:50:38.617Z,17.70
2019-05-23T18:53:08.946Z,17.60
2019-05-23T18:55:38.784Z,17.40
2019-05-23T18:58:08.027Z,17.30
2019-05-23T19:00:55.933Z,17.00
2019-05-23T19:03:24.917Z,16.90
2019-05-23T19:05:53.613Z,16.70
2019-05-23T19:08:23.103Z,16.60
2019-05-23T19:10:51.830Z,16.50
2019-05-23T19:13:20.769Z,16.40
2019-05-23T19:15:49.564Z,16.30
2019-05-23T19:18:18.215Z,16.20
2019-05-23T19:20:47.280Z,16.10
2019-05-23T19:23:16.258Z,16.00
2019-05-23T19:25:45.632Z,16.00
2019-05-23T19:28:14.449Z,16.00
2019-05-23T19:30:43.641Z,15.90
2019-05-23T19:33:12.397Z,15.70
2019-05-23T19:35:41.946Z,15.70
2019-05-23T19:38:10.537Z,15.60
2019-05-23T19:40:39.398Z,15.50
2019-05-23T19:43:08.393Z,15.40
2019-05-23T19:45:38.186Z,15.40
2019-05-23T19:48:07.194Z,15.20
2019-05-23T19:50:37.691Z,15.10
2019-05-23T19:53:06.726Z,15.00
2019-05-23T19:55:35.453Z,14.90
2019-05-23T19:58:05.039Z,14.90
2019-05-23T20:00:34.683Z,15.00
2019-05-23T20:03:04.298Z,15.00
2019-05-23T20:05:40.940Z,14.90
2019-05-23T20:08:11.130Z,14.70
2019-05-23T20:10:40.218Z,14.60
2019-05-23T20:13:08.829Z,14.50
2019-05-23T20:15:37.601Z,14.40
2019-05-23T20:18:07.038Z,14.40
2019-05-23T20:20:39.196Z,14.30
2019-05-23T20:23:09.365Z,14.20
2019-05-23T20:25:38.605Z,14.10
2019-05-23T20:28:07.960Z,14.00
2019-05-23T20:30:46.116Z,14.00
2019-05-23T20:33:15.451Z,13.90
2019-05-23T20:35:44.066Z,13.80
2019-05-23T20:38:12.677Z,13.80
2019-05-23T20:40:41.211Z,14.00
2019-05-23T20:43:10.350Z,14.10
2019-05-23T20:45:39.688Z,14.00
2019-05-23T20:48:08.532Z,13.80
2019-05-23T20:50:37.293Z,13.60
2019-05-23T20:53:06.193Z,13.50
2019-05-23T20:55:35.055Z,13.30
2019-05-23T20:58:05.403Z,13.20
2019-05-23T21:00:36.200Z,13.10
2019-05-23T21:03:06.222Z,13.10
2019-05-23T21:05:35.028Z,13.00
2019-05-23T21:08:04.137Z,13.10
2019-05-23T21:10:44.704Z,13.30
2019-05-23T21:13:13.447Z,13.20
2019-05-23T21:15:42.389Z,13.20
2019-05-23T21:18:11.298Z,13.10
2019-05-23T21:20:39.801Z,13.00
2019-05-23T21:23:08.285Z,13.00
2019-05-23T21:25:38.401Z,13.00
2019-05-23T21:28:06.966Z,12.90
2019-05-23T21:30:35.995Z,12.80
2019-05-23T21:33:05.189Z,12.80
2019-05-23T21:35:33.734Z,12.70
2019-05-23T21:38:02.256Z,12.60
2019-05-23T21:40:36.375Z,12.60
2019-05-23T21:43:05.389Z,12.70
2019-05-23T21:45:35.359Z,12.60
2019-05-23T21:48:04.206Z,12.40
2019-05-23T21:50:33.010Z,12.30
2019-05-23T21:53:02.095Z,12.20
2019-05-23T21:55:35.589Z,11.90
2019-05-23T21:58:04.756Z,11.80
2019-05-23T22:01:08.056Z,11.70
2019-05-23T22:03:53.666Z,11.70
2019-05-23T22:06:25.976Z,11.70
2019-05-23T22:08:56.341Z,11.60
2019-05-23T22:11:24.770Z,11.60
2019-05-23T22:13:53.801Z,11.60
2019-05-23T22:16:22.291Z,11.40
2019-05-23T22:18:50.744Z,11.30
2019-05-23T22:21:19.426Z,11.30
2019-05-23T22:23:48.185Z,11.20
2019-05-23T22:26:16.605Z,11.10
2019-05-23T22:28:45.194Z,11.10
2019-05-23T22:31:13.900Z,11.10
2019-05-23T22:33:55.701Z,11.00
2019-05-23T22:36:24.803Z,10.90
2019-05-23T22:38:53.296Z,10.80
2019-05-23T22:41:21.817Z,10.80
2019-05-23T22:43:50.513Z,10.70
2019-05-23T22:46:20.650Z,10.70
2019-05-23T22:48:49.177Z,10.70
2019-05-23T22:51:17.663Z,10.70
2019-05-23T22:53:46.193Z,10.70
2019-05-23T22:56:14.654Z,10.60
2019-05-23T22:58:43.848Z,10.60
2019-05-23T23:01:12.303Z,10.60
2019-05-23T23:03:40.857Z,10.50
2019-05-23T23:06:09.759Z,10.40
2019-05-23T23:08:38.202Z,10.40
2019-05-23T23:11:06.792Z,10.40
2019-05-23T23:13:39.088Z,10.30
2019-05-23T23:16:06.057Z,10.20
2019-05-23T23:18:34.566Z,10.10
2019-05-23T23:21:03.009Z,10.10
2019-05-23T23:23:31.522Z,10.00
2019-05-23T23:26:00.142Z,10.00
2019-05-23T23:28:28.662Z,9.90
2019-05-23T23:30:57.556Z,9.90
2019-05-23T23:33:26.048Z,9.90
2019-05-23T23:35:54.810Z,9.80
2019-05-23T23:38:23.541Z,9.80
2019-05-23T23:40:52.047Z,9.80
2019-05-23T23:43:20.490Z,9.80
2019-05-23T23:46:06.610Z,9.70
2019-05-23T23:48:53.052Z,9.70
2019-05-23T23:51:39.768Z,9.60
2019-05-23T23:54:26.073Z,9.60
2019-05-23T23:57:12.440Z,9.60
2019-05-23T23:59:40.188Z,9.50
