createdAt,value
2022-12-03T00:00:18.026Z,96920.47
2022-12-03T00:05:12.429Z,96926.66
2022-12-03T00:10:08.128Z,96921.91
2022-12-03T00:15:02.972Z,96921.56
2022-12-03T00:19:56.345Z,96921.19
2022-12-03T00:24:49.754Z,96920.66
2022-12-03T00:29:43.163Z,96922.28
2022-12-03T00:34:37.877Z,96915.66
2022-12-03T00:39:31.204Z,96929.84
2022-12-03T00:44:24.626Z,96927.22
2022-12-03T00:49:18.164Z,96928.22
2022-12-03T00:54:13.086Z,96922.25
2022-12-03T00:59:06.482Z,96924.50
2022-12-03T01:03:59.816Z,96937.31
2022-12-03T01:08:53.214Z,96932.16
2022-12-03T01:13:47.921Z,96932.25
2022-12-03T01:18:41.284Z,96935.56
2022-12-03T01:23:34.662Z,96936.16
2022-12-03T01:28:29.380Z,96940.59
2022-12-03T01:33:24.290Z,96944.25
2022-12-03T01:38:17.651Z,96935.56
2022-12-03T01:43:11.062Z,96937.75
2022-12-03T01:48:04.687Z,96925.16
2022-12-03T01:53:04.601Z,96931.09
2022-12-03T01:58:02.226Z,96931.16
2022-12-03T02:02:58.325Z,96936.09
2022-12-03T02:07:52.178Z,96934.97
2022-12-03T02:12:52.189Z,96939.34
2022-12-03T02:17:45.989Z,96928.81
2022-12-03T02:22:53.954Z,96930.69
2022-12-03T02:27:50.583Z,96933.22
2022-12-03T02:32:44.261Z,96946.13
2022-12-03T02:37:39.010Z,96945.22
2022-12-03T02:42:38.924Z,96936.88
2022-12-03T02:47:35.717Z,96927.91
2022-12-03T02:52:29.536Z,96936.25
2022-12-03T02:57:23.288Z,96946.47
2022-12-03T03:02:16.952Z,96949.63
2022-12-03T03:07:12.633Z,96944.63
2022-12-03T03:12:06.824Z,96937.81
2022-12-03T03:17:00.593Z,96922.56
2022-12-03T03:21:54.271Z,96918.25
2022-12-03T03:26:50.292Z,96924.25
2022-12-03T03:31:46.785Z,96945.47
2022-12-03T03:36:41.440Z,96937.00
2022-12-03T03:41:36.396Z,96937.38
2022-12-03T03:46:33.341Z,96936.25
2022-12-03T03:51:27.476Z,96940.59
2022-12-03T03:56:23.018Z,96923.97
2022-12-03T04:01:18.211Z,96927.41
2022-12-03T04:06:13.114Z,96924.28
2022-12-03T04:11:24.282Z,96931.66
2022-12-03T04:16:17.612Z,96936.94
2022-12-03T04:21:31.303Z,96937.28
2022-12-03T04:26:42.425Z,96935.34
2022-12-03T04:32:04.771Z,96944.31
2022-12-03T04:36:59.621Z,96948.28
2022-12-03T04:41:52.987Z,96943.03
2022-12-03T04:46:46.423Z,96949.97
2022-12-03T04:51:39.724Z,96941.47
2022-12-03T04:56:34.457Z,96951.19
2022-12-03T05:01:27.961Z,96949.50
2022-12-03T05:06:21.414Z,96961.03
2022-12-03T05:11:14.874Z,96951.56
2022-12-03T05:16:10.180Z,96950.94
2022-12-03T05:21:03.616Z,96952.88
2022-12-03T05:25:57.006Z,96945.63
2022-12-03T05:30:50.516Z,96941.34
2022-12-03T05:35:45.287Z,96940.19
2022-12-03T05:40:38.750Z,96928.72
2022-12-03T05:45:35.648Z,96941.28
2022-12-03T05:50:32.813Z,96943.59
2022-12-03T05:55:28.025Z,96949.50
2022-12-03T06:00:25.203Z,96943.56
2022-12-03T06:05:20.537Z,96952.06
2022-12-03T06:10:18.461Z,96933.19
2022-12-03T06:15:15.756Z,96926.84
2022-12-03T06:20:14.164Z,96930.47
2022-12-03T06:25:08.225Z,96932.84
2022-12-03T06:30:01.682Z,96927.00
2022-12-03T06:34:56.684Z,96929.44
2022-12-03T06:39:50.222Z,96922.91
2022-12-03T06:44:43.594Z,96916.53
2022-12-03T06:49:36.923Z,96913.41
2022-12-03T06:54:31.618Z,96920.94
2022-12-03T06:59:24.894Z,96910.97
2022-12-03T07:04:18.298Z,96917.16
2022-12-03T07:09:11.656Z,96917.41
2022-12-03T07:14:07.872Z,96931.88
2022-12-03T07:19:01.408Z,96931.88
2022-12-03T07:23:54.782Z,96928.34
2022-12-03T07:28:48.321Z,96934.28
2022-12-03T07:33:43.330Z,96933.31
2022-12-03T07:38:36.700Z,96928.72
2022-12-03T07:43:30.091Z,96916.47
2022-12-03T07:48:23.545Z,96923.09
2022-12-03T07:53:18.420Z,96920.56
2022-12-03T07:58:11.843Z,96925.47
2022-12-03T08:03:05.439Z,96914.72
2022-12-03T08:07:59.014Z,96934.72
2022-12-03T08:12:53.884Z,96935.09
2022-12-03T08:17:54.674Z,96933.31
2022-12-03T08:22:52.099Z,96939.00
2022-12-03T08:27:45.518Z,96943.50
2022-12-03T08:32:40.613Z,96940.94
2022-12-03T08:37:33.939Z,96938.94
2022-12-03T08:42:42.795Z,96928.25
2022-12-03T08:47:36.300Z,96934.22
2022-12-03T08:52:34.763Z,96924.91
2022-12-03T08:57:31.548Z,96927.84
2022-12-03T09:02:33.499Z,96927.22
2022-12-03T09:07:26.907Z,96920.50
2022-12-03T09:12:21.918Z,96918.69
2022-12-03T09:17:15.312Z,96924.16
2022-12-03T09:22:08.734Z,96920.81
2022-12-03T09:27:02.237Z,96920.59
2022-12-03T09:31:57.264Z,96921.56
2022-12-03T09:36:50.698Z,96916.47
2022-12-03T09:41:44.819Z,96914.59
2022-12-03T09:46:40.206Z,96911.38
2022-12-03T09:51:37.436Z,96907.94
2022-12-03T09:56:31.164Z,96897.78
2022-12-03T10:01:29.184Z,96886.72
2022-12-03T10:06:25.357Z,96883.16
2022-12-03T10:11:22.728Z,96880.06
2022-12-03T10:16:21.036Z,96887.56
2022-12-03T10:21:24.429Z,96876.50
2022-12-03T10:26:19.520Z,96861.31
2022-12-03T10:31:15.046Z,96851.56
2022-12-03T10:36:23.371Z,96858.91
2022-12-03T10:41:29.495Z,96856.31
2022-12-03T10:46:23.931Z,96843.13
2022-12-03T10:51:21.432Z,96830.66
2022-12-03T10:56:25.376Z,96823.97
2022-12-03T11:01:23.676Z,96816.34
2022-12-03T11:06:20.393Z,96820.78
2022-12-03T11:11:21.998Z,96818.69
2022-12-03T11:17:09.954Z,96806.19
2022-12-03T11:22:40.570Z,96801.31
2022-12-03T11:27:33.939Z,96786.25
2022-12-03T11:33:20.905Z,96793.53
2022-12-03T11:38:53.396Z,96800.13
2022-12-03T11:44:30.734Z,96787.47
2022-12-03T11:49:39.340Z,96781.59
2022-12-03T11:54:36.917Z,96767.03
2022-12-03T11:59:30.578Z,96781.72
2022-12-03T12:04:38.022Z,96762.22
2022-12-03T12:09:54.515Z,96756.44
2022-12-03T12:14:48.326Z,96750.41
2022-12-03T12:19:43.398Z,96750.19
2022-12-03T12:24:52.559Z,96748.81
2022-12-03T12:29:52.251Z,96741.34
2022-12-03T12:34:48.973Z,96753.16
2022-12-03T12:39:42.490Z,96743.56
2022-12-03T12:44:37.169Z,96725.03
2022-12-03T12:49:31.367Z,96718.56
2022-12-03T12:54:24.710Z,96717.94
2022-12-03T12:59:24.066Z,96721.00
2022-12-03T13:04:21.712Z,96719.03
2022-12-03T13:09:19.254Z,96709.25
2022-12-03T13:14:19.495Z,96707.91
2022-12-03T13:19:24.627Z,96709.53
2022-12-03T13:24:37.106Z,96708.38
2022-12-03T13:29:30.379Z,96693.00
2022-12-03T13:34:28.121Z,96691.69
2022-12-03T13:39:28.246Z,96698.78
2022-12-03T13:44:21.650Z,96705.81
2022-12-03T13:49:23.938Z,96706.81
2022-12-03T13:54:23.435Z,96702.31
2022-12-03T13:59:22.905Z,96695.84
2022-12-03T14:04:19.262Z,96703.16
2022-12-03T14:09:12.808Z,96695.38
2022-12-03T14:14:07.622Z,96692.31
2022-12-03T14:19:01.047Z,96700.09
2022-12-03T14:23:54.484Z,96695.38
2022-12-03T14:28:47.837Z,96701.72
2022-12-03T14:33:42.589Z,96703.47
2022-12-03T14:38:35.869Z,96698.84
2022-12-03T14:43:29.220Z,96697.06
2022-12-03T14:48:22.698Z,96707.44
2022-12-03T14:53:17.420Z,96710.56
2022-12-03T14:58:10.870Z,96709.66
2022-12-03T15:03:04.337Z,96705.84
2022-12-03T15:07:57.790Z,96708.97
2022-12-03T15:12:52.557Z,96706.94
2022-12-03T15:17:47.295Z,96710.56
2022-12-03T15:22:40.715Z,96712.63
2022-12-03T15:27:34.112Z,96713.94
2022-12-03T15:32:28.880Z,96720.38
2022-12-03T15:37:22.403Z,96710.34
2022-12-03T15:42:15.777Z,96713.75
2022-12-03T15:47:09.126Z,96715.22
2022-12-03T15:52:06.072Z,96717.56
2022-12-03T15:56:59.403Z,96717.13
2022-12-03T16:01:52.951Z,96714.00
2022-12-03T16:06:46.455Z,96710.28
2022-12-03T16:11:41.366Z,96699.59
2022-12-03T16:16:34.769Z,96709.41
2022-12-03T16:21:28.978Z,96697.69
2022-12-03T16:26:22.558Z,96694.72
2022-12-03T16:31:18.978Z,96692.59
2022-12-03T16:36:12.538Z,96686.03
2022-12-03T16:41:06.148Z,96679.78
2022-12-03T16:46:20.971Z,96677.13
2022-12-03T16:51:16.468Z,96684.00
2022-12-03T16:56:10.225Z,96667.84
2022-12-03T17:01:03.654Z,96675.06
2022-12-03T17:05:56.975Z,96677.88
2022-12-03T17:10:51.872Z,96676.97
2022-12-03T17:15:45.970Z,96662.06
2022-12-03T17:20:39.600Z,96658.53
2022-12-03T17:25:34.190Z,96652.63
2022-12-03T17:30:29.107Z,96669.72
2022-12-03T17:35:22.561Z,96660.19
2022-12-03T17:40:17.261Z,96649.75
2022-12-03T17:45:12.422Z,96649.41
2022-12-03T17:50:09.580Z,96646.50
2022-12-03T17:55:14.520Z,96642.25
2022-12-03T18:00:15.657Z,96639.50
2022-12-03T18:05:11.261Z,96633.09
2022-12-03T18:10:05.125Z,96631.50
2022-12-03T18:14:58.529Z,96631.34
2022-12-03T18:26:24.669Z,96653.59
2022-12-03T18:31:22.278Z,96647.66
2022-12-03T18:36:21.838Z,96641.78
2022-12-03T18:41:18.679Z,96636.16
2022-12-03T18:46:54.808Z,96630.81
2022-12-03T18:51:49.784Z,96634.47
2022-12-03T18:56:44.831Z,96626.09
2022-12-03T19:01:39.674Z,96621.13
2022-12-03T19:06:33.591Z,96631.59
2022-12-03T19:11:27.179Z,96621.00
2022-12-03T19:16:20.784Z,96623.44
2022-12-03T19:21:17.695Z,96620.78
2022-12-03T19:26:13.345Z,96627.63
2022-12-03T19:31:10.170Z,96615.06
2022-12-03T19:36:06.037Z,96611.09
2022-12-03T19:41:03.657Z,96605.06
2022-12-03T19:45:57.157Z,96618.78
2022-12-03T19:51:13.274Z,96626.94
2022-12-03T19:56:10.311Z,96622.16
2022-12-03T20:01:08.835Z,96612.38
2022-12-03T20:06:02.970Z,96610.63
2022-12-03T20:10:56.509Z,96608.72
2022-12-03T20:15:51.119Z,96616.84
2022-12-03T20:20:44.474Z,96611.47
2022-12-03T20:25:38.800Z,96605.22
2022-12-03T20:30:33.527Z,96594.88
2022-12-03T20:35:28.337Z,96617.50
2022-12-03T20:40:21.637Z,96597.22
2022-12-03T20:45:15.002Z,96603.75
2022-12-03T20:50:09.880Z,96603.69
2022-12-03T20:55:05.042Z,96599.22
2022-12-03T20:59:58.440Z,96587.22
2022-12-03T21:04:51.842Z,96586.16
2022-12-03T21:09:45.244Z,96598.84
2022-12-03T21:14:39.941Z,96598.16
2022-12-03T21:19:33.333Z,96592.59
2022-12-03T21:24:28.461Z,96599.06
2022-12-03T21:29:22.028Z,96586.41
2022-12-03T21:34:17.154Z,96585.44
2022-12-03T21:39:11.743Z,96586.16
2022-12-03T21:44:53.344Z,96594.06
2022-12-03T22:09:32.970Z,96582.94
2022-12-03T22:15:18.413Z,96580.34
2022-12-03T22:20:17.862Z,96588.78
2022-12-03T22:30:28.003Z,96589.31
2022-12-03T22:35:21.390Z,96585.13
2022-12-03T22:40:15.152Z,96580.38
2022-12-03T22:45:11.149Z,96581.78
2022-12-03T22:50:04.828Z,96579.00
2022-12-03T22:54:58.172Z,96568.00
2022-12-03T22:59:51.669Z,96559.94
2022-12-03T23:04:46.486Z,96563.41
2022-12-03T23:09:39.895Z,96556.44
2022-12-03T23:14:33.120Z,96552.59
2022-12-03T23:19:26.543Z,96554.88
2022-12-03T23:24:21.379Z,96553.44
2022-12-03T23:29:14.733Z,96544.91
2022-12-03T23:34:08.135Z,96541.50
2022-12-03T23:39:01.806Z,96545.69
2022-12-03T23:43:57.850Z,96540.38
2022-12-03T23:48:52.119Z,96540.53
2022-12-03T23:53:45.929Z,96548.44
2022-12-03T23:58:39.706Z,96532.00
