createdAt,value
2022-09-28T00:00:23.750Z,99533.94
2022-09-28T00:02:57.528Z,99531.63
2022-09-28T00:05:32.499Z,99531.19
2022-09-28T00:08:05.367Z,99537.13
2022-09-28T00:10:38.142Z,99532.41
2022-09-28T00:13:11.013Z,99530.44
2022-09-28T00:15:43.703Z,99526.53
2022-09-28T00:18:16.968Z,99529.22
2022-09-28T00:21:00.957Z,99532.75
2022-09-28T00:23:34.293Z,99525.28
2022-09-28T00:26:07.208Z,99520.19
2022-09-28T00:28:39.841Z,99520.28
2022-09-28T00:31:13.139Z,99531.66
2022-09-28T00:33:46.015Z,99527.69
2022-09-28T00:36:20.577Z,99528.88
2022-09-28T00:38:53.393Z,99525.81
2022-09-28T00:41:28.199Z,99534.38
2022-09-28T00:44:37.564Z,99526.94
2022-09-28T00:47:46.627Z,99528.09
2022-09-28T00:50:27.871Z,99530.06
2022-09-28T00:53:04.878Z,99534.81
2022-09-28T00:55:42.259Z,99526.94
2022-09-28T00:58:19.500Z,99516.78
2022-09-28T01:00:52.909Z,99518.69
2022-09-28T01:03:26.160Z,99525.03
2022-09-28T01:06:02.225Z,99530.78
2022-09-28T01:08:38.221Z,99538.72
2022-09-28T01:11:11.077Z,99531.34
2022-09-28T01:13:45.093Z,99534.00
2022-09-28T01:16:25.393Z,99531.66
2022-09-28T01:19:09.009Z,99535.16
2022-09-28T01:21:52.111Z,99530.84
2022-09-28T01:24:42.747Z,99533.88
2022-09-28T01:27:21.884Z,99538.91
2022-09-28T01:30:04.838Z,99532.22
2022-09-28T01:32:45.045Z,99534.97
2022-09-28T01:35:21.787Z,99533.47
2022-09-28T01:38:01.697Z,99535.06
2022-09-28T01:40:36.150Z,99537.72
2022-09-28T01:43:15.384Z,99533.59
2022-09-28T01:45:51.983Z,99533.16
2022-09-28T01:48:31.331Z,99522.97
2022-09-28T01:51:11.391Z,99527.22
2022-09-28T01:53:49.001Z,99524.44
2022-09-28T01:56:30.113Z,99520.44
2022-09-28T01:59:11.327Z,99513.81
2022-09-28T02:01:50.236Z,99516.13
2022-09-28T02:04:28.542Z,99516.13
2022-09-28T02:07:08.640Z,99508.28
2022-09-28T02:09:47.186Z,99516.44
2022-09-28T02:12:26.162Z,99508.19
2022-09-28T02:15:11.719Z,99509.63
2022-09-28T02:17:45.514Z,99505.19
2022-09-28T02:20:22.582Z,99515.81
2022-09-28T02:22:57.420Z,99509.91
2022-09-28T02:25:35.743Z,99516.56
2022-09-28T02:28:13.453Z,99525.63
2022-09-28T02:30:47.655Z,99516.31
2022-09-28T02:33:26.367Z,99509.22
2022-09-28T02:36:00.994Z,99517.88
2022-09-28T02:38:35.072Z,99513.44
2022-09-28T02:41:12.664Z,99507.84
2022-09-28T02:43:55.900Z,99507.56
2022-09-28T02:46:32.839Z,99508.75
2022-09-28T02:49:24.815Z,99509.50
2022-09-28T02:52:26.024Z,99500.88
2022-09-28T02:55:19.752Z,99502.44
2022-09-28T02:58:10.691Z,99513.50
2022-09-28T03:00:52.488Z,99507.25
2022-09-28T03:03:35.832Z,99513.06
2022-09-28T03:06:16.281Z,99516.31
2022-09-28T03:09:00.843Z,99517.44
2022-09-28T03:11:45.935Z,99515.47
2022-09-28T03:14:20.222Z,99518.69
2022-09-28T03:16:58.461Z,99498.88
2022-09-28T03:19:34.193Z,99500.16
2022-09-28T03:22:07.972Z,99505.19
2022-09-28T03:24:41.058Z,99509.22
2022-09-28T03:27:14.098Z,99512.72
2022-09-28T03:29:49.423Z,99512.66
2022-09-28T03:32:22.346Z,99511.47
2022-09-28T03:34:56.887Z,99510.31
2022-09-28T03:37:29.899Z,99503.69
2022-09-28T03:40:03.244Z,99502.97
2022-09-28T03:42:37.445Z,99501.25
2022-09-28T03:45:11.615Z,99504.47
2022-09-28T03:47:48.634Z,99500.50
2022-09-28T03:50:22.934Z,99507.94
2022-09-28T03:52:55.621Z,99502.44
2022-09-28T03:55:28.657Z,99512.59
2022-09-28T03:58:01.469Z,99509.97
2022-09-28T04:00:36.401Z,99516.59
2022-09-28T04:03:09.477Z,99517.38
2022-09-28T04:05:50.821Z,99523.59
2022-09-28T04:08:23.627Z,99513.06
2022-09-28T04:10:57.374Z,99513.06
2022-09-28T04:13:30.388Z,99525.22
2022-09-28T04:16:05.109Z,99533.75
2022-09-28T04:18:39.894Z,99542.88
2022-09-28T04:21:38.602Z,99537.41
2022-09-28T04:24:16.291Z,99540.56
2022-09-28T04:26:49.531Z,99552.44
2022-09-28T04:29:22.785Z,99534.38
2022-09-28T04:32:05.974Z,99549.69
2022-09-28T04:34:44.187Z,99539.00
2022-09-28T04:37:18.709Z,99528.91
2022-09-28T04:39:51.412Z,99528.88
2022-09-28T04:42:25.410Z,99543.44
2022-09-28T04:44:58.843Z,99536.38
2022-09-28T04:47:33.125Z,99554.09
2022-09-28T04:50:06.420Z,99553.34
2022-09-28T04:52:42.713Z,99540.44
2022-09-28T04:55:15.802Z,99539.59
2022-09-28T04:57:49.863Z,99529.78
2022-09-28T05:00:22.661Z,99529.66
2022-09-28T05:03:10.432Z,99524.56
2022-09-28T05:06:13.724Z,99526.59
2022-09-28T05:08:50.792Z,99534.47
2022-09-28T05:11:23.652Z,99540.03
2022-09-28T05:13:56.643Z,99537.59
2022-09-28T05:16:33.710Z,99526.47
2022-09-28T05:19:25.677Z,99533.53
2022-09-28T05:22:04.119Z,99532.31
2022-09-28T05:24:43.797Z,99536.69
2022-09-28T05:27:16.773Z,99538.22
2022-09-28T05:29:53.861Z,99536.59
2022-09-28T05:32:53.597Z,99537.06
2022-09-28T05:35:44.689Z,99542.25
2022-09-28T05:38:18.454Z,99531.63
2022-09-28T05:40:53.625Z,99540.56
2022-09-28T05:43:27.531Z,99533.53
2022-09-28T05:46:01.771Z,99529.53
2022-09-28T05:48:34.820Z,99528.03
2022-09-28T05:51:10.667Z,99524.84
2022-09-28T05:53:43.868Z,99529.66
2022-09-28T05:56:18.149Z,99530.47
2022-09-28T05:58:51.455Z,99533.59
2022-09-28T06:01:26.593Z,99538.31
2022-09-28T06:04:03.286Z,99540.69
2022-09-28T06:06:38.428Z,99538.31
2022-09-28T06:09:11.822Z,99547.75
2022-09-28T06:12:13.964Z,99549.44
2022-09-28T06:14:53.462Z,99546.69
2022-09-28T06:17:34.596Z,99542.72
2022-09-28T06:20:42.186Z,99553.72
2022-09-28T06:23:19.956Z,99559.59
2022-09-28T06:25:52.857Z,99557.69
2022-09-28T06:28:30.166Z,99563.78
2022-09-28T06:31:03.299Z,99576.44
2022-09-28T06:33:38.808Z,99596.91
2022-09-28T06:36:11.977Z,99589.38
2022-09-28T06:38:45.195Z,99577.06
2022-09-28T06:41:21.166Z,99572.34
2022-09-28T06:43:56.376Z,99567.28
2022-09-28T06:46:48.237Z,99566.06
2022-09-28T06:49:55.419Z,99561.16
2022-09-28T06:52:46.950Z,99560.72
2022-09-28T06:55:39.440Z,99569.75
2022-09-28T06:58:14.383Z,99564.13
2022-09-28T07:00:51.993Z,99565.28
2022-09-28T07:03:25.411Z,99564.75
2022-09-28T07:06:26.688Z,99570.25
2022-09-28T07:09:29.356Z,99575.31
2022-09-28T07:12:17.751Z,99588.28
2022-09-28T07:14:59.058Z,99586.34
2022-09-28T07:17:48.412Z,99589.78
2022-09-28T07:20:27.569Z,99591.38
2022-09-28T07:23:14.187Z,99585.03
2022-09-28T07:26:09.581Z,99603.88
2022-09-28T07:29:11.883Z,99599.97
2022-09-28T07:32:05.947Z,99603.78
2022-09-28T07:34:59.350Z,99609.31
2022-09-28T07:37:49.180Z,99610.06
2022-09-28T07:40:39.826Z,99607.59
2022-09-28T07:43:13.074Z,99617.72
2022-09-28T07:45:45.880Z,99615.72
2022-09-28T07:48:19.150Z,99617.75
2022-09-28T07:51:20.119Z,99607.81
2022-09-28T07:54:23.381Z,99617.63
2022-09-28T07:57:15.256Z,99626.38
2022-09-28T08:00:06.404Z,99627.03
2022-09-28T08:02:50.033Z,99629.78
2022-09-28T08:05:32.045Z,99629.97
2022-09-28T08:08:06.233Z,99626.53
2022-09-28T08:10:41.578Z,99631.78
2022-09-28T08:13:47.637Z,99642.56
2022-09-28T08:16:48.594Z,99644.34
2022-09-28T08:20:00.096Z,99657.91
2022-09-28T08:22:34.132Z,99663.72
2022-09-28T08:25:09.801Z,99666.75
2022-09-28T08:27:42.790Z,99659.50
2022-09-28T08:30:15.714Z,99659.94
2022-09-28T08:32:53.722Z,99655.09
2022-09-28T08:35:46.069Z,99660.13
2022-09-28T08:38:26.679Z,99663.66
2022-09-28T08:41:35.415Z,99660.03
2022-09-28T08:44:38.321Z,99661.97
2022-09-28T08:47:39.917Z,99659.91
2022-09-28T08:50:52.789Z,99655.97
2022-09-28T08:53:41.692Z,99669.75
2022-09-28T08:56:30.449Z,99672.09
2022-09-28T08:59:06.596Z,99668.03
2022-09-28T09:01:46.338Z,99691.59
2022-09-28T09:04:22.184Z,99690.38
2022-09-28T09:07:48.675Z,99688.75
2022-09-28T09:10:42.876Z,99690.22
2022-09-28T09:13:42.652Z,99679.13
2022-09-28T09:16:25.712Z,99680.25
2022-09-28T09:19:24.587Z,99682.56
2022-09-28T09:22:22.907Z,99682.50
2022-09-28T09:25:04.629Z,99685.69
2022-09-28T09:27:51.014Z,99695.53
2022-09-28T09:30:30.492Z,99688.09
2022-09-28T09:33:39.415Z,99687.94
2022-09-28T09:36:41.315Z,99685.13
2022-09-28T09:39:52.796Z,99693.91
2022-09-28T09:43:05.365Z,99692.22
2022-09-28T09:46:02.953Z,99688.53
2022-09-28T09:49:13.756Z,99690.44
2022-09-28T09:51:51.846Z,99697.88
2022-09-28T09:54:31.196Z,99696.09
2022-09-28T09:57:11.291Z,99682.22
2022-09-28T09:59:51.027Z,99683.00
2022-09-28T10:02:36.040Z,99689.44
2022-09-28T10:05:22.208Z,99691.88
2022-09-28T10:08:01.182Z,99689.03
2022-09-28T10:10:36.912Z,99691.59
2022-09-28T10:13:14.918Z,99684.19
2022-09-28T10:15:50.467Z,99693.81
2022-09-28T10:18:32.619Z,99692.16
2022-09-28T10:21:42.707Z,99693.03
2022-09-28T10:24:31.230Z,99690.06
2022-09-28T10:27:09.619Z,99699.47
2022-09-28T10:29:53.097Z,99688.13
2022-09-28T10:32:27.844Z,99695.16
2022-09-28T10:35:23.489Z,99694.47
2022-09-28T10:38:04.989Z,99692.69
2022-09-28T10:41:01.428Z,99693.16
2022-09-28T10:44:06.123Z,99694.38
2022-09-28T10:47:08.103Z,99697.34
2022-09-28T10:49:48.390Z,99700.09
2022-09-28T10:52:39.947Z,99706.63
2022-09-28T10:55:29.030Z,99702.34
2022-09-28T10:58:25.413Z,99702.75
2022-09-28T11:01:04.708Z,99706.72
2022-09-28T11:03:50.808Z,99701.75
2022-09-28T11:06:26.930Z,99705.72
2022-09-28T11:09:04.733Z,99707.72
2022-09-28T11:11:42.279Z,99704.97
2022-09-28T11:14:27.426Z,99708.44
2022-09-28T11:17:25.738Z,99703.00
2022-09-28T11:20:01.352Z,99708.78
2022-09-28T11:22:41.977Z,99704.53
2022-09-28T11:25:24.817Z,99702.84
2022-09-28T11:28:00.791Z,99709.31
2022-09-28T11:30:40.662Z,99708.25
2022-09-28T11:33:38.291Z,99709.94
2022-09-28T11:36:55.678Z,99708.25
2022-09-28T11:39:40.072Z,99714.06
2022-09-28T11:42:24.716Z,99709.16
2022-09-28T11:45:07.752Z,99711.53
2022-09-28T11:47:59.221Z,99713.84
2022-09-28T11:50:43.609Z,99712.75
2022-09-28T11:53:24.064Z,99715.41
2022-09-28T11:56:10.970Z,99720.41
2022-09-28T11:58:50.275Z,99728.16
2022-09-28T12:01:35.528Z,99723.94
2022-09-28T12:04:36.929Z,99721.94
2022-09-28T12:07:17.928Z,99720.41
2022-09-28T12:09:56.680Z,99724.50
2022-09-28T12:12:36.416Z,99715.94
2022-09-28T12:15:27.013Z,99737.13
2022-09-28T12:18:04.702Z,99738.88
2022-09-28T12:20:55.684Z,99728.88
2022-09-28T12:23:38.350Z,99723.00
2022-09-28T12:26:26.694Z,99739.38
2022-09-28T12:29:03.011Z,99741.69
2022-09-28T12:31:45.769Z,99738.34
2022-09-28T12:34:18.810Z,99748.63
2022-09-28T12:37:07.333Z,99750.47
2022-09-28T12:39:57.941Z,99744.25
2022-09-28T12:42:44.319Z,99748.06
2022-09-28T12:45:53.147Z,99750.81
2022-09-28T12:49:37.045Z,99749.69
2022-09-28T12:51:53.962Z,99754.56
2022-09-28T12:54:48.302Z,99760.69
2022-09-28T12:57:38.944Z,99753.91
2022-09-28T13:00:17.124Z,99756.50
2022-09-28T13:03:13.520Z,99752.31
2022-09-28T13:06:05.534Z,99755.22
2022-09-28T13:08:59.571Z,99746.38
2022-09-28T13:11:59.545Z,99740.63
2022-09-28T13:14:56.651Z,99745.41
2022-09-28T13:17:52.808Z,99746.75
2022-09-28T13:20:33.189Z,99745.41
2022-09-28T13:23:26.727Z,99758.97
2022-09-28T13:26:11.068Z,99756.06
2022-09-28T13:28:48.283Z,99757.53
2022-09-28T13:31:33.189Z,99759.78
2022-09-28T13:34:20.774Z,99757.75
2022-09-28T13:37:28.192Z,99753.75
2022-09-28T13:43:29.972Z,99745.97
2022-09-28T13:46:11.631Z,99753.31
2022-09-28T13:48:49.686Z,99747.84
2022-09-28T13:51:41.005Z,99745.63
2022-09-28T13:54:31.462Z,99747.28
2022-09-28T13:57:19.839Z,99742.28
2022-09-28T14:00:03.951Z,99749.06
2022-09-28T14:02:52.839Z,99752.47
2022-09-28T14:06:04.635Z,99747.84
2022-09-28T14:09:29.685Z,99752.34
2022-09-28T14:12:14.963Z,99753.13
2022-09-28T14:15:12.257Z,99757.75
2022-09-28T14:17:58.113Z,99764.28
2022-09-28T14:20:33.658Z,99763.34
2022-09-28T14:23:30.593Z,99772.59
2022-09-28T14:26:24.279Z,99771.81
2022-09-28T14:29:04.522Z,99766.56
2022-09-28T14:31:45.333Z,99763.53
2022-09-28T14:34:36.824Z,99758.31
2022-09-28T14:37:39.409Z,99756.94
2022-09-28T14:40:36.809Z,99752.59
2022-09-28T14:43:58.663Z,99754.75
2022-09-28T14:46:44.765Z,99747.28
2022-09-28T14:49:48.991Z,99757.28
2022-09-28T14:52:43.211Z,99756.59
2022-09-28T14:55:18.637Z,99760.56
2022-09-28T14:57:58.237Z,99756.59
2022-09-28T15:00:32.537Z,99755.03
2022-09-28T15:03:11.999Z,99752.28
2022-09-28T15:05:48.091Z,99755.94
2022-09-28T15:08:22.713Z,99760.94
2022-09-28T15:10:58.671Z,99762.13
2022-09-28T15:13:32.087Z,99764.28
2022-09-28T15:16:11.475Z,99765.34
2022-09-28T15:19:18.404Z,99760.31
2022-09-28T15:21:51.894Z,99761.97
2022-09-28T15:24:27.965Z,99761.38
2022-09-28T15:27:01.970Z,99769.13
2022-09-28T15:29:36.681Z,99767.50
2022-09-28T15:32:27.056Z,99770.06
2022-09-28T15:35:26.407Z,99774.13
2022-09-28T15:44:09.817Z,99775.06
2022-09-28T15:47:10.656Z,99781.22
2022-09-28T15:49:57.461Z,99778.44
2022-09-28T15:52:37.188Z,99778.44
2022-09-28T15:55:22.283Z,99768.16
2022-09-28T16:01:36.639Z,99762.38
2022-09-28T16:08:43.462Z,99764.03
2022-09-28T16:15:48.004Z,99765.88
2022-09-28T16:18:32.514Z,99761.97
2022-09-28T16:21:43.040Z,99774.66
2022-09-28T16:24:32.798Z,99770.44
2022-09-28T16:26:59.764Z,99766.13
2022-09-28T16:27:08.944Z,99761.78
2022-09-28T16:30:22.589Z,99765.22
2022-09-28T16:33:01.415Z,99770.94
2022-09-28T16:35:52.155Z,99765.16
2022-09-28T16:38:25.237Z,99766.34
2022-09-28T16:41:02.841Z,99770.88
2022-09-28T16:43:36.656Z,99763.31
2022-09-28T16:46:12.842Z,99774.50
2022-09-28T16:48:48.754Z,99770.75
2022-09-28T16:51:23.550Z,99773.38
2022-09-28T16:54:18.408Z,99769.91
2022-09-28T16:56:53.007Z,99776.56
2022-09-28T16:59:26.173Z,99768.75
2022-09-28T17:01:58.940Z,99775.13
2022-09-28T17:04:31.794Z,99769.56
2022-09-28T17:07:05.657Z,99773.59
2022-09-28T17:09:38.551Z,99770.34
2022-09-28T17:12:17.474Z,99775.84
2022-09-28T17:14:50.324Z,99771.94
2022-09-28T17:17:23.507Z,99776.06
2022-09-28T17:19:56.871Z,99770.63
2022-09-28T17:22:29.934Z,99774.84
2022-09-28T17:25:02.584Z,99772.22
2022-09-28T17:27:37.719Z,99783.34
2022-09-28T17:30:12.336Z,99769.69
2022-09-28T17:32:47.083Z,99783.34
2022-09-28T17:35:25.374Z,99777.72
2022-09-28T17:37:58.549Z,99782.88
2022-09-28T17:40:31.429Z,99778.19
2022-09-28T17:43:06.709Z,99780.38
2022-09-28T17:45:41.141Z,99782.47
2022-09-28T17:48:15.847Z,99790.66
2022-09-28T17:50:49.299Z,99796.91
2022-09-28T17:53:22.086Z,99785.28
2022-09-28T17:55:54.890Z,99795.50
2022-09-28T17:58:29.356Z,99790.84
2022-09-28T18:01:02.438Z,99794.72
2022-09-28T18:03:35.169Z,99788.88
2022-09-28T18:06:13.120Z,99786.94
2022-09-28T18:08:46.801Z,99790.53
2022-09-28T18:11:19.682Z,99787.78
2022-09-28T18:13:54.707Z,99783.22
2022-09-28T18:16:28.989Z,99790.06
2022-09-28T18:19:04.966Z,99789.59
2022-09-28T18:21:38.304Z,99790.94
2022-09-28T18:24:11.080Z,99790.47
2022-09-28T18:26:46.648Z,99795.31
2022-09-28T18:29:20.687Z,99792.94
2022-09-28T18:31:53.980Z,99801.19
2022-09-28T18:34:29.205Z,99803.28
2022-09-28T18:37:01.984Z,99800.06
2022-09-28T18:39:36.794Z,99802.81
2022-09-28T18:42:11.031Z,99806.81
2022-09-28T18:44:45.675Z,99814.38
2022-09-28T18:47:21.825Z,99810.41
2022-09-28T18:49:54.757Z,99814.38
2022-09-28T18:52:31.133Z,99807.41
2022-09-28T18:55:05.214Z,99812.03
2022-09-28T18:57:40.463Z,99806.00
2022-09-28T19:00:16.387Z,99810.41
2022-09-28T19:02:52.150Z,99811.31
2022-09-28T19:05:27.557Z,99808.91
2022-09-28T19:08:00.645Z,99815.19
2022-09-28T19:10:36.008Z,99812.16
2022-09-28T19:13:08.961Z,99813.41
2022-09-28T19:15:43.260Z,99815.00
2022-09-28T19:18:25.836Z,99816.41
2022-09-28T19:21:06.473Z,99817.66
2022-09-28T19:23:44.808Z,99811.72
2022-09-28T19:26:26.207Z,99814.16
2022-09-28T19:29:00.169Z,99808.66
2022-09-28T19:31:54.146Z,99816.13
2022-09-28T19:34:30.354Z,99824.72
2022-09-28T19:37:04.020Z,99820.16
2022-09-28T19:39:37.097Z,99823.31
2022-09-28T19:42:09.776Z,99819.75
2022-09-28T19:44:42.728Z,99825.75
2022-09-28T19:47:19.990Z,99832.47
2022-09-28T19:49:52.856Z,99826.97
2022-09-28T19:52:25.725Z,99830.09
2022-09-28T19:54:59.941Z,99830.09
2022-09-28T19:57:33.689Z,99830.94
2022-09-28T20:00:08.795Z,99834.09
2022-09-28T20:02:42.946Z,99834.09
2022-09-28T20:05:15.965Z,99832.63
2022-09-28T20:07:48.645Z,99827.19
2022-09-28T20:10:21.680Z,99833.47
2022-09-28T20:12:54.247Z,99838.56
2022-09-28T20:15:27.178Z,99844.16
2022-09-28T20:18:01.214Z,99841.31
2022-09-28T20:20:34.053Z,99843.81
2022-09-28T20:23:06.822Z,99846.13
2022-09-28T20:25:39.972Z,99840.66
2022-09-28T20:28:12.726Z,99842.75
2022-09-28T20:30:45.543Z,99844.66
2022-09-28T20:33:28.532Z,99849.44
2022-09-28T20:36:06.797Z,99841.19
2022-09-28T20:38:40.412Z,99835.28
2022-09-28T20:41:14.649Z,99838.44
2022-09-28T20:43:47.762Z,99832.88
2022-09-28T20:46:21.957Z,99835.28
2022-09-28T20:48:57.918Z,99831.34
2022-09-28T20:51:30.720Z,99828.25
2022-09-28T20:54:03.533Z,99825.41
2022-09-28T20:56:38.266Z,99826.66
2022-09-28T20:59:12.920Z,99830.19
2022-09-28T21:01:45.717Z,99822.31
2022-09-28T21:04:19.985Z,99831.81
2022-09-28T21:06:53.189Z,99828.38
2022-09-28T21:09:25.871Z,99837.03
2022-09-28T21:11:59.905Z,99822.81
2022-09-28T21:14:32.620Z,99835.00
2022-09-28T21:17:05.480Z,99832.25
2022-09-28T21:19:39.559Z,99832.59
2022-09-28T21:22:12.658Z,99830.63
2022-09-28T21:24:45.211Z,99830.28
2022-09-28T21:27:18.009Z,99833.88
2022-09-28T21:29:50.699Z,99840.16
2022-09-28T21:32:24.241Z,99825.63
2022-09-28T21:34:58.353Z,99834.28
2022-09-28T21:37:31.175Z,99841.00
2022-09-28T21:40:06.908Z,99841.78
2022-09-28T21:42:39.658Z,99839.72
2022-09-28T21:45:12.458Z,99843.75
2022-09-28T21:47:52.689Z,99845.66
2022-09-28T21:50:27.986Z,99839.41
2022-09-28T21:53:03.229Z,99833.94
2022-09-28T21:55:36.186Z,99841.78
2022-09-28T21:58:09.079Z,99841.72
2022-09-28T22:00:41.814Z,99834.31
2022-09-28T22:03:16.903Z,99838.19
2022-09-28T22:05:53.162Z,99842.53
2022-09-28T22:08:27.400Z,99839.41
2022-09-28T22:11:01.550Z,99844.59
2022-09-28T22:13:37.177Z,99844.97
2022-09-28T22:16:10.884Z,99849.25
2022-09-28T22:18:44.161Z,99857.50
2022-09-28T22:21:20.222Z,99860.19
2022-09-28T22:23:52.884Z,99858.22
2022-09-28T22:26:27.303Z,99863.84
2022-09-28T22:29:01.925Z,99860.97
2022-09-28T22:31:36.411Z,99858.97
2022-09-28T22:34:10.469Z,99868.41
2022-09-28T22:36:44.631Z,99868.34
2022-09-28T22:39:17.677Z,99873.09
2022-09-28T22:41:50.363Z,99874.66
2022-09-28T22:44:23.164Z,99874.31
2022-09-28T22:46:56.075Z,99883.72
2022-09-28T22:49:29.100Z,99884.16
2022-09-28T22:52:03.399Z,99888.03
2022-09-28T22:54:37.678Z,99876.69
2022-09-28T22:57:10.415Z,99880.56
2022-09-28T22:59:43.079Z,99882.97
2022-09-28T23:02:15.730Z,99881.00
2022-09-28T23:04:48.571Z,99873.94
2022-09-28T23:07:22.855Z,99885.72
2022-09-28T23:09:59.119Z,99883.28
2022-09-28T23:12:33.342Z,99876.22
2022-09-28T23:15:07.560Z,99877.31
2022-09-28T23:17:40.727Z,99872.25
2022-09-28T23:20:13.645Z,99872.66
2022-09-28T23:22:48.469Z,99882.91
2022-09-28T23:25:21.439Z,99884.84
2022-09-28T23:27:54.277Z,99879.31
2022-09-28T23:30:27.043Z,99879.66
2022-09-28T23:32:59.759Z,99877.75
2022-09-28T23:35:34.717Z,99873.47
2022-09-28T23:38:13.436Z,99869.91
2022-09-28T23:40:47.714Z,99873.03
2022-09-28T23:43:20.818Z,99877.00
2022-09-28T23:45:54.005Z,99875.00
2022-09-28T23:48:26.857Z,99862.84
2022-09-28T23:50:59.795Z,99869.50
2022-09-28T23:53:33.860Z,99865.63
2022-09-28T23:56:07.257Z,99862.91
2022-09-28T23:58:39.976Z,99857.09
