createdAt,value
2022-08-24T00:03:34.683Z,64.84
2022-08-24T00:08:34.013Z,65.03
2022-08-24T00:13:33.194Z,64.59
2022-08-24T00:18:39.667Z,63.92
2022-08-24T00:23:38.832Z,65.10
2022-08-24T00:28:38.428Z,65.58
2022-08-24T00:33:39.041Z,66.15
2022-08-24T00:38:38.162Z,66.82
2022-08-24T00:43:37.554Z,68.41
2022-08-24T00:48:50.530Z,69.56
2022-08-24T00:53:53.296Z,69.37
2022-08-24T00:58:57.111Z,69.14
2022-08-24T01:03:59.632Z,68.26
2022-08-24T01:08:58.649Z,69.15
2022-08-24T01:13:58.178Z,70.22
2022-08-24T01:18:58.983Z,69.92
2022-08-24T01:24:01.924Z,69.71
2022-08-24T01:29:04.847Z,66.98
2022-08-24T01:34:05.891Z,64.49
2022-08-24T01:39:11.769Z,64.10
2022-08-24T01:44:11.167Z,63.97
2022-08-24T01:49:11.544Z,62.85
2022-08-24T01:54:12.559Z,61.28
2022-08-24T01:59:12.632Z,61.20
2022-08-24T02:04:17.734Z,60.70
2022-08-24T02:09:21.383Z,57.62
2022-08-24T02:14:20.753Z,58.39
2022-08-24T02:19:19.728Z,57.80
2022-08-24T02:24:18.698Z,58.61
2022-08-24T02:29:18.989Z,58.33
2022-08-24T02:34:18.541Z,58.01
2022-08-24T02:39:17.823Z,58.00
2022-08-24T02:44:21.000Z,58.02
2022-08-24T02:49:21.542Z,57.63
2022-08-24T02:54:21.381Z,57.04
2022-08-24T02:59:24.824Z,56.65
2022-08-24T03:04:24.086Z,56.23
2022-08-24T03:09:23.581Z,55.72
2022-08-24T03:14:24.787Z,56.00
2022-08-24T03:19:24.972Z,57.05
2022-08-24T03:24:24.199Z,58.01
2022-08-24T03:29:24.499Z,58.72
2022-08-24T03:34:23.748Z,59.65
2022-08-24T03:39:22.788Z,60.52
2022-08-24T03:44:26.410Z,61.14
2022-08-24T03:49:26.520Z,60.68
2022-08-24T03:54:25.475Z,60.64
2022-08-24T03:59:26.073Z,61.19
2022-08-24T04:04:29.591Z,61.30
2022-08-24T04:09:29.420Z,61.63
2022-08-24T04:14:30.113Z,62.11
2022-08-24T04:19:36.481Z,62.33
2022-08-24T04:24:35.835Z,61.36
2022-08-24T04:29:36.516Z,61.13
2022-08-24T04:34:36.076Z,61.79
2022-08-24T04:39:35.304Z,63.90
2022-08-24T04:44:44.667Z,62.79
2022-08-24T04:49:45.805Z,62.09
2022-08-24T04:54:45.381Z,60.63
2022-08-24T04:59:51.671Z,59.76
2022-08-24T05:04:50.560Z,58.50
2022-08-24T05:09:52.393Z,57.60
2022-08-24T05:14:54.340Z,56.93
2022-08-24T05:19:55.034Z,56.08
2022-08-24T05:24:53.997Z,55.73
2022-08-24T05:29:56.090Z,55.81
2022-08-24T05:34:55.906Z,54.92
2022-08-24T05:39:55.883Z,55.12
2022-08-24T05:44:56.315Z,54.74
2022-08-24T05:49:55.462Z,54.51
2022-08-24T05:54:56.158Z,54.08
2022-08-24T05:59:56.580Z,53.60
2022-08-24T06:04:56.024Z,53.00
2022-08-24T06:09:55.122Z,52.76
2022-08-24T06:14:54.088Z,52.86
2022-08-24T06:19:56.899Z,52.76
2022-08-24T06:25:13.312Z,53.93
2022-08-24T06:30:14.025Z,52.69
2022-08-24T06:35:17.309Z,52.16
2022-08-24T06:40:17.327Z,51.57
2022-08-24T06:45:16.633Z,51.27
2022-08-24T06:50:25.056Z,50.90
2022-08-24T06:55:24.668Z,50.63
2022-08-24T07:00:25.206Z,50.45
2022-08-24T07:05:26.483Z,51.38
2022-08-24T07:10:48.709Z,51.40
2022-08-24T07:15:49.603Z,52.08
2022-08-24T07:21:16.999Z,51.04
2022-08-24T07:26:22.871Z,51.59
2022-08-24T07:37:41.264Z,49.79
2022-08-24T07:42:41.776Z,49.68
2022-08-24T07:53:20.773Z,49.16
2022-08-24T07:58:22.678Z,50.31
2022-08-24T08:03:22.007Z,48.62
2022-08-24T08:08:22.572Z,48.91
2022-08-24T08:13:22.101Z,48.54
2022-08-24T08:18:21.384Z,48.60
2022-08-24T08:23:40.723Z,48.08
2022-08-24T08:28:59.083Z,48.50
2022-08-24T08:33:59.353Z,46.87
2022-08-24T08:39:22.861Z,46.75
2022-08-24T08:44:48.656Z,46.67
2022-08-24T08:50:08.211Z,46.52
2022-08-24T08:55:29.263Z,45.96
2022-08-24T09:00:35.053Z,44.64
2022-08-24T09:06:05.264Z,44.72
2022-08-24T09:11:12.620Z,44.33
2022-08-24T09:16:27.961Z,43.72
2022-08-24T09:21:59.054Z,41.69
2022-08-24T09:27:10.046Z,41.06
2022-08-24T09:32:27.193Z,40.35
2022-08-24T09:37:50.920Z,38.65
2022-08-24T09:43:36.813Z,37.33
2022-08-24T09:49:14.368Z,37.35
2022-08-24T09:54:58.950Z,35.53
2022-08-24T10:00:13.798Z,35.54
2022-08-24T10:06:06.394Z,34.72
2022-08-24T10:11:16.775Z,34.21
2022-08-24T10:16:26.178Z,33.23
2022-08-24T10:21:44.091Z,33.33
2022-08-24T10:27:08.102Z,34.17
2022-08-24T10:32:24.041Z,33.91
2022-08-24T10:38:13.548Z,33.88
2022-08-24T10:43:37.186Z,33.42
2022-08-24T10:48:57.908Z,33.00
2022-08-24T10:53:59.075Z,33.61
2022-08-24T10:59:04.933Z,32.86
2022-08-24T11:04:09.930Z,32.82
2022-08-24T11:09:16.066Z,32.62
2022-08-24T11:14:27.034Z,31.67
2022-08-24T11:19:45.438Z,31.66
2022-08-24T11:24:49.290Z,31.56
2022-08-24T11:30:12.489Z,30.10
2022-08-24T11:35:27.303Z,29.48
2022-08-24T11:40:30.781Z,29.55
2022-08-24T11:45:43.469Z,29.18
2022-08-24T11:50:52.471Z,29.17
2022-08-24T11:56:01.925Z,29.48
2022-08-24T12:01:06.969Z,29.69
2022-08-24T12:06:19.980Z,28.35
2022-08-24T12:11:33.251Z,26.73
2022-08-24T12:16:37.378Z,26.04
2022-08-24T12:21:44.687Z,24.56
2022-08-24T12:26:46.964Z,25.32
2022-08-24T12:31:52.128Z,24.48
2022-08-24T12:37:02.934Z,24.34
2022-08-24T12:42:21.664Z,23.77
2022-08-24T12:47:29.892Z,20.96
2022-08-24T12:53:13.558Z,20.88
2022-08-24T12:58:35.121Z,20.52
2022-08-24T13:03:45.748Z,20.48
2022-08-24T13:09:01.495Z,21.51
2022-08-24T13:14:24.991Z,20.65
2022-08-24T13:19:38.903Z,18.63
2022-08-24T13:24:50.155Z,20.21
2022-08-24T13:29:54.764Z,21.09
2022-08-24T13:34:57.697Z,20.72
2022-08-24T13:40:10.099Z,21.43
2022-08-24T13:45:35.965Z,22.44
2022-08-24T13:50:41.714Z,22.75
2022-08-24T13:55:51.147Z,23.22
2022-08-24T14:01:01.873Z,24.55
2022-08-24T14:06:20.670Z,24.36
2022-08-24T14:11:38.791Z,24.81
2022-08-24T14:17:07.414Z,24.91
2022-08-24T14:23:18.320Z,25.04
2022-08-24T14:28:39.622Z,25.42
2022-08-24T14:33:48.867Z,25.25
2022-08-24T14:39:11.608Z,25.78
2022-08-24T14:44:30.096Z,25.33
2022-08-24T14:49:36.891Z,25.52
2022-08-24T14:54:49.104Z,26.35
2022-08-24T15:00:14.455Z,25.97
2022-08-24T15:05:23.610Z,25.80
2022-08-24T15:10:26.635Z,25.95
2022-08-24T15:15:34.085Z,26.05
2022-08-24T15:20:52.783Z,26.88
2022-08-24T15:26:40.526Z,26.76
2022-08-24T15:31:44.718Z,26.61
2022-08-24T15:36:43.979Z,26.75
2022-08-24T15:41:43.703Z,27.43
2022-08-24T15:46:50.580Z,28.03
2022-08-24T15:51:57.189Z,28.57
2022-08-24T15:56:58.677Z,29.46
2022-08-24T16:02:29.122Z,30.35
2022-08-24T16:07:37.584Z,30.65
2022-08-24T16:12:37.059Z,30.84
2022-08-24T16:17:50.960Z,31.15
2022-08-24T16:23:00.188Z,31.55
2022-08-24T16:28:05.343Z,32.04
2022-08-24T16:33:09.077Z,32.38
2022-08-24T16:38:08.125Z,34.37
2022-08-24T16:43:07.172Z,36.93
2022-08-24T16:48:07.899Z,37.89
2022-08-24T16:53:07.199Z,38.37
2022-08-24T16:58:06.915Z,39.50
2022-08-24T17:03:09.745Z,40.86
2022-08-24T17:08:12.959Z,41.90
2022-08-24T17:13:16.530Z,42.43
2022-08-24T17:18:30.723Z,42.42
2022-08-24T17:23:31.808Z,43.18
2022-08-24T17:28:31.360Z,43.83
2022-08-24T17:33:32.735Z,44.12
2022-08-24T17:38:31.801Z,44.73
2022-08-24T17:43:34.214Z,44.32
2022-08-24T17:48:35.299Z,44.50
2022-08-24T17:53:36.404Z,45.14
2022-08-24T17:58:55.669Z,45.11
2022-08-24T18:03:57.110Z,45.04
2022-08-24T18:08:58.474Z,45.04
2022-08-24T18:13:57.434Z,45.46
2022-08-24T18:18:58.234Z,44.95
2022-08-24T18:23:58.342Z,45.71
2022-08-24T18:29:00.396Z,45.84
2022-08-24T18:34:04.371Z,46.47
2022-08-24T18:39:07.013Z,46.64
2022-08-24T18:44:08.597Z,46.83
2022-08-24T18:49:14.237Z,46.94
2022-08-24T18:54:16.802Z,46.80
2022-08-24T18:59:18.694Z,47.39
2022-08-24T19:04:19.052Z,47.36
2022-08-24T19:09:22.127Z,47.48
2022-08-24T19:14:23.239Z,47.78
2022-08-24T19:19:24.193Z,47.94
2022-08-24T19:24:26.469Z,47.37
2022-08-24T19:29:53.991Z,48.86
2022-08-24T19:34:48.097Z,49.56
2022-08-24T19:39:47.946Z,50.29
2022-08-24T19:45:08.595Z,50.42
2022-08-24T19:50:11.815Z,50.97
2022-08-24T19:55:12.752Z,52.08
2022-08-24T20:00:35.205Z,51.80
2022-08-24T20:05:37.639Z,52.02
2022-08-24T20:10:37.546Z,51.86
2022-08-24T20:15:36.691Z,52.03
2022-08-24T20:20:37.069Z,52.57
2022-08-24T20:25:39.613Z,52.24
2022-08-24T20:30:39.391Z,52.36
2022-08-24T20:35:43.946Z,52.24
2022-08-24T20:40:43.090Z,52.43
2022-08-24T20:45:42.533Z,52.46
2022-08-24T20:50:43.554Z,52.25
2022-08-24T21:01:03.309Z,52.86
2022-08-24T21:06:05.186Z,52.85
2022-08-24T21:11:04.177Z,52.76
2022-08-24T21:16:06.056Z,52.78
2022-08-24T21:21:07.141Z,52.95
2022-08-24T21:26:07.581Z,52.07
2022-08-24T21:31:06.709Z,53.07
2022-08-24T21:36:08.121Z,53.90
2022-08-24T21:41:07.383Z,54.22
2022-08-24T21:46:07.191Z,54.47
2022-08-24T21:51:07.922Z,54.75
2022-08-24T21:56:07.643Z,55.31
2022-08-24T22:01:06.816Z,55.26
2022-08-24T22:06:07.812Z,55.39
2022-08-24T22:11:07.689Z,55.58
2022-08-24T22:16:07.651Z,55.86
2022-08-24T22:21:09.783Z,55.79
2022-08-24T22:26:09.471Z,56.38
2022-08-24T22:31:17.247Z,56.25
2022-08-24T22:36:18.583Z,56.40
2022-08-24T22:41:18.281Z,56.27
2022-08-24T22:46:17.564Z,56.26
2022-08-24T22:51:18.775Z,56.76
2022-08-24T22:56:18.207Z,56.04
2022-08-24T23:01:21.654Z,57.27
2022-08-24T23:06:22.443Z,57.47
2022-08-24T23:11:23.333Z,57.67
2022-08-24T23:16:22.480Z,57.60
2022-08-24T23:21:23.334Z,57.84
2022-08-24T23:26:22.351Z,57.98
2022-08-24T23:31:22.995Z,57.27
2022-08-24T23:36:25.731Z,57.65
2022-08-24T23:41:27.324Z,57.90
2022-08-24T23:46:26.264Z,57.51
2022-08-24T23:51:26.678Z,58.14
2022-08-24T23:56:31.649Z,58.22
