createdAt,value
2023-04-08T00:00:56.229Z,26.09
2023-04-08T00:01:56.291Z,26.08
2023-04-08T00:02:56.455Z,26.08
2023-04-08T00:03:56.354Z,26.07
2023-04-08T00:04:56.302Z,26.04
2023-04-08T00:05:56.245Z,26.08
2023-04-08T00:06:56.267Z,26.04
2023-04-08T00:07:56.274Z,26.05
2023-04-08T00:08:56.243Z,26.07
2023-04-08T00:09:56.354Z,26.08
2023-04-08T00:10:56.302Z,26.07
2023-04-08T00:11:56.293Z,26.07
2023-04-08T00:12:56.270Z,26.07
2023-04-08T00:13:56.309Z,26.07
2023-04-08T00:14:56.327Z,26.05
2023-04-08T00:15:56.390Z,26.05
2023-04-08T00:16:56.432Z,26.05
2023-04-08T00:17:56.441Z,26.08
2023-04-08T00:18:56.356Z,26.05
2023-04-08T00:19:56.408Z,26.05
2023-04-08T00:20:56.433Z,26.04
2023-04-08T00:21:56.429Z,26.05
2023-04-08T00:22:56.431Z,26.07
2023-04-08T00:23:56.445Z,26.05
2023-04-08T00:24:56.454Z,26.05
2023-04-08T00:25:56.468Z,26.04
2023-04-08T00:26:56.509Z,26.04
2023-04-08T00:27:56.512Z,26.04
2023-04-08T00:28:56.477Z,26.04
2023-04-08T00:29:56.529Z,26.05
2023-04-08T00:30:56.498Z,26.04
2023-04-08T00:31:56.547Z,26.03
2023-04-08T00:32:56.551Z,26.03
2023-04-08T00:33:56.633Z,26.03
2023-04-08T00:34:56.547Z,26.05
2023-04-08T00:35:56.562Z,26.03
2023-04-08T00:36:56.576Z,26.05
2023-04-08T00:37:56.665Z,26.03
2023-04-08T00:38:56.650Z,26.05
2023-04-08T00:39:56.660Z,26.03
2023-04-08T00:40:56.704Z,26.04
2023-04-08T00:41:56.716Z,26.03
2023-04-08T00:42:56.810Z,26.01
2023-04-08T00:43:56.730Z,26.03
2023-04-08T00:44:56.734Z,26.04
2023-04-08T00:45:56.845Z,26.03
2023-04-08T00:46:56.800Z,26.00
2023-04-08T00:47:56.839Z,26.03
2023-04-08T00:48:56.861Z,26.03
2023-04-08T00:49:56.825Z,26.03
2023-04-08T00:50:56.874Z,26.00
2023-04-08T00:51:56.870Z,26.01
2023-04-08T00:52:56.884Z,26.01
2023-04-08T00:53:56.873Z,26.03
2023-04-08T00:54:56.896Z,26.04
2023-04-08T00:55:56.970Z,26.01
2023-04-08T00:56:56.975Z,26.01
2023-04-08T00:57:56.977Z,26.01
2023-04-08T00:58:56.982Z,26.01
2023-04-08T00:59:57.135Z,26.01
2023-04-08T01:00:56.991Z,25.98
2023-04-08T01:01:57.089Z,26.01
2023-04-08T01:02:57.096Z,26.00
2023-04-08T01:03:57.141Z,26.01
2023-04-08T01:04:57.032Z,26.01
2023-04-08T01:05:57.030Z,26.03
2023-04-08T01:06:57.040Z,26.01
2023-04-08T01:07:57.039Z,26.01
2023-04-08T01:08:57.094Z,26.01
2023-04-08T01:09:57.091Z,26.01
2023-04-08T01:10:57.111Z,25.97
2023-04-08T01:11:57.129Z,26.01
2023-04-08T01:12:57.124Z,26.00
2023-04-08T01:13:57.136Z,26.00
2023-04-08T01:14:57.140Z,26.00
2023-04-08T01:15:57.176Z,25.98
2023-04-08T01:16:57.153Z,25.98
2023-04-08T01:17:57.157Z,26.00
2023-04-08T01:18:57.220Z,25.98
2023-04-08T01:19:57.168Z,26.00
2023-04-08T01:20:57.238Z,26.00
2023-04-08T01:21:57.241Z,26.00
2023-04-08T01:22:57.356Z,25.98
2023-04-08T01:23:57.253Z,26.00
2023-04-08T01:24:57.255Z,26.00
2023-04-08T01:25:57.243Z,25.98
2023-04-08T01:26:57.277Z,25.98
2023-04-08T01:27:57.318Z,25.98
2023-04-08T01:28:57.388Z,25.97
2023-04-08T01:29:57.397Z,26.00
2023-04-08T01:30:57.445Z,25.95
2023-04-08T01:31:57.456Z,25.94
2023-04-08T01:32:57.466Z,25.98
2023-04-08T01:33:57.575Z,25.95
2023-04-08T01:34:57.568Z,25.97
2023-04-08T01:35:57.632Z,25.98
2023-04-08T01:36:58.579Z,25.97
2023-04-08T01:37:57.660Z,25.97
2023-04-08T01:38:57.661Z,25.94
2023-04-08T01:39:57.671Z,25.95
2023-04-08T01:40:57.725Z,25.97
2023-04-08T01:41:57.698Z,25.98
2023-04-08T01:42:57.742Z,25.97
2023-04-08T01:43:57.801Z,26.00
2023-04-08T01:44:57.852Z,25.94
2023-04-08T01:45:57.964Z,25.94
2023-04-08T01:46:58.019Z,25.97
2023-04-08T01:47:58.001Z,25.95
2023-04-08T01:48:57.992Z,25.95
2023-04-08T01:49:57.982Z,25.95
2023-04-08T01:50:58.062Z,25.97
2023-04-08T01:51:58.057Z,25.95
2023-04-08T01:52:58.214Z,25.95
2023-04-08T01:53:58.135Z,25.93
2023-04-08T01:54:58.187Z,25.94
2023-04-08T01:55:58.246Z,25.94
2023-04-08T01:56:58.279Z,25.94
2023-04-08T01:57:58.273Z,25.94
2023-04-08T01:58:58.353Z,25.95
2023-04-08T01:59:58.395Z,25.94
2023-04-08T02:00:58.435Z,25.93
2023-04-08T02:01:58.504Z,25.93
2023-04-08T02:02:58.571Z,25.91
2023-04-08T02:03:58.589Z,25.95
2023-04-08T02:04:58.568Z,25.93
2023-04-08T02:05:58.584Z,25.90
2023-04-08T02:06:58.635Z,25.94
2023-04-08T02:07:58.638Z,25.93
2023-04-08T02:08:58.617Z,25.93
2023-04-08T02:09:58.647Z,25.93
2023-04-08T02:10:58.670Z,25.91
2023-04-08T02:11:58.682Z,25.91
2023-04-08T02:12:58.728Z,25.93
2023-04-08T02:13:58.735Z,25.94
2023-04-08T02:14:58.783Z,25.93
2023-04-08T02:15:58.762Z,25.91
2023-04-08T02:16:58.790Z,25.93
2023-04-08T02:17:58.874Z,25.91
2023-04-08T02:18:58.873Z,25.91
2023-04-08T02:19:58.904Z,25.90
2023-04-08T02:20:58.928Z,25.91
2023-04-08T02:21:58.923Z,25.91
2023-04-08T02:22:59.042Z,25.93
2023-04-08T02:23:58.925Z,25.93
2023-04-08T02:24:58.980Z,25.91
2023-04-08T02:25:59.063Z,25.90
2023-04-08T02:26:59.098Z,25.91
2023-04-08T02:27:59.164Z,25.93
2023-04-08T02:28:59.168Z,25.91
2023-04-08T02:29:59.247Z,25.91
2023-04-08T02:30:59.257Z,25.93
2023-04-08T02:31:59.322Z,25.91
2023-04-08T02:32:59.352Z,25.90
2023-04-08T02:33:59.323Z,25.88
2023-04-08T02:34:59.316Z,25.90
2023-04-08T02:35:59.399Z,25.88
2023-04-08T02:36:59.358Z,25.90
2023-04-08T02:37:59.413Z,25.90
2023-04-08T02:38:59.423Z,25.90
2023-04-08T02:39:59.433Z,25.91
2023-04-08T02:40:59.426Z,25.93
2023-04-08T02:41:59.466Z,25.91
2023-04-08T02:42:59.462Z,25.90
2023-04-08T02:43:59.548Z,25.87
2023-04-08T02:44:59.558Z,25.88
2023-04-08T02:45:59.570Z,25.90
2023-04-08T02:46:59.571Z,25.88
2023-04-08T02:47:59.593Z,25.88
2023-04-08T02:48:59.609Z,25.90
2023-04-08T02:49:59.633Z,25.88
2023-04-08T02:50:59.703Z,25.88
2023-04-08T02:51:59.663Z,25.90
2023-04-08T02:52:59.724Z,25.87
2023-04-08T02:53:59.769Z,25.88
2023-04-08T02:54:59.766Z,25.88
2023-04-08T02:55:59.837Z,25.87
2023-04-08T02:56:59.841Z,25.88
2023-04-08T02:57:59.819Z,25.88
2023-04-08T02:58:59.813Z,25.90
2023-04-08T02:59:59.862Z,25.88
2023-04-08T03:00:59.976Z,25.88
2023-04-08T03:01:59.924Z,25.88
2023-04-08T03:03:00.358Z,25.87
2023-04-08T03:04:00.034Z,25.87
2023-04-08T03:04:59.990Z,25.87
2023-04-08T03:06:00.126Z,25.87
2023-04-08T03:07:00.073Z,25.87
2023-04-08T03:08:00.148Z,25.87
2023-04-08T03:09:00.117Z,25.87
2023-04-08T03:10:00.168Z,25.87
2023-04-08T03:11:00.227Z,25.86
2023-04-08T03:12:00.233Z,25.86
2023-04-08T03:13:00.221Z,25.87
2023-04-08T03:14:00.259Z,25.86
2023-04-08T03:15:00.320Z,25.87
2023-04-08T03:16:00.272Z,25.88
2023-04-08T03:17:00.332Z,25.88
2023-04-08T03:18:00.347Z,25.87
2023-04-08T03:19:00.330Z,25.87
2023-04-08T03:20:00.397Z,25.84
2023-04-08T03:21:00.405Z,25.84
2023-04-08T03:22:00.463Z,25.84
2023-04-08T03:23:00.501Z,25.84
2023-04-08T03:24:00.529Z,25.86
2023-04-08T03:25:00.534Z,25.86
2023-04-08T03:26:00.661Z,25.84
2023-04-08T03:27:00.566Z,25.88
2023-04-08T03:28:00.634Z,25.86
2023-04-08T03:29:00.673Z,25.83
2023-04-08T03:30:00.669Z,25.86
2023-04-08T03:31:00.646Z,25.84
2023-04-08T03:32:00.683Z,25.86
2023-04-08T03:33:00.779Z,25.84
2023-04-08T03:34:00.731Z,25.83
2023-04-08T03:35:00.783Z,25.84
2023-04-08T03:36:00.898Z,25.84
2023-04-08T03:37:00.820Z,25.86
2023-04-08T03:38:00.840Z,25.83
2023-04-08T03:39:00.878Z,25.83
2023-04-08T03:40:00.915Z,25.84
2023-04-08T03:41:00.918Z,25.83
2023-04-08T03:42:00.968Z,25.86
2023-04-08T03:43:01.005Z,25.84
2023-04-08T03:44:01.045Z,25.81
2023-04-08T03:45:01.153Z,25.81
2023-04-08T03:46:01.186Z,25.84
2023-04-08T03:47:01.195Z,25.81
2023-04-08T03:48:01.255Z,25.81
2023-04-08T03:49:01.310Z,25.83
2023-04-08T03:50:01.326Z,25.84
2023-04-08T03:51:01.297Z,25.81
2023-04-08T03:52:01.432Z,25.81
2023-04-08T03:53:01.386Z,25.80
2023-04-08T03:54:01.403Z,25.80
2023-04-08T03:55:01.459Z,25.81
2023-04-08T03:56:01.468Z,25.81
2023-04-08T03:57:01.612Z,25.83
2023-04-08T03:58:01.904Z,25.83
2023-04-08T03:59:01.568Z,25.83
2023-04-08T04:00:01.616Z,25.81
2023-04-08T04:01:01.699Z,25.83
2023-04-08T04:02:01.798Z,25.80
2023-04-08T04:03:01.756Z,25.83
2023-04-08T04:04:01.992Z,25.81
2023-04-08T04:05:01.935Z,25.81
2023-04-08T04:06:01.792Z,25.80
2023-04-08T04:07:01.809Z,25.81
2023-04-08T04:08:01.989Z,25.79
2023-04-08T04:09:01.925Z,25.80
2023-04-08T04:10:02.031Z,25.80
2023-04-08T04:11:01.989Z,25.80
2023-04-08T04:12:02.125Z,25.79
2023-04-08T04:13:02.035Z,25.79
2023-04-08T04:14:02.088Z,25.79
2023-04-08T04:15:02.096Z,25.79
2023-04-08T04:16:02.359Z,25.80
2023-04-08T04:17:02.186Z,25.80
2023-04-08T04:18:02.266Z,25.80
2023-04-08T04:19:02.208Z,25.79
2023-04-08T04:20:02.298Z,25.80
2023-04-08T04:21:02.321Z,25.79
2023-04-08T04:22:02.324Z,25.79
2023-04-08T04:23:02.372Z,25.77
2023-04-08T04:24:02.411Z,25.79
2023-04-08T04:25:02.417Z,25.77
2023-04-08T04:26:02.449Z,25.79
2023-04-08T04:27:02.496Z,25.77
2023-04-08T04:28:02.570Z,25.77
2023-04-08T04:29:02.551Z,25.80
2023-04-08T04:30:02.582Z,25.76
2023-04-08T04:31:02.697Z,25.79
2023-04-08T04:32:02.676Z,25.79
2023-04-08T04:33:02.715Z,25.77
2023-04-08T04:34:02.759Z,25.79
2023-04-08T04:35:02.770Z,25.79
2023-04-08T04:36:02.847Z,25.76
2023-04-08T04:37:02.822Z,25.79
2023-04-08T04:38:02.879Z,25.77
2023-04-08T04:39:02.886Z,25.77
2023-04-08T04:40:03.076Z,25.76
2023-04-08T04:41:03.024Z,25.76
2023-04-08T04:42:03.046Z,25.79
2023-04-08T04:43:03.088Z,25.77
2023-04-08T04:44:03.181Z,25.76
2023-04-08T04:45:03.143Z,25.80
2023-04-08T04:46:03.258Z,25.74
2023-04-08T04:47:03.341Z,25.76
2023-04-08T04:48:03.329Z,25.77
2023-04-08T04:49:03.285Z,25.79
2023-04-08T04:50:03.380Z,25.76
2023-04-08T04:51:03.387Z,25.79
2023-04-08T04:52:03.399Z,25.77
2023-04-08T04:53:03.451Z,25.79
2023-04-08T04:54:03.432Z,25.74
2023-04-08T04:55:03.501Z,25.77
2023-04-08T04:56:03.536Z,25.76
2023-04-08T04:57:03.570Z,25.76
2023-04-08T04:58:03.584Z,25.76
2023-04-08T04:59:03.640Z,25.76
2023-04-08T05:00:05.317Z,25.76
2023-04-08T05:01:03.686Z,25.76
2023-04-08T05:02:03.801Z,25.76
2023-04-08T05:03:03.919Z,25.76
2023-04-08T05:04:03.780Z,25.77
2023-04-08T05:05:03.855Z,25.76
2023-04-08T05:06:03.895Z,25.77
2023-04-08T05:07:03.863Z,25.79
2023-04-08T05:08:03.910Z,25.77
2023-04-08T05:09:03.989Z,25.76
2023-04-08T05:10:03.987Z,25.76
2023-04-08T05:11:04.039Z,25.76
2023-04-08T05:12:04.107Z,25.77
2023-04-08T05:13:04.113Z,25.76
2023-04-08T05:14:04.129Z,25.76
2023-04-08T05:15:04.155Z,25.76
2023-04-08T05:16:04.238Z,25.76
2023-04-08T05:17:04.248Z,25.74
2023-04-08T05:18:04.452Z,25.76
2023-04-08T05:19:04.332Z,25.76
2023-04-08T05:20:04.365Z,25.77
2023-04-08T05:21:04.360Z,25.76
2023-04-08T05:22:04.449Z,25.79
2023-04-08T05:23:04.483Z,25.77
2023-04-08T05:24:04.541Z,25.77
2023-04-08T05:25:04.598Z,25.76
2023-04-08T05:26:04.618Z,25.76
2023-04-08T05:27:04.662Z,25.76
2023-04-08T05:28:04.701Z,25.77
2023-04-08T05:29:04.735Z,25.77
2023-04-08T05:30:04.845Z,25.77
2023-04-08T05:31:04.876Z,25.76
2023-04-08T05:32:04.850Z,25.77
2023-04-08T05:33:04.956Z,25.76
2023-04-08T05:34:04.960Z,25.79
2023-04-08T05:35:05.057Z,25.77
2023-04-08T05:36:05.064Z,25.76
2023-04-08T05:37:05.094Z,25.77
2023-04-08T05:38:05.103Z,25.77
2023-04-08T05:39:05.153Z,25.76
2023-04-08T05:40:05.162Z,25.77
2023-04-08T05:41:05.210Z,25.76
2023-04-08T05:42:05.272Z,25.79
2023-04-08T05:43:05.272Z,25.76
2023-04-08T05:44:05.316Z,25.76
2023-04-08T05:45:05.314Z,25.77
2023-04-08T05:46:05.362Z,25.79
2023-04-08T05:47:05.450Z,25.79
2023-04-08T05:48:05.494Z,25.79
2023-04-08T05:49:05.477Z,25.79
2023-04-08T05:50:05.536Z,25.80
2023-04-08T05:51:05.592Z,25.83
2023-04-08T05:52:05.624Z,25.81
2023-04-08T05:53:05.658Z,25.83
2023-04-08T05:54:05.787Z,25.84
2023-04-08T05:55:05.726Z,25.84
2023-04-08T05:56:05.753Z,25.83
2023-04-08T05:57:05.785Z,25.84
2023-04-08T05:58:05.841Z,25.84
2023-04-08T05:59:05.848Z,25.87
2023-04-08T06:00:05.932Z,25.86
2023-04-08T06:01:05.905Z,25.90
2023-04-08T06:02:06.042Z,25.90
2023-04-08T06:03:06.131Z,25.87
2023-04-08T06:04:06.212Z,25.90
2023-04-08T06:05:06.145Z,25.90
2023-04-08T06:06:06.037Z,25.90
2023-04-08T06:07:06.096Z,25.88
2023-04-08T06:08:06.116Z,25.90
2023-04-08T06:09:06.169Z,25.94
2023-04-08T06:10:06.177Z,25.95
2023-04-08T06:11:06.249Z,25.95
2023-04-08T06:12:06.223Z,25.97
2023-04-08T06:13:06.219Z,25.97
2023-04-08T06:14:06.383Z,26.00
2023-04-08T06:15:06.321Z,26.03
2023-04-08T06:16:06.366Z,26.01
2023-04-08T06:17:06.434Z,26.00
2023-04-08T06:18:06.400Z,26.05
2023-04-08T06:19:06.379Z,26.05
2023-04-08T06:20:06.437Z,26.04
2023-04-08T06:21:06.446Z,26.08
2023-04-08T06:22:06.456Z,26.09
2023-04-08T06:23:06.461Z,26.11
2023-04-08T06:24:06.533Z,26.14
2023-04-08T06:25:06.524Z,26.17
2023-04-08T06:26:06.556Z,26.21
2023-04-08T06:27:06.622Z,26.21
2023-04-08T06:28:06.563Z,26.28
2023-04-08T06:29:06.875Z,26.32
2023-04-08T06:30:06.617Z,26.34
2023-04-08T06:31:06.750Z,26.41
2023-04-08T06:32:06.698Z,26.41
2023-04-08T06:33:06.640Z,26.42
2023-04-08T06:34:06.647Z,26.45
2023-04-08T06:35:06.647Z,26.47
2023-04-08T06:36:06.693Z,26.48
2023-04-08T06:37:06.706Z,26.51
2023-04-08T06:38:06.717Z,26.49
2023-04-08T06:39:06.673Z,26.51
2023-04-08T06:40:06.671Z,26.55
2023-04-08T06:41:06.710Z,26.55
2023-04-08T06:42:06.705Z,26.61
2023-04-08T06:43:06.692Z,26.65
2023-04-08T06:44:06.730Z,26.68
2023-04-08T06:45:06.764Z,26.69
2023-04-08T06:46:06.860Z,26.72
2023-04-08T06:47:06.784Z,26.78
2023-04-08T06:48:06.961Z,26.82
2023-04-08T06:49:06.857Z,26.83
2023-04-08T06:50:06.959Z,26.88
2023-04-08T06:51:06.969Z,26.92
2023-04-08T06:52:07.018Z,26.95
2023-04-08T06:53:07.074Z,26.98
2023-04-08T06:54:07.141Z,27.01
2023-04-08T06:55:07.208Z,27.05
2023-04-08T06:56:07.149Z,27.09
2023-04-08T06:57:07.186Z,27.13
2023-04-08T06:58:07.176Z,27.16
2023-04-08T06:59:07.224Z,27.10
2023-04-08T07:00:07.275Z,27.13
2023-04-08T07:01:07.372Z,27.12
2023-04-08T07:02:07.415Z,27.13
2023-04-08T07:03:07.468Z,27.15
2023-04-08T07:04:07.491Z,27.13
2023-04-08T07:05:07.513Z,27.16
2023-04-08T07:06:07.578Z,27.16
2023-04-08T07:07:07.611Z,27.17
2023-04-08T07:08:07.636Z,27.19
2023-04-08T07:09:07.729Z,27.21
2023-04-08T07:10:10.346Z,27.21
2023-04-08T07:11:07.815Z,27.23
2023-04-08T07:12:07.727Z,27.22
2023-04-08T07:13:07.733Z,27.23
2023-04-08T07:14:07.738Z,27.25
2023-04-08T07:15:07.708Z,27.23
2023-04-08T07:16:07.690Z,27.23
2023-04-08T07:17:07.880Z,27.22
2023-04-08T07:18:07.707Z,27.23
2023-04-08T07:19:07.685Z,27.21
2023-04-08T07:20:07.678Z,27.21
2023-04-08T07:21:07.635Z,27.21
2023-04-08T07:22:07.701Z,27.19
2023-04-08T07:23:07.764Z,27.17
2023-04-08T07:24:07.660Z,27.21
2023-04-08T07:25:07.656Z,27.19
2023-04-08T07:26:07.610Z,27.19
2023-04-08T07:27:07.632Z,27.16
2023-04-08T07:28:07.702Z,27.17
2023-04-08T07:29:07.600Z,27.17
2023-04-08T07:30:07.586Z,27.13
2023-04-08T07:31:07.657Z,27.16
2023-04-08T07:32:07.603Z,27.17
2023-04-08T07:33:07.775Z,27.16
2023-04-08T07:34:07.617Z,27.16
2023-04-08T07:35:07.574Z,27.16
2023-04-08T07:36:07.544Z,27.15
2023-04-08T07:37:07.576Z,27.15
2023-04-08T07:38:07.540Z,27.13
2023-04-08T07:39:07.561Z,27.15
2023-04-08T07:40:07.530Z,27.15
2023-04-08T07:41:07.515Z,27.10
2023-04-08T07:42:07.581Z,27.12
2023-04-08T07:43:07.518Z,27.15
2023-04-08T07:44:07.540Z,27.10
2023-04-08T07:45:07.487Z,27.12
2023-04-08T07:46:07.557Z,27.10
2023-04-08T07:47:07.494Z,27.09
2023-04-08T07:48:07.508Z,27.12
2023-04-08T07:49:07.516Z,27.12
2023-04-08T07:50:07.483Z,27.09
2023-04-08T07:51:10.571Z,27.12
2023-04-08T07:52:07.493Z,27.09
2023-04-08T07:53:08.262Z,27.10
2023-04-08T07:54:07.438Z,27.10
2023-04-08T07:55:07.517Z,27.12
2023-04-08T07:56:07.442Z,27.09
2023-04-08T07:57:07.466Z,27.10
2023-04-08T07:58:07.428Z,27.12
2023-04-08T07:59:07.430Z,27.13
2023-04-08T08:00:07.433Z,27.13
2023-04-08T08:01:07.396Z,27.13
2023-04-08T08:02:07.417Z,27.12
2023-04-08T08:03:07.479Z,27.16
2023-04-08T08:04:07.498Z,27.17
2023-04-08T08:05:07.419Z,27.16
2023-04-08T08:06:07.375Z,27.17
2023-04-08T08:07:07.424Z,27.17
2023-04-08T08:08:07.494Z,27.21
2023-04-08T08:09:07.364Z,27.19
2023-04-08T08:10:07.352Z,27.21
2023-04-08T08:11:07.307Z,27.19
2023-04-08T08:12:07.358Z,27.22
2023-04-08T08:13:07.326Z,27.23
2023-04-08T08:14:07.316Z,27.25
2023-04-08T08:15:07.325Z,27.22
2023-04-08T08:16:07.309Z,27.25
2023-04-08T08:17:07.311Z,27.23
2023-04-08T08:18:07.334Z,27.23
2023-04-08T08:19:07.310Z,27.25
2023-04-08T08:20:07.265Z,27.26
2023-04-08T08:21:07.288Z,27.26
2023-04-08T08:22:07.287Z,27.32
2023-04-08T08:23:07.285Z,27.32
2023-04-08T08:24:07.335Z,27.33
2023-04-08T08:25:07.363Z,27.36
2023-04-08T08:26:07.455Z,27.40
2023-04-08T08:27:07.564Z,27.40
2023-04-08T08:28:07.584Z,27.40
2023-04-08T08:29:07.583Z,27.43
2023-04-08T08:30:07.693Z,27.49
2023-04-08T08:31:07.789Z,27.47
2023-04-08T08:32:07.748Z,27.50
2023-04-08T08:33:07.848Z,27.50
2023-04-08T08:34:07.774Z,27.52
2023-04-08T08:35:07.832Z,27.52
2023-04-08T08:36:07.873Z,27.52
2023-04-08T08:37:07.896Z,27.52
2023-04-08T08:38:07.909Z,27.56
2023-04-08T08:39:07.961Z,27.53
2023-04-08T08:40:07.959Z,27.54
2023-04-08T08:41:07.988Z,27.57
2023-04-08T08:42:08.032Z,27.57
2023-04-08T08:43:08.051Z,27.60
2023-04-08T08:44:08.104Z,27.60
2023-04-08T08:45:08.060Z,27.60
2023-04-08T08:46:08.147Z,27.61
2023-04-08T08:47:08.130Z,27.60
2023-04-08T08:48:08.185Z,27.63
2023-04-08T08:49:08.175Z,27.64
2023-04-08T08:50:08.190Z,27.63
2023-04-08T08:51:08.242Z,27.60
2023-04-08T08:52:08.194Z,27.63
2023-04-08T08:53:08.259Z,27.61
2023-04-08T08:54:08.261Z,27.63
2023-04-08T08:55:27.694Z,27.61
2023-04-08T08:57:08.286Z,27.66
2023-04-08T08:58:08.308Z,27.66
2023-04-08T08:59:08.285Z,27.67
2023-04-08T09:00:08.259Z,27.68
2023-04-08T09:01:08.259Z,27.70
2023-04-08T09:02:08.345Z,27.70
2023-04-08T09:03:08.389Z,27.70
2023-04-08T09:04:08.425Z,27.73
2023-04-08T09:05:08.353Z,27.76
2023-04-08T09:06:08.257Z,27.76
2023-04-08T09:07:08.549Z,27.80
2023-04-08T09:08:08.219Z,27.83
2023-04-08T09:09:08.223Z,27.81
2023-04-08T09:10:08.229Z,27.83
2023-04-08T09:11:08.199Z,27.84
2023-04-08T09:12:08.191Z,27.88
2023-04-08T09:13:08.184Z,27.86
2023-04-08T09:14:08.210Z,27.87
2023-04-08T09:15:08.201Z,27.86
2023-04-08T09:16:08.352Z,27.86
2023-04-08T09:17:08.237Z,27.86
2023-04-08T09:18:08.322Z,27.84
2023-04-08T09:19:08.230Z,27.84
2023-04-08T09:20:08.227Z,27.84
2023-04-08T09:21:08.253Z,27.83
2023-04-08T09:22:08.332Z,27.83
2023-04-08T09:23:08.243Z,27.84
2023-04-08T09:24:08.326Z,27.81
2023-04-08T09:25:08.284Z,27.84
2023-04-08T09:26:08.271Z,27.83
2023-04-08T09:27:08.297Z,27.81
2023-04-08T09:28:08.295Z,27.80
2023-04-08T09:29:14.794Z,27.79
2023-04-08T09:30:09.337Z,27.80
2023-04-08T09:31:08.308Z,27.77
2023-04-08T09:32:08.350Z,27.76
2023-04-08T09:33:08.369Z,27.74
2023-04-08T09:34:08.248Z,27.76
2023-04-08T09:35:08.301Z,27.74
2023-04-08T09:36:08.377Z,27.74
2023-04-08T09:37:08.284Z,27.74
2023-04-08T09:38:08.270Z,27.74
2023-04-08T09:39:08.216Z,27.76
2023-04-08T09:40:08.278Z,27.76
2023-04-08T09:41:08.596Z,27.76
2023-04-08T09:42:08.261Z,27.76
2023-04-08T09:43:08.218Z,27.74
2023-04-08T09:44:08.256Z,27.74
2023-04-08T09:45:08.202Z,27.74
2023-04-08T09:46:08.235Z,27.74
2023-04-08T09:47:08.223Z,27.76
2023-04-08T09:48:08.239Z,27.77
2023-04-08T09:49:08.199Z,27.74
2023-04-08T09:50:08.189Z,27.74
2023-04-08T09:51:08.170Z,27.77
2023-04-08T09:52:08.219Z,27.79
2023-04-08T09:53:08.154Z,27.79
2023-04-08T09:54:08.211Z,27.79
2023-04-08T09:55:08.208Z,27.81
2023-04-08T09:56:08.188Z,27.77
2023-04-08T09:57:08.126Z,27.79
2023-04-08T09:58:08.109Z,27.81
2023-04-08T09:59:08.115Z,27.81
2023-04-08T10:00:08.212Z,27.79
2023-04-08T10:01:08.267Z,27.80
2023-04-08T10:02:08.274Z,27.81
2023-04-08T10:03:08.542Z,27.80
2023-04-08T10:04:08.304Z,27.81
2023-04-08T10:05:08.697Z,27.80
2023-04-08T10:06:08.246Z,27.81
2023-04-08T10:07:08.276Z,27.81
2023-04-08T10:08:08.336Z,27.80
2023-04-08T10:09:08.330Z,27.80
2023-04-08T10:10:08.368Z,27.77
2023-04-08T10:11:08.398Z,27.81
2023-04-08T10:12:08.485Z,27.79
2023-04-08T10:13:08.457Z,27.79
2023-04-08T10:14:08.457Z,27.79
2023-04-08T10:15:08.435Z,27.79
2023-04-08T10:16:08.488Z,27.79
2023-04-08T10:17:08.442Z,27.79
2023-04-08T10:18:08.550Z,27.79
2023-04-08T10:19:08.536Z,27.77
2023-04-08T10:20:08.510Z,27.76
2023-04-08T10:21:08.484Z,27.76
2023-04-08T10:22:08.549Z,27.77
2023-04-08T10:23:08.578Z,27.77
2023-04-08T10:24:08.492Z,27.73
2023-04-08T10:25:08.518Z,27.76
2023-04-08T10:26:08.577Z,27.71
2023-04-08T10:27:08.617Z,27.74
2023-04-08T10:28:08.587Z,27.70
2023-04-08T10:29:08.607Z,27.70
2023-04-08T10:30:08.602Z,27.70
2023-04-08T10:31:08.680Z,27.66
2023-04-08T10:32:08.672Z,27.66
2023-04-08T10:33:08.730Z,27.64
2023-04-08T10:34:08.748Z,27.61
2023-04-08T10:35:08.744Z,27.58
2023-04-08T10:36:08.822Z,27.60
2023-04-08T10:37:08.869Z,27.57
2023-04-08T10:38:08.857Z,27.57
2023-04-08T10:39:08.873Z,27.57
2023-04-08T10:40:08.913Z,27.56
2023-04-08T10:41:08.960Z,27.57
2023-04-08T10:42:08.995Z,27.57
2023-04-08T10:43:08.998Z,27.57
2023-04-08T10:44:09.010Z,27.56
2023-04-08T10:45:09.011Z,27.56
2023-04-08T10:46:09.088Z,27.56
2023-04-08T10:47:09.057Z,27.54
2023-04-08T10:48:09.059Z,27.53
2023-04-08T10:49:09.075Z,27.54
2023-04-08T10:50:09.108Z,27.52
2023-04-08T10:51:09.120Z,27.52
2023-04-08T10:52:09.213Z,27.50
2023-04-08T10:53:09.202Z,27.52
2023-04-08T10:54:09.233Z,27.50
2023-04-08T10:55:09.244Z,27.47
2023-04-08T10:56:09.292Z,27.49
2023-04-08T10:57:09.300Z,27.46
2023-04-08T10:58:09.386Z,27.47
2023-04-08T10:59:09.385Z,27.49
2023-04-08T11:00:09.421Z,27.50
2023-04-08T11:01:09.538Z,27.49
2023-04-08T11:02:09.695Z,27.47
2023-04-08T11:03:09.817Z,27.46
2023-04-08T11:04:09.734Z,27.47
2023-04-08T11:05:09.683Z,27.46
2023-04-08T11:06:09.629Z,27.46
2023-04-08T11:07:09.645Z,27.47
2023-04-08T11:08:09.690Z,27.49
2023-04-08T11:09:09.679Z,27.47
2023-04-08T11:10:09.699Z,27.53
2023-04-08T11:11:09.718Z,27.47
2023-04-08T11:12:09.716Z,27.49
2023-04-08T11:13:09.726Z,27.50
2023-04-08T11:14:09.761Z,27.50
2023-04-08T11:15:09.800Z,27.54
2023-04-08T11:16:17.717Z,27.53
2023-04-08T11:17:10.774Z,27.53
2023-04-08T11:18:09.767Z,27.56
2023-04-08T11:19:09.773Z,27.57
2023-04-08T11:20:09.742Z,27.56
2023-04-08T11:21:09.766Z,27.58
2023-04-08T11:22:09.699Z,27.61
2023-04-08T11:23:09.804Z,27.60
2023-04-08T11:24:09.766Z,27.61
2023-04-08T11:25:09.712Z,27.64
2023-04-08T11:26:09.694Z,27.64
2023-04-08T11:27:09.715Z,27.63
2023-04-08T11:28:09.689Z,27.66
2023-04-08T11:29:09.722Z,27.66
2023-04-08T11:30:09.703Z,27.66
2023-04-08T11:31:09.833Z,27.68
2023-04-08T11:32:09.641Z,27.68
2023-04-08T11:33:09.700Z,27.73
2023-04-08T11:34:09.747Z,27.73
2023-04-08T11:35:09.701Z,27.70
2023-04-08T11:36:09.732Z,27.71
2023-04-08T11:37:09.677Z,27.74
2023-04-08T11:38:09.750Z,27.77
2023-04-08T11:39:09.658Z,27.77
2023-04-08T11:40:10.606Z,27.76
2023-04-08T11:41:09.707Z,27.76
2023-04-08T11:42:09.697Z,27.74
2023-04-08T11:43:09.701Z,27.71
2023-04-08T11:44:09.698Z,27.73
2023-04-08T11:45:09.658Z,27.70
2023-04-08T11:46:09.775Z,27.68
2023-04-08T11:47:09.708Z,27.68
2023-04-08T11:48:09.827Z,27.68
2023-04-08T11:49:09.716Z,27.68
2023-04-08T11:50:09.809Z,27.66
2023-04-08T11:51:09.733Z,27.63
2023-04-08T11:52:09.784Z,27.64
2023-04-08T11:53:09.833Z,27.64
2023-04-08T11:54:09.781Z,27.64
2023-04-08T11:55:09.816Z,27.64
2023-04-08T11:56:09.815Z,27.63
2023-04-08T11:57:09.894Z,27.61
2023-04-08T11:58:09.822Z,27.61
2023-04-08T11:59:09.867Z,27.61
2023-04-08T12:00:09.925Z,27.61
2023-04-08T12:01:09.946Z,27.60
2023-04-08T12:02:09.987Z,27.63
2023-04-08T12:03:10.129Z,27.63
2023-04-08T12:04:10.138Z,27.61
2023-04-08T12:05:10.123Z,27.64
2023-04-08T12:06:10.011Z,27.63
2023-04-08T12:07:10.045Z,27.66
2023-04-08T12:08:10.091Z,27.67
2023-04-08T12:09:10.124Z,27.66
2023-04-08T12:10:10.208Z,27.66
2023-04-08T12:11:19.609Z,27.66
2023-04-08T12:12:11.185Z,27.67
2023-04-08T12:13:10.192Z,27.66
2023-04-08T12:14:10.193Z,27.66
2023-04-08T12:15:10.128Z,27.67
2023-04-08T12:16:10.201Z,27.66
2023-04-08T12:17:10.150Z,27.67
2023-04-08T12:18:10.191Z,27.67
2023-04-08T12:19:10.163Z,27.66
2023-04-08T12:20:10.138Z,27.66
2023-04-08T12:21:10.105Z,27.64
2023-04-08T12:22:10.086Z,27.64
2023-04-08T12:23:10.133Z,27.67
2023-04-08T12:24:10.203Z,27.66
2023-04-08T12:25:10.189Z,27.64
2023-04-08T12:26:10.115Z,27.66
2023-04-08T12:27:10.053Z,27.66
2023-04-08T12:28:10.139Z,27.64
2023-04-08T12:29:10.093Z,27.63
2023-04-08T12:30:10.052Z,27.64
2023-04-08T12:31:10.062Z,27.64
2023-04-08T12:32:10.061Z,27.63
2023-04-08T12:33:10.130Z,27.63
2023-04-08T12:34:10.048Z,27.63
2023-04-08T12:35:10.043Z,27.61
2023-04-08T12:36:11.585Z,27.61
2023-04-08T12:37:10.047Z,27.63
2023-04-08T12:38:09.995Z,27.64
2023-04-08T12:39:10.020Z,27.63
2023-04-08T12:40:10.075Z,27.64
2023-04-08T12:41:10.025Z,27.64
2023-04-08T12:42:09.952Z,27.66
2023-04-08T12:43:09.991Z,27.64
2023-04-08T12:44:10.009Z,27.66
2023-04-08T12:45:10.002Z,27.68
2023-04-08T12:46:09.934Z,27.66
2023-04-08T12:47:10.005Z,27.66
2023-04-08T12:48:10.112Z,27.68
2023-04-08T12:49:09.921Z,27.66
2023-04-08T12:50:10.037Z,27.67
2023-04-08T12:51:09.933Z,27.70
2023-04-08T12:52:09.905Z,27.70
2023-04-08T12:53:09.892Z,27.68
2023-04-08T12:54:09.907Z,27.67