createdAt,value
2022-11-20T00:01:17.108Z,21.50
2022-11-20T00:03:44.722Z,23.70
2022-11-20T00:06:14.489Z,23.70
2022-11-20T00:08:41.748Z,24.40
2022-11-20T00:11:15.566Z,28.40
2022-11-20T00:13:47.245Z,33.90
2022-11-20T00:16:16.005Z,34.60
2022-11-20T00:18:43.428Z,39.40
2022-11-20T00:21:22.431Z,40.10
2022-11-20T00:23:50.273Z,45.50
2022-11-20T00:26:19.641Z,45.50
2022-11-20T00:28:51.885Z,50.80
2022-11-20T00:31:19.047Z,51.80
2022-11-20T00:33:46.506Z,59.40
2022-11-20T00:36:21.272Z,62.30
2022-11-20T00:38:51.831Z,64.30
2022-11-20T00:41:18.671Z,67.50
2022-11-20T00:43:45.520Z,71.00
2022-11-20T00:46:18.402Z,72.50
2022-11-20T00:48:46.001Z,72.50
2022-11-20T00:51:15.153Z,72.50
2022-11-20T00:53:42.311Z,75.30
2022-11-20T00:56:13.819Z,81.80
2022-11-20T00:58:43.709Z,82.50
2022-11-20T01:01:16.936Z,84.00
2022-11-20T01:03:46.538Z,87.30
2022-11-20T01:06:17.431Z,89.80
2022-11-20T01:08:45.311Z,91.00
2022-11-20T01:11:15.569Z,91.40
2022-11-20T01:13:43.712Z,93.00
2022-11-20T01:16:20.804Z,93.50
2022-11-20T01:18:50.566Z,95.10
2022-11-20T01:21:20.343Z,96.30
2022-11-20T01:23:48.473Z,97.40
2022-11-20T01:26:18.847Z,99.30
2022-11-20T01:28:45.769Z,99.60
2022-11-20T01:31:21.783Z,99.90
2022-11-20T01:33:51.149Z,99.90
2022-11-20T01:36:19.772Z,99.90
2022-11-20T01:38:47.411Z,99.90
2022-11-20T01:41:36.103Z,99.90
2022-11-20T01:44:04.712Z,99.90
2022-11-20T01:46:33.801Z,99.90
2022-11-20T01:49:11.016Z,99.90
2022-11-20T01:51:51.652Z,99.90
2022-11-20T01:54:23.350Z,99.90
2022-11-20T01:56:54.921Z,99.90
2022-11-20T01:59:25.055Z,99.90
2022-11-20T02:01:51.993Z,99.90
2022-11-20T02:04:19.476Z,99.90
2022-11-20T02:07:05.995Z,99.90
2022-11-20T02:09:40.212Z,99.90
2022-11-20T02:12:27.131Z,99.90
2022-11-20T02:14:53.943Z,99.90
2022-11-20T02:17:21.677Z,99.90
2022-11-20T02:19:48.663Z,99.90
2022-11-20T02:22:29.952Z,99.90
2022-11-20T02:25:00.777Z,99.90
2022-11-20T02:27:28.357Z,99.90
2022-11-20T02:30:03.907Z,99.90
2022-11-20T02:32:36.402Z,99.90
2022-11-20T02:35:32.132Z,99.90
2022-11-20T02:38:02.180Z,99.90
2022-11-20T02:40:29.727Z,99.90
2022-11-20T02:42:57.773Z,99.90
2022-11-20T02:45:25.355Z,99.90
2022-11-20T02:47:52.672Z,99.90
2022-11-20T02:50:19.837Z,99.90
2022-11-20T02:52:47.160Z,99.90
2022-11-20T02:55:13.994Z,99.90
2022-11-20T02:57:40.927Z,99.90
2022-11-20T03:00:08.559Z,99.90
2022-11-20T03:02:35.941Z,99.90
2022-11-20T03:05:02.819Z,99.90
2022-11-20T03:07:29.743Z,99.90
2022-11-20T03:09:56.661Z,99.90
2022-11-20T03:12:23.463Z,99.90
2022-11-20T03:14:53.133Z,99.90
2022-11-20T03:17:20.529Z,99.90
2022-11-20T03:19:47.486Z,99.90
2022-11-20T03:22:14.556Z,99.90
2022-11-20T03:24:41.382Z,99.90
2022-11-20T03:27:08.361Z,99.90
2022-11-20T03:29:36.632Z,99.90
2022-11-20T03:32:03.821Z,99.90
2022-11-20T03:34:30.741Z,99.90
2022-11-20T03:36:57.639Z,99.90
2022-11-20T03:39:24.668Z,99.90
2022-11-20T03:41:51.630Z,99.90
2022-11-20T03:44:18.545Z,99.90
2022-11-20T03:46:45.331Z,99.90
2022-11-20T03:49:12.144Z,99.90
2022-11-20T03:51:39.320Z,99.90
2022-11-20T03:54:08.208Z,99.90
2022-11-20T03:56:39.155Z,99.90
2022-11-20T03:59:06.974Z,99.90
2022-11-20T04:01:36.300Z,99.90
2022-11-20T04:04:03.803Z,99.90
2022-11-20T04:06:34.899Z,99.90
2022-11-20T04:09:02.151Z,99.90
2022-11-20T04:11:32.292Z,99.90
2022-11-20T04:14:01.444Z,99.90
2022-11-20T04:16:31.979Z,99.90
2022-11-20T04:19:00.859Z,99.90
2022-11-20T04:21:28.324Z,99.90
2022-11-20T04:23:56.563Z,99.90
2022-11-20T04:26:25.996Z,99.90
2022-11-20T04:28:52.895Z,99.90
2022-11-20T04:31:22.828Z,99.90
2022-11-20T04:33:50.311Z,99.90
2022-11-20T04:36:19.321Z,99.90
2022-11-20T04:38:46.696Z,99.90
2022-11-20T04:41:19.337Z,99.90
2022-11-20T04:43:50.953Z,99.90
2022-11-20T04:46:19.230Z,99.90
2022-11-20T04:48:46.509Z,99.90
2022-11-20T04:51:13.583Z,99.90
2022-11-20T04:53:40.644Z,99.90
2022-11-20T04:56:09.932Z,99.90
2022-11-20T04:58:37.548Z,99.90
2022-11-20T05:01:24.880Z,99.90
2022-11-20T05:03:51.954Z,99.90
2022-11-20T05:06:20.854Z,99.90
2022-11-20T05:08:47.706Z,99.90
2022-11-20T05:11:20.503Z,99.90
2022-11-20T05:13:47.625Z,99.90
2022-11-20T05:16:23.018Z,99.90
2022-11-20T05:18:51.438Z,99.90
2022-11-20T05:21:19.044Z,99.90
2022-11-20T05:23:46.718Z,99.90
2022-11-20T05:26:18.990Z,99.90
2022-11-20T05:28:45.997Z,99.90
2022-11-20T05:31:23.407Z,99.90
2022-11-20T05:33:53.317Z,99.90
2022-11-20T05:36:20.181Z,99.90
2022-11-20T05:38:50.619Z,99.90
2022-11-20T05:41:20.247Z,99.90
2022-11-20T05:43:48.263Z,99.90
2022-11-20T05:46:17.375Z,99.90
2022-11-20T05:48:45.365Z,99.90
2022-11-20T05:51:15.364Z,99.90
2022-11-20T05:53:48.114Z,99.90
2022-11-20T05:56:18.596Z,99.90
2022-11-20T05:58:46.337Z,99.90
2022-11-20T06:01:14.757Z,99.90
2022-11-20T06:03:44.644Z,99.90
2022-11-20T06:06:11.473Z,99.90
2022-11-20T06:08:38.413Z,99.90
2022-11-20T06:11:07.572Z,99.90
2022-11-20T06:13:40.582Z,99.90
2022-11-20T06:16:08.881Z,99.90
2022-11-20T06:18:35.742Z,99.90
2022-11-20T06:21:07.802Z,99.90
2022-11-20T06:23:36.156Z,99.90
2022-11-20T06:26:08.180Z,99.90
2022-11-20T06:28:35.457Z,99.90
2022-11-20T06:31:02.855Z,99.90
2022-11-20T06:33:30.098Z,99.90
2022-11-20T06:36:05.662Z,99.90
2022-11-20T06:38:35.937Z,99.90
2022-11-20T06:41:04.112Z,99.90
2022-11-20T06:43:31.028Z,99.90
2022-11-20T06:45:59.598Z,99.90
2022-11-20T06:48:30.534Z,99.90
2022-11-20T06:50:58.193Z,99.90
2022-11-20T06:53:25.617Z,99.90
2022-11-20T06:55:53.167Z,99.90
2022-11-20T06:58:20.246Z,99.90
2022-11-20T07:00:47.238Z,99.90
2022-11-20T07:03:14.537Z,99.90
2022-11-20T07:05:41.697Z,99.90
2022-11-20T07:08:08.968Z,99.90
2022-11-20T07:10:35.876Z,99.90
2022-11-20T07:13:02.779Z,99.90
2022-11-20T07:15:29.887Z,99.90
2022-11-20T07:17:59.163Z,99.90
2022-11-20T07:20:26.005Z,99.90
2022-11-20T07:22:57.295Z,99.90
2022-11-20T07:25:25.160Z,99.90
2022-11-20T07:27:52.053Z,99.90
2022-11-20T07:30:19.302Z,99.90
2022-11-20T07:32:52.853Z,99.90
2022-11-20T07:35:20.322Z,99.90
2022-11-20T07:37:48.199Z,99.90
2022-11-20T07:40:15.782Z,99.90
2022-11-20T07:42:52.926Z,99.90
2022-11-20T07:45:20.914Z,99.90
2022-11-20T07:47:47.744Z,99.90
2022-11-20T07:50:14.848Z,99.90
2022-11-20T07:52:41.745Z,99.90
2022-11-20T07:55:09.747Z,99.90
2022-11-20T07:57:36.766Z,99.90
2022-11-20T08:00:05.335Z,99.90
2022-11-20T08:02:32.197Z,99.90
2022-11-20T08:05:01.608Z,99.90
2022-11-20T08:07:28.525Z,99.90
2022-11-20T08:09:55.395Z,99.90
2022-11-20T08:12:41.009Z,99.90
2022-11-20T08:15:13.169Z,99.90
2022-11-20T08:17:48.987Z,99.90
2022-11-20T08:20:36.288Z,99.90
2022-11-20T08:23:08.903Z,99.90
2022-11-20T08:25:37.704Z,99.90
2022-11-20T08:28:18.351Z,99.90
2022-11-20T08:30:47.487Z,99.90
2022-11-20T08:33:14.398Z,99.90
2022-11-20T08:35:42.662Z,99.90
2022-11-20T08:38:10.346Z,99.90
2022-11-20T08:40:37.186Z,99.90
2022-11-20T08:43:04.040Z,99.90
2022-11-20T08:45:34.116Z,99.90
2022-11-20T08:48:03.672Z,99.90
2022-11-20T08:50:33.113Z,99.90
2022-11-20T08:53:06.792Z,99.90
2022-11-20T08:55:33.671Z,99.90
2022-11-20T08:58:05.266Z,99.90
2022-11-20T09:00:33.416Z,99.90
2022-11-20T09:03:01.906Z,99.90
2022-11-20T09:05:28.974Z,99.90
2022-11-20T09:07:59.592Z,99.90
2022-11-20T09:10:27.348Z,99.90
2022-11-20T09:12:56.239Z,99.90
2022-11-20T09:15:23.976Z,98.80
2022-11-20T09:18:02.036Z,91.50
2022-11-20T09:20:30.636Z,46.70
2022-11-20T09:22:58.602Z,19.60
2022-11-20T09:25:25.751Z,1.00
2022-11-20T09:27:59.735Z,1.00
2022-11-20T09:30:27.211Z,1.00
2022-11-20T09:32:54.279Z,1.00
2022-11-20T09:35:21.105Z,1.00
2022-11-20T09:37:47.940Z,1.00
2022-11-20T09:40:21.772Z,1.00
2022-11-20T09:43:14.791Z,1.00
2022-11-20T09:46:00.588Z,1.00
2022-11-20T09:48:33.266Z,1.00
2022-11-20T09:51:07.056Z,1.00
2022-11-20T09:54:01.464Z,1.00
2022-11-20T09:56:30.538Z,1.00
2022-11-20T09:59:03.182Z,1.00
2022-11-20T10:01:39.469Z,1.00
2022-11-20T10:04:17.977Z,1.00
2022-11-20T10:07:32.044Z,1.00
2022-11-20T10:09:56.739Z,1.00
2022-11-20T10:12:54.411Z,1.00
2022-11-20T10:16:08.770Z,1.00
2022-11-20T10:19:00.019Z,1.00
2022-11-20T10:21:37.047Z,1.00
2022-11-20T10:24:25.809Z,99.90
2022-11-20T10:27:23.964Z,99.90
2022-11-20T10:30:08.988Z,99.90
2022-11-20T10:32:42.543Z,99.90
2022-11-20T10:35:22.068Z,99.90
2022-11-20T10:38:01.813Z,99.90
2022-11-20T10:40:40.979Z,99.90
2022-11-20T10:43:16.047Z,99.90
2022-11-20T10:46:11.449Z,99.90
2022-11-20T10:48:41.857Z,99.90
2022-11-20T10:51:15.126Z,99.90
2022-11-20T10:54:00.746Z,99.90
2022-11-20T10:56:50.397Z,99.90
2022-11-20T10:59:26.301Z,99.90
2022-11-20T11:01:53.554Z,99.90
2022-11-20T11:04:39.279Z,99.90
2022-11-20T11:07:09.798Z,99.90
2022-11-20T11:09:43.736Z,99.90
2022-11-20T11:12:11.343Z,99.90
2022-11-20T11:14:51.465Z,99.90
2022-11-20T11:17:23.199Z,99.90
2022-11-20T11:20:03.080Z,99.90
2022-11-20T11:22:32.440Z,99.90
2022-11-20T11:24:59.499Z,99.90
2022-11-20T11:27:26.556Z,99.90
2022-11-20T11:30:12.654Z,99.90
2022-11-20T11:32:39.634Z,99.90
2022-11-20T11:35:19.365Z,99.90
2022-11-20T11:37:48.158Z,99.90
2022-11-20T11:40:23.734Z,99.90
2022-11-20T11:42:55.915Z,99.90
2022-11-20T11:45:23.378Z,99.90
2022-11-20T11:47:52.585Z,99.90
2022-11-20T11:50:19.627Z,99.90
2022-11-20T11:53:04.856Z,99.90
2022-11-20T11:55:37.792Z,99.90
2022-11-20T11:58:13.583Z,99.90
2022-11-20T12:00:46.353Z,99.90
2022-11-20T12:03:22.624Z,99.90
2022-11-20T12:06:00.779Z,99.90
2022-11-20T12:09:02.150Z,99.90
2022-11-20T12:11:48.357Z,99.90
2022-11-20T12:14:37.760Z,99.90
2022-11-20T12:17:05.048Z,99.90
2022-11-20T12:19:34.527Z,99.90
2022-11-20T12:22:26.146Z,99.90
2022-11-20T12:25:15.654Z,99.90
2022-11-20T12:28:05.881Z,99.90
2022-11-20T12:30:37.930Z,99.90
2022-11-20T12:33:54.357Z,99.90
2022-11-20T12:36:41.594Z,99.90
2022-11-20T12:39:37.996Z,99.90
2022-11-20T12:42:35.060Z,99.90
2022-11-20T12:45:30.007Z,99.90
2022-11-20T12:48:22.861Z,99.90
2022-11-20T12:51:14.089Z,99.90
2022-11-20T12:54:13.074Z,99.90
2022-11-20T12:57:08.415Z,99.90
2022-11-20T12:59:38.269Z,99.90
2022-11-20T13:02:11.363Z,99.90
2022-11-20T13:04:38.185Z,99.90
2022-11-20T13:07:08.875Z,99.90
2022-11-20T13:09:50.783Z,99.90
2022-11-20T13:12:32.807Z,99.90
2022-11-20T13:15:20.795Z,99.90
2022-11-20T13:18:00.781Z,99.90
2022-11-20T13:20:29.067Z,99.90
2022-11-20T13:22:58.166Z,99.90
2022-11-20T13:25:36.282Z,99.90
2022-11-20T13:28:11.992Z,99.90
2022-11-20T13:30:51.328Z,99.90
2022-11-20T13:33:34.477Z,99.90
2022-11-20T13:36:23.232Z,99.90
2022-11-20T13:38:55.402Z,99.90
2022-11-20T13:41:34.268Z,99.90
2022-11-20T13:44:09.007Z,99.90
2022-11-20T13:46:47.227Z,99.90
2022-11-20T13:49:45.165Z,99.90
2022-11-20T13:52:34.797Z,92.10
2022-11-20T13:55:35.685Z,90.90
2022-11-20T13:58:40.141Z,91.80
2022-11-20T14:01:30.892Z,81.90
2022-11-20T14:04:06.189Z,78.90
2022-11-20T14:06:41.842Z,78.50
2022-11-20T14:09:32.150Z,84.10
2022-11-20T14:11:59.550Z,92.00
2022-11-20T14:14:31.402Z,99.90
2022-11-20T14:17:21.288Z,99.30
2022-11-20T14:19:50.511Z,99.90
2022-11-20T14:22:23.633Z,99.90
2022-11-20T14:25:04.162Z,99.90
2022-11-20T14:27:35.271Z,99.90
2022-11-20T14:30:05.313Z,97.80
2022-11-20T14:32:33.338Z,99.90
2022-11-20T14:35:09.530Z,94.10
2022-11-20T14:37:39.449Z,93.10
2022-11-20T14:40:27.619Z,92.00
2022-11-20T14:42:54.714Z,93.70
2022-11-20T14:45:23.270Z,98.80
2022-11-20T14:47:51.750Z,99.90
2022-11-20T14:50:31.616Z,99.90
2022-11-20T14:53:01.490Z,99.90
2022-11-20T14:55:38.170Z,99.90
2022-11-20T14:58:23.018Z,99.90
2022-11-20T15:01:14.600Z,99.90
2022-11-20T15:03:42.347Z,99.90
2022-11-20T15:06:13.087Z,99.90
2022-11-20T15:08:40.023Z,99.90
2022-11-20T15:11:19.240Z,99.90
2022-11-20T15:13:46.672Z,99.90
2022-11-20T15:16:22.223Z,99.90
2022-11-20T15:18:49.367Z,99.90
2022-11-20T15:21:18.343Z,99.90
2022-11-20T15:23:45.468Z,99.90
2022-11-20T15:26:19.594Z,99.90
2022-11-20T15:28:50.934Z,99.90
2022-11-20T15:31:20.913Z,99.90
2022-11-20T15:33:48.422Z,99.90
2022-11-20T15:36:15.550Z,99.90
2022-11-20T15:38:42.438Z,99.90
2022-11-20T15:41:10.006Z,99.90
2022-11-20T15:43:37.089Z,99.90
2022-11-20T15:46:12.495Z,99.90
2022-11-20T15:48:51.250Z,99.90
2022-11-20T15:51:48.740Z,99.90
2022-11-20T15:54:21.129Z,99.90
2022-11-20T15:56:49.824Z,99.90
2022-11-20T15:59:16.921Z,99.90
2022-11-20T16:01:43.959Z,99.90
2022-11-20T16:04:16.605Z,99.90
2022-11-20T16:06:44.006Z,99.90
2022-11-20T16:09:10.988Z,99.90
2022-11-20T16:11:38.417Z,99.90
2022-11-20T16:14:25.204Z,99.90
2022-11-20T16:16:52.558Z,99.90
2022-11-20T16:19:19.546Z,99.90
2022-11-20T16:21:46.601Z,99.90
2022-11-20T16:24:15.688Z,99.90
2022-11-20T16:26:42.842Z,99.90
2022-11-20T16:29:11.012Z,99.90
2022-11-20T16:31:38.007Z,99.90
2022-11-20T16:34:11.959Z,99.90
2022-11-20T16:36:44.516Z,99.90
2022-11-20T16:39:12.583Z,99.90
2022-11-20T16:41:40.101Z,99.90
2022-11-20T16:44:11.635Z,99.90
2022-11-20T16:46:38.984Z,99.90
2022-11-20T16:49:08.645Z,99.90
2022-11-20T16:51:36.448Z,99.90
2022-11-20T16:54:04.965Z,99.90
2022-11-20T16:56:32.108Z,99.90
2022-11-20T16:59:00.359Z,99.90
2022-11-20T17:01:28.883Z,1.00
2022-11-20T17:03:59.900Z,1.00
2022-11-20T17:06:34.552Z,1.00
2022-11-20T17:09:02.045Z,1.00
2022-11-20T17:11:29.335Z,1.00
2022-11-20T17:14:00.417Z,1.00
2022-11-20T17:16:27.782Z,1.00
2022-11-20T17:19:02.276Z,1.00
2022-11-20T17:21:30.365Z,1.00
2022-11-20T17:24:03.221Z,1.00
2022-11-20T17:26:30.153Z,1.00
2022-11-20T17:29:19.683Z,1.00
2022-11-20T17:31:46.654Z,1.00
2022-11-20T17:34:15.022Z,1.00
2022-11-20T17:36:45.708Z,1.00
2022-11-20T17:39:15.187Z,1.00
2022-11-20T17:41:42.214Z,1.00
2022-11-20T17:44:12.907Z,1.00
2022-11-20T17:46:39.794Z,1.00
2022-11-20T17:49:07.502Z,1.00
2022-11-20T17:51:35.177Z,1.00
2022-11-20T17:54:04.464Z,1.00
2022-11-20T17:56:52.074Z,1.00
2022-11-20T17:59:19.391Z,1.00
2022-11-20T18:01:46.587Z,1.00
2022-11-20T18:04:13.853Z,1.00
2022-11-20T18:06:42.018Z,99.90
2022-11-20T18:09:09.317Z,99.90
2022-11-20T18:11:38.736Z,99.90
2022-11-20T18:14:28.990Z,99.90
2022-11-20T18:16:57.949Z,99.90
2022-11-20T18:19:33.175Z,99.90
2022-11-20T18:22:01.817Z,99.90
2022-11-20T18:24:28.943Z,99.90
2022-11-20T18:26:55.989Z,99.90
2022-11-20T18:29:23.023Z,99.90
2022-11-20T18:31:50.222Z,99.90
2022-11-20T18:34:17.234Z,99.90
2022-11-20T18:36:45.379Z,99.90
2022-11-20T18:39:13.763Z,99.90
2022-11-20T18:42:00.371Z,99.90
2022-11-20T18:44:50.861Z,99.90
2022-11-20T18:47:31.071Z,99.90
2022-11-20T18:50:00.971Z,99.90
2022-11-20T18:52:34.209Z,99.90
2022-11-20T18:55:02.465Z,99.90
2022-11-20T18:57:30.513Z,99.90
2022-11-20T19:00:07.915Z,99.90
2022-11-20T19:02:41.180Z,99.90
2022-11-20T19:05:10.176Z,99.90
2022-11-20T19:07:37.072Z,99.90
2022-11-20T19:10:05.189Z,99.90
2022-11-20T19:12:32.133Z,99.90
2022-11-20T19:14:59.076Z,99.90
2022-11-20T19:17:25.994Z,99.90
2022-11-20T19:19:54.870Z,99.90
2022-11-20T19:22:22.318Z,99.90
2022-11-20T19:24:49.711Z,99.90
2022-11-20T19:27:16.694Z,99.90
2022-11-20T19:29:43.652Z,99.90
2022-11-20T19:32:10.681Z,99.90
2022-11-20T19:34:37.579Z,99.90
2022-11-20T19:37:05.245Z,99.90
2022-11-20T19:39:32.234Z,99.90
2022-11-20T19:41:59.174Z,99.90
2022-11-20T19:44:26.202Z,99.90
2022-11-20T19:46:53.149Z,99.90
2022-11-20T19:49:20.194Z,99.90
2022-11-20T19:51:49.431Z,99.90
2022-11-20T19:54:17.426Z,99.90
2022-11-20T19:56:45.575Z,99.90
2022-11-20T19:59:13.681Z,99.90
2022-11-20T20:01:40.916Z,99.90
2022-11-20T20:04:07.882Z,99.90
2022-11-20T20:06:41.682Z,99.90
2022-11-20T20:09:11.851Z,1.00
2022-11-20T20:11:39.744Z,1.00
2022-11-20T20:14:09.927Z,1.00
2022-11-20T20:16:37.123Z,1.00
2022-11-20T20:19:05.736Z,1.00
2022-11-20T20:21:34.281Z,1.00
2022-11-20T20:24:01.350Z,1.00
2022-11-20T20:26:30.207Z,1.00
2022-11-20T20:28:57.213Z,1.00
2022-11-20T20:31:26.545Z,1.00
2022-11-20T20:33:53.461Z,1.00
2022-11-20T20:36:22.349Z,1.00
2022-11-20T20:38:53.173Z,1.00
2022-11-20T20:41:21.667Z,1.00
2022-11-20T20:44:07.070Z,1.00
2022-11-20T20:46:34.105Z,1.00
2022-11-20T20:49:01.121Z,1.00
2022-11-20T20:51:28.142Z,1.00
2022-11-20T20:53:55.282Z,1.00
2022-11-20T20:56:22.163Z,1.00
2022-11-20T20:58:48.962Z,1.00
2022-11-20T21:01:18.085Z,1.00
2022-11-20T21:03:45.172Z,1.00
2022-11-20T21:06:12.571Z,1.00
2022-11-20T21:08:41.601Z,1.00
2022-11-20T21:11:15.154Z,1.00
2022-11-20T21:13:46.811Z,1.00
2022-11-20T21:16:15.684Z,1.00
2022-11-20T21:18:42.830Z,1.00
2022-11-20T21:21:31.528Z,1.00
2022-11-20T21:23:58.944Z,1.00
2022-11-20T21:26:26.315Z,1.00
2022-11-20T21:28:53.419Z,1.00
2022-11-20T21:31:25.080Z,1.00
2022-11-20T21:33:53.562Z,1.00
2022-11-20T21:36:26.032Z,1.00
2022-11-20T21:38:54.871Z,1.00
2022-11-20T21:41:22.502Z,1.00
2022-11-20T21:44:23.672Z,1.00
2022-11-20T21:46:41.479Z,1.00
2022-11-20T21:49:09.272Z,1.00
2022-11-20T21:51:36.451Z,1.00
2022-11-20T21:54:03.345Z,1.00
2022-11-20T21:56:30.186Z,1.00
2022-11-20T21:58:57.095Z,1.00
2022-11-20T22:01:29.577Z,1.00
2022-11-20T22:03:58.963Z,1.00
2022-11-20T22:06:29.430Z,1.00
2022-11-20T22:08:56.377Z,1.00
2022-11-20T22:11:23.292Z,1.00
2022-11-20T22:14:08.899Z,1.00
2022-11-20T22:16:37.115Z,1.00
2022-11-20T22:19:04.702Z,1.00
2022-11-20T22:21:32.223Z,1.00
2022-11-20T22:23:59.581Z,1.00
2022-11-20T22:26:28.868Z,1.00
2022-11-20T22:28:58.040Z,1.00
2022-11-20T22:31:27.407Z,1.00
2022-11-20T22:33:54.455Z,1.00
2022-11-20T22:36:26.471Z,1.00
2022-11-20T22:38:53.578Z,1.00
2022-11-20T22:41:27.153Z,1.00
2022-11-20T22:43:58.779Z,1.00
2022-11-20T22:46:27.213Z,1.00
2022-11-20T22:48:58.557Z,1.00
2022-11-20T22:51:33.559Z,1.00
2022-11-20T22:54:01.097Z,1.00
2022-11-20T22:56:27.946Z,1.00
2022-11-20T22:58:55.325Z,1.00
2022-11-20T23:01:41.607Z,1.00
2022-11-20T23:04:10.852Z,1.00
2022-11-20T23:06:38.030Z,1.00
2022-11-20T23:09:06.064Z,1.00
2022-11-20T23:11:33.602Z,1.00
2022-11-20T23:14:06.229Z,1.00
2022-11-20T23:16:34.602Z,1.00
2022-11-20T23:19:07.341Z,1.00
2022-11-20T23:21:36.020Z,1.00
2022-11-20T23:24:03.340Z,1.00
2022-11-20T23:26:33.787Z,1.00
2022-11-20T23:29:01.468Z,1.00
2022-11-20T23:31:30.217Z,1.00
2022-11-20T23:33:57.542Z,1.00
2022-11-20T23:36:24.536Z,1.00
2022-11-20T23:38:51.398Z,1.00
2022-11-20T23:41:18.394Z,1.00
2022-11-20T23:43:45.376Z,1.00
2022-11-20T23:46:15.356Z,1.00
2022-11-20T23:48:44.997Z,1.00
2022-11-20T23:51:12.684Z,1.00
2022-11-20T23:53:39.810Z,1.00
2022-11-20T23:56:06.765Z,1.00
2022-11-20T23:58:37.008Z,1.00
