createdAt,value
2018-10-07T00:00:03.302Z,23.20
2018-10-07T00:01:06.785Z,23.19
2018-10-07T00:02:10.175Z,23.18
2018-10-07T00:03:13.617Z,23.18
2018-10-07T00:04:17.068Z,23.16
2018-10-07T00:05:20.467Z,23.16
2018-10-07T00:06:23.965Z,23.17
2018-10-07T00:07:27.414Z,23.14
2018-10-07T00:08:30.798Z,23.14
2018-10-07T00:09:34.216Z,23.13
2018-10-07T00:10:37.645Z,23.13
2018-10-07T00:11:41.190Z,23.16
2018-10-07T00:12:45.198Z,23.22
2018-10-07T00:13:48.594Z,23.29
2018-10-07T00:14:52.033Z,23.36
2018-10-07T00:15:55.424Z,23.44
2018-10-07T00:16:58.840Z,23.49
2018-10-07T00:18:02.221Z,23.59
2018-10-07T00:19:05.679Z,23.65
2018-10-07T00:20:09.108Z,23.68
2018-10-07T00:21:12.557Z,23.71
2018-10-07T00:22:16.006Z,23.74
2018-10-07T00:23:19.434Z,23.76
2018-10-07T00:24:22.974Z,23.79
2018-10-07T00:25:26.395Z,23.80
2018-10-07T00:26:29.820Z,23.83
2018-10-07T00:27:33.288Z,23.84
2018-10-07T00:28:36.782Z,23.84
2018-10-07T00:29:40.216Z,23.80
2018-10-07T00:30:43.657Z,23.83
2018-10-07T00:31:52.338Z,23.83
2018-10-07T00:32:55.735Z,23.83
2018-10-07T00:33:59.179Z,23.82
2018-10-07T00:35:02.616Z,23.80
2018-10-07T00:36:06.277Z,23.79
2018-10-07T00:37:09.956Z,23.78
2018-10-07T00:38:13.390Z,23.77
2018-10-07T00:39:16.785Z,23.75
2018-10-07T00:40:20.230Z,23.73
2018-10-07T00:41:23.651Z,23.73
2018-10-07T00:42:27.051Z,23.71
2018-10-07T00:43:30.525Z,23.69
2018-10-07T00:44:33.975Z,23.66
2018-10-07T00:45:37.629Z,23.64
2018-10-07T00:46:41.107Z,23.63
2018-10-07T00:47:44.568Z,23.62
2018-10-07T00:48:48.096Z,23.60
2018-10-07T00:49:51.532Z,23.59
2018-10-07T00:50:54.970Z,23.59
2018-10-07T00:51:58.387Z,23.56
2018-10-07T00:53:01.869Z,23.55
2018-10-07T00:54:05.360Z,23.54
2018-10-07T00:55:08.823Z,23.52
2018-10-07T00:56:12.453Z,23.52
2018-10-07T00:57:15.913Z,23.50
2018-10-07T00:58:19.350Z,23.48
2018-10-07T00:59:22.970Z,23.47
2018-10-07T01:00:26.402Z,23.47
2018-10-07T01:01:29.859Z,23.46
2018-10-07T01:02:33.285Z,23.44
2018-10-07T01:03:36.769Z,23.43
2018-10-07T01:04:40.222Z,23.42
2018-10-07T01:05:43.780Z,23.41
2018-10-07T01:06:47.310Z,23.39
2018-10-07T01:07:50.723Z,23.39
2018-10-07T01:08:54.180Z,23.37
2018-10-07T01:09:57.597Z,23.37
2018-10-07T01:11:01.000Z,23.34
2018-10-07T01:12:04.439Z,23.34
2018-10-07T01:13:07.933Z,23.32
2018-10-07T01:14:11.837Z,23.32
2018-10-07T01:15:15.250Z,23.30
2018-10-07T01:16:18.732Z,23.29
2018-10-07T01:17:22.257Z,23.29
2018-10-07T01:18:25.713Z,23.29
2018-10-07T01:19:29.121Z,23.33
2018-10-07T01:20:32.558Z,23.39
2018-10-07T01:21:36.147Z,23.46
2018-10-07T01:22:39.571Z,23.49
2018-10-07T01:23:43.040Z,23.57
2018-10-07T01:24:46.622Z,23.62
2018-10-07T01:25:50.201Z,23.67
2018-10-07T01:26:53.630Z,23.70
2018-10-07T01:27:57.051Z,23.73
2018-10-07T01:29:00.485Z,23.76
2018-10-07T01:30:03.982Z,23.77
2018-10-07T01:31:07.419Z,23.82
2018-10-07T01:32:10.835Z,23.82
2018-10-07T01:33:14.268Z,23.84
2018-10-07T01:34:17.742Z,23.85
2018-10-07T01:35:21.190Z,23.84
2018-10-07T01:36:24.625Z,23.85
2018-10-07T01:37:28.066Z,23.84
2018-10-07T01:38:31.446Z,23.83
2018-10-07T01:39:34.882Z,23.82
2018-10-07T01:40:38.628Z,23.82
2018-10-07T01:41:42.065Z,23.80
2018-10-07T01:42:45.617Z,23.79
2018-10-07T01:43:49.059Z,23.78
2018-10-07T01:44:52.467Z,23.77
2018-10-07T01:45:55.948Z,23.76
2018-10-07T01:46:59.381Z,23.74
2018-10-07T01:48:02.820Z,23.74
2018-10-07T01:49:06.294Z,23.73
2018-10-07T01:50:09.749Z,23.72
2018-10-07T01:51:13.186Z,23.69
2018-10-07T01:52:16.591Z,23.69
2018-10-07T01:53:20.093Z,23.67
2018-10-07T01:54:23.558Z,23.65
2018-10-07T01:55:26.973Z,23.64
2018-10-07T01:56:30.398Z,23.63
2018-10-07T01:57:33.852Z,23.61
2018-10-07T01:58:37.301Z,23.61
2018-10-07T01:59:41.033Z,23.59
2018-10-07T02:00:44.438Z,23.58
2018-10-07T02:01:47.839Z,23.57
2018-10-07T02:02:51.295Z,23.57
2018-10-07T02:03:54.740Z,23.55
2018-10-07T02:04:58.239Z,23.53
2018-10-07T02:06:01.678Z,23.53
2018-10-07T02:07:05.110Z,23.51
2018-10-07T02:08:08.611Z,23.50
2018-10-07T02:09:12.125Z,23.48
2018-10-07T02:10:15.519Z,23.47
2018-10-07T02:11:18.979Z,23.46
2018-10-07T02:12:22.593Z,23.46
2018-10-07T02:13:26.032Z,23.45
2018-10-07T02:14:29.457Z,23.44
2018-10-07T02:15:32.935Z,23.42
2018-10-07T02:16:36.356Z,23.42
2018-10-07T02:17:39.769Z,23.41
2018-10-07T02:18:43.198Z,23.41
2018-10-07T02:19:46.605Z,23.40
2018-10-07T02:20:50.102Z,23.39
2018-10-07T02:21:53.487Z,23.40
2018-10-07T02:22:56.903Z,23.38
2018-10-07T02:24:00.329Z,23.37
2018-10-07T02:25:03.774Z,23.37
2018-10-07T02:26:07.275Z,23.34
2018-10-07T02:27:10.792Z,23.34
2018-10-07T02:28:14.240Z,23.34
2018-10-07T02:29:17.772Z,23.37
2018-10-07T02:30:21.205Z,23.45
2018-10-07T02:31:24.601Z,23.54
2018-10-07T02:32:28.018Z,23.63
2018-10-07T02:33:31.429Z,23.71
2018-10-07T02:34:35.224Z,23.78
2018-10-07T02:35:38.667Z,23.82
2018-10-07T02:36:42.105Z,23.85
2018-10-07T02:37:45.546Z,23.89
2018-10-07T02:38:48.980Z,23.91
2018-10-07T02:39:52.457Z,23.95
2018-10-07T02:40:55.874Z,23.98
2018-10-07T02:41:59.290Z,23.99
2018-10-07T02:43:02.715Z,24.01
2018-10-07T02:44:06.190Z,24.01
2018-10-07T02:45:09.690Z,24.01
2018-10-07T02:46:13.137Z,24.01
2018-10-07T02:47:16.566Z,24.00
2018-10-07T02:48:20.001Z,23.98
2018-10-07T02:49:23.445Z,23.98
2018-10-07T02:50:26.866Z,23.96
2018-10-07T02:51:30.419Z,23.95
2018-10-07T02:52:39.031Z,23.93
2018-10-07T02:53:42.495Z,23.91
2018-10-07T02:54:46.055Z,23.89
2018-10-07T02:55:49.565Z,23.89
2018-10-07T02:56:53.128Z,23.88
2018-10-07T02:57:57.813Z,23.86
2018-10-07T02:59:01.279Z,23.84
2018-10-07T03:00:04.796Z,23.80
2018-10-07T03:01:08.358Z,23.80
2018-10-07T03:02:11.797Z,23.79
2018-10-07T03:03:15.228Z,23.77
2018-10-07T03:04:18.654Z,23.76
2018-10-07T03:05:22.119Z,23.75
2018-10-07T03:06:25.563Z,23.73
2018-10-07T03:07:28.974Z,23.71
2018-10-07T03:08:32.432Z,23.71
2018-10-07T03:09:35.943Z,23.69
2018-10-07T03:10:39.424Z,23.67
2018-10-07T03:11:42.865Z,23.66
2018-10-07T03:12:46.289Z,23.64
2018-10-07T03:13:49.716Z,23.64
2018-10-07T03:14:53.152Z,23.63
2018-10-07T03:15:56.573Z,23.62
2018-10-07T03:16:59.993Z,23.61
2018-10-07T03:18:03.396Z,23.59
2018-10-07T03:19:06.891Z,23.59
2018-10-07T03:20:10.287Z,23.57
2018-10-07T03:21:13.752Z,23.55
2018-10-07T03:22:17.214Z,23.55
2018-10-07T03:23:20.630Z,23.53
2018-10-07T03:24:24.054Z,23.53
2018-10-07T03:25:27.490Z,23.53
2018-10-07T03:26:31.013Z,23.50
2018-10-07T03:27:34.555Z,23.49
2018-10-07T03:28:38.022Z,23.48
2018-10-07T03:29:41.463Z,23.47
2018-10-07T03:30:44.854Z,23.46
2018-10-07T03:31:48.278Z,23.45
2018-10-07T03:32:51.762Z,23.44
2018-10-07T03:33:55.381Z,23.42
2018-10-07T03:34:58.787Z,23.42
2018-10-07T03:36:02.206Z,23.40
2018-10-07T03:37:05.675Z,23.40
2018-10-07T03:38:09.198Z,23.39
2018-10-07T03:39:12.590Z,23.39
2018-10-07T03:40:16.018Z,23.38
2018-10-07T03:41:19.472Z,23.36
2018-10-07T03:42:22.904Z,23.36
2018-10-07T03:43:26.444Z,23.36
2018-10-07T03:44:29.844Z,23.34
2018-10-07T03:45:33.239Z,23.35
2018-10-07T03:46:36.650Z,23.33
2018-10-07T03:47:40.175Z,23.33
2018-10-07T03:48:43.621Z,23.33
2018-10-07T03:49:47.060Z,23.35
2018-10-07T03:50:50.665Z,23.38
2018-10-07T03:51:54.087Z,23.44
2018-10-07T03:52:57.521Z,23.49
2018-10-07T03:54:00.962Z,23.57
2018-10-07T03:55:04.503Z,23.65
2018-10-07T03:56:08.040Z,23.73
2018-10-07T03:57:11.496Z,23.77
2018-10-07T03:58:14.996Z,23.80
2018-10-07T03:59:18.458Z,23.85
2018-10-07T04:00:21.890Z,23.88
2018-10-07T04:01:25.437Z,23.91
2018-10-07T04:02:30.393Z,23.94
2018-10-07T04:03:33.863Z,23.98
2018-10-07T04:04:37.649Z,23.98
2018-10-07T04:05:41.066Z,24.00
2018-10-07T04:06:44.478Z,24.00
2018-10-07T04:07:48.005Z,23.98
2018-10-07T04:08:51.544Z,23.99
2018-10-07T04:09:55.006Z,23.98
2018-10-07T04:10:58.433Z,23.98
2018-10-07T04:12:01.865Z,23.97
2018-10-07T04:13:05.300Z,23.98
2018-10-07T04:14:08.939Z,23.95
2018-10-07T04:15:12.426Z,23.94
2018-10-07T04:16:15.831Z,23.93
2018-10-07T04:17:19.240Z,23.92
2018-10-07T04:18:22.640Z,23.93
2018-10-07T04:19:26.042Z,23.90
2018-10-07T04:20:29.486Z,23.88
2018-10-07T04:21:33.090Z,23.86
2018-10-07T04:22:36.494Z,23.85
2018-10-07T04:23:39.958Z,23.84
2018-10-07T04:24:43.440Z,23.82
2018-10-07T04:25:46.871Z,23.81
2018-10-07T04:26:50.359Z,23.79
2018-10-07T04:27:53.843Z,23.79
2018-10-07T04:28:57.332Z,23.77
2018-10-07T04:30:00.751Z,23.76
2018-10-07T04:31:04.151Z,23.73
2018-10-07T04:32:07.588Z,23.72
2018-10-07T04:33:10.963Z,23.72
2018-10-07T04:34:14.424Z,23.69
2018-10-07T04:35:17.828Z,23.64
2018-10-07T04:36:21.309Z,23.67
2018-10-07T04:37:24.737Z,23.64
2018-10-07T04:38:28.165Z,23.59
2018-10-07T04:39:31.578Z,23.62
2018-10-07T04:40:35.021Z,23.62
2018-10-07T04:41:38.522Z,23.60
2018-10-07T04:42:41.950Z,23.58
2018-10-07T04:43:45.406Z,23.58
2018-10-07T04:44:48.886Z,23.56
2018-10-07T04:45:52.298Z,23.55
2018-10-07T04:46:55.704Z,23.54
2018-10-07T04:47:59.102Z,23.51
2018-10-07T04:49:02.809Z,23.52
2018-10-07T04:50:07.166Z,23.49
2018-10-07T04:51:10.628Z,23.49
2018-10-07T04:52:14.092Z,23.47
2018-10-07T04:53:17.503Z,23.48
2018-10-07T04:54:21.182Z,23.47
2018-10-07T04:55:24.613Z,23.46
2018-10-07T04:56:28.066Z,23.45
2018-10-07T04:57:31.502Z,23.43
2018-10-07T04:58:34.896Z,23.42
2018-10-07T04:59:38.315Z,23.41
2018-10-07T05:00:41.809Z,23.41
2018-10-07T05:01:45.214Z,23.40
2018-10-07T05:02:48.651Z,23.41
2018-10-07T05:03:52.427Z,23.40
2018-10-07T05:04:56.633Z,23.39
2018-10-07T05:06:00.181Z,23.38
2018-10-07T05:07:03.730Z,23.37
2018-10-07T05:08:07.893Z,23.38
2018-10-07T05:09:11.993Z,23.37
2018-10-07T05:10:26.304Z,23.37
2018-10-07T05:11:30.087Z,23.36
2018-10-07T05:12:33.618Z,23.40
2018-10-07T05:13:47.357Z,23.45
2018-10-07T05:14:50.897Z,23.50
2018-10-07T05:15:55.965Z,23.56
2018-10-07T05:16:59.479Z,23.64
2018-10-07T05:18:02.995Z,23.76
2018-10-07T05:19:07.246Z,23.82
2018-10-07T05:20:10.698Z,23.84
2018-10-07T05:21:14.198Z,23.86
2018-10-07T05:22:17.603Z,23.91
2018-10-07T05:23:21.214Z,23.94
2018-10-07T05:24:24.666Z,23.98
2018-10-07T05:25:28.178Z,23.99
2018-10-07T05:26:31.659Z,24.01
2018-10-07T05:27:35.241Z,24.01
2018-10-07T05:28:38.822Z,24.02
2018-10-07T05:29:42.302Z,24.02
2018-10-07T05:30:45.791Z,24.01
2018-10-07T05:31:49.324Z,24.00
2018-10-07T05:32:52.769Z,24.02
2018-10-07T05:33:56.195Z,23.99
2018-10-07T05:34:59.786Z,24.00
2018-10-07T05:36:03.232Z,23.98
2018-10-07T05:37:06.733Z,23.97
2018-10-07T05:38:10.382Z,23.97
2018-10-07T05:39:13.964Z,23.95
2018-10-07T05:40:17.416Z,23.94
2018-10-07T05:41:20.847Z,23.93
2018-10-07T05:42:24.504Z,23.91
2018-10-07T05:43:27.972Z,23.91
2018-10-07T05:44:31.489Z,23.88
2018-10-07T05:45:34.966Z,23.88
2018-10-07T05:46:38.378Z,23.87
2018-10-07T05:47:41.804Z,23.86
2018-10-07T05:48:45.463Z,23.85
2018-10-07T05:49:49.004Z,23.83
2018-10-07T05:50:52.461Z,23.81
2018-10-07T05:51:55.882Z,23.79
2018-10-07T05:52:59.331Z,23.79
2018-10-07T05:54:02.748Z,23.76
2018-10-07T05:55:06.313Z,23.75
2018-10-07T05:56:09.774Z,23.73
2018-10-07T05:57:13.276Z,23.73
2018-10-07T05:58:16.753Z,23.71
2018-10-07T05:59:20.266Z,23.70
2018-10-07T06:00:23.779Z,23.68
2018-10-07T06:01:36.076Z,23.68
2018-10-07T06:02:41.624Z,23.67
2018-10-07T06:04:51.981Z,23.66
2018-10-07T06:05:55.398Z,23.64
2018-10-07T06:07:02.287Z,23.63
2018-10-07T06:08:05.894Z,23.62
2018-10-07T06:09:19.586Z,23.60
2018-10-07T06:10:23.044Z,23.59
2018-10-07T06:11:26.567Z,23.58
2018-10-07T06:12:30.032Z,23.56
2018-10-07T06:13:33.549Z,23.56
2018-10-07T06:14:48.243Z,23.55
2018-10-07T06:15:51.693Z,23.53
2018-10-07T06:16:55.129Z,23.52
2018-10-07T06:17:58.847Z,23.51
2018-10-07T06:19:02.408Z,23.50
2018-10-07T06:20:05.961Z,23.50
2018-10-07T06:21:09.549Z,23.49
2018-10-07T06:22:13.072Z,23.47
2018-10-07T06:23:16.548Z,23.47
2018-10-07T06:24:20.070Z,23.47
2018-10-07T06:25:23.549Z,23.46
2018-10-07T06:26:26.988Z,23.46
2018-10-07T06:27:30.545Z,23.44
2018-10-07T06:28:33.966Z,23.44
2018-10-07T06:29:37.460Z,23.43
2018-10-07T06:30:40.937Z,23.42
2018-10-07T06:31:44.879Z,23.42
2018-10-07T06:32:48.351Z,23.42
2018-10-07T06:33:51.858Z,23.46
2018-10-07T06:34:55.350Z,23.47
2018-10-07T06:35:58.804Z,23.53
2018-10-07T06:37:02.328Z,23.64
2018-10-07T06:38:05.784Z,23.71
2018-10-07T06:39:09.258Z,23.77
2018-10-07T06:40:12.841Z,23.83
2018-10-07T06:41:16.318Z,23.89
2018-10-07T06:42:19.813Z,23.92
2018-10-07T06:43:23.467Z,23.98
2018-10-07T06:44:26.955Z,24.01
2018-10-07T06:45:30.465Z,24.02
2018-10-07T06:46:33.872Z,24.04
2018-10-07T06:47:37.415Z,24.03
2018-10-07T06:48:40.872Z,24.07
2018-10-07T06:49:44.287Z,24.08
2018-10-07T06:50:47.768Z,24.08
2018-10-07T06:51:51.635Z,24.09
2018-10-07T06:52:55.060Z,24.08
2018-10-07T06:53:58.477Z,24.09
2018-10-07T06:55:01.974Z,24.08
2018-10-07T06:56:05.478Z,24.08
2018-10-07T06:57:09.021Z,24.06
2018-10-07T06:58:12.481Z,24.04
2018-10-07T06:59:15.925Z,24.02
2018-10-07T07:00:19.486Z,24.01
2018-10-07T07:01:22.974Z,24.00
2018-10-07T07:02:26.500Z,23.98
2018-10-07T07:03:29.929Z,23.95
2018-10-07T07:04:33.365Z,23.94
2018-10-07T07:05:36.878Z,23.92
2018-10-07T07:06:41.763Z,23.89
2018-10-07T07:07:45.469Z,23.88
2018-10-07T07:08:48.938Z,23.86
2018-10-07T07:09:52.723Z,23.86
2018-10-07T07:10:56.139Z,23.83
2018-10-07T07:11:59.711Z,23.82
2018-10-07T07:13:03.314Z,23.81
2018-10-07T07:14:06.993Z,23.78
2018-10-07T07:15:10.583Z,23.77
2018-10-07T07:16:14.074Z,23.75
2018-10-07T07:17:17.485Z,23.74
2018-10-07T07:18:21.362Z,23.70
2018-10-07T07:19:25.163Z,23.70
2018-10-07T07:20:28.616Z,23.68
2018-10-07T07:21:32.696Z,23.65
2018-10-07T07:22:36.945Z,23.65
2018-10-07T07:23:40.763Z,23.64
2018-10-07T07:24:44.647Z,23.61
2018-10-07T07:25:48.163Z,23.61
2018-10-07T07:26:51.667Z,23.60
2018-10-07T07:27:55.083Z,23.58
2018-10-07T07:28:58.506Z,23.58
2018-10-07T07:30:01.935Z,23.48
2018-10-07T07:31:05.364Z,23.45
2018-10-07T07:32:08.803Z,23.42
2018-10-07T07:33:12.302Z,23.39
2018-10-07T07:34:15.722Z,23.37
2018-10-07T07:35:19.229Z,23.37
2018-10-07T07:36:22.673Z,23.36
2018-10-07T07:37:26.113Z,23.36
2018-10-07T07:38:29.611Z,23.28
2018-10-07T07:39:33.125Z,23.06
2018-10-07T07:40:37.561Z,22.89
2018-10-07T07:41:41.104Z,22.56
2018-10-07T07:42:49.198Z,22.34
2018-10-07T07:43:53.985Z,22.08
2018-10-07T07:44:57.918Z,21.89
2018-10-07T07:46:02.506Z,21.76
2018-10-07T07:47:06.906Z,21.66
2018-10-07T07:48:11.156Z,21.55
2018-10-07T07:49:15.581Z,21.33
2018-10-07T07:50:20.631Z,21.29
2018-10-07T07:51:24.108Z,21.19
2018-10-07T07:52:28.070Z,21.13
2018-10-07T07:53:32.136Z,20.99
2018-10-07T07:54:35.719Z,20.92
2018-10-07T07:55:39.531Z,20.83
2018-10-07T07:56:44.019Z,20.77
2018-10-07T07:57:47.605Z,20.71
2018-10-07T07:58:51.193Z,20.61
2018-10-07T07:59:55.071Z,20.52
2018-10-07T08:00:59.872Z,20.51
2018-10-07T08:02:03.770Z,20.45
2018-10-07T08:03:07.388Z,20.37
2018-10-07T08:04:10.857Z,20.26
2018-10-07T08:05:14.344Z,20.28
2018-10-07T08:06:17.807Z,20.27
2018-10-07T08:07:21.262Z,20.30
2018-10-07T08:08:24.787Z,20.39
2018-10-07T08:09:28.308Z,20.47
2018-10-07T08:10:31.780Z,20.56
2018-10-07T08:11:35.224Z,20.62
2018-10-07T08:12:38.803Z,20.69
2018-10-07T08:13:42.291Z,20.75
2018-10-07T08:14:45.719Z,20.82
2018-10-07T08:15:49.247Z,20.86
2018-10-07T08:16:52.773Z,20.95
2018-10-07T08:17:56.309Z,21.02
2018-10-07T08:18:59.820Z,21.07
2018-10-07T08:20:03.365Z,21.12
2018-10-07T08:21:07.049Z,21.17
2018-10-07T08:22:10.486Z,21.21
2018-10-07T08:23:13.985Z,21.23
2018-10-07T08:24:17.407Z,21.30
2018-10-07T08:25:20.870Z,21.32
2018-10-07T08:26:24.441Z,21.38
2018-10-07T08:27:27.863Z,21.41
2018-10-07T08:28:31.332Z,21.43
2018-10-07T08:29:34.839Z,21.43
2018-10-07T08:30:38.258Z,21.46
2018-10-07T08:31:41.816Z,21.45
2018-10-07T08:32:45.269Z,21.46
2018-10-07T08:33:49.184Z,21.46
2018-10-07T08:34:52.667Z,21.48
2018-10-07T08:35:56.141Z,21.49
2018-10-07T08:36:59.563Z,21.44
2018-10-07T08:38:03.061Z,21.53
2018-10-07T08:39:08.705Z,21.54
2018-10-07T08:40:12.185Z,21.55
2018-10-07T08:41:15.626Z,21.57
2018-10-07T08:42:19.056Z,21.56
2018-10-07T08:43:22.630Z,21.55
2018-10-07T08:44:26.056Z,21.53
2018-10-07T08:45:29.525Z,21.53
2018-10-07T08:46:33.010Z,21.55
2018-10-07T08:47:36.444Z,21.55
2018-10-07T08:48:39.895Z,21.54
2018-10-07T08:49:43.389Z,21.56
2018-10-07T08:50:46.868Z,21.57
2018-10-07T08:51:50.484Z,21.58
2018-10-07T08:52:54.016Z,21.60
2018-10-07T08:53:57.492Z,21.60
2018-10-07T08:55:01.032Z,21.65
2018-10-07T08:56:04.527Z,21.70
2018-10-07T08:57:08.622Z,21.70
2018-10-07T08:58:12.033Z,21.71
2018-10-07T08:59:15.745Z,21.72
2018-10-07T09:00:19.193Z,21.72
2018-10-07T09:01:22.701Z,21.73
2018-10-07T09:02:26.192Z,21.73
2018-10-07T09:03:29.654Z,21.75
2018-10-07T09:04:33.157Z,21.77
2018-10-07T09:05:36.617Z,21.79
2018-10-07T09:06:40.065Z,21.79
2018-10-07T09:07:43.541Z,21.80
2018-10-07T09:08:47.019Z,21.80
2018-10-07T09:09:50.509Z,21.82
2018-10-07T09:10:53.982Z,21.82
2018-10-07T09:11:57.454Z,21.83
2018-10-07T09:13:00.889Z,21.81
2018-10-07T09:14:04.346Z,21.83
2018-10-07T09:15:08.080Z,21.83
2018-10-07T09:16:11.648Z,21.82
2018-10-07T09:17:15.150Z,21.84
2018-10-07T09:18:18.735Z,21.83
2018-10-07T09:19:22.177Z,21.83
2018-10-07T09:20:25.626Z,21.83
2018-10-07T09:21:29.071Z,21.81
2018-10-07T09:22:32.541Z,21.82
2018-10-07T09:23:36.051Z,21.82
2018-10-07T09:24:39.480Z,21.81
2018-10-07T09:25:42.924Z,21.83
2018-10-07T09:26:46.368Z,21.82
2018-10-07T09:27:51.016Z,21.82
2018-10-07T09:28:56.136Z,21.78
2018-10-07T09:29:59.838Z,21.82
2018-10-07T09:31:03.295Z,21.83
2018-10-07T09:32:06.806Z,21.81
2018-10-07T09:33:10.455Z,21.78
2018-10-07T09:34:14.365Z,21.83
2018-10-07T09:35:29.599Z,21.83
2018-10-07T09:36:33.090Z,21.83
2018-10-07T09:37:36.506Z,21.84
2018-10-07T09:38:39.973Z,21.83
2018-10-07T09:39:43.584Z,21.82
2018-10-07T09:40:47.113Z,21.82
2018-10-07T09:41:50.806Z,21.83
2018-10-07T09:42:54.252Z,21.83
2018-10-07T09:43:57.678Z,21.82
2018-10-07T09:45:01.160Z,21.83
2018-10-07T09:46:04.658Z,21.82
2018-10-07T09:47:08.228Z,21.82
2018-10-07T09:48:11.802Z,21.81
2018-10-07T09:49:15.435Z,21.82
2018-10-07T09:50:18.928Z,21.81
2018-10-07T09:51:22.372Z,21.82
2018-10-07T09:52:25.957Z,21.80
2018-10-07T09:53:29.318Z,21.81
2018-10-07T09:54:32.793Z,21.77
2018-10-07T09:55:36.328Z,21.77
2018-10-07T09:56:39.800Z,21.81
2018-10-07T09:57:43.222Z,21.82
2018-10-07T09:58:46.694Z,21.81
2018-10-07T09:59:50.192Z,21.82
2018-10-07T10:00:53.816Z,21.81
2018-10-07T10:01:57.294Z,21.81
2018-10-07T10:03:00.733Z,21.81
2018-10-07T10:04:04.215Z,21.81
2018-10-07T10:05:07.729Z,21.80
2018-10-07T10:06:11.164Z,21.81
2018-10-07T10:07:14.774Z,21.76
2018-10-07T10:08:18.151Z,21.74
2018-10-07T10:09:21.612Z,21.80
2018-10-07T10:10:25.011Z,21.81
2018-10-07T10:11:28.470Z,21.80
2018-10-07T10:12:31.923Z,21.80
2018-10-07T10:13:35.577Z,21.76
2018-10-07T10:14:39.007Z,21.81
2018-10-07T10:15:42.478Z,21.81
2018-10-07T10:16:50.613Z,21.81
2018-10-07T10:19:00.831Z,21.80
2018-10-07T10:20:07.622Z,21.76
2018-10-07T10:21:47.038Z,21.78
2018-10-07T10:23:25.873Z,21.79
2018-10-07T10:24:43.127Z,21.79
2018-10-07T10:27:22.669Z,21.78
2018-10-07T10:28:33.555Z,21.77
2018-10-07T10:29:41.722Z,21.77
2018-10-07T10:31:20.338Z,21.77
2018-10-07T10:32:33.288Z,21.78
2018-10-07T10:33:41.161Z,21.71
2018-10-07T10:37:08.530Z,21.78
2018-10-07T10:38:18.852Z,21.79
2018-10-07T10:39:28.718Z,21.77
2018-10-07T10:40:38.635Z,21.77
2018-10-07T10:42:55.025Z,21.81
2018-10-07T10:44:04.207Z,21.82
2018-10-07T10:45:08.099Z,21.83
2018-10-07T10:46:15.515Z,21.83
2018-10-07T10:47:36.955Z,21.78
2018-10-07T10:49:53.259Z,21.85
2018-10-07T10:51:35.075Z,21.88
2018-10-07T10:53:19.281Z,21.91
2018-10-07T10:54:42.950Z,21.92
2018-10-07T10:56:25.298Z,21.94
2018-10-07T10:57:35.695Z,21.96
2018-10-07T10:58:46.091Z,21.98
2018-10-07T11:00:22.521Z,21.96
2018-10-07T11:02:41.569Z,22.01
2018-10-07T11:03:54.757Z,22.03
2018-10-07T11:05:10.565Z,21.98
2018-10-07T11:06:21.854Z,22.00
2018-10-07T11:08:30.876Z,22.03
2018-10-07T11:09:52.537Z,22.07
2018-10-07T11:11:08.566Z,22.07
2018-10-07T11:12:48.779Z,22.03
2018-10-07T11:13:58.850Z,22.08
2018-10-07T11:15:09.688Z,22.08
2018-10-07T11:19:28.647Z,22.08
2018-10-07T11:20:48.506Z,22.08
2018-10-07T11:21:57.192Z,22.09
2018-10-07T11:23:13.331Z,22.10
2018-10-07T11:24:20.934Z,22.10
2018-10-07T11:27:52.601Z,22.11
2018-10-07T11:29:05.956Z,22.13
2018-10-07T11:30:21.989Z,22.12
2018-10-07T11:31:31.932Z,22.13
2018-10-07T11:32:46.695Z,22.14
2018-10-07T11:35:02.705Z,22.15
2018-10-07T11:38:18.746Z,22.14
2018-10-07T11:39:33.703Z,22.16
2018-10-07T11:40:45.844Z,22.16
2018-10-07T11:42:03.629Z,22.17
2018-10-07T11:43:17.165Z,22.17
2018-10-07T11:44:57.555Z,22.18
2018-10-07T11:50:34.740Z,22.19
2018-10-07T11:51:47.422Z,22.19
2018-10-07T11:53:02.210Z,22.19
2018-10-07T11:54:10.914Z,22.19
2018-10-07T11:55:14.487Z,22.18
2018-10-07T11:56:18.110Z,22.18
2018-10-07T11:57:21.772Z,22.16
2018-10-07T11:58:25.266Z,22.17
2018-10-07T11:59:28.749Z,22.15
2018-10-07T12:00:32.236Z,22.16
2018-10-07T12:01:35.921Z,22.14
2018-10-07T12:02:39.422Z,22.14
2018-10-07T12:03:42.834Z,22.13
2018-10-07T12:04:46.334Z,22.10
2018-10-07T12:05:49.821Z,22.13
2018-10-07T12:06:53.380Z,22.11
2018-10-07T12:07:56.925Z,22.09
2018-10-07T12:09:00.405Z,22.09
2018-10-07T12:10:04.037Z,22.08
2018-10-07T12:11:07.843Z,22.08
2018-10-07T12:12:11.288Z,22.08
2018-10-07T12:13:14.988Z,22.08
2018-10-07T12:14:18.928Z,22.09
2018-10-07T12:15:22.679Z,22.09
2018-10-07T12:16:26.200Z,22.10
2018-10-07T12:17:30.280Z,22.10
2018-10-07T12:18:33.909Z,22.11
2018-10-07T12:19:37.543Z,22.12
2018-10-07T12:20:40.992Z,22.11
2018-10-07T12:21:44.474Z,22.10
2018-10-07T12:22:47.988Z,22.12
2018-10-07T12:23:51.598Z,22.11
2018-10-07T12:24:55.130Z,22.09
2018-10-07T12:25:58.616Z,22.07
2018-10-07T12:27:02.144Z,22.06
2018-10-07T12:28:06.000Z,22.00
2018-10-07T12:29:09.448Z,22.02
2018-10-07T12:30:12.933Z,22.01
2018-10-07T12:31:16.404Z,22.01
2018-10-07T12:32:20.106Z,22.01
2018-10-07T12:33:24.951Z,22.01
2018-10-07T12:34:28.407Z,22.01
2018-10-07T12:35:31.922Z,22.01
2018-10-07T12:36:35.483Z,22.02
2018-10-07T12:37:38.986Z,22.02
2018-10-07T12:38:42.492Z,22.01
2018-10-07T12:39:46.070Z,22.02
2018-10-07T12:40:49.587Z,22.02
2018-10-07T12:41:53.192Z,22.02
2018-10-07T12:42:56.651Z,22.02
2018-10-07T12:44:00.239Z,22.05
2018-10-07T12:45:03.740Z,22.02
2018-10-07T12:46:07.225Z,22.06
2018-10-07T12:47:10.819Z,22.05
2018-10-07T12:48:14.712Z,22.05
2018-10-07T12:49:18.222Z,22.03
2018-10-07T12:50:22.035Z,22.06
2018-10-07T12:51:26.072Z,22.04
2018-10-07T12:52:29.536Z,22.06
2018-10-07T12:53:32.993Z,22.08
2018-10-07T12:54:36.552Z,22.07
2018-10-07T12:55:39.881Z,22.06
2018-10-07T12:56:43.336Z,22.05
2018-10-07T12:57:46.781Z,22.07
2018-10-07T12:58:50.232Z,22.07
2018-10-07T12:59:53.702Z,22.01
2018-10-07T13:00:57.117Z,22.06
2018-10-07T13:02:00.584Z,22.07
2018-10-07T13:03:04.069Z,22.06
2018-10-07T13:04:07.508Z,22.07
2018-10-07T13:05:10.957Z,22.07
2018-10-07T13:06:14.428Z,22.06
2018-10-07T13:07:17.894Z,22.01
2018-10-07T13:08:21.537Z,22.05
2018-10-07T13:09:25.025Z,22.05
2018-10-07T13:10:28.459Z,22.01
2018-10-07T13:11:31.922Z,22.02
2018-10-07T13:12:35.395Z,22.03
2018-10-07T13:13:38.852Z,22.02
2018-10-07T13:14:42.289Z,21.98
2018-10-07T13:15:45.718Z,22.02
2018-10-07T13:16:49.216Z,22.02
2018-10-07T13:17:52.782Z,22.02
2018-10-07T13:18:56.275Z,22.01
2018-10-07T13:20:00.020Z,22.01
2018-10-07T13:21:03.494Z,22.01
2018-10-07T13:22:06.950Z,21.99
2018-10-07T13:23:10.373Z,22.02
2018-10-07T13:24:13.824Z,22.03
2018-10-07T13:25:17.214Z,22.01
2018-10-07T13:26:20.713Z,21.97
2018-10-07T13:27:24.186Z,21.98
2018-10-07T13:28:27.626Z,22.00
2018-10-07T13:29:31.134Z,22.01
2018-10-07T13:30:34.573Z,22.00
2018-10-07T13:31:38.055Z,22.02
2018-10-07T13:32:41.559Z,22.03
2018-10-07T13:33:45.082Z,22.02
2018-10-07T13:34:48.489Z,22.03
2018-10-07T13:35:51.987Z,22.07
2018-10-07T13:36:55.478Z,22.14
2018-10-07T13:37:58.896Z,22.21
2018-10-07T13:39:02.359Z,22.38
2018-10-07T13:40:06.056Z,22.60
2018-10-07T13:41:09.489Z,22.77
2018-10-07T13:42:12.958Z,22.93
2018-10-07T13:43:16.384Z,23.04
2018-10-07T13:44:19.982Z,23.16
2018-10-07T13:45:23.456Z,23.27
2018-10-07T13:46:26.897Z,23.40
2018-10-07T13:47:30.309Z,23.46
2018-10-07T13:48:33.726Z,23.51
2018-10-07T13:49:37.138Z,23.56
2018-10-07T13:50:40.648Z,23.59
2018-10-07T13:51:44.110Z,23.62
2018-10-07T13:52:47.523Z,23.65
2018-10-07T13:53:50.973Z,23.69
2018-10-07T13:54:54.494Z,23.76
2018-10-07T13:55:57.969Z,23.72
2018-10-07T13:57:01.448Z,23.86
2018-10-07T13:58:04.938Z,23.87
2018-10-07T13:59:08.405Z,23.89
2018-10-07T14:00:11.792Z,23.90
2018-10-07T14:01:15.246Z,23.88
2018-10-07T14:02:18.689Z,23.87
2018-10-07T14:03:22.292Z,23.85
2018-10-07T14:04:25.918Z,23.86
2018-10-07T14:05:29.444Z,23.82
2018-10-07T14:06:32.961Z,23.80
2018-10-07T14:07:36.448Z,23.79
2018-10-07T14:08:40.075Z,23.78
2018-10-07T14:09:43.700Z,23.75
2018-10-07T14:10:47.138Z,23.73
2018-10-07T14:11:50.732Z,23.69
2018-10-07T14:12:54.252Z,23.67
2018-10-07T14:13:57.692Z,23.65
2018-10-07T14:15:01.125Z,23.61