createdAt,value
2022-09-23T00:00:19.695Z,3.87
2022-09-23T00:02:43.033Z,3.40
2022-09-23T00:05:05.451Z,3.20
2022-09-23T00:07:27.677Z,3.30
2022-09-23T00:09:51.506Z,3.50
2022-09-23T00:12:13.746Z,3.70
2022-09-23T00:14:36.946Z,3.80
2022-09-23T00:16:59.277Z,3.70
2022-09-23T00:19:21.725Z,4.10
2022-09-23T00:21:43.962Z,3.83
2022-09-23T00:24:08.043Z,3.47
2022-09-23T00:26:30.236Z,4.00
2022-09-23T00:28:52.811Z,3.37
2022-09-23T00:31:19.966Z,3.00
2022-09-23T00:33:42.249Z,3.73
2022-09-23T00:36:06.054Z,3.33
2022-09-23T00:38:28.871Z,4.13
2022-09-23T00:40:51.222Z,3.20
2022-09-23T00:43:14.893Z,3.87
2022-09-23T00:45:37.170Z,3.50
2022-09-23T00:48:01.710Z,4.20
2022-09-23T00:50:23.908Z,3.70
2022-09-23T00:52:46.415Z,3.97
2022-09-23T00:55:13.724Z,3.97
2022-09-23T00:57:37.098Z,3.87
2022-09-23T00:59:59.663Z,3.60
2022-09-23T01:02:22.166Z,6.13
2022-09-23T01:04:44.534Z,4.87
2022-09-23T01:07:06.759Z,3.53
2022-09-23T01:09:29.228Z,3.90
2022-09-23T01:12:01.154Z,3.70
2022-09-23T01:14:49.662Z,4.07
2022-09-23T01:17:11.848Z,4.13
2022-09-23T01:19:36.872Z,4.20
2022-09-23T01:22:11.451Z,4.70
2022-09-23T01:24:33.697Z,4.40
2022-09-23T01:27:08.273Z,4.27
2022-09-23T01:29:53.561Z,4.27
2022-09-23T01:32:18.798Z,3.73
2022-09-23T01:34:42.124Z,4.70
2022-09-23T01:37:11.522Z,4.70
2022-09-23T01:39:42.939Z,4.50
2022-09-23T01:42:22.240Z,3.77
2022-09-23T01:44:48.208Z,4.50
2022-09-23T01:47:10.967Z,6.40
2022-09-23T01:49:40.659Z,4.30
2022-09-23T01:52:14.694Z,4.37
2022-09-23T01:54:45.364Z,4.53
2022-09-23T01:57:07.700Z,4.80
2022-09-23T01:59:34.625Z,4.33
2022-09-23T02:02:15.995Z,4.80
2022-09-23T02:04:44.033Z,4.57
2022-09-23T02:07:21.096Z,3.80
2022-09-23T02:09:45.157Z,4.70
2022-09-23T02:12:12.359Z,4.47
2022-09-23T02:14:43.052Z,4.23
2022-09-23T02:17:10.348Z,4.00
2022-09-23T02:19:49.686Z,4.03
2022-09-23T02:22:18.560Z,3.80
2022-09-23T02:24:40.871Z,7.20
2022-09-23T02:27:03.040Z,4.40
2022-09-23T02:29:28.341Z,4.37
2022-09-23T02:32:09.514Z,4.70
2022-09-23T02:34:31.822Z,4.70
2022-09-23T02:37:00.045Z,3.93
2022-09-23T02:39:24.461Z,4.40
2022-09-23T02:41:56.292Z,5.33
2022-09-23T02:44:19.940Z,4.43
2022-09-23T02:46:43.603Z,4.90
2022-09-23T02:49:13.933Z,4.67
2022-09-23T02:51:37.834Z,4.93
2022-09-23T02:54:00.225Z,4.50
2022-09-23T02:56:22.749Z,4.40
2022-09-23T02:58:46.862Z,4.00
2022-09-23T03:01:19.993Z,4.53
2022-09-23T03:04:05.018Z,4.03
2022-09-23T03:06:32.285Z,4.80
2022-09-23T03:09:18.777Z,5.30
2022-09-23T03:11:44.349Z,4.40
2022-09-23T03:14:06.967Z,5.57
2022-09-23T03:16:44.561Z,5.03
2022-09-23T03:19:06.966Z,4.80
2022-09-23T03:21:38.418Z,8.40
2022-09-23T03:24:03.517Z,5.57
2022-09-23T03:26:31.554Z,5.33
2022-09-23T03:28:54.157Z,4.73
2022-09-23T03:31:16.863Z,5.17
2022-09-23T03:33:41.155Z,4.53
2022-09-23T03:36:24.781Z,4.63
2022-09-23T03:38:51.027Z,5.23
2022-09-23T03:41:16.792Z,4.57
2022-09-23T03:43:40.022Z,4.73
2022-09-23T03:46:02.488Z,4.57
2022-09-23T03:48:25.562Z,4.47
2022-09-23T03:50:48.857Z,6.83
2022-09-23T03:53:13.758Z,4.63
2022-09-23T03:55:38.043Z,3.80
2022-09-23T03:58:00.242Z,4.27
2022-09-23T04:00:22.547Z,4.07
2022-09-23T04:02:44.939Z,4.60
2022-09-23T04:05:08.068Z,4.40
2022-09-23T04:07:30.290Z,4.40
2022-09-23T04:09:52.728Z,4.63
2022-09-23T04:12:16.063Z,4.37
2022-09-23T04:14:38.282Z,4.30
2022-09-23T04:17:00.556Z,4.43
2022-09-23T04:19:22.761Z,4.93
2022-09-23T04:21:45.418Z,5.07
2022-09-23T04:24:07.758Z,4.83
2022-09-23T04:26:30.190Z,5.50
2022-09-23T04:28:52.413Z,5.80
2022-09-23T04:31:14.711Z,6.17
2022-09-23T04:33:37.838Z,4.93
2022-09-23T04:36:00.495Z,4.77
2022-09-23T04:38:22.807Z,4.63
2022-09-23T04:40:45.080Z,5.20
2022-09-23T04:43:11.702Z,5.20
2022-09-23T04:45:36.009Z,6.80
2022-09-23T04:47:59.298Z,7.03
2022-09-23T04:50:21.488Z,5.20
2022-09-23T04:52:43.712Z,5.03
2022-09-23T04:55:11.092Z,5.13
2022-09-23T04:57:34.484Z,5.10
2022-09-23T05:00:01.618Z,5.23
2022-09-23T05:02:25.288Z,5.07
2022-09-23T05:04:47.530Z,4.60
2022-09-23T05:07:10.597Z,4.67
2022-09-23T05:09:32.889Z,4.50
2022-09-23T05:11:55.114Z,4.80
2022-09-23T05:14:17.334Z,4.47
2022-09-23T05:16:39.612Z,4.70
2022-09-23T05:19:02.449Z,4.27
2022-09-23T05:21:26.861Z,4.50
2022-09-23T05:24:01.380Z,4.43
2022-09-23T05:26:25.381Z,5.07
2022-09-23T05:28:47.769Z,5.20
2022-09-23T05:31:20.079Z,5.23
2022-09-23T05:33:47.389Z,4.47
2022-09-23T05:36:10.126Z,4.63
2022-09-23T05:38:32.911Z,4.43
2022-09-23T05:41:03.213Z,5.03
2022-09-23T05:43:25.855Z,5.20
2022-09-23T05:45:48.075Z,5.30
2022-09-23T05:48:11.390Z,4.70
2022-09-23T05:50:33.608Z,5.27
2022-09-23T05:52:55.883Z,5.07
2022-09-23T05:55:18.038Z,4.70
2022-09-23T05:57:40.266Z,5.30
2022-09-23T06:00:02.623Z,4.47
2022-09-23T06:02:34.261Z,4.50
2022-09-23T06:05:01.071Z,5.13
2022-09-23T06:07:23.350Z,5.17
2022-09-23T06:09:45.637Z,5.17
2022-09-23T06:12:07.998Z,4.87
2022-09-23T06:14:31.817Z,5.47
2022-09-23T06:16:54.091Z,5.40
2022-09-23T06:19:16.329Z,5.23
2022-09-23T06:21:39.557Z,5.50
2022-09-23T06:24:02.915Z,6.30
2022-09-23T06:26:25.369Z,5.27
2022-09-23T06:28:47.645Z,6.07
2022-09-23T06:31:15.318Z,4.50
2022-09-23T06:33:37.921Z,4.70
2022-09-23T06:36:00.799Z,5.33
2022-09-23T06:38:23.115Z,6.33
2022-09-23T06:40:47.156Z,5.30
2022-09-23T06:43:09.457Z,5.53
2022-09-23T06:45:31.851Z,6.00
2022-09-23T06:47:57.959Z,7.07
2022-09-23T06:50:20.234Z,5.93
2022-09-23T06:52:42.448Z,5.67
2022-09-23T06:55:04.894Z,5.97
2022-09-23T06:57:29.978Z,8.63
2022-09-23T06:59:52.193Z,6.50
2022-09-23T07:02:14.458Z,4.97
2022-09-23T07:04:36.956Z,5.60
2022-09-23T07:06:59.244Z,5.40
2022-09-23T07:09:21.515Z,5.37
2022-09-23T07:11:43.805Z,5.03
2022-09-23T07:14:06.094Z,6.10
2022-09-23T07:16:28.470Z,7.03
2022-09-23T07:18:51.994Z,4.57
2022-09-23T07:21:15.944Z,4.10
2022-09-23T07:23:38.794Z,5.90
2022-09-23T07:26:01.425Z,3.87
2022-09-23T07:28:24.045Z,5.67
2022-09-23T07:31:00.664Z,3.33
2022-09-23T07:33:31.690Z,5.40
2022-09-23T07:35:54.580Z,2.90
2022-09-23T07:38:16.816Z,4.17
2022-09-23T07:40:39.619Z,2.50
2022-09-23T07:43:04.713Z,2.83
2022-09-23T07:45:27.745Z,3.90
2022-09-23T07:47:50.153Z,2.93
2022-09-23T07:50:12.681Z,4.63
2022-09-23T07:52:38.225Z,2.65
2022-09-23T07:55:00.552Z,2.47
2022-09-23T07:57:22.957Z,3.03
2022-09-23T07:59:45.164Z,2.55
2022-09-23T08:02:07.437Z,2.72
2022-09-23T08:04:31.374Z,3.10
2022-09-23T08:06:54.918Z,2.92
2022-09-23T08:09:17.820Z,3.38
2022-09-23T08:11:41.939Z,3.13
2022-09-23T08:14:04.373Z,4.32
2022-09-23T08:16:28.453Z,3.88
2022-09-23T08:18:50.806Z,2.88
2022-09-23T08:21:13.468Z,5.10
2022-09-23T08:23:35.705Z,2.72
2022-09-23T08:25:59.981Z,3.22
2022-09-23T08:28:22.559Z,2.55
2022-09-23T08:30:45.712Z,3.05
2022-09-23T08:33:07.992Z,6.85
2022-09-23T08:35:30.232Z,7.22
2022-09-23T08:37:52.529Z,7.88
2022-09-23T08:40:14.875Z,2.20
2022-09-23T08:42:38.434Z,3.80
2022-09-23T08:45:02.968Z,3.10
2022-09-23T08:47:31.342Z,3.80
2022-09-23T08:50:02.377Z,2.83
2022-09-23T08:52:29.472Z,3.20
2022-09-23T08:54:55.269Z,2.63
2022-09-23T08:57:29.320Z,3.13
2022-09-23T08:59:51.705Z,4.03
2022-09-23T09:02:14.022Z,3.08
2022-09-23T09:04:36.286Z,4.50
2022-09-23T09:07:24.508Z,3.22
2022-09-23T09:09:47.005Z,4.18
2022-09-23T09:12:11.931Z,4.60
2022-09-23T09:14:53.022Z,4.85
2022-09-23T09:17:20.043Z,2.60
2022-09-23T09:19:53.525Z,3.08
2022-09-23T09:22:31.978Z,2.83
2022-09-23T09:24:56.567Z,4.30
2022-09-23T09:27:19.076Z,6.80
2022-09-23T09:29:43.365Z,3.42
2022-09-23T09:32:14.765Z,2.40
2022-09-23T09:34:58.647Z,2.78
2022-09-23T09:37:33.897Z,5.07
2022-09-23T09:39:56.225Z,3.97
2022-09-23T09:42:21.743Z,3.47
2022-09-23T09:45:11.067Z,3.10
2022-09-23T09:47:48.297Z,4.03
2022-09-23T09:50:13.926Z,2.40
2022-09-23T09:52:41.235Z,3.92
2022-09-23T09:55:12.754Z,3.78
2022-09-23T09:57:44.082Z,4.07
2022-09-23T10:00:27.661Z,3.08
2022-09-23T10:02:53.517Z,3.80
2022-09-23T10:05:27.099Z,2.63
2022-09-23T10:07:49.370Z,4.60
2022-09-23T10:10:31.827Z,4.03
2022-09-23T10:12:55.295Z,4.10
2022-09-23T10:15:33.120Z,6.03
2022-09-23T10:17:55.445Z,3.13
2022-09-23T10:20:17.846Z,2.92
2022-09-23T10:22:42.502Z,2.65
2022-09-23T10:25:08.486Z,2.63
2022-09-23T10:27:32.567Z,2.92
2022-09-23T10:29:56.849Z,5.13
2022-09-23T10:32:28.110Z,2.95
2022-09-23T10:35:13.374Z,3.22
2022-09-23T10:37:35.586Z,2.92
2022-09-23T10:40:16.683Z,3.10
2022-09-23T10:43:00.675Z,3.85
2022-09-23T10:45:45.636Z,5.15
2022-09-23T10:48:08.077Z,5.47
2022-09-23T10:50:38.344Z,3.55
2022-09-23T10:53:05.066Z,3.72
2022-09-23T10:55:27.355Z,2.85
2022-09-23T10:57:49.586Z,2.90
2022-09-23T11:00:23.323Z,1.73
2022-09-23T11:02:55.444Z,2.42
2022-09-23T11:05:26.998Z,3.67
2022-09-23T11:08:02.921Z,4.13
2022-09-23T11:10:52.686Z,2.60
2022-09-23T11:13:37.333Z,2.92
2022-09-23T11:16:08.783Z,2.35
2022-09-23T11:18:43.780Z,3.05
2022-09-23T11:21:14.822Z,2.85
2022-09-23T11:23:37.160Z,2.88
2022-09-23T11:26:18.667Z,2.30
2022-09-23T11:28:48.097Z,2.28
2022-09-23T11:31:20.444Z,2.20
2022-09-23T11:33:54.978Z,3.17
2022-09-23T11:36:35.293Z,3.42
2022-09-23T11:38:59.732Z,5.47
2022-09-23T11:41:24.794Z,2.17
2022-09-23T11:43:51.368Z,2.63
2022-09-23T11:46:33.700Z,3.75
2022-09-23T11:49:17.430Z,6.70
2022-09-23T11:51:52.156Z,5.53
2022-09-23T11:54:23.329Z,4.13
2022-09-23T11:56:54.125Z,7.13
2022-09-23T11:59:25.069Z,2.78
2022-09-23T12:01:56.823Z,3.50
2022-09-23T12:04:28.573Z,3.60
2022-09-23T12:07:01.086Z,8.70
2022-09-23T12:09:47.135Z,3.25
2022-09-23T12:12:27.370Z,4.10
2022-09-23T12:14:52.384Z,3.15
2022-09-23T12:17:24.001Z,4.80
2022-09-23T12:19:46.995Z,8.30
2022-09-23T12:22:18.539Z,4.13
2022-09-23T12:24:46.580Z,3.42
2022-09-23T12:27:12.685Z,2.70
2022-09-23T12:29:36.202Z,3.15
2022-09-23T12:31:59.114Z,3.78
2022-09-23T12:34:24.388Z,3.53
2022-09-23T12:36:47.015Z,2.90
2022-09-23T12:39:24.199Z,2.80
2022-09-23T12:41:50.653Z,2.20
2022-09-23T12:44:21.420Z,2.65
2022-09-23T12:46:47.223Z,3.83
2022-09-23T12:49:25.796Z,2.10
2022-09-23T12:52:06.516Z,3.40
2022-09-23T12:54:35.007Z,7.05
2022-09-23T12:56:57.187Z,4.90
2022-09-23T12:59:23.689Z,4.57
2022-09-23T13:01:46.121Z,3.70
2022-09-23T13:04:51.680Z,3.08
2022-09-23T13:07:16.899Z,3.42
2022-09-23T13:09:43.613Z,2.30
2022-09-23T13:12:08.613Z,4.18
2022-09-23T13:14:33.060Z,5.30
2022-09-23T13:16:56.977Z,2.63
2022-09-23T13:19:38.947Z,2.55
2022-09-23T13:22:08.784Z,5.80
2022-09-23T13:24:40.057Z,3.13
2022-09-23T13:27:16.839Z,3.90
2022-09-23T13:29:42.501Z,2.63
2022-09-23T13:32:06.272Z,3.08
2022-09-23T13:34:32.165Z,2.70
2022-09-23T13:36:54.388Z,3.25
2022-09-23T13:39:23.025Z,5.10
2022-09-23T13:41:46.001Z,6.18
2022-09-23T13:44:14.886Z,4.93
2022-09-23T13:46:43.328Z,6.18
2022-09-23T13:49:06.293Z,3.42
2022-09-23T13:51:31.109Z,3.45
2022-09-23T13:53:54.974Z,3.85
2022-09-23T13:56:17.203Z,2.80
2022-09-23T13:58:39.757Z,4.15
2022-09-23T14:01:02.294Z,3.60
2022-09-23T14:03:31.259Z,2.03
2022-09-23T14:05:58.874Z,5.55
2022-09-23T14:08:21.390Z,3.35
2022-09-23T14:10:46.225Z,3.22
2022-09-23T14:13:14.954Z,7.13
2022-09-23T14:15:37.778Z,6.47
2022-09-23T14:18:06.232Z,7.03
2022-09-23T14:20:28.723Z,6.43
2022-09-23T14:23:03.901Z,2.75
2022-09-23T14:25:27.185Z,4.70
2022-09-23T14:27:49.703Z,3.92
2022-09-23T14:30:16.027Z,2.72
2022-09-23T14:32:40.529Z,2.80
2022-09-23T14:35:03.913Z,4.20
2022-09-23T14:37:44.848Z,5.43
2022-09-23T14:40:14.943Z,3.30
2022-09-23T14:42:41.441Z,5.32
2022-09-23T14:45:05.792Z,4.13
2022-09-23T14:47:28.723Z,2.38
2022-09-23T14:50:10.375Z,3.42
2022-09-23T14:52:32.703Z,2.95
2022-09-23T14:54:54.917Z,3.58
2022-09-23T14:57:20.206Z,3.53
2022-09-23T14:59:49.398Z,3.17
2022-09-23T15:02:31.492Z,3.13
2022-09-23T15:05:08.658Z,3.67
2022-09-23T15:07:30.939Z,2.63
2022-09-23T15:09:53.147Z,2.47
2022-09-23T15:12:16.277Z,2.13
2022-09-23T15:14:41.116Z,2.53
2022-09-23T15:17:04.611Z,3.95
2022-09-23T15:19:28.355Z,6.60
2022-09-23T15:21:54.401Z,3.53
2022-09-23T15:24:46.157Z,2.47
2022-09-23T15:27:21.066Z,2.58
2022-09-23T15:29:43.355Z,3.63
2022-09-23T15:32:08.443Z,5.30
2022-09-23T15:34:32.003Z,3.72
2022-09-23T15:36:54.341Z,5.20
2022-09-23T15:39:16.561Z,2.90
2022-09-23T15:41:38.776Z,3.40
2022-09-23T15:44:12.026Z,5.25
2022-09-23T15:46:34.234Z,2.97
2022-09-23T15:49:04.737Z,2.42
2022-09-23T15:51:27.693Z,1.92
2022-09-23T15:53:50.607Z,2.42
2022-09-23T15:56:13.231Z,4.25
2022-09-23T15:58:36.127Z,4.28
2022-09-23T16:00:59.409Z,1.52
2022-09-23T16:03:23.073Z,3.97
2022-09-23T16:05:46.998Z,3.75
2022-09-23T16:08:10.369Z,3.55
2022-09-23T16:10:34.003Z,4.45
2022-09-23T16:12:57.503Z,3.10
2022-09-23T16:15:20.489Z,2.25
2022-09-23T16:17:44.205Z,1.63
2022-09-23T16:20:06.644Z,2.15
2022-09-23T16:22:29.082Z,2.92
2022-09-23T16:24:51.341Z,2.33
2022-09-23T16:27:17.477Z,3.72
2022-09-23T16:29:39.782Z,2.60
2022-09-23T16:32:02.303Z,2.05
2022-09-23T16:34:24.895Z,2.70
2022-09-23T16:36:47.599Z,5.38
2022-09-23T16:39:12.097Z,2.53
2022-09-23T16:41:34.467Z,3.33
2022-09-23T16:43:56.769Z,3.55
2022-09-23T16:46:23.890Z,3.03
2022-09-23T16:48:52.127Z,3.22
2022-09-23T16:51:16.011Z,2.15
2022-09-23T16:53:39.234Z,2.85
2022-09-23T16:56:07.669Z,3.15
2022-09-23T16:58:29.871Z,3.58
2022-09-23T17:01:16.223Z,2.13
2022-09-23T17:03:41.461Z,2.65
2022-09-23T17:06:07.964Z,2.72
2022-09-23T17:08:30.541Z,2.33
2022-09-23T17:10:57.037Z,2.10
2022-09-23T17:13:19.241Z,2.88
2022-09-23T17:15:43.180Z,4.18
2022-09-23T17:18:06.213Z,3.30
2022-09-23T17:20:28.470Z,4.60
2022-09-23T17:22:50.682Z,3.53
2022-09-23T17:25:12.890Z,4.53
2022-09-23T17:27:37.156Z,4.70
2022-09-23T17:29:59.745Z,2.28
2022-09-23T17:32:21.967Z,2.67
2022-09-23T17:34:44.772Z,3.47
2022-09-23T17:37:06.962Z,4.00
2022-09-23T17:39:29.256Z,4.05
2022-09-23T17:41:58.531Z,2.78
2022-09-23T17:44:20.781Z,4.85
2022-09-23T17:46:43.565Z,3.40
2022-09-23T17:49:06.699Z,5.40
2022-09-23T17:51:29.807Z,3.67
2022-09-23T17:53:52.092Z,2.28
2022-09-23T17:56:14.328Z,2.70
2022-09-23T17:58:37.795Z,2.25
2022-09-23T18:01:00.152Z,4.57
2022-09-23T18:03:22.939Z,3.53
2022-09-23T18:05:45.178Z,3.33
2022-09-23T18:08:07.390Z,3.95
2022-09-23T18:10:31.225Z,4.80
2022-09-23T18:12:53.456Z,3.40
2022-09-23T18:15:19.899Z,6.03
2022-09-23T18:17:42.383Z,6.13
2022-09-23T18:20:04.877Z,4.40
2022-09-23T18:22:27.098Z,4.50
2022-09-23T18:24:49.387Z,4.87
2022-09-23T18:27:11.882Z,7.43
2022-09-23T18:29:34.704Z,6.30
2022-09-23T18:31:57.013Z,9.70
2022-09-23T18:34:20.251Z,9.27
2022-09-23T18:36:42.793Z,6.20
2022-09-23T18:39:05.508Z,6.80
2022-09-23T18:41:27.907Z,8.47
2022-09-23T18:43:50.541Z,6.00
2022-09-23T18:46:14.393Z,5.47
2022-09-23T18:48:55.544Z,11.47
2022-09-23T18:51:18.977Z,9.43
2022-09-23T18:53:41.906Z,8.23
2022-09-23T18:56:14.901Z,6.40
2022-09-23T18:58:37.148Z,11.90
2022-09-23T19:01:09.917Z,11.30
2022-09-23T19:03:32.437Z,9.57
2022-09-23T19:05:54.649Z,7.77
2022-09-23T19:08:19.138Z,11.37
2022-09-23T19:10:41.394Z,10.20
2022-09-23T19:13:04.160Z,10.07
2022-09-23T19:15:26.456Z,12.13
2022-09-23T19:17:48.861Z,9.87
2022-09-23T19:20:11.249Z,13.53
2022-09-23T19:22:34.472Z,14.53
2022-09-23T19:24:56.893Z,11.23
2022-09-23T19:27:19.193Z,11.30
2022-09-23T19:29:41.662Z,12.57
2022-09-23T19:32:03.928Z,13.53
2022-09-23T19:34:29.158Z,13.17
2022-09-23T19:36:53.091Z,14.43
2022-09-23T19:39:19.615Z,16.60
2022-09-23T19:41:41.834Z,16.20
2022-09-23T19:44:07.653Z,19.20
2022-09-23T19:46:32.741Z,20.30
2022-09-23T19:48:55.014Z,14.07
2022-09-23T19:51:19.403Z,15.93
2022-09-23T19:53:45.527Z,12.87
2022-09-23T19:56:07.821Z,16.03
2022-09-23T19:58:30.038Z,12.17
2022-09-23T20:00:52.470Z,14.57
2022-09-23T20:03:15.470Z,15.40
2022-09-23T20:05:37.769Z,15.00
2022-09-23T20:08:00.048Z,18.87
2022-09-23T20:10:22.981Z,17.53
2022-09-23T20:12:45.347Z,15.20
2022-09-23T20:15:08.291Z,15.00
2022-09-23T20:17:31.626Z,13.87
2022-09-23T20:19:53.829Z,13.50
2022-09-23T20:22:27.444Z,20.07
2022-09-23T20:24:57.927Z,17.70
2022-09-23T20:27:20.344Z,19.23
2022-09-23T20:29:43.238Z,18.53
2022-09-23T20:32:05.983Z,17.70
2022-09-23T20:34:33.705Z,17.77
2022-09-23T20:36:56.242Z,21.47
2022-09-23T20:39:18.514Z,14.23
2022-09-23T20:41:41.325Z,23.63
2022-09-23T20:44:06.180Z,18.17
2022-09-23T20:46:29.472Z,17.13
2022-09-23T20:48:51.998Z,17.43
2022-09-23T20:51:14.288Z,24.33
2022-09-23T20:53:36.628Z,21.13
2022-09-23T20:55:59.391Z,20.87
2022-09-23T20:58:26.996Z,20.20
2022-09-23T21:00:49.782Z,22.63
2022-09-23T21:03:12.712Z,22.43
2022-09-23T21:05:36.074Z,21.67
2022-09-23T21:08:02.639Z,19.47
2022-09-23T21:10:25.339Z,19.43
2022-09-23T21:12:50.348Z,17.10
2022-09-23T21:15:13.415Z,20.90
2022-09-23T21:17:35.677Z,29.30
2022-09-23T21:20:01.356Z,30.20
2022-09-23T21:22:24.149Z,23.83
2022-09-23T21:27:30.659Z,20.53
2022-09-23T21:29:52.958Z,18.77
2022-09-23T21:32:15.159Z,19.47
2022-09-23T21:34:37.357Z,16.43
2022-09-23T21:36:59.615Z,23.33
2022-09-23T21:39:21.909Z,21.17
2022-09-23T21:41:44.111Z,18.77
2022-09-23T21:44:07.938Z,24.00
2022-09-23T21:46:30.248Z,21.27
2022-09-23T21:48:54.958Z,26.43
2022-09-23T21:51:19.155Z,22.43
2022-09-23T21:53:41.851Z,17.40
2022-09-23T21:56:08.651Z,22.10
2022-09-23T21:58:31.971Z,19.63
2022-09-23T22:00:54.214Z,22.30
2022-09-23T22:03:16.561Z,28.27
2022-09-23T22:05:41.582Z,19.90
2022-09-23T22:08:03.798Z,18.40
2022-09-23T22:10:26.105Z,20.03
2022-09-23T22:12:49.170Z,17.73
2022-09-23T22:15:12.551Z,19.53
2022-09-23T22:17:49.988Z,29.10
2022-09-23T22:20:12.394Z,21.07
2022-09-23T22:22:34.593Z,20.03
2022-09-23T22:24:56.825Z,21.47
2022-09-23T22:27:20.066Z,19.90
2022-09-23T22:30:00.912Z,18.53
2022-09-23T22:32:42.075Z,18.87
2022-09-23T22:35:04.641Z,20.30
2022-09-23T22:37:28.143Z,20.30
2022-09-23T22:39:50.369Z,16.57
2022-09-23T22:42:13.100Z,19.07
2022-09-23T22:44:35.464Z,21.47
2022-09-23T22:46:59.570Z,19.73
2022-09-23T22:49:21.909Z,16.83
2022-09-23T22:51:44.175Z,22.17
2022-09-23T22:54:06.670Z,16.40
2022-09-23T22:56:29.057Z,15.97
2022-09-23T22:58:56.887Z,15.90
2022-09-23T23:01:19.263Z,15.77
2022-09-23T23:03:41.769Z,15.87
2022-09-23T23:06:05.157Z,16.83
2022-09-23T23:08:27.772Z,13.80
2022-09-23T23:10:50.322Z,15.43
2022-09-23T23:13:12.539Z,15.83
2022-09-23T23:15:34.728Z,16.27
2022-09-23T23:17:58.236Z,18.57
2022-09-23T23:20:23.628Z,15.60
2022-09-23T23:22:45.805Z,18.33
2022-09-23T23:25:08.213Z,15.30
2022-09-23T23:27:30.549Z,16.27
2022-09-23T23:29:52.890Z,18.57
2022-09-23T23:32:15.653Z,16.37
2022-09-23T23:34:38.002Z,11.40
2022-09-23T23:37:00.205Z,12.70
2022-09-23T23:39:26.207Z,12.57
2022-09-23T23:41:48.644Z,16.77
2022-09-23T23:44:12.665Z,11.93
2022-09-23T23:46:35.381Z,13.93
2022-09-23T23:48:58.146Z,14.93
2022-09-23T23:51:20.943Z,13.07
2022-09-23T23:53:43.501Z,15.67
2022-09-23T23:56:07.497Z,15.77
2022-09-23T23:58:29.763Z,17.13
