createdAt,value
2023-01-03T00:00:30.223Z,22.96
2023-01-03T00:01:30.069Z,22.96
2023-01-03T00:02:30.101Z,22.97
2023-01-03T00:03:29.998Z,22.96
2023-01-03T00:04:30.003Z,22.96
2023-01-03T00:05:29.862Z,22.95
2023-01-03T00:06:29.814Z,22.96
2023-01-03T00:07:29.766Z,22.96
2023-01-03T00:08:29.705Z,22.95
2023-01-03T00:09:29.651Z,22.96
2023-01-03T00:10:29.609Z,22.96
2023-01-03T00:11:29.566Z,22.96
2023-01-03T00:12:31.285Z,22.96
2023-01-03T00:13:29.437Z,22.97
2023-01-03T00:14:29.397Z,22.96
2023-01-03T00:15:29.331Z,22.96
2023-01-03T00:16:29.340Z,22.96
2023-01-03T00:17:29.251Z,22.96
2023-01-03T00:18:29.208Z,22.95
2023-01-03T00:19:29.138Z,22.94
2023-01-03T00:20:29.086Z,22.95
2023-01-03T00:21:29.044Z,22.95
2023-01-03T00:22:28.974Z,22.95
2023-01-03T00:25:28.821Z,22.96
2023-01-03T00:26:28.821Z,22.95
2023-01-03T00:27:28.746Z,22.95
2023-01-03T00:28:28.674Z,22.95
2023-01-03T00:29:28.627Z,22.96
2023-01-03T00:30:28.595Z,22.95
2023-01-03T00:31:28.597Z,22.96
2023-01-03T00:32:28.474Z,22.97
2023-01-03T00:33:28.416Z,22.96
2023-01-03T00:34:28.382Z,22.96
2023-01-03T00:35:28.337Z,22.97
2023-01-03T00:36:28.954Z,22.96
2023-01-03T00:37:28.213Z,22.95
2023-01-03T00:38:28.153Z,22.96
2023-01-03T00:39:28.123Z,22.95
2023-01-03T00:40:28.079Z,22.95
2023-01-03T00:41:27.991Z,22.95
2023-01-03T00:42:27.955Z,22.96
2023-01-03T00:43:27.890Z,22.96
2023-01-03T00:44:27.846Z,22.96
2023-01-03T00:45:31.025Z,22.96
2023-01-03T00:46:28.771Z,22.96
2023-01-03T00:47:27.792Z,22.96
2023-01-03T00:48:27.825Z,22.96
2023-01-03T00:49:27.626Z,22.96
2023-01-03T00:50:27.619Z,22.96
2023-01-03T00:51:27.515Z,22.95
2023-01-03T00:52:27.447Z,22.95
2023-01-03T00:53:27.394Z,22.95
2023-01-03T00:54:27.380Z,22.96
2023-01-03T00:55:27.294Z,22.96
2023-01-03T00:56:27.247Z,22.95
2023-01-03T00:57:27.197Z,22.95
2023-01-03T00:58:27.138Z,22.94
2023-01-03T00:59:27.080Z,22.93
2023-01-03T01:00:27.029Z,22.93
2023-01-03T01:01:27.121Z,22.94
2023-01-03T01:02:27.135Z,22.92
2023-01-03T01:03:27.093Z,22.92
2023-01-03T01:04:26.818Z,22.92
2023-01-03T01:05:26.760Z,22.92
2023-01-03T01:06:26.694Z,22.93
2023-01-03T01:07:26.665Z,22.94
2023-01-03T01:08:26.584Z,22.93
2023-01-03T01:09:26.529Z,22.92
2023-01-03T01:10:26.526Z,22.92
2023-01-03T01:11:26.442Z,22.92
2023-01-03T01:12:26.385Z,22.91
2023-01-03T01:13:26.321Z,22.92
2023-01-03T01:14:26.266Z,22.92
2023-01-03T01:15:26.225Z,22.92
2023-01-03T01:16:26.212Z,22.91
2023-01-03T01:17:26.133Z,22.92
2023-01-03T01:18:26.090Z,22.92
2023-01-03T01:19:26.011Z,22.92
2023-01-03T01:20:25.962Z,22.93
2023-01-03T01:21:25.938Z,22.93
2023-01-03T01:22:25.868Z,22.94
2023-01-03T01:23:25.828Z,22.93
2023-01-03T01:24:25.776Z,22.93
2023-01-03T01:25:25.731Z,22.93
2023-01-03T01:26:25.672Z,22.93
2023-01-03T01:27:25.633Z,22.93
2023-01-03T01:28:25.614Z,22.93
2023-01-03T01:29:25.546Z,22.93
2023-01-03T01:30:25.492Z,22.92
2023-01-03T01:31:25.485Z,22.92
2023-01-03T01:32:25.395Z,22.92
2023-01-03T01:33:25.345Z,22.93
2023-01-03T01:34:25.307Z,22.93
2023-01-03T01:35:25.243Z,22.92
2023-01-03T01:36:25.206Z,22.92
2023-01-03T01:37:25.143Z,22.92
2023-01-03T01:38:25.181Z,22.92
2023-01-03T01:39:25.082Z,22.92
2023-01-03T01:40:24.999Z,22.92
2023-01-03T01:41:24.966Z,22.93
2023-01-03T01:42:30.232Z,22.92
2023-01-03T01:43:25.868Z,22.91
2023-01-03T01:44:24.812Z,22.91
2023-01-03T01:45:24.764Z,22.91
2023-01-03T01:46:24.789Z,22.91
2023-01-03T01:47:24.696Z,22.92
2023-01-03T01:48:24.656Z,22.92
2023-01-03T01:49:24.601Z,22.91
2023-01-03T01:50:24.534Z,22.92
2023-01-03T01:51:24.488Z,22.91
2023-01-03T01:52:24.468Z,22.91
2023-01-03T01:53:24.424Z,22.90
2023-01-03T01:54:24.373Z,22.91
2023-01-03T01:55:24.321Z,22.90
2023-01-03T01:56:24.284Z,22.91
2023-01-03T01:57:24.216Z,22.92
2023-01-03T01:58:24.198Z,22.91
2023-01-03T01:59:24.144Z,22.91
2023-01-03T02:00:24.092Z,22.91
2023-01-03T02:01:24.192Z,22.91
2023-01-03T02:02:24.184Z,22.91
2023-01-03T02:03:24.026Z,22.91
2023-01-03T02:04:23.909Z,22.91
2023-01-03T02:05:23.856Z,22.90
2023-01-03T02:06:23.816Z,22.92
2023-01-03T02:07:23.782Z,22.91
2023-01-03T02:08:23.733Z,22.90
2023-01-03T02:09:23.688Z,22.91
2023-01-03T02:10:23.776Z,22.91
2023-01-03T02:11:23.582Z,22.90
2023-01-03T02:12:23.532Z,22.91
2023-01-03T02:13:23.490Z,22.91
2023-01-03T02:14:23.433Z,22.92
2023-01-03T02:15:23.385Z,22.92
2023-01-03T02:16:23.387Z,22.90
2023-01-03T02:17:23.298Z,22.91
2023-01-03T02:18:23.284Z,22.91
2023-01-03T02:19:23.207Z,22.92
2023-01-03T02:20:23.152Z,22.92
2023-01-03T02:21:23.133Z,22.91
2023-01-03T02:22:23.052Z,22.92
2023-01-03T02:23:23.026Z,22.92
2023-01-03T02:24:22.979Z,22.92
2023-01-03T02:25:22.933Z,22.92
2023-01-03T02:26:22.864Z,22.93
2023-01-03T02:27:22.813Z,22.93
2023-01-03T02:28:22.773Z,22.92
2023-01-03T02:29:22.727Z,22.92
2023-01-03T02:30:22.697Z,22.92
2023-01-03T02:31:22.676Z,22.93
2023-01-03T02:32:22.564Z,22.92
2023-01-03T02:33:22.528Z,22.92
2023-01-03T02:34:22.476Z,22.92
2023-01-03T02:35:22.425Z,22.92
2023-01-03T02:36:22.377Z,22.92
2023-01-03T02:37:22.342Z,22.92
2023-01-03T02:38:22.297Z,22.92
2023-01-03T02:39:23.935Z,22.92
2023-01-03T02:40:22.245Z,22.92
2023-01-03T02:41:22.181Z,22.91
2023-01-03T02:42:22.121Z,22.91
2023-01-03T02:43:22.119Z,22.92
2023-01-03T02:44:22.131Z,22.92
2023-01-03T02:45:22.029Z,22.92
2023-01-03T02:46:21.972Z,22.92
2023-01-03T02:47:21.891Z,22.92
2023-01-03T02:48:21.845Z,22.92
2023-01-03T02:49:21.810Z,22.92
2023-01-03T02:50:21.793Z,22.92
2023-01-03T02:51:21.735Z,22.91
2023-01-03T02:52:21.682Z,22.92
2023-01-03T02:53:21.658Z,22.91
2023-01-03T02:54:21.589Z,22.90
2023-01-03T02:55:21.541Z,22.91
2023-01-03T02:56:21.505Z,22.91
2023-01-03T02:57:21.458Z,22.91
2023-01-03T02:58:21.412Z,22.90
2023-01-03T02:59:21.386Z,22.91
2023-01-03T03:00:21.319Z,22.92
2023-01-03T03:01:21.335Z,22.92
2023-01-03T03:02:21.299Z,22.92
2023-01-03T03:03:21.194Z,22.91
2023-01-03T03:04:21.142Z,22.92
2023-01-03T03:05:21.063Z,22.93
2023-01-03T03:06:21.033Z,22.92
2023-01-03T03:07:20.979Z,22.92
2023-01-03T03:08:20.921Z,22.91
2023-01-03T03:09:20.878Z,22.91
2023-01-03T03:10:20.813Z,22.91
2023-01-03T03:11:20.769Z,22.91
2023-01-03T03:12:20.724Z,22.92
2023-01-03T03:13:20.657Z,22.91
2023-01-03T03:14:20.697Z,22.90
2023-01-03T03:15:20.553Z,22.90
2023-01-03T03:16:20.547Z,22.90
2023-01-03T03:17:20.456Z,22.90
2023-01-03T03:18:20.384Z,22.89
2023-01-03T03:19:20.345Z,22.90
2023-01-03T03:20:20.280Z,22.90
2023-01-03T03:21:20.234Z,22.90
2023-01-03T03:22:20.182Z,22.90
2023-01-03T03:23:20.137Z,22.91
2023-01-03T03:24:20.085Z,22.90
2023-01-03T03:25:20.029Z,22.91
2023-01-03T03:26:19.952Z,22.91
2023-01-03T03:27:19.889Z,22.90
2023-01-03T03:28:19.851Z,22.90
2023-01-03T03:29:19.784Z,22.90
2023-01-03T03:30:19.735Z,22.90
2023-01-03T03:31:19.710Z,22.90
2023-01-03T03:32:19.623Z,22.91
2023-01-03T03:33:19.559Z,22.91
2023-01-03T03:34:19.508Z,22.90
2023-01-03T03:35:19.453Z,22.90
2023-01-03T03:36:19.395Z,22.90
2023-01-03T03:37:19.361Z,22.90
2023-01-03T03:38:19.290Z,22.90
2023-01-03T03:39:19.249Z,22.89
2023-01-03T03:40:19.191Z,22.90
2023-01-03T03:41:19.131Z,22.90
2023-01-03T03:42:19.068Z,22.90
2023-01-03T03:43:19.023Z,22.90
2023-01-03T03:44:18.975Z,22.90
2023-01-03T03:46:18.870Z,22.90
2023-01-03T03:47:18.863Z,22.90
2023-01-03T03:48:18.758Z,22.90
2023-01-03T03:49:18.701Z,22.91
2023-01-03T03:50:18.650Z,22.91
2023-01-03T03:51:18.600Z,22.90
2023-01-03T03:52:18.539Z,22.91
2023-01-03T03:53:18.498Z,22.91
2023-01-03T03:54:18.462Z,22.90
2023-01-03T03:55:18.480Z,22.90
2023-01-03T03:56:18.387Z,22.89
2023-01-03T03:57:18.317Z,22.88
2023-01-03T03:58:18.231Z,22.88
2023-01-03T03:59:18.175Z,22.89
2023-01-03T04:00:18.133Z,22.89
2023-01-03T04:01:18.096Z,22.89
2023-01-03T04:02:18.167Z,22.89
2023-01-03T04:03:18.107Z,22.88
2023-01-03T04:04:17.929Z,22.87
2023-01-03T04:05:17.902Z,22.88
2023-01-03T04:06:17.836Z,22.88
2023-01-03T04:07:17.819Z,22.88
2023-01-03T04:08:17.765Z,22.89
2023-01-03T04:09:17.751Z,22.87
2023-01-03T04:10:17.697Z,22.87
2023-01-03T04:11:17.647Z,22.88
2023-01-03T04:12:17.611Z,22.87
2023-01-03T04:13:17.580Z,22.87
2023-01-03T04:14:17.519Z,22.86
2023-01-03T04:15:17.482Z,22.86
2023-01-03T04:16:17.475Z,22.86
2023-01-03T04:17:17.390Z,22.86
2023-01-03T04:18:17.360Z,22.86
2023-01-03T04:19:17.310Z,22.86
2023-01-03T04:20:17.258Z,22.87
2023-01-03T04:21:20.961Z,22.87
2023-01-03T04:22:17.184Z,22.87
2023-01-03T04:23:17.125Z,22.87
2023-01-03T04:24:17.095Z,22.89
2023-01-03T04:25:17.055Z,22.87
2023-01-03T04:26:17.017Z,22.88
2023-01-03T04:27:17.013Z,22.87
2023-01-03T04:28:16.933Z,22.86
2023-01-03T04:29:16.895Z,22.87
2023-01-03T04:30:16.854Z,22.88
2023-01-03T04:31:16.889Z,22.87
2023-01-03T04:32:16.778Z,22.88
2023-01-03T04:33:16.734Z,22.86
2023-01-03T04:34:16.706Z,22.87
2023-01-03T04:35:16.657Z,22.86
2023-01-03T04:36:16.623Z,22.87
2023-01-03T04:37:16.587Z,22.87
2023-01-03T04:38:16.558Z,22.86
2023-01-03T04:39:16.498Z,22.87
2023-01-03T04:40:16.508Z,22.87
2023-01-03T04:41:16.464Z,22.87
2023-01-03T04:42:16.375Z,22.87
2023-01-03T04:43:16.338Z,22.87
2023-01-03T04:44:16.302Z,22.88
2023-01-03T04:45:16.279Z,22.88
2023-01-03T04:46:16.285Z,22.87
2023-01-03T04:47:16.175Z,22.88
2023-01-03T04:48:16.148Z,22.88
2023-01-03T04:49:16.111Z,22.88
2023-01-03T04:50:16.060Z,22.88
2023-01-03T04:51:16.031Z,22.88
2023-01-03T04:52:15.968Z,22.88
2023-01-03T04:53:15.937Z,22.87
2023-01-03T04:54:15.905Z,22.88
2023-01-03T04:55:15.853Z,22.87
2023-01-03T04:56:15.811Z,22.87
2023-01-03T04:57:15.768Z,22.87
2023-01-03T04:58:15.720Z,22.87
2023-01-03T04:59:15.671Z,22.87
2023-01-03T05:00:15.636Z,22.87
2023-01-03T05:01:15.723Z,22.87
2023-01-03T05:02:15.786Z,22.88
2023-01-03T05:03:15.474Z,22.88
2023-01-03T05:04:15.501Z,22.87
2023-01-03T05:05:15.419Z,22.88
2023-01-03T05:06:15.429Z,22.87
2023-01-03T05:07:15.284Z,22.88
2023-01-03T05:08:15.239Z,22.88
2023-01-03T05:09:15.184Z,22.88
2023-01-03T05:10:15.153Z,22.89
2023-01-03T05:11:15.107Z,22.88
2023-01-03T05:12:15.048Z,22.89
2023-01-03T05:13:15.002Z,22.87
2023-01-03T05:14:15.025Z,22.88
2023-01-03T05:15:14.920Z,22.87
2023-01-03T05:16:14.911Z,22.89
2023-01-03T05:17:14.876Z,22.89
2023-01-03T05:18:14.786Z,22.88
2023-01-03T05:19:14.745Z,22.87
2023-01-03T05:20:14.707Z,22.88
2023-01-03T05:21:14.707Z,22.88
2023-01-03T05:22:14.612Z,22.87
2023-01-03T05:23:14.541Z,22.87
2023-01-03T05:24:14.482Z,22.88
2023-01-03T05:25:14.417Z,22.87
2023-01-03T05:26:14.368Z,22.88
2023-01-03T05:27:14.302Z,22.87
2023-01-03T05:28:17.459Z,22.88
2023-01-03T05:29:14.192Z,22.87
2023-01-03T05:30:14.122Z,22.88
2023-01-03T05:31:14.077Z,22.87
2023-01-03T05:32:14.096Z,22.88
2023-01-03T05:33:13.974Z,22.87
2023-01-03T05:34:13.911Z,22.86
2023-01-03T05:35:13.846Z,22.87
2023-01-03T05:36:15.503Z,22.87
2023-01-03T05:37:13.865Z,22.86
2023-01-03T05:38:13.887Z,22.87
2023-01-03T05:39:13.761Z,22.86
2023-01-03T05:40:13.689Z,22.88
2023-01-03T05:41:13.651Z,22.87
2023-01-03T05:42:13.587Z,22.87
2023-01-03T05:43:13.545Z,22.86
2023-01-03T05:44:13.521Z,22.86
2023-01-03T05:45:13.492Z,22.86
2023-01-03T05:46:13.576Z,22.86
2023-01-03T05:47:13.524Z,22.87
2023-01-03T05:48:13.512Z,22.86
2023-01-03T05:49:13.532Z,22.86
2023-01-03T05:50:13.531Z,22.85
2023-01-03T05:51:13.533Z,22.86
2023-01-03T05:52:13.556Z,22.86
2023-01-03T05:53:13.555Z,22.86
2023-01-03T05:54:13.539Z,22.86
2023-01-03T05:55:13.548Z,22.85
2023-01-03T05:56:13.565Z,22.86
2023-01-03T05:57:13.575Z,22.86
2023-01-03T05:58:13.589Z,22.86
2023-01-03T05:59:13.590Z,22.87
2023-01-03T06:00:13.591Z,22.86
2023-01-03T06:01:13.629Z,22.87
2023-01-03T06:02:13.726Z,22.87
2023-01-03T06:03:13.607Z,22.87
2023-01-03T06:04:13.649Z,22.86
2023-01-03T06:05:13.602Z,22.86
2023-01-03T06:06:13.605Z,22.86
2023-01-03T06:07:13.641Z,22.86
2023-01-03T06:08:13.627Z,22.86
2023-01-03T06:09:13.631Z,22.87
2023-01-03T06:10:13.638Z,22.86
2023-01-03T06:11:13.640Z,22.86
2023-01-03T06:12:13.668Z,22.85
2023-01-03T06:13:13.661Z,22.86
2023-01-03T06:14:13.672Z,22.86
2023-01-03T06:15:13.690Z,22.86
2023-01-03T06:16:13.720Z,22.87
2023-01-03T06:17:13.746Z,22.87
2023-01-03T06:18:13.682Z,22.87
2023-01-03T06:19:13.699Z,22.87
2023-01-03T06:20:13.703Z,22.87
2023-01-03T06:21:13.720Z,22.87
2023-01-03T06:22:13.775Z,22.87
2023-01-03T06:23:13.734Z,22.87
2023-01-03T06:24:13.745Z,22.87
2023-01-03T06:25:13.738Z,22.87
2023-01-03T06:26:13.762Z,22.86
2023-01-03T06:27:13.760Z,22.86
2023-01-03T06:28:13.774Z,22.86
2023-01-03T06:29:13.799Z,22.86
2023-01-03T06:30:13.785Z,22.85
2023-01-03T06:31:13.863Z,22.86
2023-01-03T06:32:13.794Z,22.87
2023-01-03T06:33:13.808Z,22.87
2023-01-03T06:34:13.812Z,22.86
2023-01-03T06:35:13.828Z,22.86
2023-01-03T06:36:13.826Z,22.86
2023-01-03T06:37:13.820Z,22.87
2023-01-03T06:38:13.825Z,22.87
2023-01-03T06:39:13.841Z,22.88
2023-01-03T06:40:13.849Z,22.87
2023-01-03T06:41:13.870Z,22.87
2023-01-03T06:42:13.850Z,22.86
2023-01-03T06:43:13.860Z,22.86
2023-01-03T06:44:13.869Z,22.86
2023-01-03T06:45:13.873Z,22.86
2023-01-03T06:46:13.979Z,22.85
2023-01-03T06:47:13.903Z,22.86
2023-01-03T06:48:13.913Z,22.85
2023-01-03T06:49:13.907Z,22.86
2023-01-03T06:50:13.921Z,22.86
2023-01-03T06:51:13.913Z,22.85
2023-01-03T06:52:13.922Z,22.85
2023-01-03T06:53:13.937Z,22.84
2023-01-03T06:54:13.941Z,22.84
2023-01-03T06:55:13.948Z,22.84
2023-01-03T06:56:13.955Z,22.85
2023-01-03T06:57:26.221Z,22.85
2023-01-03T06:58:14.911Z,22.86
2023-01-03T06:59:13.843Z,22.85
2023-01-03T07:00:13.803Z,22.86
2023-01-03T07:01:13.887Z,22.86
2023-01-03T07:02:13.833Z,22.85
2023-01-03T07:03:13.721Z,22.86
2023-01-03T07:04:13.686Z,22.85
2023-01-03T07:05:13.533Z,22.85
2023-01-03T07:06:13.503Z,22.84
2023-01-03T07:07:13.454Z,22.84
2023-01-03T07:08:13.406Z,22.84
2023-01-03T07:09:13.352Z,22.84
2023-01-03T07:10:13.287Z,22.84
2023-01-03T07:11:13.232Z,22.85
2023-01-03T07:12:13.198Z,22.85
2023-01-03T07:13:13.134Z,22.85
2023-01-03T07:14:13.114Z,22.85
2023-01-03T07:15:13.027Z,22.85
2023-01-03T07:16:13.040Z,22.85
2023-01-03T07:17:12.926Z,22.85
2023-01-03T07:18:12.877Z,22.85
2023-01-03T07:19:12.832Z,22.85
2023-01-03T07:20:12.768Z,22.85
2023-01-03T07:21:12.737Z,22.84
2023-01-03T07:22:12.674Z,22.85
2023-01-03T07:23:12.666Z,22.84
2023-01-03T07:24:12.584Z,22.84
2023-01-03T07:25:12.526Z,22.84
2023-01-03T07:26:12.478Z,22.84
2023-01-03T07:27:12.426Z,22.83
2023-01-03T07:28:12.414Z,22.83
2023-01-03T07:29:13.113Z,22.83
2023-01-03T07:30:12.347Z,22.83
2023-01-03T07:31:13.144Z,22.83
2023-01-03T07:32:12.230Z,22.83
2023-01-03T07:33:12.177Z,22.84
2023-01-03T07:34:12.095Z,22.84
2023-01-03T07:35:12.039Z,22.84
2023-01-03T07:36:12.385Z,22.82
2023-01-03T07:37:11.945Z,22.83
2023-01-03T07:38:11.947Z,22.83
2023-01-03T07:39:11.845Z,22.83
2023-01-03T07:40:11.803Z,22.83
2023-01-03T07:41:11.742Z,22.82
2023-01-03T07:42:11.708Z,22.83
2023-01-03T07:43:11.648Z,22.83
2023-01-03T07:44:11.614Z,22.83
2023-01-03T07:45:11.550Z,22.84
2023-01-03T07:46:11.559Z,22.83
2023-01-03T07:47:11.444Z,22.83
2023-01-03T07:48:11.407Z,22.84
2023-01-03T07:49:12.365Z,22.84
2023-01-03T07:50:11.292Z,22.84
2023-01-03T07:51:11.244Z,22.86
2023-01-03T07:52:11.196Z,22.85
2023-01-03T07:53:11.156Z,22.84
2023-01-03T07:54:11.098Z,22.84
2023-01-03T07:55:11.027Z,22.85
2023-01-03T07:56:13.480Z,22.85
2023-01-03T07:57:11.181Z,22.84
2023-01-03T07:58:11.138Z,22.85
2023-01-03T07:59:11.084Z,22.85
2023-01-03T08:00:11.019Z,22.85
2023-01-03T08:01:11.168Z,22.85
2023-01-03T08:02:11.058Z,22.85
2023-01-03T08:03:11.856Z,22.85
2023-01-03T08:04:10.850Z,22.85
2023-01-03T08:05:10.802Z,22.85
2023-01-03T08:06:10.689Z,22.85
2023-01-03T08:07:10.683Z,22.85
2023-01-03T08:08:10.614Z,22.85
2023-01-03T08:09:10.614Z,22.84
2023-01-03T08:10:10.609Z,22.83
2023-01-03T08:11:10.603Z,22.83
2023-01-03T08:12:10.628Z,22.83
2023-01-03T08:13:10.627Z,22.82
2023-01-03T08:14:10.629Z,22.83
2023-01-03T08:15:10.630Z,22.83
2023-01-03T08:16:10.715Z,22.82
2023-01-03T08:17:10.631Z,22.82
2023-01-03T08:18:10.640Z,22.82
2023-01-03T08:19:10.639Z,22.82
2023-01-03T08:20:10.644Z,22.82
2023-01-03T08:21:10.672Z,22.82
2023-01-03T08:22:10.676Z,22.82
2023-01-03T08:23:10.685Z,22.82
2023-01-03T08:24:10.729Z,22.82
2023-01-03T08:25:10.717Z,22.83
2023-01-03T08:26:10.722Z,22.82
2023-01-03T08:27:10.752Z,22.82
2023-01-03T08:28:10.756Z,22.83
2023-01-03T08:29:10.763Z,22.83
2023-01-03T08:30:10.804Z,22.82
2023-01-03T08:31:10.799Z,22.82
2023-01-03T08:32:10.837Z,22.82
2023-01-03T08:33:10.857Z,22.82
2023-01-03T08:34:16.921Z,22.83
2023-01-03T08:35:11.816Z,22.84
2023-01-03T08:36:10.777Z,22.83
2023-01-03T08:37:10.705Z,22.83
2023-01-03T08:38:10.663Z,22.81
2023-01-03T08:39:10.638Z,22.82
2023-01-03T08:40:10.586Z,22.82
2023-01-03T08:41:10.536Z,22.82
2023-01-03T08:42:10.503Z,22.82
2023-01-03T08:43:10.448Z,22.82
2023-01-03T08:44:10.403Z,22.83
2023-01-03T08:45:10.381Z,22.83
2023-01-03T08:46:10.370Z,22.84
2023-01-03T08:47:10.427Z,22.83
2023-01-03T08:48:10.251Z,22.83
2023-01-03T08:49:10.234Z,22.83
2023-01-03T08:50:10.183Z,22.83
2023-01-03T08:51:10.125Z,22.84
2023-01-03T08:52:10.107Z,22.85
2023-01-03T08:53:10.048Z,22.84
2023-01-03T08:54:10.017Z,22.84
2023-01-03T08:55:09.984Z,22.84
2023-01-03T08:56:09.922Z,22.83
2023-01-03T08:57:09.944Z,22.83
2023-01-03T08:58:09.857Z,22.84
2023-01-03T08:59:09.833Z,22.83
2023-01-03T09:00:09.792Z,22.84
2023-01-03T09:01:09.817Z,22.84
2023-01-03T09:02:09.946Z,22.83
2023-01-03T09:03:09.987Z,22.85
2023-01-03T09:04:09.768Z,22.84
2023-01-03T09:05:09.614Z,22.84
2023-01-03T09:06:09.564Z,22.85
2023-01-03T09:07:09.601Z,22.85
2023-01-03T09:08:09.496Z,22.85
2023-01-03T09:09:09.490Z,22.86
2023-01-03T09:10:09.503Z,22.85
2023-01-03T09:11:09.430Z,22.85
2023-01-03T09:12:10.154Z,22.86
2023-01-03T09:13:09.463Z,22.85
2023-01-03T09:14:09.381Z,22.85
2023-01-03T09:15:09.302Z,22.86
2023-01-03T09:16:09.273Z,22.86
2023-01-03T09:17:09.174Z,22.85
2023-01-03T09:18:09.139Z,22.86
2023-01-03T09:19:09.098Z,22.86
2023-01-03T09:20:09.063Z,22.87
2023-01-03T09:21:09.045Z,22.87
2023-01-03T09:22:08.970Z,22.86
2023-01-03T09:23:08.893Z,22.87
2023-01-03T09:24:08.837Z,22.88
2023-01-03T09:25:08.801Z,22.87
2023-01-03T09:26:08.734Z,22.88
2023-01-03T09:27:08.707Z,22.87
2023-01-03T09:28:08.635Z,22.87
2023-01-03T09:29:08.581Z,22.87
2023-01-03T09:30:08.530Z,22.87
2023-01-03T09:31:08.518Z,22.86
2023-01-03T09:32:08.442Z,22.86
2023-01-03T09:33:08.367Z,22.87
2023-01-03T09:34:08.311Z,22.88
2023-01-03T09:35:08.269Z,22.88
2023-01-03T09:36:08.204Z,22.88
2023-01-03T09:37:08.154Z,22.89
2023-01-03T09:38:08.103Z,22.90
2023-01-03T09:39:08.050Z,22.90
2023-01-03T09:40:08.003Z,22.88
2023-01-03T09:41:07.961Z,22.89
2023-01-03T09:42:07.902Z,22.89
2023-01-03T09:43:07.839Z,22.89
2023-01-03T09:44:07.814Z,22.89
2023-01-03T09:45:07.744Z,22.90
2023-01-03T09:46:07.701Z,22.91
2023-01-03T09:47:07.724Z,22.91
2023-01-03T09:48:07.615Z,22.91
2023-01-03T09:49:07.532Z,22.92
2023-01-03T09:51:22.368Z,22.92
2023-01-03T09:52:08.383Z,22.93
2023-01-03T09:53:07.343Z,22.92
2023-01-03T09:54:07.273Z,22.93
2023-01-03T09:55:07.222Z,22.95
2023-01-03T09:56:07.176Z,22.94
2023-01-03T09:57:07.118Z,22.94
2023-01-03T09:58:07.078Z,22.96
2023-01-03T09:59:07.032Z,22.96
2023-01-03T10:00:07.668Z,22.98
2023-01-03T10:01:07.030Z,22.98
2023-01-03T10:02:07.173Z,22.98
2023-01-03T10:03:06.962Z,23.00
2023-01-03T10:04:06.748Z,23.00
2023-01-03T10:05:06.737Z,23.01
2023-01-03T10:06:06.656Z,23.01
2023-01-03T10:07:06.616Z,23.02
2023-01-03T10:08:06.549Z,23.02
2023-01-03T10:09:06.498Z,23.02
2023-01-03T10:10:12.265Z,23.04
2023-01-03T10:11:07.405Z,23.02
2023-01-03T10:12:06.330Z,23.03
2023-01-03T10:13:06.290Z,23.01
2023-01-03T10:14:06.226Z,23.00
2023-01-03T10:15:06.183Z,23.00
2023-01-03T10:16:06.136Z,23.00
2023-01-03T10:17:06.161Z,23.01
2023-01-03T10:18:05.992Z,23.01
2023-01-03T10:19:05.960Z,22.99
2023-01-03T10:20:05.889Z,23.01
2023-01-03T10:21:05.861Z,23.01
2023-01-03T10:22:05.829Z,23.02
2023-01-03T10:23:05.751Z,23.02
2023-01-03T10:24:05.683Z,23.02
2023-01-03T10:25:05.625Z,23.02
2023-01-03T10:26:05.583Z,23.01
2023-01-03T10:27:05.522Z,23.02
2023-01-03T10:28:05.475Z,23.03
2023-01-03T10:29:05.404Z,23.03
2023-01-03T10:30:05.369Z,23.04
2023-01-03T10:31:08.087Z,23.05
2023-01-03T10:32:05.280Z,23.04
2023-01-03T10:33:05.190Z,23.05
2023-01-03T10:34:05.128Z,23.05
2023-01-03T10:35:05.112Z,23.05
2023-01-03T10:36:05.008Z,23.07
2023-01-03T10:37:04.970Z,23.08
2023-01-03T10:38:04.899Z,23.13
2023-01-03T10:39:04.851Z,23.17
2023-01-03T10:40:04.794Z,23.21
2023-01-03T10:41:04.765Z,23.25
2023-01-03T10:42:04.656Z,23.29
2023-01-03T10:43:04.606Z,23.33
2023-01-03T10:44:04.549Z,23.37
2023-01-03T10:45:04.499Z,23.41
2023-01-03T10:46:05.151Z,23.44
2023-01-03T10:47:04.359Z,23.44
2023-01-03T10:48:04.299Z,23.46
2023-01-03T10:50:05.188Z,23.49
2023-01-03T10:51:04.136Z,23.49
2023-01-03T10:52:04.100Z,23.49
2023-01-03T10:53:04.032Z,23.51
2023-01-03T10:54:03.962Z,23.50
2023-01-03T10:55:03.895Z,23.49
2023-01-03T10:56:03.845Z,23.48
2023-01-03T10:57:03.794Z,23.48
2023-01-03T10:58:03.727Z,23.45
2023-01-03T10:59:03.663Z,23.44
2023-01-03T11:00:03.603Z,23.44
2023-01-03T11:01:03.572Z,23.43
2023-01-03T11:02:03.776Z,23.41
2023-01-03T11:03:03.603Z,23.41
2023-01-03T11:04:03.472Z,23.40
2023-01-03T11:05:03.327Z,23.39
2023-01-03T11:06:03.279Z,23.39
2023-01-03T11:07:03.234Z,23.38
2023-01-03T11:08:03.174Z,23.36
2023-01-03T11:09:03.099Z,23.37
2023-01-03T11:10:03.046Z,23.37
2023-01-03T11:11:03.013Z,23.36
2023-01-03T11:12:02.931Z,23.34
2023-01-03T11:13:02.902Z,23.34
2023-01-03T11:14:02.834Z,23.34
2023-01-03T11:15:02.796Z,23.34
2023-01-03T11:16:02.716Z,23.34
2023-01-03T11:17:02.713Z,23.32
2023-01-03T11:18:02.616Z,23.33
2023-01-03T11:19:02.578Z,23.34
2023-01-03T11:20:04.197Z,23.34
2023-01-03T11:21:02.491Z,23.34
2023-01-03T11:22:02.466Z,23.33
2023-01-03T11:23:02.474Z,23.32
2023-01-03T11:24:02.242Z,23.32
2023-01-03T11:25:02.200Z,23.32
2023-01-03T11:26:02.142Z,23.32
2023-01-03T11:27:02.085Z,23.33
2023-01-03T11:28:02.039Z,23.33
2023-01-03T11:29:01.981Z,23.34
2023-01-03T11:30:02.145Z,23.34
2023-01-03T11:31:01.870Z,23.33
2023-01-03T11:32:01.877Z,23.35
2023-01-03T11:33:01.770Z,23.35
2023-01-03T11:34:01.714Z,23.36
2023-01-03T11:36:02.611Z,23.36
2023-01-03T11:37:01.545Z,23.36
2023-01-03T11:38:01.504Z,23.37
2023-01-03T11:39:01.441Z,23.37
2023-01-03T11:40:01.391Z,23.36
2023-01-03T11:41:01.339Z,23.36
2023-01-03T11:42:01.286Z,23.35
2023-01-03T11:43:01.251Z,23.34
2023-01-03T11:44:01.201Z,23.34
2023-01-03T11:45:01.142Z,23.34
2023-01-03T11:46:01.169Z,23.34
2023-01-03T11:47:01.046Z,23.33
2023-01-03T11:48:00.991Z,23.34
2023-01-03T11:49:00.943Z,23.32
2023-01-03T11:50:01.720Z,23.32
2023-01-03T11:51:00.857Z,23.32
2023-01-03T11:52:00.799Z,23.31
2023-01-03T11:53:00.758Z,23.31
2023-01-03T11:54:00.690Z,23.30
2023-01-03T11:55:00.616Z,23.31
2023-01-03T11:56:00.594Z,23.30
2023-01-03T11:57:00.562Z,23.31
2023-01-03T11:58:00.490Z,23.32
2023-01-03T11:59:00.461Z,23.33
2023-01-03T12:00:00.379Z,23.34
2023-01-03T12:01:00.319Z,23.33
2023-01-03T12:02:00.496Z,23.33
2023-01-03T12:03:00.300Z,23.33
2023-01-03T12:04:00.273Z,23.34
2023-01-03T12:05:00.159Z,23.34
2023-01-03T12:06:00.072Z,23.34
2023-01-03T12:07:36.771Z,23.34
2023-01-03T12:08:00.947Z,23.33
2023-01-03T12:09:00.132Z,23.33
2023-01-03T12:09:59.894Z,23.33
2023-01-03T12:10:59.906Z,23.33
2023-01-03T12:11:59.731Z,23.32
2023-01-03T12:12:59.667Z,23.32
2023-01-03T12:13:59.658Z,23.32
2023-01-03T12:15:00.671Z,23.30
2023-01-03T12:15:59.558Z,23.30
2023-01-03T12:16:59.452Z,23.29
2023-01-03T12:17:59.393Z,23.29
2023-01-03T12:18:59.366Z,23.28
2023-01-03T12:19:59.291Z,23.26
2023-01-03T12:20:59.230Z,23.25
2023-01-03T12:21:59.188Z,23.25
2023-01-03T12:22:59.122Z,23.25
2023-01-03T12:23:59.090Z,23.24
2023-01-03T12:25:04.833Z,23.22
2023-01-03T12:26:00.114Z,23.22
2023-01-03T12:26:58.911Z,23.22
2023-01-03T12:27:58.859Z,23.20
2023-01-03T12:28:58.804Z,23.19
2023-01-03T12:29:58.770Z,23.19
2023-01-03T12:30:58.772Z,23.20
2023-01-03T12:31:58.717Z,23.18
2023-01-03T12:32:58.599Z,23.19
2023-01-03T12:33:58.590Z,23.19
2023-01-03T12:34:58.495Z,23.18
2023-01-03T12:35:58.453Z,23.19
2023-01-03T12:36:58.394Z,23.19
2023-01-03T12:37:58.353Z,23.19
2023-01-03T12:38:58.299Z,23.20
2023-01-03T12:39:58.244Z,23.21
2023-01-03T12:40:58.236Z,23.22
2023-01-03T12:41:58.145Z,23.22
2023-01-03T12:42:58.072Z,23.23
2023-01-03T12:43:58.052Z,23.24
2023-01-03T12:44:57.978Z,23.25
2023-01-03T12:45:57.995Z,23.26
2023-01-03T12:46:58.010Z,23.26
2023-01-03T12:47:57.854Z,23.27
2023-01-03T12:48:57.771Z,23.27
2023-01-03T12:49:57.707Z,23.27
2023-01-03T12:50:57.649Z,23.26
2023-01-03T12:51:57.602Z,23.26
2023-01-03T12:52:57.551Z,23.26
2023-01-03T12:53:57.499Z,23.26
2023-01-03T12:54:57.474Z,23.26
2023-01-03T12:55:57.365Z,23.26
2023-01-03T12:56:57.316Z,23.26
2023-01-03T12:57:57.270Z,23.25