createdAt,value
2018-12-19T00:00:34.199Z,85.87
2018-12-19T00:03:03.261Z,87.02
2018-12-19T00:05:31.645Z,87.05
2018-12-19T00:08:00.336Z,90.45
2018-12-19T00:10:28.720Z,89.50
2018-12-19T00:12:57.151Z,88.55
2018-12-19T00:15:26.201Z,89.42
2018-12-19T00:17:54.923Z,88.12
2018-12-19T00:20:23.577Z,88.45
2018-12-19T00:22:52.542Z,89.65
2018-12-19T00:25:20.895Z,88.33
2018-12-19T00:27:49.569Z,91.15
2018-12-19T00:30:17.942Z,87.75
2018-12-19T00:32:46.646Z,88.58
2018-12-19T00:35:15.676Z,87.08
2018-12-19T00:37:44.164Z,92.78
2018-12-19T00:40:12.796Z,87.02
2018-12-19T00:42:42.312Z,91.40
2018-12-19T00:45:10.704Z,90.35
2018-12-19T00:47:39.097Z,91.70
2018-12-19T00:50:08.731Z,89.55
2018-12-19T00:52:37.403Z,90.55
2018-12-19T00:55:06.408Z,86.82
2018-12-19T00:57:34.736Z,89.05
2018-12-19T01:00:03.546Z,91.32
2018-12-19T01:02:32.358Z,90.03
2018-12-19T01:05:01.081Z,87.60
2018-12-19T01:07:29.697Z,86.80
2018-12-19T01:09:58.777Z,86.50
2018-12-19T01:12:27.427Z,85.85
2018-12-19T01:14:56.452Z,87.05
2018-12-19T01:17:25.133Z,84.42
2018-12-19T01:19:54.316Z,84.30
2018-12-19T01:22:23.031Z,84.17
2018-12-19T01:24:51.715Z,85.90
2018-12-19T01:27:20.041Z,87.22
2018-12-19T01:29:48.683Z,86.53
2018-12-19T01:32:17.374Z,83.35
2018-12-19T01:34:46.764Z,86.72
2018-12-19T01:37:15.837Z,87.25
2018-12-19T01:39:44.704Z,87.72
2018-12-19T01:42:13.360Z,90.05
2018-12-19T01:44:42.153Z,86.92
2018-12-19T01:47:11.385Z,87.17
2018-12-19T01:49:40.110Z,86.70
2018-12-19T01:52:08.833Z,89.60
2018-12-19T01:54:37.897Z,84.97
2018-12-19T01:57:06.607Z,88.10
2018-12-19T01:59:35.276Z,87.27
2018-12-19T02:02:04.643Z,88.55
2018-12-19T02:04:33.718Z,88.35
2018-12-19T02:07:02.165Z,86.55
2018-12-19T02:09:30.781Z,87.30
2018-12-19T02:11:59.945Z,86.92
2018-12-19T02:14:28.658Z,86.45
2018-12-19T02:16:57.950Z,87.05
2018-12-19T02:19:26.922Z,87.30
2018-12-19T02:21:55.568Z,86.22
2018-12-19T02:24:24.448Z,86.92
2018-12-19T02:26:53.152Z,86.90
2018-12-19T02:29:21.531Z,85.17
2018-12-19T02:31:49.898Z,87.40
2018-12-19T02:34:18.630Z,86.02
2018-12-19T02:36:47.323Z,88.92
2018-12-19T02:39:16.464Z,88.40
2018-12-19T02:41:44.775Z,88.25
2018-12-19T02:44:13.415Z,88.97
2018-12-19T02:46:42.930Z,90.07
2018-12-19T02:49:11.608Z,88.10
2018-12-19T02:51:40.712Z,89.55
2018-12-19T02:54:09.087Z,88.27
2018-12-19T02:56:37.726Z,88.55
2018-12-19T02:59:06.128Z,90.53
2018-12-19T03:01:35.922Z,87.82
2018-12-19T03:04:04.639Z,86.47
2018-12-19T03:06:33.314Z,87.72
2018-12-19T03:09:02.211Z,88.65
2018-12-19T03:11:31.158Z,87.70
2018-12-19T03:13:59.628Z,88.87
2018-12-19T03:16:28.086Z,87.53
2018-12-19T03:18:56.935Z,85.92
2018-12-19T03:21:26.041Z,87.40
2018-12-19T03:23:54.650Z,87.45
2018-12-19T03:26:23.402Z,86.80
2018-12-19T03:28:51.804Z,87.95
2018-12-19T03:31:20.773Z,86.17
2018-12-19T03:33:50.211Z,86.47
2018-12-19T03:36:18.788Z,90.97
2018-12-19T03:38:47.740Z,89.20
2018-12-19T03:41:16.379Z,87.00
2018-12-19T03:43:51.656Z,88.17
2018-12-19T03:46:20.983Z,88.10
2018-12-19T03:48:54.811Z,87.70
2018-12-19T03:51:23.563Z,89.80
2018-12-19T03:53:52.528Z,86.63
2018-12-19T03:56:21.094Z,89.90
2018-12-19T03:58:49.455Z,90.20
2018-12-19T04:01:18.131Z,89.05
2018-12-19T04:03:47.639Z,87.62
2018-12-19T04:06:16.509Z,88.00
2018-12-19T04:08:44.844Z,87.88
2018-12-19T04:11:13.212Z,89.03
2018-12-19T04:13:41.671Z,90.03
2018-12-19T04:16:10.046Z,87.60
2018-12-19T04:18:38.812Z,89.35
2018-12-19T04:21:07.266Z,86.02
2018-12-19T04:23:36.167Z,85.55
2018-12-19T04:26:04.914Z,84.83
2018-12-19T04:28:33.582Z,85.05
2018-12-19T04:31:02.261Z,87.33
2018-12-19T04:33:31.483Z,86.05
2018-12-19T04:36:01.209Z,84.80
2018-12-19T04:38:30.355Z,87.33
2018-12-19T04:40:59.108Z,85.25
2018-12-19T04:43:27.450Z,85.50
2018-12-19T04:45:56.372Z,87.02
2018-12-19T04:48:24.931Z,84.80
2018-12-19T04:50:54.031Z,89.07
2018-12-19T04:53:22.389Z,86.65
2018-12-19T04:55:51.647Z,88.15
2018-12-19T04:58:20.045Z,87.00
2018-12-19T05:00:48.490Z,88.70
2018-12-19T05:03:18.680Z,88.82
2018-12-19T05:05:47.347Z,87.37
2018-12-19T05:08:16.858Z,86.78
2018-12-19T05:10:45.479Z,88.33
2018-12-19T05:13:14.190Z,86.65
2018-12-19T05:15:42.520Z,86.28
2018-12-19T05:18:10.956Z,85.95
2018-12-19T05:20:39.333Z,85.30
2018-12-19T05:23:08.500Z,87.20
2018-12-19T05:25:37.217Z,86.67
2018-12-19T05:28:06.166Z,88.07
2018-12-19T05:30:35.120Z,86.90
2018-12-19T05:33:04.056Z,85.85
2018-12-19T05:35:33.028Z,86.97
2018-12-19T05:38:01.722Z,88.37
2018-12-19T05:40:30.657Z,89.55
2018-12-19T05:42:59.842Z,89.55
2018-12-19T05:45:29.675Z,88.95
2018-12-19T05:47:58.629Z,89.65
2018-12-19T05:50:29.221Z,89.13
2018-12-19T05:55:51.733Z,85.03
2018-12-19T05:58:20.494Z,86.42
2018-12-19T06:00:48.857Z,84.47
2018-12-19T06:03:17.592Z,87.60
2018-12-19T06:05:46.047Z,86.57
2018-12-19T06:08:14.757Z,88.00
2018-12-19T06:10:43.138Z,91.42
2018-12-19T06:13:11.504Z,86.55
2018-12-19T06:15:40.440Z,89.30
2018-12-19T06:21:02.499Z,90.05
2018-12-19T06:23:30.866Z,91.40
2018-12-19T06:25:59.245Z,86.87
2018-12-19T06:28:27.654Z,89.22
2018-12-19T06:33:50.955Z,90.12
2018-12-19T06:36:20.208Z,95.45
2018-12-19T06:38:49.335Z,87.40
2018-12-19T06:41:18.403Z,90.00
2018-12-19T06:43:47.360Z,88.12
2018-12-19T06:46:16.392Z,90.95
2018-12-19T06:48:44.811Z,92.67
2018-12-19T06:51:13.207Z,92.40
2018-12-19T06:53:42.692Z,93.33
2018-12-19T06:56:11.268Z,89.32
2018-12-19T06:58:40.304Z,88.92
2018-12-19T07:01:08.978Z,87.47
2018-12-19T07:03:38.949Z,90.40
2018-12-19T07:06:07.463Z,93.22
2018-12-19T07:08:35.846Z,92.20
2018-12-19T07:11:04.490Z,93.97
2018-12-19T07:13:33.977Z,88.65
2018-12-19T07:16:02.467Z,89.83
2018-12-19T07:18:31.213Z,89.90
2018-12-19T07:21:00.389Z,92.45
2018-12-19T07:23:29.150Z,93.67
2018-12-19T07:25:57.799Z,93.82
2018-12-19T07:28:26.737Z,94.40
2018-12-19T07:30:55.640Z,95.17
2018-12-19T07:33:24.424Z,91.25
2018-12-19T07:35:53.097Z,94.52
2018-12-19T07:38:21.753Z,95.75
2018-12-19T07:40:51.234Z,95.83
2018-12-19T07:43:20.220Z,92.67
2018-12-19T07:45:48.930Z,92.00
2018-12-19T07:48:18.025Z,92.97
2018-12-19T07:50:47.024Z,89.87
2018-12-19T07:53:15.363Z,92.42
2018-12-19T07:55:43.842Z,92.55
2018-12-19T07:58:12.177Z,91.25
2018-12-19T08:00:40.579Z,93.10
2018-12-19T08:03:09.261Z,91.30
2018-12-19T08:05:38.040Z,92.00
2018-12-19T08:08:06.869Z,90.57
2018-12-19T08:10:35.736Z,95.65
2018-12-19T08:13:05.206Z,98.33
2018-12-19T08:15:34.113Z,97.78
2018-12-19T08:18:02.906Z,93.92
2018-12-19T08:20:31.567Z,97.17
2018-12-19T08:22:59.939Z,92.78
2018-12-19T08:25:28.973Z,92.57
2018-12-19T08:27:57.838Z,92.00
2018-12-19T08:30:26.564Z,94.32
2018-12-19T08:32:55.388Z,91.67
2018-12-19T08:35:23.991Z,95.25
2018-12-19T08:37:53.097Z,93.42
2018-12-19T08:40:21.730Z,93.33
2018-12-19T08:42:50.121Z,93.95
2018-12-19T08:45:19.162Z,92.20
2018-12-19T08:47:47.521Z,95.80
2018-12-19T08:50:15.932Z,96.02
2018-12-19T08:52:44.555Z,93.58
2018-12-19T08:55:12.964Z,99.13
2018-12-19T08:57:41.611Z,101.53
2018-12-19T09:00:11.501Z,99.20
2018-12-19T09:02:40.994Z,91.97
2018-12-19T09:05:09.949Z,93.78
2018-12-19T09:07:38.363Z,92.35
2018-12-19T09:10:07.602Z,94.05
2018-12-19T09:12:36.244Z,96.55
2018-12-19T09:15:05.281Z,96.00
2018-12-19T09:17:34.134Z,100.12
2018-12-19T09:20:03.181Z,97.50
2018-12-19T09:22:32.432Z,99.20
2018-12-19T09:25:00.851Z,94.85
2018-12-19T09:27:29.629Z,96.05
2018-12-19T09:29:58.556Z,96.90
2018-12-19T09:32:27.726Z,93.82
2018-12-19T09:34:56.118Z,96.55
2018-12-19T09:37:24.716Z,96.53
2018-12-19T09:39:54.344Z,95.97
2018-12-19T09:42:22.992Z,97.40
2018-12-19T09:44:51.360Z,95.87
2018-12-19T09:47:20.391Z,95.55
2018-12-19T09:49:49.420Z,94.52
2018-12-19T09:52:18.545Z,92.37
2018-12-19T09:54:47.269Z,96.53
2018-12-19T09:57:15.975Z,98.00
2018-12-19T09:59:44.885Z,99.15
2018-12-19T10:02:13.641Z,95.92
2018-12-19T10:04:42.296Z,98.55
2018-12-19T10:07:10.877Z,96.28
2018-12-19T10:09:39.550Z,95.15
2018-12-19T10:12:08.390Z,101.22
2018-12-19T10:14:37.022Z,98.78
2018-12-19T10:17:05.396Z,96.10
2018-12-19T10:19:34.356Z,94.97
2018-12-19T10:22:02.745Z,97.08
2018-12-19T10:24:36.928Z,100.07
2018-12-19T10:27:05.624Z,99.50
2018-12-19T10:29:34.022Z,96.63
2018-12-19T10:32:03.120Z,96.57
2018-12-19T10:34:32.358Z,104.03
2018-12-19T10:37:01.815Z,98.60
2018-12-19T10:39:30.537Z,100.35
2018-12-19T10:41:59.494Z,100.85
2018-12-19T10:44:28.337Z,96.60
2018-12-19T10:46:57.101Z,97.40
2018-12-19T10:49:26.162Z,95.70
2018-12-19T10:51:54.965Z,99.03
2018-12-19T10:54:24.128Z,95.47
2018-12-19T10:56:52.774Z,97.45
2018-12-19T10:59:21.807Z,95.87
2018-12-19T11:01:50.428Z,95.60
2018-12-19T11:04:19.107Z,96.37
2018-12-19T11:06:47.855Z,95.15
2018-12-19T11:09:16.195Z,94.58
2018-12-19T11:11:45.227Z,98.15
2018-12-19T11:14:14.015Z,93.97
2018-12-19T11:16:44.787Z,93.22
2018-12-19T11:19:13.290Z,93.62
2018-12-19T11:35:24.174Z,8.80
2018-12-19T11:37:52.524Z,8.97
2018-12-19T11:40:20.917Z,7.17
2018-12-19T11:42:49.237Z,7.63
2018-12-19T11:45:17.695Z,4.87
2018-12-19T11:47:46.270Z,5.87
2018-12-19T11:50:14.669Z,6.43
2018-12-19T12:04:30.680Z,96.43
2018-12-19T12:06:59.035Z,98.07
2018-12-19T12:09:27.452Z,97.67
2018-12-19T12:11:56.473Z,97.90
2018-12-19T12:14:24.866Z,97.47
2018-12-19T12:16:53.496Z,99.70
2018-12-19T12:19:21.882Z,103.20
2018-12-19T12:21:50.223Z,98.67
2018-12-19T12:24:18.621Z,95.33
2018-12-19T12:26:46.999Z,97.10
2018-12-19T12:29:15.332Z,94.23
2018-12-19T12:31:43.689Z,95.27
2018-12-19T12:34:12.059Z,96.13
2018-12-19T12:36:41.451Z,98.00
2018-12-19T12:39:09.823Z,95.40
2018-12-19T12:41:38.208Z,95.37
2018-12-19T12:44:06.786Z,98.47
2018-12-19T12:46:35.156Z,99.63
2018-12-19T12:49:03.835Z,98.27
2018-12-19T12:51:33.281Z,96.40
2018-12-19T12:54:01.639Z,96.60
2018-12-19T12:56:30.023Z,98.80
2018-12-19T12:58:58.976Z,97.77
2018-12-19T13:01:27.358Z,99.40
2018-12-19T13:03:55.747Z,96.73
2018-12-19T13:06:25.070Z,98.33
2018-12-19T13:08:53.866Z,98.20
2018-12-19T13:11:22.327Z,98.00
2018-12-19T13:13:50.972Z,98.43
2018-12-19T13:16:19.351Z,97.03
2018-12-19T13:18:48.107Z,96.47
2018-12-19T13:21:16.525Z,97.50
2018-12-19T13:23:45.312Z,99.67
2018-12-19T13:26:14.107Z,96.47
2018-12-19T13:28:42.557Z,101.43
2018-12-19T13:31:11.144Z,95.75
2018-12-19T13:33:39.634Z,100.27
2018-12-19T13:36:08.089Z,98.47
2018-12-19T13:38:36.474Z,98.03
2018-12-19T13:41:04.815Z,104.53
2018-12-19T13:43:33.191Z,100.17
2018-12-19T13:46:01.672Z,95.63
2018-12-19T13:48:30.052Z,97.83
2018-12-19T13:50:58.996Z,99.70
2018-12-19T13:53:27.442Z,96.80
2018-12-19T13:55:55.798Z,98.90
2018-12-19T13:58:24.501Z,95.83
2018-12-19T14:00:52.962Z,98.23
2018-12-19T14:03:21.823Z,100.77
2018-12-19T14:05:50.362Z,101.40
2018-12-19T14:08:18.736Z,98.73
2018-12-19T14:10:47.090Z,104.63
2018-12-19T14:13:15.543Z,95.17
2018-12-19T14:15:43.966Z,101.13
2018-12-19T14:18:12.346Z,95.63
2018-12-19T14:20:40.747Z,95.53
2018-12-19T14:23:09.210Z,98.83
2018-12-19T14:25:37.608Z,95.07
2018-12-19T14:28:05.983Z,96.07
2018-12-19T14:30:34.794Z,96.07
2018-12-19T14:33:03.205Z,97.53
2018-12-19T14:35:31.602Z,94.67
2018-12-19T14:37:59.959Z,97.70
2018-12-19T14:40:28.983Z,94.77
2018-12-19T14:42:57.500Z,98.23
2018-12-19T14:45:25.837Z,97.47
2018-12-19T14:47:54.465Z,100.17
2018-12-19T14:50:22.872Z,100.00
2018-12-19T14:52:51.333Z,97.43
2018-12-19T14:55:20.467Z,98.27
2018-12-19T14:57:48.951Z,99.00
2018-12-19T15:00:18.002Z,96.83
2018-12-19T15:02:46.538Z,95.87
2018-12-19T15:05:14.924Z,95.13
2018-12-19T15:07:43.431Z,95.00
2018-12-19T15:10:11.893Z,93.80
2018-12-19T15:12:40.881Z,96.70
2018-12-19T15:15:09.533Z,94.60
2018-12-19T15:17:37.864Z,95.37
2018-12-19T15:20:06.380Z,95.93
2018-12-19T15:22:35.226Z,99.13
2018-12-19T15:25:04.112Z,97.53
2018-12-19T15:27:33.040Z,99.73
2018-12-19T15:30:01.528Z,102.87
2018-12-19T15:32:29.936Z,96.40
2018-12-19T15:34:58.289Z,97.97
2018-12-19T15:37:26.667Z,98.70
2018-12-19T15:39:55.029Z,99.67
2018-12-19T15:42:23.404Z,99.27
2018-12-19T15:44:52.438Z,102.90
2018-12-19T15:47:21.005Z,101.07
2018-12-19T15:49:49.334Z,99.60
2018-12-19T15:52:17.718Z,96.63
2018-12-19T15:54:46.701Z,102.33
2018-12-19T15:57:15.836Z,95.47
2018-12-19T15:59:44.435Z,95.93
2018-12-19T16:02:12.906Z,96.57
2018-12-19T16:04:41.491Z,95.93
2018-12-19T16:07:10.060Z,95.97
2018-12-19T16:09:38.653Z,95.53
2018-12-19T16:12:07.114Z,96.53
2018-12-19T16:14:35.609Z,96.33
2018-12-19T16:17:04.103Z,96.83
2018-12-19T16:19:32.517Z,96.37
2018-12-19T16:22:00.857Z,97.03
2018-12-19T16:24:29.260Z,105.83
2018-12-19T16:26:57.594Z,101.53
2018-12-19T16:29:26.100Z,97.00
2018-12-19T16:31:54.454Z,98.93
2018-12-19T16:34:22.883Z,96.20
2018-12-19T16:36:51.223Z,99.77
2018-12-19T16:39:19.598Z,97.50
2018-12-19T16:41:48.234Z,97.00
2018-12-19T16:44:16.640Z,99.77
2018-12-19T16:46:45.624Z,96.30
2018-12-19T16:49:14.114Z,96.80
2018-12-19T16:51:42.490Z,96.03
2018-12-19T16:54:10.909Z,95.17
2018-12-19T16:56:39.305Z,100.10
2018-12-19T16:59:07.846Z,98.70
2018-12-19T17:01:36.223Z,96.93
2018-12-19T17:04:04.678Z,98.27
2018-12-19T17:06:33.043Z,99.83
2018-12-19T17:09:01.447Z,100.97
2018-12-19T17:11:29.812Z,98.10
2018-12-19T17:13:58.224Z,99.23
2018-12-19T17:16:26.589Z,100.87
2018-12-19T17:18:55.022Z,99.47
2018-12-19T17:21:23.415Z,96.97
2018-12-19T17:23:52.625Z,98.37
2018-12-19T17:26:21.029Z,98.10
2018-12-19T17:28:49.416Z,95.53
2018-12-19T17:31:17.753Z,96.53
2018-12-19T17:33:46.324Z,97.50
2018-12-19T17:36:14.989Z,102.12
2018-12-19T17:53:57.308Z,116.70
2018-12-19T17:56:29.951Z,116.93
2018-12-19T17:59:01.852Z,116.43
2018-12-19T18:01:34.680Z,112.57
2018-12-19T18:04:09.280Z,115.80
2018-12-19T18:06:39.108Z,103.33
2018-12-19T18:09:09.867Z,99.57
2018-12-19T18:11:45.673Z,110.10
2018-12-19T18:14:21.700Z,108.37
2018-12-19T18:16:57.176Z,109.50
2018-12-19T18:19:33.172Z,105.83
2018-12-19T18:22:08.032Z,108.27
2018-12-19T18:24:43.025Z,108.93
2018-12-19T18:27:18.323Z,107.37
2018-12-19T18:29:49.098Z,107.60
2018-12-19T18:32:24.427Z,108.83
2018-12-19T18:34:58.441Z,106.87
2018-12-19T18:37:30.210Z,104.73
2018-12-19T18:40:04.569Z,105.10
2018-12-19T18:42:39.674Z,108.13
2018-12-19T18:45:14.914Z,107.83
2018-12-19T18:47:50.072Z,107.80
2018-12-19T18:50:25.200Z,106.93
2018-12-19T18:52:59.271Z,105.87
2018-12-19T18:55:34.545Z,107.60
2018-12-19T18:58:09.778Z,107.07
2018-12-19T19:00:47.023Z,107.73
2018-12-19T19:03:21.985Z,105.57
2018-12-19T19:05:54.796Z,106.10
2018-12-19T19:08:30.388Z,104.77
2018-12-19T19:11:04.367Z,106.43
2018-12-19T19:13:36.988Z,108.07
2018-12-19T19:19:01.947Z,95.23
2018-12-19T19:21:34.506Z,111.30
2018-12-19T19:24:09.763Z,106.97
2018-12-19T19:26:44.565Z,107.23
2018-12-19T19:29:19.366Z,106.73
2018-12-19T19:31:54.645Z,106.20
2018-12-19T19:34:25.226Z,101.50
2018-12-19T19:36:55.367Z,100.53
2018-12-19T19:39:29.825Z,107.07
2018-12-19T19:42:01.396Z,106.63
2018-12-19T19:44:31.778Z,108.17
2018-12-19T19:47:06.857Z,108.27
2018-12-19T19:49:37.003Z,98.67
2018-12-19T19:52:05.398Z,95.97
2018-12-19T19:54:33.845Z,96.50
2018-12-19T19:57:02.337Z,99.13
2018-12-19T19:59:30.748Z,98.17
2018-12-19T20:01:59.185Z,98.03
2018-12-19T20:04:27.628Z,97.87
2018-12-19T20:07:00.073Z,98.80
2018-12-19T20:09:26.489Z,97.43
2018-12-19T20:11:54.940Z,100.10
2018-12-19T20:14:23.337Z,98.80
2018-12-19T20:16:56.983Z,104.80
2018-12-19T20:19:25.453Z,102.97
2018-12-19T20:21:54.006Z,97.30
2018-12-19T20:24:22.680Z,104.50
2018-12-19T20:26:51.195Z,100.87
2018-12-19T20:29:19.704Z,98.13
2018-12-19T20:31:55.755Z,97.00
2018-12-19T20:34:24.362Z,99.87
2018-12-19T20:36:53.129Z,100.57
2018-12-19T20:39:23.225Z,107.40
2018-12-19T20:41:53.211Z,109.17
2018-12-19T20:44:25.198Z,109.67
2018-12-19T20:46:57.353Z,108.80
2018-12-19T20:49:29.747Z,109.13
2018-12-19T20:52:01.668Z,110.67
2018-12-19T20:57:03.623Z,113.50
2018-12-19T20:59:33.592Z,113.77
2018-12-19T21:02:18.608Z,111.33
2018-12-19T21:04:48.061Z,103.07
2018-12-19T21:07:16.504Z,99.53
2018-12-19T21:09:49.747Z,107.93
2018-12-19T21:12:22.312Z,109.40
2018-12-19T21:14:51.540Z,103.00
2018-12-19T21:17:25.732Z,104.00
2018-12-19T21:19:54.416Z,101.47
2018-12-19T21:22:22.827Z,98.37
2018-12-19T21:24:51.581Z,102.47
2018-12-19T21:27:20.012Z,101.43
2018-12-19T21:29:48.451Z,102.47
2018-12-19T21:32:16.921Z,100.00
2018-12-19T21:34:45.336Z,100.53
2018-12-19T21:37:13.819Z,99.10
2018-12-19T21:39:45.782Z,108.37
2018-12-19T21:42:14.325Z,102.87
2018-12-19T21:44:42.796Z,97.90
2018-12-19T21:47:11.228Z,103.47
2018-12-19T21:49:43.862Z,108.80
2018-12-19T21:52:15.623Z,110.00
2018-12-19T21:54:47.914Z,109.30
2018-12-19T21:57:22.177Z,108.73
2018-12-19T21:59:52.225Z,102.30
2018-12-19T22:02:32.967Z,105.63
2018-12-19T22:05:07.025Z,108.33
2018-12-19T22:07:39.273Z,109.53
2018-12-19T22:10:09.089Z,111.40
2018-12-19T22:12:37.593Z,100.13
2018-12-19T22:15:06.305Z,100.47
2018-12-19T22:17:40.141Z,99.67
2018-12-19T22:20:12.285Z,110.13
2018-12-19T22:25:44.000Z,104.07
2018-12-19T22:28:26.160Z,104.13
2018-12-19T22:30:58.320Z,109.43
2018-12-19T22:36:24.432Z,107.63
2018-12-19T22:38:52.855Z,98.57
2018-12-19T22:41:29.183Z,108.97
2018-12-19T22:43:58.731Z,106.83
2018-12-19T22:46:33.791Z,107.30
2018-12-19T22:49:02.275Z,99.87
2018-12-19T22:51:38.390Z,110.10
2018-12-19T22:54:22.851Z,102.73
2018-12-19T22:56:57.251Z,108.33
2018-12-19T22:59:29.658Z,107.20
2018-12-19T23:02:09.329Z,109.70
2018-12-19T23:04:47.963Z,105.20
2018-12-19T23:07:19.780Z,106.87
2018-12-19T23:09:54.755Z,110.00
2018-12-19T23:12:24.261Z,100.30
2018-12-19T23:14:52.684Z,95.77
2018-12-19T23:17:32.946Z,107.53
2018-12-19T23:20:01.444Z,98.67
2018-12-19T23:22:45.024Z,100.77
2018-12-19T23:25:19.889Z,106.03
2018-12-19T23:27:48.468Z,102.63
2018-12-19T23:30:24.217Z,110.53
2018-12-19T23:32:59.155Z,108.80
2018-12-19T23:35:34.584Z,107.97
2018-12-19T23:38:06.268Z,108.50
2018-12-19T23:40:38.572Z,109.27
2018-12-19T23:43:11.654Z,108.47
2018-12-19T23:45:44.488Z,107.43
2018-12-19T23:48:18.806Z,105.90
2018-12-19T23:50:52.228Z,108.33
2018-12-19T23:53:25.608Z,107.87
2018-12-19T23:56:01.049Z,108.13
2018-12-19T23:58:36.891Z,109.53
