createdAt,value
2023-01-25T00:00:11.447Z,11.60
2023-01-25T00:02:39.864Z,10.20
2023-01-25T00:05:09.320Z,11.10
2023-01-25T00:07:39.137Z,12.07
2023-01-25T00:10:08.666Z,12.27
2023-01-25T00:12:37.091Z,12.50
2023-01-25T00:15:06.977Z,10.83
2023-01-25T00:17:35.568Z,11.50
2023-01-25T00:20:04.028Z,12.67
2023-01-25T00:22:32.538Z,11.77
2023-01-25T00:25:02.242Z,12.07
2023-01-25T00:27:30.624Z,10.80
2023-01-25T00:29:59.028Z,11.43
2023-01-25T00:32:43.635Z,10.77
2023-01-25T00:35:14.164Z,9.70
2023-01-25T00:37:45.683Z,10.80
2023-01-25T00:40:15.430Z,11.33
2023-01-25T00:42:43.866Z,11.20
2023-01-25T00:45:14.038Z,11.50
2023-01-25T00:47:42.463Z,11.00
2023-01-25T00:50:12.634Z,12.30
2023-01-25T00:52:42.031Z,11.93
2023-01-25T00:55:11.340Z,11.73
2023-01-25T00:57:41.113Z,12.40
2023-01-25T01:00:11.571Z,12.20
2023-01-25T01:02:40.045Z,12.37
2023-01-25T01:05:09.906Z,12.57
2023-01-25T01:07:38.837Z,11.80
2023-01-25T01:10:08.935Z,12.40
2023-01-25T01:12:37.369Z,10.50
2023-01-25T01:15:09.308Z,11.43
2023-01-25T01:17:37.835Z,11.77
2023-01-25T01:20:07.179Z,11.47
2023-01-25T01:22:35.721Z,9.80
2023-01-25T01:25:04.142Z,10.50
2023-01-25T01:27:32.485Z,11.23
2023-01-25T01:30:00.968Z,11.10
2023-01-25T01:32:30.879Z,11.00
2023-01-25T01:34:59.416Z,11.37
2023-01-25T01:37:27.787Z,11.40
2023-01-25T01:39:56.182Z,11.10
2023-01-25T01:42:24.629Z,11.30
2023-01-25T01:44:56.028Z,10.90
2023-01-25T01:47:32.642Z,11.90
2023-01-25T01:50:18.871Z,10.93
2023-01-25T01:52:48.089Z,11.63
2023-01-25T01:55:20.753Z,10.57
2023-01-25T01:57:53.704Z,12.03
2023-01-25T02:00:28.313Z,11.20
2023-01-25T02:02:59.676Z,11.23
2023-01-25T02:05:38.426Z,12.47
2023-01-25T02:08:08.038Z,11.63
2023-01-25T02:10:37.845Z,10.40
2023-01-25T02:13:06.220Z,11.30
2023-01-25T02:15:42.367Z,11.20
2023-01-25T02:18:13.154Z,12.57
2023-01-25T02:20:44.978Z,11.40
2023-01-25T02:23:25.299Z,11.73
2023-01-25T02:25:56.330Z,11.50
2023-01-25T02:28:30.614Z,10.73
2023-01-25T02:30:59.286Z,11.50
2023-01-25T02:33:29.380Z,12.10
2023-01-25T02:36:14.937Z,11.07
2023-01-25T02:38:51.824Z,10.87
2023-01-25T02:41:32.852Z,11.53
2023-01-25T02:44:02.105Z,12.60
2023-01-25T02:46:34.329Z,11.13
2023-01-25T02:49:05.903Z,12.13
2023-01-25T02:51:37.308Z,11.03
2023-01-25T02:54:08.816Z,10.87
2023-01-25T02:56:40.726Z,10.80
2023-01-25T02:59:13.284Z,11.17
2023-01-25T03:01:45.200Z,12.00
2023-01-25T03:04:14.568Z,11.80
2023-01-25T03:06:43.578Z,11.53
2023-01-25T03:09:13.151Z,10.47
2023-01-25T03:11:47.359Z,11.90
2023-01-25T03:14:17.835Z,12.30
2023-01-25T03:16:46.295Z,12.73
2023-01-25T03:19:14.960Z,10.13
2023-01-25T03:21:44.669Z,11.63
2023-01-25T03:24:13.304Z,12.10
2023-01-25T03:27:05.452Z,11.47
2023-01-25T03:29:52.867Z,12.80
2023-01-25T03:32:24.583Z,12.47
2023-01-25T03:34:53.882Z,12.73
2023-01-25T03:37:22.445Z,13.93
2023-01-25T03:39:51.467Z,13.67
2023-01-25T03:42:24.117Z,13.07
2023-01-25T03:44:57.600Z,13.07
2023-01-25T03:47:26.145Z,12.90
2023-01-25T03:49:54.791Z,10.83
2023-01-25T03:52:25.600Z,12.47
2023-01-25T03:54:54.246Z,12.43
2023-01-25T03:57:24.189Z,13.50
2023-01-25T03:59:57.803Z,12.00
2023-01-25T04:02:27.387Z,11.70
2023-01-25T04:04:57.137Z,12.83
2023-01-25T04:07:25.692Z,11.20
2023-01-25T04:09:54.050Z,12.50
2023-01-25T04:12:23.829Z,12.00
2023-01-25T04:14:52.186Z,12.23
2023-01-25T04:17:24.348Z,11.90
2023-01-25T04:20:00.844Z,12.70
2023-01-25T04:22:36.434Z,11.60
2023-01-25T04:25:08.023Z,12.00
2023-01-25T04:27:39.985Z,12.17
2023-01-25T04:30:13.578Z,12.47
2023-01-25T04:32:43.293Z,10.53
2023-01-25T04:35:21.851Z,12.73
2023-01-25T04:37:56.112Z,11.80
2023-01-25T04:40:27.929Z,12.00
2023-01-25T04:42:59.019Z,11.20
2023-01-25T04:45:28.008Z,10.43
2023-01-25T04:47:58.727Z,11.90
2023-01-25T04:50:27.694Z,11.10
2023-01-25T04:52:56.528Z,12.27
2023-01-25T04:55:25.715Z,11.00
2023-01-25T04:57:56.155Z,11.53
2023-01-25T05:00:25.893Z,11.60
2023-01-25T05:02:54.402Z,11.83
2023-01-25T05:05:24.052Z,12.60
2023-01-25T05:07:52.744Z,12.60
2023-01-25T05:10:21.391Z,12.70
2023-01-25T05:13:09.851Z,12.67
2023-01-25T05:15:40.629Z,11.80
2023-01-25T05:18:09.452Z,10.67
2023-01-25T05:20:37.933Z,12.10
2023-01-25T05:23:07.169Z,10.90
2023-01-25T05:25:53.238Z,12.50
2023-01-25T05:28:28.572Z,14.33
2023-01-25T05:31:18.694Z,12.70
2023-01-25T05:33:47.301Z,13.80
2023-01-25T05:36:15.722Z,13.53
2023-01-25T05:38:44.517Z,15.27
2023-01-25T05:41:14.588Z,15.57
2023-01-25T05:43:43.157Z,14.10
2023-01-25T05:46:11.637Z,14.90
2023-01-25T05:48:41.893Z,13.20
2023-01-25T05:51:11.545Z,13.17
2023-01-25T05:53:39.982Z,14.33
2023-01-25T05:56:11.323Z,15.37
2023-01-25T05:58:40.773Z,13.13
2023-01-25T06:01:09.869Z,13.77
2023-01-25T06:03:50.661Z,15.90
2023-01-25T06:06:19.614Z,12.80
2023-01-25T06:08:49.304Z,12.77
2023-01-25T06:11:20.495Z,13.67
2023-01-25T06:13:50.861Z,15.20
2023-01-25T06:16:20.638Z,15.93
2023-01-25T06:19:10.558Z,18.20
2023-01-25T06:22:02.096Z,18.80
2023-01-25T06:24:30.743Z,14.97
2023-01-25T06:26:59.121Z,14.07
2023-01-25T06:29:27.529Z,14.27
2023-01-25T06:31:57.206Z,13.83
2023-01-25T06:34:27.053Z,13.10
2023-01-25T06:36:55.736Z,14.67
2023-01-25T06:39:24.151Z,12.60
2023-01-25T06:41:52.496Z,13.80
2023-01-25T06:44:20.923Z,14.47
2023-01-25T06:46:49.365Z,14.33
2023-01-25T06:49:17.825Z,13.87
2023-01-25T06:51:47.638Z,15.20
2023-01-25T06:54:16.130Z,15.37
2023-01-25T06:56:44.714Z,14.43
2023-01-25T06:59:13.291Z,16.50
2023-01-25T07:01:41.712Z,15.13
2023-01-25T07:04:12.779Z,16.50
2023-01-25T07:06:41.624Z,13.17
2023-01-25T07:09:14.996Z,13.73
2023-01-25T07:11:43.424Z,16.67
2023-01-25T07:14:11.807Z,13.67
2023-01-25T07:16:40.202Z,13.50
2023-01-25T07:19:13.348Z,15.47
2023-01-25T07:21:42.242Z,13.33
2023-01-25T07:24:17.234Z,14.07
2023-01-25T07:26:45.877Z,16.80
2023-01-25T07:29:16.163Z,14.50
2023-01-25T07:31:44.697Z,16.27
2023-01-25T07:34:14.883Z,13.13
2023-01-25T07:36:44.714Z,13.50
2023-01-25T07:39:14.837Z,15.80
2023-01-25T07:41:43.322Z,13.67
2023-01-25T07:44:15.225Z,14.97
2023-01-25T07:46:50.370Z,13.00
2023-01-25T07:49:19.026Z,13.13
2023-01-25T07:51:47.840Z,16.13
2023-01-25T07:54:17.675Z,14.40
2023-01-25T07:56:46.132Z,15.20
2023-01-25T07:59:14.578Z,15.50
2023-01-25T08:01:42.996Z,12.00
2023-01-25T08:04:11.990Z,13.57
2023-01-25T08:06:40.671Z,12.80
2023-01-25T08:09:14.089Z,13.80
2023-01-25T08:11:44.613Z,15.00
2023-01-25T08:14:13.247Z,16.20
2023-01-25T08:16:41.948Z,13.80
2023-01-25T08:19:11.601Z,12.70
2023-01-25T08:21:40.144Z,13.10
2023-01-25T08:24:09.976Z,13.20
2023-01-25T08:26:38.981Z,12.90
2023-01-25T08:29:08.798Z,12.73
2023-01-25T08:31:38.286Z,11.73
2023-01-25T08:34:07.871Z,10.93
2023-01-25T08:36:36.291Z,12.97
2023-01-25T08:39:09.085Z,14.23
2023-01-25T08:41:37.991Z,12.70
2023-01-25T08:44:08.085Z,14.20
2023-01-25T08:46:36.900Z,15.50
2023-01-25T08:49:07.104Z,15.27
2023-01-25T08:51:35.584Z,15.90
2023-01-25T08:54:05.545Z,14.60
2023-01-25T08:56:34.483Z,14.27
2023-01-25T08:59:02.957Z,14.03
2023-01-25T09:01:32.885Z,14.77
2023-01-25T09:04:01.660Z,13.60
2023-01-25T09:06:30.365Z,14.67
2023-01-25T09:09:00.176Z,15.00
2023-01-25T09:11:28.796Z,13.13
2023-01-25T09:13:57.446Z,12.83
2023-01-25T09:16:30.686Z,14.50
2023-01-25T09:19:03.726Z,14.50
2023-01-25T09:21:35.917Z,17.60
2023-01-25T09:24:06.660Z,14.93
2023-01-25T09:26:38.761Z,15.27
2023-01-25T09:29:08.894Z,14.97
2023-01-25T09:31:41.094Z,15.30
2023-01-25T09:34:24.993Z,13.30
2023-01-25T09:36:53.621Z,15.10
2023-01-25T09:39:22.211Z,15.53
2023-01-25T09:42:21.540Z,15.87
2023-01-25T09:45:16.591Z,13.70
2023-01-25T09:47:52.493Z,15.60
2023-01-25T09:50:39.422Z,14.47
2023-01-25T09:53:32.131Z,14.90
2023-01-25T09:56:04.921Z,14.47
2023-01-25T09:58:37.044Z,16.63
2023-01-25T10:01:36.700Z,15.07
2023-01-25T10:04:15.994Z,15.57
2023-01-25T10:06:59.741Z,14.50
2023-01-25T10:09:43.867Z,13.13
2023-01-25T10:12:20.554Z,13.90
2023-01-25T10:14:49.946Z,13.10
2023-01-25T10:17:28.885Z,16.07
2023-01-25T10:20:24.706Z,15.27
2023-01-25T10:23:25.086Z,13.13
2023-01-25T10:25:59.410Z,12.80
2023-01-25T10:28:46.275Z,15.10
2023-01-25T10:31:20.299Z,13.60
2023-01-25T10:33:50.390Z,15.13
2023-01-25T10:36:24.878Z,14.67
2023-01-25T10:38:59.318Z,14.03
2023-01-25T10:41:34.278Z,13.53
2023-01-25T10:44:20.235Z,13.70
2023-01-25T10:46:54.964Z,15.53
2023-01-25T10:49:28.692Z,14.00
2023-01-25T10:51:57.544Z,15.53
2023-01-25T10:54:30.011Z,14.13
2023-01-25T10:56:59.289Z,14.47
2023-01-25T10:59:31.147Z,14.43
2023-01-25T11:02:38.123Z,15.53
2023-01-25T11:05:27.800Z,15.60
2023-01-25T11:07:56.837Z,15.47
2023-01-25T11:10:35.686Z,15.07
2023-01-25T11:13:29.176Z,14.93
2023-01-25T11:16:34.350Z,15.07
2023-01-25T11:19:04.000Z,18.90
2023-01-25T11:21:34.943Z,18.40
2023-01-25T11:24:18.144Z,16.00
2023-01-25T11:26:48.441Z,15.80
2023-01-25T11:29:19.236Z,15.70
2023-01-25T11:31:50.559Z,15.87
2023-01-25T11:34:22.205Z,15.63
2023-01-25T11:37:12.791Z,16.73
2023-01-25T11:39:55.429Z,16.30
2023-01-25T11:42:35.634Z,17.07
2023-01-25T11:45:28.078Z,15.37
2023-01-25T11:48:25.997Z,15.37
2023-01-25T11:51:03.983Z,15.00
2023-01-25T11:53:57.314Z,14.60
2023-01-25T11:56:40.938Z,16.03
2023-01-25T11:59:35.170Z,14.90
2023-01-25T12:02:46.809Z,15.10
2023-01-25T12:05:35.282Z,15.67
2023-01-25T12:08:23.363Z,17.87
2023-01-25T12:10:59.797Z,13.47
2023-01-25T12:13:41.223Z,14.30
2023-01-25T12:16:34.352Z,16.50
2023-01-25T12:19:20.606Z,14.20
2023-01-25T12:22:07.509Z,16.53
2023-01-25T12:24:48.279Z,14.63
2023-01-25T12:27:34.020Z,15.50
2023-01-25T12:30:14.862Z,15.57
2023-01-25T12:32:57.295Z,15.37
2023-01-25T12:35:35.759Z,15.80
2023-01-25T12:38:11.507Z,15.67
2023-01-25T12:40:52.031Z,17.30
2023-01-25T12:43:25.880Z,15.60
2023-01-25T12:45:56.366Z,14.23
2023-01-25T12:48:32.226Z,15.90
2023-01-25T12:51:01.759Z,13.83
2023-01-25T12:53:37.575Z,16.07
2023-01-25T12:56:08.197Z,16.40
2023-01-25T12:58:45.263Z,16.30
2023-01-25T13:01:24.108Z,15.63
2023-01-25T13:04:10.604Z,11.87
2023-01-25T13:06:50.465Z,14.37
2023-01-25T13:09:28.808Z,14.60
2023-01-25T13:11:57.264Z,13.83
2023-01-25T13:14:32.184Z,17.80
2023-01-25T13:17:24.401Z,16.43
2023-01-25T13:19:54.504Z,24.27
2023-01-25T13:22:58.751Z,39.47
2023-01-25T13:25:28.686Z,89.57
2023-01-25T13:28:45.567Z,28.33
2023-01-25T13:31:53.173Z,116.03
2023-01-25T13:34:58.942Z,77.63
2023-01-25T13:37:30.181Z,17.87
2023-01-25T13:40:05.949Z,17.47
2023-01-25T13:42:36.846Z,38.20
2023-01-25T13:45:18.655Z,16.40
2023-01-25T13:48:04.716Z,18.83
2023-01-25T13:50:38.144Z,15.37
2023-01-25T13:53:20.090Z,15.27
2023-01-25T13:55:51.471Z,16.53
2023-01-25T13:58:23.335Z,13.67
2023-01-25T14:00:55.978Z,12.73
2023-01-25T14:03:29.533Z,15.27
2023-01-25T14:06:02.692Z,16.63
2023-01-25T14:08:32.320Z,18.30
2023-01-25T14:11:01.184Z,16.20
2023-01-25T14:13:29.546Z,17.30
2023-01-25T14:16:00.730Z,17.50
2023-01-25T14:18:33.390Z,16.07
2023-01-25T14:21:19.156Z,16.80
2023-01-25T14:23:48.820Z,18.63
2023-01-25T14:26:24.679Z,17.83
2023-01-25T14:29:01.826Z,16.07
2023-01-25T14:31:38.846Z,17.67
2023-01-25T14:34:08.602Z,17.80
2023-01-25T14:36:38.367Z,17.20
2023-01-25T14:39:22.432Z,18.23
2023-01-25T14:42:00.856Z,16.73
2023-01-25T14:44:31.039Z,19.57
2023-01-25T14:47:31.183Z,16.97
2023-01-25T14:50:34.188Z,16.53
2023-01-25T14:53:15.241Z,14.33
2023-01-25T14:55:46.145Z,17.57
2023-01-25T14:58:19.078Z,16.97
2023-01-25T15:00:54.071Z,15.70
2023-01-25T15:03:23.105Z,15.37
2023-01-25T15:05:51.848Z,17.30
2023-01-25T15:08:31.895Z,17.20
2023-01-25T15:11:21.425Z,16.57
2023-01-25T15:13:50.093Z,16.83
2023-01-25T15:16:18.742Z,18.17
2023-01-25T15:18:51.026Z,16.23
2023-01-25T15:21:21.264Z,15.70
2023-01-25T15:23:51.615Z,16.20
2023-01-25T15:26:22.721Z,16.63
2023-01-25T15:28:53.786Z,16.83
2023-01-25T15:31:26.104Z,17.70
2023-01-25T15:33:55.401Z,17.10
2023-01-25T15:36:23.876Z,16.63
2023-01-25T15:38:53.648Z,18.90
2023-01-25T15:41:22.583Z,18.90
2023-01-25T15:43:52.168Z,19.77
2023-01-25T15:46:23.991Z,20.10
2023-01-25T15:48:53.469Z,20.03
2023-01-25T15:51:22.668Z,19.83
2023-01-25T15:53:51.144Z,20.70
2023-01-25T15:56:22.745Z,21.40
2023-01-25T15:58:54.177Z,19.80
2023-01-25T16:01:23.773Z,23.47
2023-01-25T16:03:52.155Z,23.63
2023-01-25T16:06:33.457Z,23.40
2023-01-25T16:09:04.361Z,20.40
2023-01-25T16:11:34.139Z,18.60
2023-01-25T16:14:02.570Z,21.23
2023-01-25T16:16:30.982Z,20.67
2023-01-25T16:18:59.452Z,21.37
2023-01-25T16:21:28.135Z,19.30
2023-01-25T16:23:56.563Z,20.80
2023-01-25T16:26:27.659Z,17.57
2023-01-25T16:28:57.557Z,19.63
2023-01-25T16:31:32.914Z,19.40
2023-01-25T16:34:02.589Z,19.30
2023-01-25T16:36:31.815Z,19.63
2023-01-25T16:39:10.396Z,18.67
2023-01-25T16:41:42.777Z,20.37
2023-01-25T16:44:13.122Z,19.53
2023-01-25T16:46:41.549Z,19.77
2023-01-25T16:49:16.586Z,20.90
2023-01-25T16:51:46.092Z,19.63
2023-01-25T16:54:14.504Z,19.30
2023-01-25T16:56:42.951Z,21.53
2023-01-25T16:59:13.473Z,18.67
2023-01-25T17:01:42.058Z,20.97
2023-01-25T17:04:11.648Z,19.73
2023-01-25T17:06:42.951Z,19.57
2023-01-25T17:09:23.071Z,19.40
2023-01-25T17:11:52.468Z,19.97
2023-01-25T17:14:22.921Z,20.70
2023-01-25T17:16:55.780Z,21.07
2023-01-25T17:19:25.144Z,20.17
2023-01-25T17:21:53.576Z,20.13
2023-01-25T17:24:22.793Z,20.80
2023-01-25T17:26:51.862Z,21.53
2023-01-25T17:29:21.897Z,20.60
2023-01-25T17:31:50.520Z,21.90
2023-01-25T17:34:21.927Z,19.00
2023-01-25T17:36:51.265Z,21.30
2023-01-25T17:39:21.066Z,22.23
2023-01-25T17:41:51.077Z,20.90
2023-01-25T17:44:26.758Z,20.73
2023-01-25T17:46:55.301Z,21.20
2023-01-25T17:49:25.417Z,20.27
2023-01-25T17:51:54.307Z,18.97
2023-01-25T17:54:23.020Z,16.77
2023-01-25T17:57:02.641Z,19.33
2023-01-25T17:59:35.361Z,17.87
2023-01-25T18:02:06.493Z,16.47
2023-01-25T18:04:35.978Z,18.60
2023-01-25T18:07:04.912Z,17.00
2023-01-25T18:09:35.771Z,18.57
2023-01-25T18:12:04.476Z,17.73
2023-01-25T18:14:35.052Z,17.10
2023-01-25T18:17:04.195Z,17.80
2023-01-25T18:19:33.041Z,18.67
2023-01-25T18:22:01.598Z,17.23
2023-01-25T18:24:34.542Z,17.47
2023-01-25T18:27:08.287Z,18.03
2023-01-25T18:29:54.333Z,17.97
2023-01-25T18:32:23.438Z,16.40
2023-01-25T18:34:52.347Z,18.77
2023-01-25T18:37:23.715Z,18.07
2023-01-25T18:39:54.515Z,18.27
2023-01-25T18:42:25.966Z,18.40
2023-01-25T18:44:56.183Z,17.20
2023-01-25T18:47:25.197Z,18.67
2023-01-25T18:49:54.707Z,18.23
2023-01-25T18:52:25.143Z,19.97
2023-01-25T18:54:53.809Z,20.83
2023-01-25T18:57:22.380Z,19.80
2023-01-25T18:59:51.482Z,20.27
2023-01-25T19:02:22.958Z,20.80
2023-01-25T19:04:51.779Z,20.60
2023-01-25T19:07:22.715Z,20.80
2023-01-25T19:09:51.263Z,22.07
2023-01-25T19:12:19.763Z,19.90
2023-01-25T19:14:48.341Z,23.30
2023-01-25T19:17:16.972Z,22.43
2023-01-25T19:19:51.047Z,23.17
2023-01-25T19:22:25.641Z,20.60
2023-01-25T19:24:54.098Z,22.43
2023-01-25T19:27:29.710Z,22.40
2023-01-25T19:30:05.081Z,21.53
2023-01-25T19:32:33.820Z,24.37
2023-01-25T19:35:09.428Z,20.30
2023-01-25T19:37:46.041Z,22.83
2023-01-25T19:40:19.711Z,22.00
2023-01-25T19:42:58.095Z,24.30
2023-01-25T19:45:26.845Z,23.93
2023-01-25T19:48:13.487Z,24.07
2023-01-25T19:50:51.037Z,21.13
2023-01-25T19:53:19.492Z,22.60
2023-01-25T19:55:47.896Z,18.30
2023-01-25T19:58:21.067Z,21.97
2023-01-25T20:00:50.043Z,23.60
2023-01-25T20:03:20.453Z,22.83
2023-01-25T20:05:59.207Z,24.00
2023-01-25T20:08:30.764Z,22.40
2023-01-25T20:11:00.804Z,23.07
2023-01-25T20:13:35.280Z,21.60
2023-01-25T20:16:04.040Z,23.80
2023-01-25T20:18:35.153Z,20.50
2023-01-25T20:21:11.028Z,21.90
2023-01-25T20:23:53.656Z,22.33
2023-01-25T20:26:25.456Z,22.30
2023-01-25T20:28:56.116Z,21.80
2023-01-25T20:31:31.949Z,23.53
2023-01-25T20:34:03.593Z,24.10
2023-01-25T20:36:37.948Z,23.87
2023-01-25T20:39:12.860Z,21.70
2023-01-25T20:41:41.330Z,23.00
2023-01-25T20:44:11.304Z,23.40
2023-01-25T20:46:41.689Z,22.60
2023-01-25T20:49:15.232Z,23.10
2023-01-25T20:51:47.184Z,21.83
2023-01-25T20:54:18.327Z,23.90
2023-01-25T20:56:54.473Z,24.37
2023-01-25T20:59:25.413Z,22.70
2023-01-25T21:01:57.584Z,25.53
2023-01-25T21:04:26.325Z,21.60
2023-01-25T21:07:05.188Z,23.67
2023-01-25T21:09:35.827Z,22.70
2023-01-25T21:12:17.798Z,25.17
2023-01-25T21:14:52.295Z,24.00
2023-01-25T21:17:23.524Z,25.80
2023-01-25T21:20:30.259Z,24.90
2023-01-25T21:23:16.624Z,24.57
2023-01-25T21:25:50.048Z,24.33
2023-01-25T21:28:21.481Z,24.00
2023-01-25T21:30:57.504Z,25.03
2023-01-25T21:33:26.407Z,24.80
2023-01-25T21:36:08.518Z,23.30
2023-01-25T21:38:42.835Z,25.40
2023-01-25T21:41:13.792Z,23.87
2023-01-25T21:43:59.469Z,26.90
2023-01-25T21:46:29.771Z,25.50
2023-01-25T21:49:17.507Z,22.53
2023-01-25T21:51:49.548Z,19.67
2023-01-25T21:54:22.291Z,24.37
2023-01-25T21:56:58.425Z,24.73
2023-01-25T21:59:27.003Z,27.10
2023-01-25T22:01:56.683Z,25.80
2023-01-25T22:04:29.220Z,25.50
2023-01-25T22:07:00.052Z,24.40
2023-01-25T22:09:30.364Z,24.57
2023-01-25T22:12:02.012Z,23.60
2023-01-25T22:14:30.623Z,23.97
2023-01-25T22:16:59.001Z,24.73
2023-01-25T22:19:27.499Z,24.20
2023-01-25T22:21:55.860Z,27.40
2023-01-25T22:24:24.721Z,24.80
2023-01-25T22:27:07.774Z,24.67
2023-01-25T22:29:36.321Z,24.33
2023-01-25T22:32:05.180Z,25.97
2023-01-25T22:34:45.032Z,25.27
2023-01-25T22:37:13.540Z,25.63
2023-01-25T22:39:42.146Z,24.50
2023-01-25T22:42:11.943Z,25.03
2023-01-25T22:44:40.323Z,24.53
2023-01-25T22:47:08.707Z,23.63
2023-01-25T22:49:37.121Z,24.17
2023-01-25T22:52:05.888Z,23.77
2023-01-25T22:54:34.260Z,22.07
2023-01-25T22:57:02.622Z,24.20
2023-01-25T22:59:38.537Z,24.23
2023-01-25T23:02:06.916Z,25.20
2023-01-25T23:04:35.377Z,26.30
2023-01-25T23:07:12.601Z,24.03
2023-01-25T23:09:41.900Z,24.00
2023-01-25T23:12:10.338Z,22.80
2023-01-25T23:14:51.373Z,24.80
2023-01-25T23:17:45.583Z,24.60
2023-01-25T23:20:14.810Z,25.00
2023-01-25T23:22:43.248Z,23.37
2023-01-25T23:25:13.151Z,25.10
2023-01-25T23:27:42.023Z,21.73
2023-01-25T23:30:12.664Z,24.17
2023-01-25T23:32:46.052Z,24.23
2023-01-25T23:35:14.745Z,23.13
2023-01-25T23:37:43.333Z,24.10
2023-01-25T23:40:13.956Z,20.90
2023-01-25T23:42:43.042Z,23.93
2023-01-25T23:45:12.983Z,21.20
2023-01-25T23:47:42.967Z,20.13
2023-01-25T23:50:13.452Z,21.63
2023-01-25T23:52:42.101Z,23.50
2023-01-25T23:55:11.496Z,22.70
2023-01-25T23:57:40.110Z,23.10
