createdAt,value
2023-04-27T00:02:17.586Z,91.57
2023-04-27T00:04:46.090Z,92.21
2023-04-27T00:07:14.608Z,91.74
2023-04-27T00:09:42.127Z,92.44
2023-04-27T00:12:09.657Z,92.06
2023-04-27T00:14:37.086Z,92.38
2023-04-27T00:17:04.594Z,92.57
2023-04-27T00:19:32.502Z,92.69
2023-04-27T00:22:00.648Z,92.90
2023-04-27T00:24:27.915Z,92.99
2023-04-27T00:26:55.425Z,93.60
2023-04-27T00:29:24.908Z,93.46
2023-04-27T00:31:53.450Z,91.47
2023-04-27T00:34:27.014Z,90.77
2023-04-27T00:36:54.223Z,91.72
2023-04-27T00:39:23.370Z,92.13
2023-04-27T00:41:52.924Z,93.85
2023-04-27T00:44:27.339Z,96.01
2023-04-27T00:46:54.862Z,97.73
2023-04-27T00:49:24.209Z,98.66
2023-04-27T00:51:51.859Z,98.24
2023-04-27T00:54:23.686Z,98.59
2023-04-27T00:56:52.112Z,98.58
2023-04-27T00:59:22.126Z,99.17
2023-04-27T01:01:56.407Z,99.38
2023-04-27T01:04:25.010Z,99.32
2023-04-27T01:06:52.656Z,99.89
2023-04-27T01:09:20.296Z,99.92
2023-04-27T01:11:47.788Z,100.00
2023-04-27T01:14:15.118Z,100.00
2023-04-27T01:16:48.539Z,100.00
2023-04-27T01:19:17.847Z,100.00
2023-04-27T01:21:47.035Z,100.00
2023-04-27T01:24:14.505Z,100.00
2023-04-27T01:26:41.923Z,100.00
2023-04-27T01:29:09.362Z,100.00
2023-04-27T01:31:36.955Z,100.00
2023-04-27T01:34:04.367Z,100.00
2023-04-27T01:36:38.999Z,100.00
2023-04-27T01:39:09.572Z,100.00
2023-04-27T01:41:37.572Z,100.00
2023-04-27T01:44:06.999Z,100.00
2023-04-27T01:46:34.527Z,100.00
2023-04-27T01:49:02.031Z,100.00
2023-04-27T01:51:41.177Z,100.00
2023-04-27T01:54:08.606Z,100.00
2023-04-27T01:56:39.051Z,100.00
2023-04-27T01:59:06.525Z,100.00
2023-04-27T02:01:34.088Z,100.00
2023-04-27T02:04:01.751Z,100.00
2023-04-27T02:06:29.433Z,100.00
2023-04-27T02:08:56.890Z,100.00
2023-04-27T02:11:27.791Z,100.00
2023-04-27T02:13:54.905Z,100.00
2023-04-27T02:16:22.780Z,100.00
2023-04-27T02:18:55.953Z,100.00
2023-04-27T02:21:23.803Z,100.00
2023-04-27T02:23:51.334Z,100.00
2023-04-27T02:26:22.391Z,100.00
2023-04-27T02:28:51.771Z,100.00
2023-04-27T02:31:21.357Z,100.00
2023-04-27T02:33:48.883Z,100.00
2023-04-27T02:36:16.360Z,100.00
2023-04-27T02:38:43.738Z,100.00
2023-04-27T02:41:11.602Z,100.00
2023-04-27T02:43:41.233Z,100.00
2023-04-27T02:46:09.850Z,100.00
2023-04-27T02:48:37.203Z,100.00
2023-04-27T02:51:05.089Z,100.00
2023-04-27T02:53:32.708Z,100.00
2023-04-27T02:56:01.143Z,100.00
2023-04-27T02:58:28.543Z,100.00
2023-04-27T03:00:57.020Z,100.00
2023-04-27T03:03:24.741Z,100.00
2023-04-27T03:05:51.923Z,100.00
2023-04-27T03:08:20.413Z,100.00
2023-04-27T03:10:47.859Z,100.00
2023-04-27T03:13:16.801Z,100.00
2023-04-27T03:15:44.346Z,100.00
2023-04-27T03:18:11.776Z,100.00
2023-04-27T03:20:39.267Z,100.00
2023-04-27T03:23:07.706Z,100.00
2023-04-27T03:25:35.146Z,100.00
2023-04-27T03:28:04.915Z,100.00
2023-04-27T03:30:32.118Z,100.00
2023-04-27T03:32:59.785Z,100.00
2023-04-27T03:35:27.850Z,100.00
2023-04-27T03:37:54.991Z,100.00
2023-04-27T03:40:23.474Z,100.00
2023-04-27T03:42:51.004Z,100.00
2023-04-27T03:45:19.526Z,100.00
2023-04-27T03:47:47.936Z,100.00
2023-04-27T03:50:15.427Z,100.00
2023-04-27T03:52:44.902Z,100.00
2023-04-27T03:55:12.396Z,100.00
2023-04-27T03:57:39.781Z,100.00
2023-04-27T04:00:15.208Z,100.00
2023-04-27T04:02:42.602Z,99.60
2023-04-27T04:05:10.219Z,99.51
2023-04-27T04:07:37.365Z,98.71
2023-04-27T04:10:06.270Z,98.68
2023-04-27T04:12:34.740Z,98.42
2023-04-27T04:15:03.318Z,97.66
2023-04-27T04:17:34.201Z,97.95
2023-04-27T04:20:02.457Z,97.47
2023-04-27T04:22:37.720Z,97.53
2023-04-27T04:25:06.409Z,97.06
2023-04-27T04:27:33.900Z,96.42
2023-04-27T04:30:01.379Z,96.39
2023-04-27T04:32:30.178Z,96.07
2023-04-27T04:34:58.215Z,96.53
2023-04-27T04:37:25.257Z,96.61
2023-04-27T04:39:52.648Z,96.93
2023-04-27T04:42:21.044Z,97.48
2023-04-27T04:44:48.161Z,97.43
2023-04-27T04:47:15.991Z,95.97
2023-04-27T04:49:44.091Z,96.14
2023-04-27T04:52:11.495Z,94.82
2023-04-27T04:54:38.905Z,94.55
2023-04-27T04:57:07.908Z,93.82
2023-04-27T04:59:35.465Z,92.78
2023-04-27T05:02:03.010Z,91.95
2023-04-27T05:04:30.566Z,90.94
2023-04-27T05:06:57.677Z,91.61
2023-04-27T05:09:25.160Z,91.62
2023-04-27T05:11:52.761Z,90.69
2023-04-27T05:14:22.236Z,90.52
2023-04-27T05:16:51.015Z,91.88
2023-04-27T05:19:21.093Z,92.08
2023-04-27T05:21:48.212Z,91.69
2023-04-27T05:24:15.648Z,91.10
2023-04-27T05:26:43.829Z,89.90
2023-04-27T05:29:11.917Z,89.58
2023-04-27T05:31:39.682Z,89.96
2023-04-27T05:34:07.122Z,87.11
2023-04-27T05:36:34.508Z,84.24
2023-04-27T05:39:03.721Z,83.15
2023-04-27T05:41:33.181Z,84.39
2023-04-27T05:44:00.367Z,82.20
2023-04-27T05:46:27.883Z,79.10
2023-04-27T05:48:56.270Z,79.50
2023-04-27T05:51:23.824Z,76.13
2023-04-27T05:53:51.913Z,75.06
2023-04-27T05:56:19.198Z,72.20
2023-04-27T05:58:46.773Z,74.61
2023-04-27T06:01:15.118Z,72.01
2023-04-27T06:03:42.696Z,70.74
2023-04-27T06:06:10.042Z,66.83
2023-04-27T06:08:39.661Z,68.44
2023-04-27T06:11:07.214Z,70.32
2023-04-27T06:13:34.508Z,67.84
2023-04-27T06:16:02.439Z,67.32
2023-04-27T06:18:30.048Z,65.17
2023-04-27T06:21:02.178Z,64.43
2023-04-27T06:23:29.667Z,65.01
2023-04-27T06:25:57.067Z,63.29
2023-04-27T06:28:25.373Z,64.50
2023-04-27T06:30:53.984Z,64.44
2023-04-27T06:33:23.372Z,63.60
2023-04-27T06:35:51.170Z,62.60
2023-04-27T06:38:18.712Z,62.56
2023-04-27T06:40:46.074Z,62.88
2023-04-27T06:43:13.149Z,62.34
2023-04-27T06:45:40.792Z,60.41
2023-04-27T06:48:08.065Z,61.64
2023-04-27T06:50:35.551Z,61.50
2023-04-27T06:53:02.983Z,60.69
2023-04-27T06:55:30.352Z,59.77
2023-04-27T06:57:57.460Z,61.15
2023-04-27T07:00:24.983Z,60.58
2023-04-27T07:02:52.322Z,60.39
2023-04-27T07:05:21.849Z,63.00
2023-04-27T07:07:49.316Z,61.36
2023-04-27T07:10:17.773Z,60.39
2023-04-27T07:12:45.308Z,60.71
2023-04-27T07:15:12.672Z,59.31
2023-04-27T07:17:40.195Z,59.18
2023-04-27T07:20:09.027Z,57.07
2023-04-27T07:22:36.794Z,57.19
2023-04-27T07:25:04.931Z,58.25
2023-04-27T07:27:32.256Z,57.04
2023-04-27T07:29:59.672Z,57.55
2023-04-27T07:32:27.041Z,56.30
2023-04-27T07:34:56.506Z,55.24
2023-04-27T07:37:24.443Z,55.41
2023-04-27T07:39:55.080Z,55.55
2023-04-27T07:42:28.569Z,57.43
2023-04-27T07:44:57.470Z,55.15
2023-04-27T07:47:24.957Z,55.13
2023-04-27T07:49:53.252Z,55.20
2023-04-27T07:52:21.377Z,52.94
2023-04-27T07:54:48.792Z,53.90
2023-04-27T07:57:16.938Z,52.47
2023-04-27T07:59:46.104Z,53.44
2023-04-27T08:02:19.560Z,52.37
2023-04-27T08:04:48.597Z,51.75
2023-04-27T08:07:17.600Z,51.08
2023-04-27T08:09:45.157Z,51.46
2023-04-27T08:12:12.285Z,51.24
2023-04-27T08:14:39.345Z,51.26
2023-04-27T08:17:13.897Z,50.24
2023-04-27T08:19:42.494Z,48.26
2023-04-27T08:22:11.203Z,48.43
2023-04-27T08:24:38.287Z,48.99
2023-04-27T08:27:08.765Z,49.42
2023-04-27T08:29:36.456Z,50.43
2023-04-27T08:32:05.354Z,51.02
2023-04-27T08:34:32.887Z,52.17
2023-04-27T08:37:00.865Z,52.51
2023-04-27T08:39:28.329Z,53.28
2023-04-27T08:41:55.684Z,53.57
2023-04-27T08:44:23.438Z,52.75
2023-04-27T08:46:53.230Z,52.88
2023-04-27T08:49:22.096Z,53.86
2023-04-27T08:51:49.573Z,54.13
2023-04-27T08:54:17.089Z,54.90
2023-04-27T08:56:44.544Z,51.68
2023-04-27T08:59:18.285Z,51.88
2023-04-27T09:01:49.343Z,53.22
2023-04-27T09:04:20.070Z,52.95
2023-04-27T09:06:49.382Z,53.26
2023-04-27T09:09:24.577Z,55.17
2023-04-27T09:11:51.921Z,54.64
2023-04-27T09:14:21.874Z,53.97
2023-04-27T09:16:59.873Z,52.13
2023-04-27T09:19:29.264Z,52.07
2023-04-27T09:22:11.485Z,51.06
2023-04-27T09:24:39.319Z,50.94
2023-04-27T09:27:09.239Z,52.17
2023-04-27T09:29:38.502Z,50.92
2023-04-27T09:32:17.341Z,50.59
2023-04-27T09:34:46.022Z,49.79
2023-04-27T09:37:14.578Z,49.29
2023-04-27T09:39:43.296Z,50.31
2023-04-27T09:42:12.941Z,50.48
2023-04-27T09:44:40.393Z,49.49
2023-04-27T09:47:08.134Z,50.19
2023-04-27T09:49:37.446Z,50.04
2023-04-27T09:52:04.928Z,51.85
2023-04-27T09:54:34.988Z,51.11
2023-04-27T09:57:23.145Z,49.53
2023-04-27T10:00:11.341Z,50.03
2023-04-27T10:02:53.506Z,50.44
2023-04-27T10:05:59.057Z,50.85
2023-04-27T10:08:35.782Z,51.46
2023-04-27T10:11:16.863Z,51.10
2023-04-27T10:13:55.079Z,48.85
2023-04-27T10:16:23.598Z,50.05
2023-04-27T10:18:57.342Z,50.33
2023-04-27T10:21:25.354Z,52.10
2023-04-27T10:23:53.460Z,51.46
2023-04-27T10:26:28.967Z,50.14
2023-04-27T10:29:07.578Z,53.04
2023-04-27T10:31:35.618Z,55.43
2023-04-27T10:34:19.741Z,54.65
2023-04-27T10:36:48.965Z,53.56
2023-04-27T10:39:39.774Z,53.72
2023-04-27T10:42:13.933Z,52.35
2023-04-27T10:44:42.413Z,51.84
2023-04-27T10:47:20.256Z,49.43
2023-04-27T10:49:47.542Z,52.04
2023-04-27T10:52:14.923Z,50.98
2023-04-27T10:54:46.838Z,51.19
2023-04-27T10:57:14.328Z,50.37
2023-04-27T10:59:50.559Z,49.77
2023-04-27T11:02:18.419Z,50.75
2023-04-27T11:04:47.308Z,50.21
2023-04-27T11:07:28.593Z,50.11
2023-04-27T11:09:56.952Z,48.53
2023-04-27T11:12:24.508Z,46.46
2023-04-27T11:14:58.352Z,48.48
2023-04-27T11:17:31.307Z,45.92
2023-04-27T11:19:58.476Z,47.03
2023-04-27T11:22:26.235Z,45.18
2023-04-27T11:24:53.953Z,46.31
2023-04-27T11:27:24.513Z,43.47
2023-04-27T11:29:51.932Z,42.55
2023-04-27T11:32:20.920Z,44.03
2023-04-27T11:34:53.562Z,43.50
2023-04-27T11:37:25.869Z,46.34
2023-04-27T11:39:57.947Z,45.10
2023-04-27T11:42:28.819Z,46.30
2023-04-27T11:45:01.500Z,47.23
2023-04-27T11:47:31.669Z,45.30
2023-04-27T11:50:01.087Z,47.85
2023-04-27T11:52:42.984Z,45.37
2023-04-27T11:55:16.488Z,47.91
2023-04-27T11:57:44.104Z,47.22
2023-04-27T12:00:12.321Z,47.10
2023-04-27T12:02:39.895Z,46.76
2023-04-27T12:05:09.439Z,45.95
2023-04-27T12:07:37.186Z,45.47
2023-04-27T12:10:04.953Z,46.13
2023-04-27T12:12:32.476Z,47.52
2023-04-27T12:15:05.260Z,46.81
2023-04-27T12:17:33.277Z,45.93
2023-04-27T12:20:00.460Z,47.65
2023-04-27T12:22:27.944Z,47.46
2023-04-27T12:24:55.303Z,49.39
2023-04-27T12:27:22.796Z,49.57
2023-04-27T12:29:50.542Z,49.20
2023-04-27T12:32:17.707Z,49.22
2023-04-27T12:34:47.682Z,48.18
2023-04-27T12:37:15.225Z,46.56
2023-04-27T12:39:42.588Z,46.01
2023-04-27T12:42:12.141Z,45.64
2023-04-27T12:44:39.647Z,45.86
2023-04-27T12:47:07.147Z,45.63
2023-04-27T12:49:34.471Z,45.39
2023-04-27T12:52:02.063Z,45.29
2023-04-27T12:54:29.382Z,45.71
2023-04-27T12:56:57.461Z,46.74
2023-04-27T12:59:26.202Z,46.69
2023-04-27T13:01:53.467Z,48.24
2023-04-27T13:04:22.105Z,47.78
2023-04-27T13:06:50.431Z,48.09
2023-04-27T13:09:23.859Z,49.20
2023-04-27T13:11:53.129Z,47.94
2023-04-27T13:14:29.056Z,46.40
2023-04-27T13:16:58.538Z,46.64
2023-04-27T13:19:27.110Z,47.29
2023-04-27T13:22:00.551Z,46.48
2023-04-27T13:24:29.758Z,45.88
2023-04-27T13:27:03.594Z,44.28
2023-04-27T13:29:31.225Z,43.15
2023-04-27T13:31:58.772Z,41.85
2023-04-27T13:34:26.216Z,41.99
2023-04-27T13:36:54.445Z,41.41
2023-04-27T13:39:22.453Z,39.65
2023-04-27T13:41:49.913Z,39.98
2023-04-27T13:44:17.537Z,39.24
2023-04-27T13:46:44.879Z,37.88
2023-04-27T13:49:13.505Z,36.56
2023-04-27T13:51:42.312Z,37.47
2023-04-27T13:54:15.999Z,38.14
2023-04-27T13:56:43.035Z,37.76
2023-04-27T13:59:12.958Z,37.85
2023-04-27T14:01:40.614Z,37.70
2023-04-27T14:04:08.503Z,37.99
2023-04-27T14:06:37.074Z,37.28
2023-04-27T14:09:04.570Z,38.42
2023-04-27T14:11:39.440Z,39.34
2023-04-27T14:14:12.797Z,40.25
2023-04-27T14:16:39.966Z,40.57
2023-04-27T14:19:07.346Z,40.24
2023-04-27T14:21:34.833Z,40.69
2023-04-27T14:24:01.950Z,41.73
2023-04-27T14:26:29.224Z,43.63
2023-04-27T14:28:58.596Z,44.51
2023-04-27T14:31:26.825Z,44.51
2023-04-27T14:33:54.149Z,44.64
2023-04-27T14:36:21.523Z,42.84
2023-04-27T14:38:49.126Z,43.96
2023-04-27T14:41:16.606Z,44.93
2023-04-27T14:43:45.193Z,45.28
2023-04-27T14:46:20.324Z,44.66
2023-04-27T14:48:48.993Z,44.26
2023-04-27T14:51:17.520Z,43.40
2023-04-27T14:53:45.117Z,42.69
2023-04-27T14:56:12.731Z,43.10
2023-04-27T14:58:41.835Z,45.05
2023-04-27T15:01:09.125Z,44.38
2023-04-27T15:03:36.819Z,45.04
2023-04-27T15:06:05.948Z,44.74
2023-04-27T15:08:34.289Z,44.69
2023-04-27T15:11:04.121Z,42.52
2023-04-27T15:13:32.488Z,42.64
2023-04-27T15:16:01.366Z,40.97
2023-04-27T15:18:29.019Z,43.58
2023-04-27T15:20:58.354Z,43.38
2023-04-27T15:23:31.820Z,45.04
2023-04-27T15:25:59.304Z,44.65
2023-04-27T15:28:29.071Z,42.28
2023-04-27T15:30:56.525Z,42.14
2023-04-27T15:33:23.788Z,43.40
2023-04-27T15:35:51.671Z,43.73
2023-04-27T15:38:20.513Z,43.61
2023-04-27T15:40:47.705Z,42.74
2023-04-27T15:43:17.247Z,43.21
2023-04-27T15:45:44.861Z,42.01
2023-04-27T15:48:20.353Z,42.65
2023-04-27T15:50:47.759Z,42.75
2023-04-27T15:53:16.505Z,44.05
2023-04-27T15:55:43.668Z,43.35
2023-04-27T15:58:11.360Z,42.37
2023-04-27T16:00:38.717Z,43.38
2023-04-27T16:03:09.360Z,43.34
2023-04-27T16:05:38.133Z,44.39
2023-04-27T16:08:06.713Z,44.18
2023-04-27T16:10:36.202Z,44.06
2023-04-27T16:13:03.802Z,44.33
2023-04-27T16:15:32.081Z,45.11
2023-04-27T16:17:59.531Z,45.66
2023-04-27T16:20:29.362Z,44.35
2023-04-27T16:22:57.514Z,43.25
2023-04-27T16:25:27.321Z,44.86
2023-04-27T16:27:55.038Z,45.34
2023-04-27T16:30:24.803Z,44.74
2023-04-27T16:32:53.138Z,44.33
2023-04-27T16:35:21.426Z,43.78
2023-04-27T16:37:50.600Z,45.66
2023-04-27T16:40:17.992Z,43.38
2023-04-27T16:42:52.349Z,44.54
2023-04-27T16:45:22.081Z,43.82
2023-04-27T16:47:49.569Z,44.20
2023-04-27T16:50:18.170Z,44.39
2023-04-27T16:52:49.673Z,45.27
2023-04-27T16:55:17.267Z,45.88
2023-04-27T16:57:46.593Z,46.91
2023-04-27T17:00:15.670Z,46.31
2023-04-27T17:02:43.866Z,45.88
2023-04-27T17:05:11.599Z,45.65
2023-04-27T17:07:38.989Z,45.07
2023-04-27T17:10:12.270Z,45.80
2023-04-27T17:12:39.776Z,45.88
2023-04-27T17:15:08.503Z,46.38
2023-04-27T17:17:36.262Z,47.67
2023-04-27T17:20:05.354Z,47.99
2023-04-27T17:22:33.348Z,46.94
2023-04-27T17:25:00.978Z,46.40
2023-04-27T17:27:28.316Z,46.86
2023-04-27T17:32:24.720Z,47.33
2023-04-27T17:34:52.891Z,47.75
2023-04-27T17:37:28.321Z,48.07
2023-04-27T17:39:56.034Z,48.29
2023-04-27T17:42:23.500Z,48.70
2023-04-27T17:44:50.771Z,47.79
2023-04-27T17:47:20.712Z,48.24
2023-04-27T17:49:48.235Z,49.19
2023-04-27T17:52:16.232Z,48.61
2023-04-27T17:54:43.618Z,49.71
2023-04-27T17:57:11.337Z,49.31
2023-04-27T17:59:38.575Z,49.73
2023-04-27T18:02:06.159Z,50.25
2023-04-27T18:04:33.970Z,50.45
2023-04-27T18:07:01.711Z,50.40
2023-04-27T18:09:33.087Z,50.05
2023-04-27T18:12:01.357Z,50.68
2023-04-27T18:14:29.251Z,51.29
2023-04-27T18:16:57.146Z,51.32
2023-04-27T18:19:25.578Z,52.45
2023-04-27T18:21:54.003Z,53.46
2023-04-27T18:24:21.412Z,54.00
2023-04-27T18:26:48.806Z,53.87
2023-04-27T18:29:17.398Z,54.01
2023-04-27T18:31:44.881Z,55.28
2023-04-27T18:34:20.343Z,56.63
2023-04-27T18:36:51.837Z,56.95
2023-04-27T18:39:20.717Z,58.03
2023-04-27T18:41:48.909Z,58.71
2023-04-27T18:44:19.335Z,60.23
2023-04-27T18:46:46.795Z,61.33
2023-04-27T18:49:14.553Z,62.59
2023-04-27T18:51:43.235Z,65.37
2023-04-27T18:54:11.511Z,66.47
2023-04-27T18:56:39.863Z,63.35
2023-04-27T18:59:13.564Z,64.53
2023-04-27T19:01:41.632Z,63.63
2023-04-27T19:04:09.528Z,63.72
2023-04-27T19:06:44.603Z,64.92
2023-04-27T19:09:11.952Z,66.00
2023-04-27T19:11:40.137Z,65.13
2023-04-27T19:14:08.448Z,67.02
2023-04-27T19:16:37.131Z,68.03
2023-04-27T19:19:05.094Z,68.92
2023-04-27T19:21:33.577Z,70.02
2023-04-27T19:24:01.479Z,69.97
2023-04-27T19:26:29.709Z,69.54
2023-04-27T19:28:58.321Z,69.25
2023-04-27T19:31:26.528Z,70.40
2023-04-27T19:33:55.273Z,71.03
2023-04-27T19:36:23.417Z,70.99
2023-04-27T19:38:50.950Z,71.58
2023-04-27T19:41:19.914Z,72.78
2023-04-27T19:43:50.174Z,73.06
2023-04-27T19:46:19.742Z,74.11
2023-04-27T19:48:48.473Z,74.93
2023-04-27T19:51:16.082Z,75.88
2023-04-27T19:53:43.566Z,78.30
2023-04-27T19:56:11.195Z,79.44
2023-04-27T19:58:38.668Z,78.70
2023-04-27T20:01:07.632Z,80.19
2023-04-27T20:03:40.471Z,80.51
2023-04-27T20:06:08.992Z,80.18
2023-04-27T20:08:37.604Z,80.50
2023-04-27T20:11:04.829Z,81.50
2023-04-27T20:13:32.474Z,82.49
2023-04-27T20:16:00.993Z,82.46
2023-04-27T20:18:32.097Z,80.92
2023-04-27T20:20:59.855Z,81.12
2023-04-27T20:23:27.246Z,80.85
2023-04-27T20:25:54.805Z,80.69
2023-04-27T20:28:22.315Z,81.38
2023-04-27T20:30:49.749Z,81.09
2023-04-27T20:33:17.930Z,80.90
2023-04-27T20:35:47.067Z,83.00
2023-04-27T20:38:14.135Z,87.16
2023-04-27T20:40:42.672Z,88.03
2023-04-27T20:43:10.149Z,86.23
2023-04-27T20:45:37.699Z,84.56
2023-04-27T20:48:08.131Z,84.52
2023-04-27T20:50:35.633Z,84.61
2023-04-27T20:53:03.098Z,84.86
2023-04-27T20:55:31.749Z,84.22
2023-04-27T20:58:00.168Z,83.48
2023-04-27T21:00:29.928Z,84.20
2023-04-27T21:02:57.204Z,85.14
2023-04-27T21:05:25.350Z,87.59
2023-04-27T21:07:52.961Z,90.47
2023-04-27T21:10:26.558Z,92.74
2023-04-27T21:12:53.931Z,94.61
2023-04-27T21:15:21.362Z,94.26
2023-04-27T21:17:48.851Z,93.16
2023-04-27T21:20:16.590Z,90.52
2023-04-27T21:22:43.789Z,89.52
2023-04-27T21:25:12.400Z,88.58
2023-04-27T21:27:40.989Z,88.10
2023-04-27T21:30:09.249Z,88.44
2023-04-27T21:32:36.728Z,88.11
2023-04-27T21:35:06.212Z,88.23
2023-04-27T21:37:36.727Z,87.98
2023-04-27T21:40:05.216Z,87.96
2023-04-27T21:42:32.743Z,88.68
2023-04-27T21:45:00.173Z,89.18
2023-04-27T21:47:27.621Z,90.18
2023-04-27T21:50:01.447Z,90.60
2023-04-27T21:52:39.848Z,91.27
2023-04-27T21:55:07.780Z,93.24
2023-04-27T21:57:35.352Z,94.02
2023-04-27T22:00:08.847Z,93.40
2023-04-27T22:02:35.865Z,94.27
2023-04-27T22:05:04.235Z,95.54
2023-04-27T22:07:32.867Z,96.32
2023-04-27T22:10:00.263Z,96.17
2023-04-27T22:12:27.775Z,96.84
2023-04-27T22:14:55.205Z,97.18
2023-04-27T22:17:22.777Z,98.12
2023-04-27T22:20:05.776Z,97.20
2023-04-27T22:22:39.099Z,97.39
2023-04-27T22:25:08.201Z,98.11
2023-04-27T22:27:44.081Z,98.52
2023-04-27T22:30:12.629Z,98.66
2023-04-27T22:32:40.279Z,99.12
2023-04-27T22:35:24.788Z,98.60
2023-04-27T22:38:01.298Z,96.80
2023-04-27T22:40:28.855Z,95.71
2023-04-27T22:43:08.427Z,95.15
2023-04-27T22:45:38.048Z,95.68
2023-04-27T22:48:07.012Z,95.40
2023-04-27T22:50:35.451Z,94.26
2023-04-27T22:53:04.030Z,94.56
2023-04-27T22:55:31.342Z,94.37
2023-04-27T22:57:58.720Z,94.89
2023-04-27T23:00:26.532Z,94.63
2023-04-27T23:02:53.773Z,95.64
2023-04-27T23:05:21.220Z,96.40
2023-04-27T23:07:55.238Z,96.88
2023-04-27T23:10:22.944Z,97.67
2023-04-27T23:12:51.039Z,97.81
2023-04-27T23:15:18.837Z,98.48
2023-04-27T23:17:46.368Z,99.41
2023-04-27T23:20:27.341Z,99.56
2023-04-27T23:22:56.439Z,99.26
2023-04-27T23:25:23.962Z,99.71
2023-04-27T23:27:53.061Z,99.92
2023-04-27T23:30:21.914Z,100.00
2023-04-27T23:32:50.611Z,99.82
2023-04-27T23:35:18.390Z,100.00
2023-04-27T23:37:45.673Z,100.00
2023-04-27T23:40:13.472Z,100.00
2023-04-27T23:42:40.604Z,100.00
2023-04-27T23:45:08.459Z,100.00
2023-04-27T23:47:35.553Z,100.00
2023-04-27T23:50:03.319Z,100.00
2023-04-27T23:52:30.419Z,100.00
2023-04-27T23:55:01.312Z,100.00
2023-04-27T23:57:29.358Z,100.00
2023-04-27T23:59:56.878Z,100.00
