createdAt,value
2018-04-02T00:00:22.658Z,12.70
2018-04-02T00:02:50.133Z,11.50
2018-04-02T00:05:17.629Z,12.37
2018-04-02T00:07:45.891Z,11.80
2018-04-02T00:10:13.394Z,11.37
2018-04-02T00:12:40.878Z,13.60
2018-04-02T00:15:08.357Z,12.33
2018-04-02T00:17:35.863Z,12.07
2018-04-02T00:20:03.342Z,14.07
2018-04-02T00:22:30.819Z,12.73
2018-04-02T00:24:58.331Z,11.53
2018-04-02T00:27:25.802Z,13.90
2018-04-02T00:29:53.277Z,12.40
2018-04-02T00:32:20.778Z,11.50
2018-04-02T00:34:48.250Z,11.30
2018-04-02T00:37:16.509Z,13.97
2018-04-02T00:39:44.758Z,12.53
2018-04-02T00:42:12.234Z,12.40
2018-04-02T00:44:39.730Z,15.57
2018-04-02T00:47:07.230Z,11.73
2018-04-02T00:49:35.470Z,12.53
2018-04-02T00:52:02.971Z,12.77
2018-04-02T00:54:30.454Z,13.87
2018-04-02T00:56:58.702Z,13.13
2018-04-02T00:59:26.283Z,13.43
2018-04-02T01:01:53.747Z,12.70
2018-04-02T01:04:22.000Z,12.20
2018-04-02T01:06:49.507Z,11.63
2018-04-02T01:09:16.981Z,13.70
2018-04-02T01:11:44.463Z,12.17
2018-04-02T01:14:11.967Z,12.40
2018-04-02T01:16:39.452Z,11.77
2018-04-02T01:19:06.955Z,12.63
2018-04-02T01:21:35.240Z,13.47
2018-04-02T01:24:03.485Z,14.73
2018-04-02T01:26:30.966Z,11.23
2018-04-02T01:28:59.246Z,12.07
2018-04-02T01:31:27.498Z,13.97
2018-04-02T01:33:54.979Z,12.03
2018-04-02T01:36:23.254Z,13.57
2018-04-02T01:38:51.501Z,14.27
2018-04-02T01:41:18.989Z,14.07
2018-04-02T01:43:47.254Z,12.83
2018-04-02T01:46:14.745Z,12.40
2018-04-02T01:48:42.234Z,12.03
2018-04-02T01:51:09.743Z,13.07
2018-04-02T01:53:37.985Z,14.70
2018-04-02T01:56:05.462Z,13.47
2018-04-02T01:58:33.745Z,15.70
2018-04-02T02:01:02.002Z,12.53
2018-04-02T02:03:29.483Z,14.77
2018-04-02T02:05:57.746Z,15.67
2018-04-02T02:08:26.008Z,16.97
2018-04-02T02:10:53.495Z,14.47
2018-04-02T02:13:20.993Z,15.20
2018-04-02T02:15:49.266Z,14.90
2018-04-02T02:18:16.754Z,15.43
2018-04-02T02:20:44.255Z,13.83
2018-04-02T02:23:11.726Z,10.90
2018-04-02T02:25:39.200Z,11.20
2018-04-02T02:28:06.718Z,14.27
2018-04-02T02:30:34.246Z,17.27
2018-04-02T02:33:01.737Z,12.43
2018-04-02T02:35:29.238Z,13.97
2018-04-02T02:37:56.729Z,17.83
2018-04-02T02:40:24.995Z,15.77
2018-04-02T02:42:52.478Z,16.73
2018-04-02T02:45:19.965Z,14.87
2018-04-02T02:47:47.477Z,13.90
2018-04-02T02:50:15.736Z,14.30
2018-04-02T02:52:43.219Z,14.80
2018-04-02T02:55:11.478Z,14.23
2018-04-02T02:57:38.966Z,13.47
2018-04-02T03:00:06.458Z,15.43
2018-04-02T03:02:33.972Z,14.23
2018-04-02T03:05:02.243Z,14.27
2018-04-02T03:07:30.781Z,13.20
2018-04-02T03:09:58.290Z,14.10
2018-04-02T03:12:25.781Z,14.70
2018-04-02T03:14:53.309Z,13.87
2018-04-02T03:17:20.816Z,15.23
2018-04-02T03:19:48.311Z,15.00
2018-04-02T03:22:16.567Z,15.70
2018-04-02T03:24:44.086Z,13.27
2018-04-02T03:27:11.564Z,13.77
2018-04-02T03:29:39.042Z,14.63
2018-04-02T03:32:06.542Z,12.97
2018-04-02T03:34:34.023Z,14.40
2018-04-02T03:37:01.517Z,14.20
2018-04-02T03:39:29.026Z,14.77
2018-04-02T03:41:56.509Z,15.30
2018-04-02T03:44:24.004Z,14.50
2018-04-02T03:46:52.274Z,13.20
2018-04-02T03:49:20.522Z,16.20
2018-04-02T03:51:48.022Z,15.77
2018-04-02T03:54:15.534Z,13.47
2018-04-02T03:56:43.011Z,14.87
2018-04-02T03:59:10.490Z,18.50
2018-04-02T04:01:38.751Z,17.20
2018-04-02T04:04:06.254Z,19.63
2018-04-02T04:06:33.739Z,23.37
2018-04-02T04:09:01.219Z,24.53
2018-04-02T04:11:28.726Z,21.33
2018-04-02T04:13:56.211Z,22.63
2018-04-02T04:16:24.458Z,20.20
2018-04-02T04:18:51.954Z,22.63
2018-04-02T04:21:19.445Z,22.53
2018-04-02T04:23:46.929Z,22.37
2018-04-02T04:26:14.436Z,22.97
2018-04-02T04:28:41.910Z,26.13
2018-04-02T04:31:10.154Z,20.43
2018-04-02T04:33:37.646Z,20.93
2018-04-02T04:36:05.895Z,20.90
2018-04-02T04:38:33.393Z,25.87
2018-04-02T04:41:00.901Z,24.37
2018-04-02T04:43:28.378Z,21.13
2018-04-02T04:45:55.862Z,23.87
2018-04-02T04:48:23.362Z,22.13
2018-04-02T04:50:50.846Z,24.47
2018-04-02T04:53:18.322Z,20.43
2018-04-02T04:55:46.734Z,23.87
2018-04-02T04:58:14.230Z,20.57
2018-04-02T05:00:41.711Z,20.67
2018-04-02T05:03:09.974Z,22.47
2018-04-02T05:05:37.448Z,21.20
2018-04-02T05:08:05.694Z,21.20
2018-04-02T05:10:33.205Z,30.17
2018-04-02T05:13:00.732Z,23.53
2018-04-02T05:15:28.185Z,21.20
2018-04-02T05:17:56.463Z,21.47
2018-04-02T05:20:24.710Z,23.93
2018-04-02T05:22:52.196Z,20.93
2018-04-02T05:25:20.465Z,20.27
2018-04-02T05:27:48.105Z,20.00
2018-04-02T05:30:16.565Z,19.57
2018-04-02T05:32:44.303Z,20.93
2018-04-02T05:35:12.799Z,19.93
2018-04-02T05:37:41.085Z,20.50
2018-04-02T05:40:08.896Z,21.77
2018-04-02T05:42:37.193Z,20.63
2018-04-02T05:45:04.671Z,19.83
2018-04-02T05:47:32.195Z,21.10
2018-04-02T05:50:00.462Z,18.87
2018-04-02T05:52:28.710Z,21.80
2018-04-02T05:54:56.187Z,26.50
2018-04-02T05:57:23.858Z,20.67
2018-04-02T05:59:52.409Z,20.97
2018-04-02T06:02:19.904Z,22.33
2018-04-02T06:04:48.186Z,22.23
2018-04-02T06:07:16.432Z,21.77
2018-04-02T06:09:43.910Z,21.90
2018-04-02T06:12:12.182Z,24.37
2018-04-02T06:14:40.426Z,20.70
2018-04-02T06:17:07.910Z,23.30
2018-04-02T06:19:36.183Z,21.00
2018-04-02T06:22:03.657Z,24.50
2018-04-02T06:24:31.919Z,20.73
2018-04-02T06:27:00.176Z,21.73
2018-04-02T06:29:27.650Z,23.43
2018-04-02T06:31:56.128Z,23.77
2018-04-02T06:34:23.610Z,21.57
2018-04-02T06:36:51.091Z,24.23
2018-04-02T06:39:18.596Z,23.17
2018-04-02T06:41:46.850Z,23.50
2018-04-02T06:44:15.097Z,24.10
2018-04-02T06:46:42.597Z,24.07
2018-04-02T06:49:10.077Z,28.80
2018-04-02T06:51:38.333Z,27.17
2018-04-02T06:54:05.819Z,30.87
2018-04-02T06:56:34.062Z,24.50
2018-04-02T06:59:01.554Z,26.57
2018-04-02T07:01:29.046Z,23.93
2018-04-02T07:03:56.556Z,26.17
2018-04-02T07:06:24.858Z,27.97
2018-04-02T07:08:52.354Z,25.40
2018-04-02T07:11:19.866Z,22.67
2018-04-02T07:13:47.668Z,22.60
2018-04-02T07:16:15.142Z,24.00
2018-04-02T07:18:42.618Z,26.33
2018-04-02T07:21:10.877Z,26.93
2018-04-02T07:23:38.358Z,25.67
2018-04-02T07:26:06.601Z,43.73
2018-04-02T07:28:34.107Z,88.83
2018-04-02T07:31:01.599Z,32.43
2018-04-02T07:33:30.027Z,33.23
2018-04-02T07:35:58.282Z,34.77
2018-04-02T07:38:25.759Z,35.37
2018-04-02T07:40:54.298Z,33.33
2018-04-02T07:43:21.774Z,32.83
2018-04-02T07:45:49.255Z,33.63
2018-04-02T07:48:17.663Z,34.33
2018-04-02T07:50:45.156Z,29.57
2018-04-02T07:53:12.634Z,27.87
2018-04-02T07:55:40.155Z,33.07
2018-04-02T07:58:07.638Z,30.97
2018-04-02T08:00:35.126Z,29.30
2018-04-02T08:03:03.406Z,29.50
2018-04-02T08:05:31.657Z,26.37
2018-04-02T08:07:59.262Z,25.27
2018-04-02T08:10:26.754Z,25.53
2018-04-02T08:12:54.239Z,28.47
2018-04-02T08:15:22.491Z,25.27
2018-04-02T08:17:50.006Z,22.13
2018-04-02T08:20:17.526Z,21.07
2018-04-02T08:22:45.005Z,25.50
2018-04-02T08:25:13.278Z,23.40
2018-04-02T08:27:40.793Z,20.87
2018-04-02T08:30:08.311Z,21.37
2018-04-02T08:32:35.795Z,19.00
2018-04-02T08:35:04.276Z,18.63
2018-04-02T08:37:31.779Z,26.07
2018-04-02T08:40:00.045Z,19.20
2018-04-02T08:42:28.298Z,22.43
2018-04-02T08:44:55.802Z,21.30
2018-04-02T08:47:24.042Z,19.33
2018-04-02T08:49:51.517Z,19.80
2018-04-02T08:52:19.793Z,19.80
2018-04-02T08:54:49.043Z,21.67
2018-04-02T08:57:16.529Z,22.37
2018-04-02T08:59:44.029Z,23.00
2018-04-02T09:02:11.530Z,23.23
2018-04-02T09:04:39.014Z,23.23
2018-04-02T09:07:06.529Z,20.53
2018-04-02T09:09:34.023Z,18.77
2018-04-02T09:12:01.527Z,18.07
2018-04-02T09:14:29.001Z,19.73
2018-04-02T09:16:56.479Z,19.87
2018-04-02T09:19:24.008Z,25.73
2018-04-02T09:21:51.482Z,19.53
2018-04-02T09:24:18.987Z,18.17
2018-04-02T09:26:47.267Z,19.17
2018-04-02T09:29:15.550Z,20.20
2018-04-02T09:31:43.805Z,19.20
2018-04-02T09:34:11.290Z,18.90
2018-04-02T09:36:38.809Z,17.17
2018-04-02T09:39:07.802Z,18.43
2018-04-02T09:41:35.282Z,19.63
2018-04-02T09:44:03.765Z,19.10
2018-04-02T09:46:32.035Z,18.87
2018-04-02T09:49:00.290Z,15.77
2018-04-02T09:51:27.789Z,16.63
2018-04-02T09:53:55.273Z,21.87
2018-04-02T09:56:22.754Z,18.30
2018-04-02T09:58:50.254Z,15.63
2018-04-02T10:01:18.562Z,16.27
2018-04-02T10:03:51.926Z,17.53
2018-04-02T10:06:19.425Z,16.33
2018-04-02T10:08:46.917Z,16.53
2018-04-02T10:11:14.394Z,16.57
2018-04-02T10:13:42.930Z,13.73
2018-04-02T10:16:10.441Z,17.03
2018-04-02T10:18:37.927Z,16.03
2018-04-02T10:21:05.417Z,16.73
2018-04-02T10:23:32.936Z,15.03
2018-04-02T10:26:00.417Z,14.37
2018-04-02T10:28:27.919Z,14.20
2018-04-02T10:30:56.194Z,14.30
2018-04-02T10:33:24.441Z,12.77
2018-04-02T10:35:51.939Z,15.53
2018-04-02T10:38:22.739Z,15.37
2018-04-02T10:40:50.354Z,15.40
2018-04-02T10:43:18.106Z,13.40
2018-04-02T10:45:45.572Z,12.80
2018-04-02T10:48:13.053Z,16.30
2018-04-02T10:50:40.534Z,16.00
2018-04-02T10:53:08.304Z,16.03
2018-04-02T10:55:35.786Z,16.07
2018-04-02T10:58:04.038Z,15.67
2018-04-02T11:00:31.884Z,14.83
2018-04-02T11:02:59.378Z,14.30
2018-04-02T11:05:29.518Z,14.13
2018-04-02T11:07:57.030Z,13.00
2018-04-02T11:10:25.424Z,12.93
2018-04-02T11:12:53.676Z,14.27
2018-04-02T11:15:24.540Z,14.50
2018-04-02T11:17:52.030Z,17.20
2018-04-02T11:20:19.593Z,15.60
2018-04-02T11:22:47.090Z,17.33
2018-04-02T11:25:14.573Z,24.20
2018-04-02T11:27:42.837Z,16.20
2018-04-02T11:30:12.302Z,15.37
2018-04-02T11:32:39.782Z,17.23
2018-04-02T11:35:07.282Z,17.60
2018-04-02T11:37:35.544Z,16.17
2018-04-02T11:40:03.794Z,20.37
2018-04-02T11:42:31.270Z,21.23
2018-04-02T11:44:58.769Z,19.00
2018-04-02T11:47:26.293Z,22.00
2018-04-02T11:49:53.747Z,18.63
2018-04-02T11:52:22.015Z,15.27
2018-04-02T11:54:49.489Z,14.93
2018-04-02T11:57:17.800Z,16.17
2018-04-02T11:59:46.022Z,14.20
2018-04-02T12:02:13.507Z,14.57
2018-04-02T12:04:41.020Z,15.03
2018-04-02T12:07:08.502Z,17.03
2018-04-02T12:09:36.750Z,15.53
2018-04-02T12:12:05.246Z,17.37
2018-04-02T12:14:32.758Z,12.17
2018-04-02T12:17:00.249Z,15.57
2018-04-02T12:19:27.730Z,16.57
2018-04-02T12:21:58.151Z,13.67
2018-04-02T12:24:25.651Z,13.77
2018-04-02T12:26:53.144Z,17.70
2018-04-02T12:29:20.649Z,14.43
2018-04-02T12:31:48.135Z,15.63
2018-04-02T12:34:15.622Z,14.37
2018-04-02T12:36:43.117Z,24.80
2018-04-02T12:39:11.370Z,15.27
2018-04-02T12:41:38.848Z,15.77
2018-04-02T12:44:07.122Z,15.00
2018-04-02T12:46:34.614Z,14.93
2018-04-02T12:49:02.107Z,14.07
2018-04-02T12:51:29.615Z,14.37
2018-04-02T12:53:57.093Z,16.07
2018-04-02T12:56:24.581Z,18.43
2018-04-02T12:58:52.086Z,14.47
2018-04-02T13:01:19.573Z,12.00
2018-04-02T13:03:47.830Z,12.07
2018-04-02T13:06:15.338Z,14.93
2018-04-02T13:08:42.821Z,15.37
2018-04-02T13:11:10.304Z,13.57
2018-04-02T13:13:37.804Z,14.63
2018-04-02T13:16:05.282Z,11.13
2018-04-02T13:18:33.534Z,11.37
2018-04-02T13:21:01.062Z,15.93
2018-04-02T13:23:28.547Z,17.10
2018-04-02T13:25:56.037Z,12.53
2018-04-02T13:28:24.304Z,12.13
2018-04-02T13:30:52.556Z,17.43
2018-04-02T13:33:20.085Z,11.87
2018-04-02T13:35:47.543Z,13.17
2018-04-02T13:38:15.034Z,10.93
2018-04-02T13:40:42.543Z,14.27
2018-04-02T13:43:10.786Z,12.03
2018-04-02T13:45:39.037Z,38.13
2018-04-02T13:48:06.562Z,23.50
2018-04-02T13:50:34.050Z,16.83
2018-04-02T13:53:01.534Z,13.10
2018-04-02T13:55:29.930Z,11.13
2018-04-02T13:57:57.410Z,9.07
2018-04-02T14:00:24.885Z,12.20
2018-04-02T14:02:52.424Z,9.77
2018-04-02T14:05:19.894Z,10.77
2018-04-02T14:07:47.373Z,11.43
2018-04-02T14:10:14.879Z,9.23
2018-04-02T14:12:42.371Z,18.00
2018-04-02T14:15:09.855Z,12.03
2018-04-02T14:17:37.359Z,11.50
2018-04-02T14:20:04.846Z,10.57
2018-04-02T14:22:33.349Z,11.47
2018-04-02T14:25:00.974Z,9.70
2018-04-02T14:27:28.526Z,9.03
2018-04-02T14:29:55.998Z,9.90
2018-04-02T14:32:23.499Z,17.73
2018-04-02T14:34:51.739Z,13.07
2018-04-02T14:37:19.217Z,23.10
2018-04-02T14:39:47.490Z,11.07
2018-04-02T14:42:14.971Z,12.80
2018-04-02T14:44:43.230Z,15.33
2018-04-02T14:47:10.738Z,10.23
2018-04-02T14:49:38.226Z,8.20
2018-04-02T14:52:05.714Z,11.77
2018-04-02T14:54:33.958Z,11.57
2018-04-02T14:57:01.471Z,16.70
2018-04-02T14:59:28.950Z,11.03
2018-04-02T15:01:56.426Z,11.00
2018-04-02T15:04:23.944Z,12.40
2018-04-02T15:06:51.440Z,12.50
2018-04-02T15:09:18.910Z,8.83
2018-04-02T15:11:46.413Z,7.73
2018-04-02T15:14:13.891Z,7.33
2018-04-02T15:16:41.374Z,9.83
2018-04-02T15:19:08.870Z,7.93
2018-04-02T15:21:37.142Z,11.23
2018-04-02T15:24:05.383Z,11.10
2018-04-02T15:26:32.871Z,8.10
2018-04-02T15:29:01.179Z,6.97
2018-04-02T15:31:28.679Z,7.13
2018-04-02T15:33:56.171Z,6.87
2018-04-02T15:36:24.426Z,7.83
2018-04-02T15:38:51.934Z,7.37
2018-04-02T15:41:19.418Z,7.93
2018-04-02T15:43:46.914Z,6.50
2018-04-02T15:46:15.202Z,6.10
2018-04-02T15:48:43.446Z,6.77
2018-04-02T15:51:10.918Z,6.23
2018-04-02T15:53:39.203Z,5.73
2018-04-02T15:56:07.448Z,12.17
2018-04-02T15:58:34.935Z,7.23
2018-04-02T16:01:03.268Z,7.03
2018-04-02T16:03:30.726Z,4.93
2018-04-02T16:05:58.206Z,5.07
2018-04-02T16:08:25.705Z,6.83
2018-04-02T16:10:53.178Z,8.17
2018-04-02T16:13:20.653Z,9.17
2018-04-02T16:15:48.156Z,10.53
2018-04-02T16:18:15.643Z,11.97
2018-04-02T16:20:44.019Z,8.10
2018-04-02T16:23:11.534Z,7.10
2018-04-02T16:25:39.770Z,6.90
2018-04-02T16:28:07.249Z,7.00
2018-04-02T16:30:34.743Z,6.13
2018-04-02T16:33:02.216Z,4.80
2018-04-02T16:35:29.686Z,5.00
2018-04-02T16:37:57.178Z,7.00
2018-04-02T16:40:24.650Z,5.57
2018-04-02T16:42:53.899Z,4.83
2018-04-02T16:45:21.405Z,5.63
2018-04-02T16:47:48.957Z,5.17
2018-04-02T16:50:16.434Z,5.33
2018-04-02T16:52:44.735Z,4.97
2018-04-02T16:55:12.949Z,11.23
2018-04-02T16:57:40.422Z,9.67
2018-04-02T17:00:07.909Z,8.93
2018-04-02T17:02:35.378Z,4.97
2018-04-02T17:05:02.858Z,5.90
2018-04-02T17:07:30.346Z,6.87
2018-04-02T17:09:57.818Z,3.60
2018-04-02T17:12:26.058Z,4.27
2018-04-02T17:14:53.558Z,4.20
2018-04-02T17:17:21.797Z,3.90
2018-04-02T17:19:49.286Z,5.93
2018-04-02T17:22:17.538Z,6.90
2018-04-02T17:24:45.015Z,4.33
2018-04-02T17:27:13.274Z,3.90
2018-04-02T17:29:40.766Z,4.13
2018-04-02T17:32:09.171Z,4.20
2018-04-02T17:34:36.637Z,4.93
2018-04-02T17:37:04.158Z,5.20
2018-04-02T17:39:31.630Z,4.33
2018-04-02T17:41:59.098Z,5.53
2018-04-02T17:44:26.589Z,4.57
2018-04-02T17:46:54.058Z,5.30
2018-04-02T17:49:21.531Z,6.87
2018-04-02T17:51:53.332Z,6.80
2018-04-02T17:54:20.808Z,6.93
2018-04-02T17:56:48.278Z,6.07
2018-04-02T17:59:15.766Z,5.00
2018-04-02T18:01:44.009Z,5.03
2018-04-02T18:04:11.494Z,5.20
2018-04-02T18:06:39.757Z,6.10
2018-04-02T18:09:07.998Z,5.57
2018-04-02T18:11:35.475Z,6.03
2018-04-02T18:14:02.987Z,4.40
2018-04-02T18:16:30.462Z,6.40
2018-04-02T18:18:57.933Z,5.30
2018-04-02T18:21:25.427Z,4.63
2018-04-02T18:23:53.665Z,4.03
2018-04-02T18:26:21.138Z,4.53
2018-04-02T18:28:48.650Z,4.77
2018-04-02T18:31:18.026Z,5.03
2018-04-02T18:33:46.262Z,4.27
2018-04-02T18:36:13.765Z,3.30
2018-04-02T18:38:41.266Z,3.77
2018-04-02T18:41:08.747Z,3.67
2018-04-02T18:43:36.250Z,4.80
2018-04-02T18:46:03.730Z,4.77
2018-04-02T18:48:31.230Z,4.30
2018-04-02T18:50:58.730Z,4.33
2018-04-02T18:53:27.122Z,5.20
2018-04-02T18:55:54.601Z,4.03
2018-04-02T18:58:28.565Z,5.33
2018-04-02T19:00:56.039Z,3.67
2018-04-02T19:03:23.521Z,3.90
2018-04-02T19:05:52.002Z,3.77
2018-04-02T19:08:22.141Z,3.87
2018-04-02T19:10:49.642Z,5.10
2018-04-02T19:13:17.157Z,3.07
2018-04-02T19:15:44.638Z,3.30
2018-04-02T19:18:12.875Z,4.03
2018-04-02T19:20:40.375Z,3.80
2018-04-02T19:23:07.854Z,5.40
2018-04-02T19:25:35.342Z,4.03
2018-04-02T19:28:02.847Z,3.67
2018-04-02T19:30:30.326Z,4.17
2018-04-02T19:32:57.807Z,2.90
2018-04-02T19:35:26.934Z,3.63
2018-04-02T19:37:54.441Z,2.73
2018-04-02T19:40:21.913Z,4.07
2018-04-02T19:42:49.394Z,2.47
2018-04-02T19:45:17.129Z,2.90
2018-04-02T19:47:44.611Z,3.93
2018-04-02T19:50:12.094Z,3.73
2018-04-02T19:52:40.400Z,3.50
2018-04-02T19:55:07.873Z,3.83
2018-04-02T19:57:35.351Z,6.13
2018-04-02T20:00:02.846Z,3.67
2018-04-02T20:02:31.087Z,3.37
2018-04-02T20:04:59.555Z,3.80
2018-04-02T20:07:27.068Z,3.70
2018-04-02T20:09:54.539Z,3.47
2018-04-02T20:12:22.019Z,3.00
2018-04-02T20:14:49.519Z,3.40
2018-04-02T20:17:17.762Z,3.43
2018-04-02T20:19:45.240Z,3.07
2018-04-02T20:22:17.366Z,3.97
2018-04-02T20:24:44.834Z,5.77
2018-04-02T20:27:12.301Z,4.67
2018-04-02T20:29:39.799Z,4.70
2018-04-02T20:32:08.046Z,5.13
2018-04-02T20:34:35.521Z,4.77
2018-04-02T20:37:03.774Z,3.63
2018-04-02T20:39:31.246Z,5.83
2018-04-02T20:41:59.495Z,4.70
2018-04-02T20:44:26.982Z,5.70
2018-04-02T20:46:54.459Z,4.30
2018-04-02T20:49:21.976Z,6.30
2018-04-02T20:51:49.467Z,5.37
2018-04-02T20:54:17.747Z,5.40
2018-04-02T20:56:45.209Z,4.63
2018-04-02T20:59:13.452Z,6.27
2018-04-02T21:01:40.934Z,4.93
2018-04-02T21:04:08.447Z,4.67
2018-04-02T21:06:36.684Z,5.60
2018-04-02T21:09:06.145Z,4.60
2018-04-02T21:11:33.653Z,5.60
2018-04-02T21:14:01.132Z,4.53
2018-04-02T21:16:28.608Z,4.00
2018-04-02T21:18:56.098Z,4.03
2018-04-02T21:21:24.345Z,5.10
2018-04-02T21:23:51.827Z,4.47
2018-04-02T21:26:20.101Z,3.57
2018-04-02T21:28:48.338Z,3.93
2018-04-02T21:31:16.820Z,5.17
2018-04-02T21:33:44.295Z,5.17
2018-04-02T21:36:11.794Z,4.00
2018-04-02T21:38:39.278Z,4.20
2018-04-02T21:41:08.678Z,5.33
2018-04-02T21:43:36.450Z,4.07
2018-04-02T21:46:03.950Z,5.07
2018-04-02T21:48:32.187Z,3.30
2018-04-02T21:50:59.675Z,5.47
2018-04-02T21:53:27.182Z,5.30
2018-04-02T21:55:54.658Z,3.47
2018-04-02T21:58:22.136Z,3.40
2018-04-02T22:00:49.631Z,3.60
2018-04-02T22:03:17.106Z,4.57
2018-04-02T22:05:44.606Z,3.80
2018-04-02T22:08:12.077Z,4.33
2018-04-02T22:10:41.246Z,4.73
2018-04-02T22:13:08.719Z,3.93
2018-04-02T22:15:36.186Z,3.40
2018-04-02T22:18:03.679Z,3.30
2018-04-02T22:20:31.164Z,4.70
2018-04-02T22:22:58.635Z,3.63
2018-04-02T22:25:26.894Z,4.67
2018-04-02T22:27:54.366Z,3.73
2018-04-02T22:30:21.871Z,4.20
2018-04-02T22:32:50.170Z,6.27
2018-04-02T22:35:17.638Z,5.10
2018-04-02T22:37:45.142Z,5.63
2018-04-02T22:40:12.623Z,3.50
2018-04-02T22:42:40.462Z,3.80
2018-04-02T22:45:07.972Z,3.77
2018-04-02T22:47:35.475Z,3.57
2018-04-02T22:50:02.953Z,4.33
2018-04-02T22:52:31.209Z,4.20
2018-04-02T22:54:59.466Z,4.93
2018-04-02T22:57:26.959Z,3.67
2018-04-02T22:59:54.442Z,3.07
2018-04-02T23:02:21.915Z,3.47
2018-04-02T23:04:49.410Z,4.27
2018-04-02T23:07:16.887Z,3.87
2018-04-02T23:09:45.121Z,4.13
2018-04-02T23:12:13.637Z,3.33
2018-04-02T23:14:41.902Z,3.87
2018-04-02T23:17:09.378Z,4.37
2018-04-02T23:19:37.635Z,3.17
2018-04-02T23:22:05.882Z,5.87
2018-04-02T23:24:33.354Z,3.40
2018-04-02T23:27:00.848Z,4.50
2018-04-02T23:29:29.089Z,3.77
2018-04-02T23:31:56.574Z,3.57
2018-04-02T23:34:25.211Z,2.93
2018-04-02T23:36:52.699Z,3.50
2018-04-02T23:39:20.943Z,3.20
2018-04-02T23:41:48.430Z,4.00
2018-04-02T23:44:15.902Z,3.00
2018-04-02T23:46:44.146Z,2.90
2018-04-02T23:49:11.641Z,3.57
2018-04-02T23:51:39.887Z,5.60
2018-04-02T23:54:07.373Z,4.07
2018-04-02T23:56:34.878Z,3.80
2018-04-02T23:59:02.358Z,3.17
