createdAt,value
2017-03-04T00:00:05.520Z,6.8
2017-03-04T00:01:08.035Z,6.8
2017-03-04T00:02:10.536Z,6.8
2017-03-04T00:03:13.587Z,6.8
2017-03-04T00:04:15.586Z,6.8
2017-03-04T00:05:18.897Z,6.8
2017-03-04T00:06:21.452Z,6.8
2017-03-04T00:07:23.476Z,6.8
2017-03-04T00:08:25.995Z,6.8
2017-03-04T00:09:29.015Z,6.8
2017-03-04T00:10:31.767Z,6.8
2017-03-04T00:11:33.776Z,6.8
2017-03-04T00:12:36.613Z,6.8
2017-03-04T00:14:42.561Z,6.8
2017-03-04T00:15:44.877Z,6.8
2017-03-04T00:16:46.893Z,6.8
2017-03-04T00:17:49.952Z,6.8
2017-03-04T00:18:52.456Z,6.8
2017-03-04T00:19:54.988Z,6.8
2017-03-04T00:20:57.835Z,6.8
2017-03-04T00:21:59.852Z,6.8
2017-03-04T00:23:02.865Z,6.8
2017-03-04T00:24:05.372Z,6.8
2017-03-04T00:25:07.895Z,6.8
2017-03-04T00:26:10.673Z,6.8
2017-03-04T00:27:13.019Z,6.8
2017-03-04T00:28:15.521Z,6.8
2017-03-04T00:29:18.528Z,6.8
2017-03-04T00:30:20.885Z,6.8
2017-03-04T00:31:23.650Z,6.8
2017-03-04T00:32:26.160Z,6.8
2017-03-04T00:33:28.706Z,6.8
2017-03-04T00:34:31.781Z,6.8
2017-03-04T00:35:33.797Z,6.8
2017-03-04T00:36:36.552Z,6.8
2017-03-04T00:37:39.073Z,6.8
2017-03-04T00:38:41.588Z,6.8
2017-03-04T00:39:44.101Z,6.8
2017-03-04T00:41:49.812Z,6.8
2017-03-04T00:42:52.321Z,6.8
2017-03-04T00:43:54.829Z,6.8
2017-03-04T00:44:57.338Z,6.8
2017-03-04T00:45:59.689Z,6.8
2017-03-04T00:47:02.786Z,6.8
2017-03-04T00:48:05.290Z,6.8
2017-03-04T00:49:07.811Z,6.8
2017-03-04T00:50:10.332Z,6.8
2017-03-04T00:51:12.843Z,6.8
2017-03-04T00:52:16.133Z,6.8
2017-03-04T00:53:18.147Z,6.8
2017-03-04T00:54:20.651Z,6.8
2017-03-04T00:55:23.663Z,6.8
2017-03-04T00:56:26.181Z,6.8
2017-03-04T00:57:29.524Z,6.8
2017-03-04T00:58:31.030Z,6.8
2017-03-04T00:59:34.038Z,6.8
2017-03-04T01:00:36.554Z,6.8
2017-03-04T01:01:38.888Z,6.8
2017-03-04T01:02:42.203Z,6.8
2017-03-04T01:03:44.198Z,6.8
2017-03-04T01:04:46.707Z,6.8
2017-03-04T01:05:49.706Z,6.8
2017-03-04T01:06:52.054Z,6.8
2017-03-04T01:07:54.818Z,6.8
2017-03-04T01:08:57.328Z,6.7
2017-03-04T01:09:59.670Z,6.7
2017-03-04T01:11:02.681Z,6.7
2017-03-04T01:12:05.201Z,6.7
2017-03-04T01:13:08.505Z,6.7
2017-03-04T01:14:10.502Z,6.7
2017-03-04T01:15:13.010Z,6.7
2017-03-04T01:16:15.519Z,6.7
2017-03-04T01:17:18.030Z,6.7
2017-03-04T01:18:20.631Z,6.7
2017-03-04T01:19:23.153Z,6.7
2017-03-04T01:20:26.229Z,6.7
2017-03-04T01:21:28.725Z,6.7
2017-03-04T01:22:31.259Z,6.7
2017-03-04T01:23:34.071Z,6.7
2017-03-04T01:24:36.595Z,6.7
2017-03-04T01:25:39.105Z,6.7
2017-03-04T01:26:41.607Z,6.7
2017-03-04T01:27:44.112Z,6.6
2017-03-04T01:28:46.945Z,6.6
2017-03-04T01:29:49.982Z,6.6
2017-03-04T01:30:51.827Z,6.6
2017-03-04T01:31:54.883Z,6.6
2017-03-04T01:32:57.930Z,6.6
2017-03-04T01:34:00.204Z,6.6
2017-03-04T01:35:02.084Z,6.6
2017-03-04T01:36:05.090Z,6.6
2017-03-04T01:37:07.606Z,6.6
2017-03-04T01:38:10.110Z,6.6
2017-03-04T01:39:13.377Z,6.6
2017-03-04T01:40:15.432Z,6.6
2017-03-04T01:41:17.942Z,6.6
2017-03-04T01:42:20.444Z,6.6
2017-03-04T01:43:23.453Z,6.6
2017-03-04T01:44:26.264Z,6.6
2017-03-04T01:45:28.111Z,6.6
2017-03-04T01:46:31.127Z,6.6
2017-03-04T01:47:33.625Z,6.6
2017-03-04T01:49:39.124Z,6.6
2017-03-04T01:50:41.637Z,6.6
2017-03-04T01:51:44.044Z,6.6
2017-03-04T01:52:46.563Z,6.6
2017-03-04T01:53:49.576Z,6.6
2017-03-04T01:54:52.330Z,6.6
2017-03-04T01:55:54.337Z,6.6
2017-03-04T01:56:57.354Z,6.6
2017-03-04T01:57:59.864Z,6.6
2017-03-04T01:59:02.374Z,6.6
2017-03-04T02:00:05.212Z,6.6
2017-03-04T02:01:07.722Z,6.6
2017-03-04T02:02:10.234Z,6.5
2017-03-04T02:03:12.731Z,6.5
2017-03-04T02:04:15.231Z,6.5
2017-03-04T02:05:18.062Z,6.5
2017-03-04T02:06:20.581Z,6.6
2017-03-04T02:07:23.082Z,6.6
2017-03-04T02:08:25.580Z,6.6
2017-03-04T02:09:28.428Z,6.6
2017-03-04T02:10:31.192Z,6.6
2017-03-04T02:11:33.696Z,6.6
2017-03-04T02:12:36.203Z,6.5
2017-03-04T02:13:38.705Z,6.5
2017-03-04T02:14:41.211Z,6.5
2017-03-04T02:15:44.471Z,6.5
2017-03-04T02:16:46.471Z,6.5
2017-03-04T02:17:48.976Z,6.5
2017-03-04T02:18:51.811Z,6.5
2017-03-04T02:19:54.315Z,6.5
2017-03-04T02:20:57.117Z,6.5
2017-03-04T02:21:59.618Z,6.5
2017-03-04T02:23:02.492Z,6.5
2017-03-04T02:24:04.992Z,6.5
2017-03-04T02:25:07.337Z,6.5
2017-03-04T02:26:10.163Z,6.5
2017-03-04T02:27:12.716Z,6.5
2017-03-04T02:28:15.265Z,6.5
2017-03-04T02:29:17.779Z,6.5
2017-03-04T02:30:20.303Z,6.5
2017-03-04T02:31:23.066Z,6.4
2017-03-04T02:32:25.584Z,6.4
2017-03-04T02:33:28.092Z,6.4
2017-03-04T02:34:30.609Z,6.4
2017-03-04T02:35:33.617Z,6.4
2017-03-04T02:36:36.932Z,6.4
2017-03-04T02:37:38.443Z,6.4
2017-03-04T02:39:44.412Z,6.4
2017-03-04T02:40:46.427Z,6.5
2017-03-04T02:41:49.244Z,6.5
2017-03-04T02:42:51.744Z,6.5
2017-03-04T02:43:54.255Z,6.5
2017-03-04T02:44:56.758Z,6.5
2017-03-04T02:45:59.255Z,6.4
2017-03-04T02:47:02.510Z,6.4
2017-03-04T02:48:04.540Z,6.4
2017-03-04T02:49:07.052Z,6.4
2017-03-04T02:50:10.072Z,6.5
2017-03-04T02:51:12.607Z,6.5
2017-03-04T02:53:17.834Z,6.5
2017-03-04T02:54:20.169Z,6.4
2017-03-04T02:55:22.670Z,6.3
2017-03-04T02:56:25.189Z,6.3
2017-03-04T02:57:28.031Z,6.3
2017-03-04T02:58:31.043Z,6.3
2017-03-04T02:59:41.628Z,6.3
2017-03-04T03:00:35.584Z,6.3
2017-03-04T03:01:38.422Z,6.3
2017-03-04T03:02:41.479Z,6.3
2017-03-04T03:03:43.796Z,6.3
2017-03-04T03:04:46.301Z,6.3
2017-03-04T03:05:48.819Z,6.3
2017-03-04T03:06:51.338Z,6.3
2017-03-04T03:07:53.856Z,6.3
2017-03-04T03:08:56.658Z,6.3
2017-03-04T03:10:00.247Z,6.3
2017-03-04T03:11:01.754Z,6.3
2017-03-04T03:12:04.276Z,6.3
2017-03-04T03:13:06.788Z,6.3
2017-03-04T03:14:10.668Z,6.3
2017-03-04T03:15:12.170Z,6.3
2017-03-04T03:16:15.218Z,6.3
2017-03-04T03:17:17.212Z,6.3
2017-03-04T03:18:19.800Z,6.4
2017-03-04T03:19:23.112Z,6.4
2017-03-04T03:20:25.118Z,6.4
2017-03-04T03:21:27.623Z,6.4
2017-03-04T03:22:30.120Z,6.4
2017-03-04T03:23:33.143Z,6.4
2017-03-04T03:24:35.954Z,6.4
2017-03-04T03:25:37.985Z,6.4
2017-03-04T03:26:41.000Z,6.3
2017-03-04T03:27:43.512Z,6.3
2017-03-04T03:28:46.011Z,6.4
2017-03-04T03:29:48.662Z,6.4
2017-03-04T03:30:51.131Z,6.4
2017-03-04T03:31:53.574Z,6.4
2017-03-04T03:32:56.539Z,6.4
2017-03-04T03:33:59.003Z,6.3
2017-03-04T03:35:01.703Z,6.4
2017-03-04T03:36:04.150Z,6.4
2017-03-04T03:37:06.597Z,6.4
2017-03-04T03:38:09.044Z,6.4
2017-03-04T03:39:12.028Z,6.4
2017-03-04T03:40:14.609Z,6.3
2017-03-04T03:41:17.051Z,6.3
2017-03-04T03:42:19.517Z,6.3
2017-03-04T03:43:23.007Z,6.3
2017-03-04T03:44:24.950Z,6.3
2017-03-04T03:45:27.648Z,6.3
2017-03-04T03:46:29.925Z,6.3
2017-03-04T03:47:32.872Z,6.3
2017-03-04T03:48:35.148Z,6.3
2017-03-04T03:49:38.095Z,6.3
2017-03-04T03:50:40.796Z,6.3
2017-03-04T03:51:43.241Z,6.3
2017-03-04T03:52:45.693Z,6.3
2017-03-04T03:53:48.665Z,6.3
2017-03-04T03:54:50.613Z,6.3
2017-03-04T03:55:53.879Z,6.3
2017-03-04T03:56:55.821Z,6.3
2017-03-04T03:57:58.768Z,6.3
2017-03-04T03:59:01.054Z,6.3
2017-03-04T04:01:06.492Z,6.3
2017-03-04T04:02:08.952Z,6.3
2017-03-04T04:03:11.411Z,6.3
2017-03-04T04:04:14.362Z,6.3
2017-03-04T04:05:16.803Z,6.3
2017-03-04T04:06:19.505Z,6.3
2017-03-04T04:07:21.949Z,6.3
2017-03-04T04:08:24.396Z,6.3
2017-03-04T04:09:27.181Z,6.3
2017-03-04T04:10:29.634Z,6.3
2017-03-04T04:11:32.886Z,6.3
2017-03-04T04:13:37.737Z,6.3
2017-03-04T04:14:40.181Z,6.3
2017-03-04T04:15:42.652Z,6.3
2017-03-04T04:16:45.867Z,6.3
2017-03-04T04:17:47.809Z,6.3
2017-03-04T04:18:50.776Z,6.3
2017-03-04T04:19:53.064Z,6.2
2017-03-04T04:20:56.389Z,6.2
2017-03-04T04:21:58.648Z,6.2
2017-03-04T04:23:01.644Z,6.2
2017-03-04T04:24:03.588Z,6.2
2017-03-04T04:25:06.036Z,6.2
2017-03-04T04:26:08.486Z,6.2
2017-03-04T04:27:11.734Z,6.2
2017-03-04T04:28:13.678Z,6.2
2017-03-04T04:29:16.628Z,6.2
2017-03-04T04:30:19.616Z,6.2
2017-03-04T04:31:21.567Z,6.2
2017-03-04T04:32:24.789Z,6.2
2017-03-04T04:33:26.730Z,6.2
2017-03-04T04:34:29.696Z,6.2
2017-03-04T04:35:32.147Z,6.2
2017-03-04T04:36:34.594Z,6.2
2017-03-04T04:37:37.338Z,6.2
2017-03-04T04:38:39.791Z,6.2
2017-03-04T04:39:42.236Z,6.3
2017-03-04T04:40:45.212Z,6.2
2017-03-04T04:41:47.680Z,6.2
2017-03-04T04:42:50.387Z,6.2
2017-03-04T04:43:52.828Z,6.2
2017-03-04T04:44:55.811Z,6.1
2017-03-04T04:45:58.284Z,6.1
2017-03-04T04:47:00.746Z,6.1
2017-03-04T04:48:03.653Z,6.2
2017-03-04T04:49:05.598Z,6.2
2017-03-04T04:50:08.568Z,6.2
2017-03-04T04:51:11.553Z,6.2
2017-03-04T04:52:13.838Z,6.2
2017-03-04T04:53:16.586Z,6.2
2017-03-04T04:54:19.054Z,6.2
2017-03-04T04:55:21.512Z,6.2
2017-03-04T04:56:23.967Z,6.2
2017-03-04T04:57:26.408Z,6.2
2017-03-04T04:58:29.661Z,6.2
2017-03-04T04:59:31.602Z,6.2
2017-03-04T05:00:34.581Z,6.1
2017-03-04T05:01:37.042Z,6.1
2017-03-04T05:02:39.496Z,6.1
2017-03-04T05:03:42.193Z,6.1
2017-03-04T05:04:44.647Z,6.1
2017-03-04T05:05:47.107Z,6.1
2017-03-04T05:06:50.062Z,6.1
2017-03-04T05:08:55.166Z,6.1
2017-03-04T05:09:57.622Z,6.1
2017-03-04T05:11:00.065Z,6.1
2017-03-04T05:13:05.421Z,6.1
2017-03-04T05:14:08.166Z,6.1
2017-03-04T05:15:11.142Z,6.1
2017-03-04T05:16:13.113Z,6.1
2017-03-04T05:17:16.085Z,6.1
2017-03-04T05:18:18.574Z,6.1
2017-03-04T05:19:21.277Z,6
2017-03-04T05:20:23.740Z,6
2017-03-04T05:21:26.187Z,6
2017-03-04T05:22:28.648Z,5.9
2017-03-04T05:23:31.599Z,5.9
2017-03-04T05:24:34.312Z,5.9
2017-03-04T05:25:36.772Z,6
2017-03-04T05:26:39.217Z,6
2017-03-04T05:27:41.681Z,6
2017-03-04T05:28:44.132Z,6
2017-03-04T05:29:47.391Z,6
2017-03-04T05:30:49.334Z,6
2017-03-04T05:31:52.289Z,6
2017-03-04T05:32:54.738Z,6
2017-03-04T05:37:05.155Z,5.9
2017-03-04T05:38:07.613Z,5.8
2017-03-04T05:39:10.072Z,5.8
2017-03-04T05:40:13.022Z,5.8
2017-03-04T05:41:15.483Z,5.8
2017-03-04T05:42:18.211Z,5.8
2017-03-04T05:43:20.662Z,5.7
2017-03-04T05:44:23.120Z,5.6
2017-03-04T05:45:25.563Z,5.6
2017-03-04T05:46:28.532Z,5.6
2017-03-04T05:47:31.228Z,5.6
2017-03-04T05:48:33.532Z,5.7
2017-03-04T05:49:35.981Z,5.7
2017-03-04T05:50:38.930Z,5.8
2017-03-04T05:51:41.376Z,5.8
2017-03-04T05:52:44.092Z,5.8
2017-03-04T05:53:46.919Z,5.8
2017-03-04T05:54:48.858Z,5.8
2017-03-04T05:55:51.808Z,5.8
2017-03-04T05:56:54.097Z,5.8
2017-03-04T05:57:57.327Z,5.8
2017-03-04T05:58:59.287Z,5.8
2017-03-04T06:00:01.744Z,5.8
2017-03-04T06:01:04.709Z,5.8
2017-03-04T06:02:07.001Z,5.8
2017-03-04T06:03:10.216Z,5.8
2017-03-04T06:04:12.170Z,5.8
2017-03-04T06:05:15.666Z,5.8
2017-03-04T06:06:17.620Z,5.8
2017-03-04T06:07:20.079Z,5.8
2017-03-04T06:08:22.774Z,5.8
2017-03-04T06:09:25.237Z,5.8
2017-03-04T06:10:27.515Z,5.8
2017-03-04T06:11:30.997Z,5.8
2017-03-04T06:12:32.949Z,5.8
2017-03-04T06:13:35.648Z,5.8
2017-03-04T06:14:38.102Z,5.7
2017-03-04T06:15:40.549Z,5.7
2017-03-04T06:16:43.506Z,5.8
2017-03-04T06:17:45.949Z,5.7
2017-03-04T06:18:48.652Z,5.8
2017-03-04T06:19:51.098Z,5.8
2017-03-04T06:20:53.544Z,5.7
2017-03-04T06:21:57.043Z,5.7
2017-03-04T06:24:01.653Z,5.7
2017-03-04T06:25:04.008Z,5.7
2017-03-04T06:26:06.307Z,5.7
2017-03-04T06:27:09.270Z,5.7
2017-03-04T06:28:11.715Z,5.7
2017-03-04T06:29:14.451Z,5.6
2017-03-04T06:30:16.892Z,5.7
2017-03-04T06:31:19.341Z,5.7
2017-03-04T06:32:22.291Z,5.7
2017-03-04T06:33:24.749Z,5.7
2017-03-04T06:35:30.365Z,5.6
2017-03-04T06:36:32.338Z,5.6
2017-03-04T06:37:35.302Z,5.7
2017-03-04T06:38:37.755Z,5.7
2017-03-04T06:39:40.217Z,5.7
2017-03-04T06:40:42.944Z,5.7
2017-03-04T06:41:45.400Z,5.7
2017-03-04T06:42:47.858Z,5.7
2017-03-04T06:43:50.824Z,5.8
2017-03-04T06:44:53.288Z,5.8
2017-03-04T06:45:55.989Z,5.8
2017-03-04T06:46:58.452Z,5.8
2017-03-04T06:49:03.818Z,5.8
2017-03-04T06:50:06.275Z,5.8
2017-03-04T06:51:08.980Z,5.7
2017-03-04T06:52:11.428Z,5.7
2017-03-04T06:53:13.881Z,5.8
2017-03-04T06:54:16.323Z,5.8
2017-03-04T06:55:19.275Z,5.9
2017-03-04T06:56:21.979Z,6
2017-03-04T06:57:24.458Z,6
2017-03-04T06:58:26.759Z,6
2017-03-04T06:59:29.209Z,6
2017-03-04T07:00:32.178Z,6
2017-03-04T07:01:34.915Z,6.1
2017-03-04T07:02:37.373Z,6.1
2017-03-04T07:03:39.817Z,6.2
2017-03-04T07:04:42.263Z,6.2
2017-03-04T07:05:45.245Z,6.2
2017-03-04T07:06:47.963Z,6.3
2017-03-04T07:07:50.440Z,6.3
2017-03-04T07:08:52.891Z,6.4
2017-03-04T07:09:55.336Z,6.4
2017-03-04T07:10:57.814Z,6.5
2017-03-04T07:12:01.045Z,6.5
2017-03-04T07:13:02.989Z,6.5
2017-03-04T07:14:05.963Z,6.5
2017-03-04T07:15:08.418Z,6.5
2017-03-04T07:16:11.429Z,6.5
2017-03-04T07:17:14.162Z,6.5
2017-03-04T07:18:16.117Z,6.6
2017-03-04T07:19:19.062Z,6.6
2017-03-04T07:20:21.343Z,6.6
2017-03-04T07:21:24.298Z,6.6
2017-03-04T07:22:26.837Z,6.6
2017-03-04T07:24:31.711Z,6.6
2017-03-04T07:25:34.662Z,6.6
2017-03-04T07:26:37.113Z,6.6
2017-03-04T07:27:40.353Z,6.6
2017-03-04T07:28:42.149Z,6.6
2017-03-04T07:29:45.634Z,6.6
2017-03-04T07:30:47.588Z,6.7
2017-03-04T07:31:50.037Z,6.7
2017-03-04T07:32:53.263Z,6.8
2017-03-04T07:33:55.206Z,6.8
2017-03-04T07:34:58.191Z,6.8
2017-03-04T07:36:00.652Z,6.8
2017-03-04T07:37:03.120Z,6.8
2017-03-04T07:38:06.210Z,6.8
2017-03-04T07:39:09.182Z,6.9
2017-03-04T07:40:11.152Z,6.9
2017-03-04T07:41:13.600Z,6.9
2017-03-04T07:42:16.552Z,7
2017-03-04T07:43:19.304Z,7
2017-03-04T07:44:21.586Z,7
2017-03-04T07:45:24.536Z,7
2017-03-04T07:46:26.979Z,7
2017-03-04T07:47:29.952Z,7.1
2017-03-04T07:48:32.701Z,7.1
2017-03-04T07:49:34.986Z,7.1
2017-03-04T07:50:37.448Z,7.3
2017-03-04T07:51:39.921Z,7.4
2017-03-04T07:52:42.884Z,7.3
2017-03-04T07:53:45.583Z,7.6
2017-03-04T07:54:48.048Z,7.7
2017-03-04T07:55:50.507Z,7.6
2017-03-04T07:56:53.479Z,7.6
2017-03-04T07:57:55.928Z,7.8
2017-03-04T07:58:58.629Z,8
2017-03-04T08:00:01.076Z,7.9
2017-03-04T08:01:04.038Z,7.8
2017-03-04T08:02:06.509Z,7.8
2017-03-04T08:03:08.970Z,7.9
2017-03-04T08:04:12.175Z,7.9
2017-03-04T08:05:14.621Z,7.8
2017-03-04T08:06:17.071Z,7.9
2017-03-04T08:07:19.887Z,8
2017-03-04T08:08:22.333Z,7.9
2017-03-04T08:09:24.865Z,8.1
2017-03-04T08:10:27.646Z,8
2017-03-04T08:11:30.097Z,8
2017-03-04T08:12:33.078Z,8
2017-03-04T08:13:35.521Z,8
2017-03-04T08:14:38.773Z,8.1
2017-03-04T08:15:40.723Z,8
2017-03-04T08:16:43.686Z,7.9
2017-03-04T08:17:46.140Z,7.9
2017-03-04T08:18:49.088Z,7.8
2017-03-04T08:19:51.842Z,8
2017-03-04T08:20:54.288Z,8
2017-03-04T08:21:56.761Z,8
2017-03-04T08:23:00.245Z,8
2017-03-04T08:24:02.189Z,8.1
2017-03-04T08:25:04.893Z,8
2017-03-04T08:26:07.181Z,8.2
2017-03-04T08:27:10.151Z,8.1
2017-03-04T08:28:12.600Z,8.3
2017-03-04T08:29:15.554Z,8.1
2017-03-04T08:30:18.263Z,8.1
2017-03-04T08:31:20.710Z,8.3
2017-03-04T08:32:23.696Z,8.2
2017-03-04T08:34:28.404Z,8.2
2017-03-04T08:35:31.660Z,8.2
2017-03-04T08:37:37.032Z,8.3
2017-03-04T08:38:39.499Z,8.3
2017-03-04T08:39:41.946Z,8.3
2017-03-04T08:40:45.200Z,8.2
2017-03-04T08:41:47.687Z,8.1
2017-03-04T08:42:50.180Z,8.2
2017-03-04T08:43:53.166Z,8.3
2017-03-04T08:44:55.132Z,8.3
2017-03-04T08:45:58.223Z,8.3
2017-03-04T08:47:00.700Z,8.4
2017-03-04T08:48:03.158Z,8.3
2017-03-04T08:49:06.108Z,8.5
2017-03-04T08:50:08.572Z,8.5
2017-03-04T08:51:11.781Z,8.4
2017-03-04T08:52:14.787Z,8.3
2017-03-04T08:53:16.730Z,8.4
2017-03-04T08:54:19.181Z,8.3
2017-03-04T08:55:22.149Z,8.3
2017-03-04T08:56:24.849Z,8.4
2017-03-04T08:57:27.296Z,8.3
2017-03-04T08:58:29.576Z,8.2
2017-03-04T08:59:32.527Z,8.3
2017-03-04T09:00:35.480Z,8.3
2017-03-04T09:01:38.247Z,8.2
2017-03-04T09:02:40.706Z,8.1
2017-03-04T09:03:43.159Z,8.2
2017-03-04T09:04:46.116Z,8.2
2017-03-04T09:05:48.930Z,8.1
2017-03-04T09:06:52.153Z,8.3
2017-03-04T09:07:54.099Z,8.3
2017-03-04T09:08:56.549Z,8.1
2017-03-04T09:09:59.506Z,8.1
2017-03-04T09:11:01.961Z,8
2017-03-04T09:13:07.520Z,8
2017-03-04T09:14:09.980Z,8
2017-03-04T09:15:12.433Z,8.1
2017-03-04T09:16:15.396Z,8.2
2017-03-04T09:17:17.851Z,8.1
2017-03-04T09:19:23.460Z,8.1
2017-03-04T09:20:25.758Z,8.1
2017-03-04T09:21:28.720Z,8.1
2017-03-04T09:22:31.176Z,8.2
2017-03-04T09:23:34.127Z,8.2
2017-03-04T09:24:36.832Z,8.1
2017-03-04T09:25:39.137Z,8.1
2017-03-04T09:26:42.095Z,8
2017-03-04T09:27:44.542Z,8.2
2017-03-04T09:28:47.511Z,8.1
2017-03-04T09:29:50.259Z,8.2
2017-03-04T09:30:52.707Z,8.3
2017-03-04T09:31:55.686Z,8.3
2017-03-04T09:32:58.149Z,8.3
2017-03-04T09:34:00.608Z,8.3
2017-03-04T09:35:03.862Z,8.3
2017-03-04T09:36:05.803Z,8.2
2017-03-04T09:37:08.802Z,8.3
2017-03-04T09:38:11.784Z,8.3
2017-03-04T09:40:16.885Z,8.2
2017-03-04T09:41:19.171Z,8.1
2017-03-04T09:42:22.125Z,8.1
2017-03-04T09:43:24.584Z,8.1
2017-03-04T09:44:26.860Z,8.2
2017-03-04T09:45:30.113Z,8.2
2017-03-04T09:46:32.392Z,8.1
2017-03-04T09:47:35.346Z,8.1
2017-03-04T09:48:37.790Z,8.2
2017-03-04T09:49:40.748Z,8.2
2017-03-04T09:51:46.386Z,8.2
2017-03-04T09:52:48.332Z,8.2
2017-03-04T09:53:51.825Z,8.2
2017-03-04T09:54:53.767Z,8.1
2017-03-04T09:55:56.732Z,8.3
2017-03-04T09:56:59.981Z,8.5
2017-03-04T09:58:01.938Z,8.6
2017-03-04T09:59:04.388Z,8.6
2017-03-04T10:00:07.196Z,8.5
2017-03-04T10:01:09.665Z,8.4
2017-03-04T10:02:12.863Z,8.3
2017-03-04T10:03:15.316Z,8.3
2017-03-04T10:04:18.295Z,8.3
2017-03-04T10:05:20.245Z,8.3
2017-03-04T10:06:23.208Z,8.3
2017-03-04T10:07:25.959Z,8.3
2017-03-04T10:08:28.408Z,8.3
2017-03-04T10:09:31.034Z,8.3
2017-03-04T10:11:36.418Z,8.3
2017-03-04T10:12:39.118Z,8.4
2017-03-04T10:13:42.091Z,8.5
2017-03-04T10:14:44.599Z,8.7
2017-03-04T10:15:47.060Z,8.7
2017-03-04T10:16:49.533Z,8.6
2017-03-04T10:17:52.745Z,8.6
2017-03-04T10:18:55.045Z,8.6
2017-03-04T10:19:57.501Z,8.6
2017-03-04T10:21:00.302Z,8.6
2017-03-04T10:22:03.273Z,8.6
2017-03-04T10:23:05.973Z,8.8
2017-03-04T10:24:08.417Z,8.8
2017-03-04T10:25:10.872Z,8.8
2017-03-04T10:26:13.826Z,8.8
2017-03-04T10:27:16.288Z,9
2017-03-04T10:28:19.501Z,8.8
2017-03-04T10:29:21.454Z,8.9
2017-03-04T10:30:24.409Z,9
2017-03-04T10:31:26.864Z,9.1
2017-03-04T10:32:29.663Z,9.1
2017-03-04T10:33:32.419Z,9
2017-03-04T10:34:34.869Z,9.1
2017-03-04T10:35:37.848Z,9.1
2017-03-04T10:36:40.304Z,9.2
2017-03-04T10:37:43.249Z,9.1
2017-03-04T10:38:45.953Z,9.1
2017-03-04T10:39:48.409Z,9.1
2017-03-04T10:40:50.887Z,9.1
2017-03-04T10:41:53.855Z,9.1
2017-03-04T10:42:56.301Z,9.1
2017-03-04T10:43:59.569Z,9.1
2017-03-04T10:45:01.516Z,9.2
2017-03-04T10:46:04.486Z,9.3
2017-03-04T10:47:06.933Z,9.3
2017-03-04T10:48:09.886Z,9.4
2017-03-04T10:49:12.426Z,9.3
2017-03-04T10:50:14.871Z,9.4
2017-03-04T10:51:17.820Z,9.5
2017-03-04T10:52:20.270Z,9.5
2017-03-04T10:53:23.221Z,9.5
2017-03-04T10:54:25.948Z,9.5
2017-03-04T10:55:28.409Z,9.4
2017-03-04T10:56:30.885Z,9.4
2017-03-04T10:57:33.840Z,9.5
2017-03-04T10:58:36.287Z,9.6
2017-03-04T10:59:39.542Z,9.7
2017-03-04T11:00:41.498Z,9.7
2017-03-04T11:01:44.984Z,9.7
2017-03-04T11:02:46.946Z,9.6
2017-03-04T11:03:49.897Z,9.6
2017-03-04T11:04:52.650Z,9.6
2017-03-04T11:05:55.106Z,9.6
2017-03-04T11:06:57.554Z,9.6
2017-03-04T11:09:02.919Z,9.6
2017-03-04T11:10:05.949Z,9.6
2017-03-04T11:11:08.423Z,9.6
2017-03-04T11:12:11.383Z,9.6
2017-03-04T11:13:13.669Z,9.5
2017-03-04T11:14:16.628Z,9.5
2017-03-04T11:15:19.326Z,9.5
2017-03-04T11:16:21.785Z,9.6
2017-03-04T11:17:24.740Z,9.6
2017-03-04T11:18:27.023Z,9.6
2017-03-04T11:19:29.978Z,9.6
2017-03-04T11:20:32.511Z,9.6
2017-03-04T11:21:34.831Z,9.7
2017-03-04T11:22:37.795Z,9.8
2017-03-04T11:23:40.747Z,9.7
2017-03-04T11:24:43.195Z,9.6
2017-03-04T11:25:46.238Z,9.7
2017-03-04T11:26:48.688Z,10
2017-03-04T11:27:51.143Z,9.8
2017-03-04T11:28:54.112Z,10
2017-03-04T11:29:56.911Z,10
2017-03-04T11:30:59.615Z,10
2017-03-04T11:33:04.483Z,10.1
2017-03-04T11:34:07.472Z,10.1
2017-03-04T11:35:09.927Z,10.1
2017-03-04T11:36:13.142Z,10.2
2017-03-04T11:37:15.597Z,10
2017-03-04T11:38:18.045Z,10
2017-03-04T11:39:20.998Z,10.3
2017-03-04T11:40:23.444Z,10.5
2017-03-04T11:41:26.661Z,10.3
2017-03-04T11:42:29.121Z,10.3
2017-03-04T11:43:31.586Z,10.2
2017-03-04T11:44:34.042Z,10.3
2017-03-04T11:45:36.846Z,10.3
2017-03-04T11:46:40.128Z,10.4
2017-03-04T11:47:42.581Z,10.3
2017-03-04T11:48:45.032Z,10.3
2017-03-04T11:49:47.477Z,10.3
2017-03-04T11:50:50.463Z,10.4
2017-03-04T11:51:53.166Z,10.4
2017-03-04T11:52:55.624Z,10.5
2017-03-04T11:53:58.579Z,10.3
2017-03-04T11:56:03.932Z,10.3
2017-03-04T11:57:06.627Z,10.5
2017-03-04T11:58:09.602Z,10.4
2017-03-04T11:59:12.068Z,10.3
2017-03-04T12:00:14.346Z,10.4
2017-03-04T12:01:17.303Z,10.5
2017-03-04T12:02:20.507Z,10.4
2017-03-04T12:03:22.950Z,10.3
2017-03-04T12:04:25.419Z,10.4
2017-03-04T12:05:27.887Z,10.6
2017-03-04T12:06:30.874Z,10.6
2017-03-04T12:07:33.565Z,10.6
2017-03-04T12:08:36.040Z,10.7
2017-03-04T12:09:39.009Z,10.7
2017-03-04T12:10:41.453Z,10.6
2017-03-04T12:11:44.437Z,10.6
2017-03-04T12:12:47.141Z,10.6
2017-03-04T12:13:49.594Z,10.6
2017-03-04T12:14:52.542Z,10.7
2017-03-04T12:15:55.003Z,10.7
2017-03-04T12:16:58.499Z,10.8
2017-03-04T12:18:00.693Z,10.9
2017-03-04T12:19:03.146Z,11
2017-03-04T12:20:06.116Z,11
2017-03-04T12:21:08.567Z,11
2017-03-04T12:22:12.063Z,10.9
2017-03-04T12:23:14.281Z,10.8
2017-03-04T12:25:19.134Z,11
2017-03-04T12:26:21.930Z,11
2017-03-04T12:27:24.767Z,11
2017-03-04T12:28:27.805Z,10.9
2017-03-04T12:29:30.357Z,10.9
2017-03-04T12:30:33.344Z,11
2017-03-04T12:31:35.813Z,10.9
2017-03-04T12:32:38.259Z,10.8
2017-03-04T12:33:41.474Z,10.8
2017-03-04T12:35:46.344Z,10.9
2017-03-04T12:37:51.702Z,11
2017-03-04T12:38:54.905Z,11.1
2017-03-04T12:39:57.354Z,11.1
2017-03-04T12:40:59.826Z,11.1
2017-03-04T12:42:03.295Z,11.1
2017-03-04T12:43:05.237Z,11.2
2017-03-04T12:44:08.440Z,11.3
2017-03-04T12:45:10.887Z,11.3
2017-03-04T12:46:13.376Z,11.3
2017-03-04T12:47:16.325Z,11.5
2017-03-04T12:48:19.294Z,11.5
2017-03-04T12:49:21.657Z,11.5
2017-03-04T12:50:24.103Z,11.6
2017-03-04T12:51:26.882Z,11.7
2017-03-04T12:52:29.844Z,11.5
2017-03-04T12:53:32.290Z,11.6
2017-03-04T12:54:35.541Z,11.6
2017-03-04T12:55:38.515Z,11.5
2017-03-04T12:56:40.486Z,11.6
2017-03-04T12:57:43.443Z,11.5
2017-03-04T12:58:45.890Z,11.6
2017-03-04T12:59:49.161Z,11.6
2017-03-04T13:00:51.633Z,11.5
2017-03-04T13:02:56.821Z,11.6
2017-03-04T13:03:59.772Z,11.6
2017-03-04T13:05:02.509Z,11.6
2017-03-04T13:06:04.790Z,11.6
2017-03-04T13:07:07.739Z,11.8
2017-03-04T13:08:10.696Z,11.8
2017-03-04T13:09:13.154Z,11.8
2017-03-04T13:10:16.361Z,11.8
2017-03-04T13:11:18.810Z,11.7
2017-03-04T13:12:21.272Z,11.6
2017-03-04T13:13:23.909Z,11.7
2017-03-04T13:14:26.863Z,11.6
2017-03-04T13:15:30.087Z,11.7
2017-03-04T13:16:32.035Z,11.7
2017-03-04T13:17:35.001Z,11.7
2017-03-04T13:18:37.292Z,11.8
2017-03-04T13:19:40.099Z,11.9
2017-03-04T13:20:43.314Z,11.8
2017-03-04T13:21:45.766Z,11.7
2017-03-04T13:22:49.243Z,11.8
2017-03-04T13:23:51.187Z,11.8
2017-03-04T13:24:54.142Z,11.8
2017-03-04T13:25:56.899Z,11.8
2017-03-04T13:26:59.359Z,11.9
2017-03-04T13:28:02.314Z,12
2017-03-04T13:29:04.770Z,11.9
2017-03-04T13:30:07.389Z,12
2017-03-04T13:31:10.600Z,12
2017-03-04T13:32:13.052Z,11.9
2017-03-04T13:34:18.419Z,11.8
2017-03-04T13:35:21.367Z,11.8
2017-03-04T13:36:24.589Z,11.9
2017-03-04T13:37:26.889Z,12.1
2017-03-04T13:38:29.347Z,12.2
2017-03-04T13:39:32.298Z,12.3
2017-03-04T13:40:34.761Z,12.3
2017-03-04T13:41:37.968Z,12.3
2017-03-04T13:42:40.418Z,12.3
2017-03-04T13:43:42.697Z,12.2
2017-03-04T13:44:46.175Z,12.1
2017-03-04T13:45:48.626Z,12.2
2017-03-04T13:46:51.325Z,12.3
2017-03-04T13:47:54.299Z,12.2
2017-03-04T13:48:56.743Z,12.3
2017-03-04T13:49:59.723Z,12.3
2017-03-04T13:51:02.177Z,12.4
2017-03-04T13:52:05.380Z,12.3
2017-03-04T13:53:07.824Z,12.5
2017-03-04T13:54:10.277Z,12.5
2017-03-04T13:55:12.897Z,12.5
2017-03-04T13:56:15.877Z,12.5
2017-03-04T13:57:18.633Z,12.4
2017-03-04T13:58:20.936Z,12.4
2017-03-04T13:59:23.887Z,12.5
2017-03-04T14:00:26.834Z,12.5
2017-03-04T14:01:29.295Z,12.4
2017-03-04T14:02:33.022Z,12.5
2017-03-04T14:03:34.975Z,12.5
2017-03-04T14:04:37.933Z,12.7
2017-03-04T14:05:40.389Z,12.8
2017-03-04T14:06:43.187Z,12.8
2017-03-04T14:07:46.393Z,12.8
2017-03-04T14:08:48.838Z,12.6
2017-03-04T14:09:51.317Z,12.7
2017-03-04T14:12:59.893Z,12.6
2017-03-04T14:14:02.878Z,12.5
2017-03-04T14:15:05.322Z,12.7
2017-03-04T14:16:07.787Z,12.7
2017-03-04T14:17:10.738Z,12.7
2017-03-04T14:18:13.448Z,12.7
2017-03-04T14:19:15.896Z,12.7
2017-03-04T14:20:18.677Z,12.8
2017-03-04T14:21:21.626Z,12.8
2017-03-04T14:23:27.287Z,12.8
2017-03-04T14:24:29.732Z,12.8
2017-03-04T14:25:32.683Z,12.8
2017-03-04T14:26:35.130Z,13
2017-03-04T14:27:38.083Z,13
2017-03-04T14:28:40.809Z,12.9
2017-03-04T14:29:43.288Z,12.8
2017-03-04T14:30:46.237Z,12.9
2017-03-04T14:31:48.704Z,13
2017-03-04T14:32:51.660Z,13
2017-03-04T14:33:54.358Z,13
2017-03-04T14:34:57.309Z,13
2017-03-04T14:35:59.755Z,13
2017-03-04T14:37:02.707Z,13
2017-03-04T14:38:05.511Z,13
2017-03-04T14:39:08.227Z,13
2017-03-04T14:40:10.699Z,13.1
2017-03-04T14:41:13.654Z,13.1
2017-03-04T14:42:16.119Z,13
2017-03-04T14:43:19.078Z,13
2017-03-04T14:44:21.789Z,13
2017-03-04T14:45:24.402Z,12.8
2017-03-04T14:46:27.271Z,12.9
2017-03-04T14:47:29.755Z,13
2017-03-04T14:48:32.720Z,13
2017-03-04T14:49:35.919Z,13
2017-03-04T14:50:38.372Z,13
2017-03-04T14:51:40.822Z,12.9
2017-03-04T14:52:43.777Z,13
2017-03-04T14:53:46.229Z,13.1
2017-03-04T14:54:49.443Z,13
2017-03-04T14:55:52.418Z,13