createdAt,value
2024-01-15T00:00:58.664Z,20.28
2024-01-15T00:01:58.468Z,20.30
2024-01-15T00:02:58.557Z,20.29
2024-01-15T00:03:58.604Z,20.28
2024-01-15T00:04:58.621Z,20.29
2024-01-15T00:05:58.598Z,20.28
2024-01-15T00:06:58.753Z,20.29
2024-01-15T00:07:58.646Z,20.28
2024-01-15T00:08:58.675Z,20.29
2024-01-15T00:09:58.738Z,20.29
2024-01-15T00:10:58.778Z,20.28
2024-01-15T00:11:58.821Z,20.29
2024-01-15T00:12:58.849Z,20.28
2024-01-15T00:13:58.898Z,20.28
2024-01-15T00:14:58.957Z,20.29
2024-01-15T00:15:59.077Z,20.29
2024-01-15T00:16:59.018Z,20.29
2024-01-15T00:17:59.070Z,20.28
2024-01-15T00:18:59.194Z,20.28
2024-01-15T00:19:59.131Z,20.28
2024-01-15T00:20:59.157Z,20.28
2024-01-15T00:21:59.197Z,20.28
2024-01-15T00:22:59.237Z,20.29
2024-01-15T00:23:59.264Z,20.28
2024-01-15T00:24:59.336Z,20.29
2024-01-15T00:25:59.386Z,20.29
2024-01-15T00:26:59.443Z,20.28
2024-01-15T00:27:59.531Z,20.28
2024-01-15T00:28:59.572Z,20.28
2024-01-15T00:29:59.629Z,20.28
2024-01-15T00:30:59.748Z,20.28
2024-01-15T00:31:59.773Z,20.28
2024-01-15T00:32:59.899Z,20.28
2024-01-15T00:34:00.231Z,20.29
2024-01-15T00:34:59.954Z,20.29
2024-01-15T00:36:00.044Z,20.29
2024-01-15T00:37:00.102Z,20.28
2024-01-15T00:38:00.182Z,20.29
2024-01-15T00:39:00.227Z,20.28
2024-01-15T00:40:00.283Z,20.28
2024-01-15T00:41:00.313Z,20.28
2024-01-15T00:42:00.366Z,20.29
2024-01-15T00:43:00.417Z,20.29
2024-01-15T00:44:00.453Z,20.29
2024-01-15T00:45:00.490Z,20.28
2024-01-15T00:46:00.567Z,20.29
2024-01-15T00:47:00.626Z,20.29
2024-01-15T00:48:00.747Z,20.29
2024-01-15T00:49:00.849Z,20.29
2024-01-15T00:50:00.739Z,20.29
2024-01-15T00:51:00.803Z,20.29
2024-01-15T00:52:00.853Z,20.29
2024-01-15T00:53:00.906Z,20.29
2024-01-15T00:54:00.928Z,20.29
2024-01-15T00:55:00.967Z,20.29
2024-01-15T00:56:01.012Z,20.29
2024-01-15T00:57:01.049Z,20.28
2024-01-15T00:58:01.073Z,20.29
2024-01-15T00:59:01.087Z,20.29
2024-01-15T01:00:02.957Z,20.29
2024-01-15T01:01:01.181Z,20.29
2024-01-15T01:02:01.130Z,20.29
2024-01-15T01:03:01.235Z,20.29
2024-01-15T01:04:01.301Z,20.29
2024-01-15T01:05:01.177Z,20.29
2024-01-15T01:06:01.185Z,20.28
2024-01-15T01:07:01.224Z,20.29
2024-01-15T01:08:01.178Z,20.29
2024-01-15T01:09:01.185Z,20.28
2024-01-15T01:10:01.201Z,20.29
2024-01-15T01:11:01.214Z,20.29
2024-01-15T01:12:01.224Z,20.29
2024-01-15T01:13:01.246Z,20.29
2024-01-15T01:14:01.242Z,20.28
2024-01-15T01:15:01.266Z,20.28
2024-01-15T01:16:01.298Z,20.29
2024-01-15T01:17:01.287Z,20.28
2024-01-15T01:18:01.429Z,20.29
2024-01-15T01:19:01.470Z,20.29
2024-01-15T01:20:01.577Z,20.28
2024-01-15T01:21:01.358Z,20.29
2024-01-15T01:22:01.352Z,20.28
2024-01-15T01:23:01.352Z,20.28
2024-01-15T01:24:01.377Z,20.28
2024-01-15T01:25:01.383Z,20.29
2024-01-15T01:26:01.385Z,20.28
2024-01-15T01:27:01.397Z,20.28
2024-01-15T01:28:01.401Z,20.28
2024-01-15T01:29:01.422Z,20.28
2024-01-15T01:30:01.437Z,20.28
2024-01-15T01:31:01.534Z,20.28
2024-01-15T01:32:01.458Z,20.28
2024-01-15T01:33:01.499Z,20.28
2024-01-15T01:34:01.603Z,20.28
2024-01-15T01:35:01.533Z,20.29
2024-01-15T01:36:01.503Z,20.28
2024-01-15T01:37:01.521Z,20.28
2024-01-15T01:38:01.512Z,20.28
2024-01-15T01:39:01.538Z,20.29
2024-01-15T01:40:01.605Z,20.28
2024-01-15T01:41:01.551Z,20.28
2024-01-15T01:42:01.542Z,20.27
2024-01-15T01:43:01.560Z,20.27
2024-01-15T01:44:01.575Z,20.28
2024-01-15T01:45:01.658Z,20.28
2024-01-15T01:46:01.773Z,20.28
2024-01-15T01:47:01.602Z,20.28
2024-01-15T01:48:01.741Z,20.28
2024-01-15T01:49:01.767Z,20.28
2024-01-15T01:50:01.629Z,20.28
2024-01-15T01:51:01.621Z,20.27
2024-01-15T01:52:01.625Z,20.28
2024-01-15T01:53:01.639Z,20.28
2024-01-15T01:54:01.655Z,20.27
2024-01-15T01:55:01.658Z,20.28
2024-01-15T01:56:01.664Z,20.27
2024-01-15T01:57:01.679Z,20.27
2024-01-15T01:58:01.685Z,20.28
2024-01-15T01:59:01.687Z,20.28
2024-01-15T02:00:01.714Z,20.28
2024-01-15T02:01:01.985Z,20.27
2024-01-15T02:02:01.711Z,20.29
2024-01-15T02:03:01.718Z,20.28
2024-01-15T02:04:01.906Z,20.29
2024-01-15T02:05:01.804Z,20.27
2024-01-15T02:06:02.064Z,20.27
2024-01-15T02:07:01.860Z,20.28
2024-01-15T02:08:01.784Z,20.29
2024-01-15T02:09:01.814Z,20.28
2024-01-15T02:10:01.829Z,20.29
2024-01-15T02:11:01.806Z,20.27
2024-01-15T02:12:01.820Z,20.28
2024-01-15T02:13:01.844Z,20.27
2024-01-15T02:14:01.844Z,20.28
2024-01-15T02:15:01.856Z,20.28
2024-01-15T02:16:01.869Z,20.29
2024-01-15T02:17:01.889Z,20.29
2024-01-15T02:18:02.105Z,20.29
2024-01-15T02:19:01.982Z,20.28
2024-01-15T02:20:01.976Z,20.28
2024-01-15T02:21:01.934Z,20.29
2024-01-15T02:22:01.944Z,20.29
2024-01-15T02:23:01.974Z,20.29
2024-01-15T02:24:01.987Z,20.28
2024-01-15T02:25:01.974Z,20.29
2024-01-15T02:26:01.990Z,20.28
2024-01-15T02:27:02.000Z,20.28
2024-01-15T02:28:02.018Z,20.29
2024-01-15T02:29:02.031Z,20.29
2024-01-15T02:30:02.045Z,20.27
2024-01-15T02:31:02.153Z,20.28
2024-01-15T02:32:02.077Z,20.28
2024-01-15T02:33:02.169Z,20.29
2024-01-15T02:34:02.216Z,20.29
2024-01-15T02:35:02.205Z,20.28
2024-01-15T02:36:02.132Z,20.28
2024-01-15T02:37:02.151Z,20.28
2024-01-15T02:38:02.157Z,20.28
2024-01-15T02:39:02.173Z,20.28
2024-01-15T02:40:02.195Z,20.28
2024-01-15T02:41:02.209Z,20.27
2024-01-15T02:42:02.217Z,20.28
2024-01-15T02:43:02.234Z,20.28
2024-01-15T02:44:02.252Z,20.28
2024-01-15T02:45:02.293Z,20.28
2024-01-15T02:46:02.299Z,20.28
2024-01-15T02:47:02.324Z,20.28
2024-01-15T02:48:02.387Z,20.28
2024-01-15T02:49:02.418Z,20.28
2024-01-15T02:50:02.444Z,20.28
2024-01-15T02:51:02.376Z,20.28
2024-01-15T02:52:02.396Z,20.28
2024-01-15T02:53:02.411Z,20.27
2024-01-15T02:54:02.418Z,20.28
2024-01-15T02:55:02.475Z,20.28
2024-01-15T02:56:02.499Z,20.28
2024-01-15T02:57:02.480Z,20.28
2024-01-15T02:58:02.512Z,20.28
2024-01-15T02:59:02.519Z,20.28
2024-01-15T03:00:02.538Z,20.28
2024-01-15T03:01:02.784Z,20.28
2024-01-15T03:02:02.567Z,20.28
2024-01-15T03:03:02.604Z,20.28
2024-01-15T03:04:02.713Z,20.28
2024-01-15T03:05:02.678Z,20.28
2024-01-15T03:06:02.657Z,20.28
2024-01-15T03:07:02.669Z,20.27
2024-01-15T03:08:02.669Z,20.28
2024-01-15T03:09:02.683Z,20.28
2024-01-15T03:10:02.751Z,20.27
2024-01-15T03:11:02.824Z,20.27
2024-01-15T03:12:02.875Z,20.27
2024-01-15T03:13:02.938Z,20.28
2024-01-15T03:14:02.990Z,20.29
2024-01-15T03:15:03.048Z,20.28
2024-01-15T03:16:03.112Z,20.28
2024-01-15T03:17:03.151Z,20.28
2024-01-15T03:18:03.210Z,20.28
2024-01-15T03:19:03.295Z,20.27
2024-01-15T03:20:03.276Z,20.28
2024-01-15T03:21:03.264Z,20.27
2024-01-15T03:22:03.296Z,20.27
2024-01-15T03:23:03.325Z,20.27
2024-01-15T03:24:03.368Z,20.27
2024-01-15T03:25:03.407Z,20.27
2024-01-15T03:26:03.415Z,20.28
2024-01-15T03:27:03.471Z,20.27
2024-01-15T03:28:03.483Z,20.28
2024-01-15T03:29:03.534Z,20.29
2024-01-15T03:30:03.624Z,20.30
2024-01-15T03:31:03.792Z,20.29
2024-01-15T03:32:03.756Z,20.31
2024-01-15T03:33:03.856Z,20.31
2024-01-15T03:34:03.971Z,20.31
2024-01-15T03:35:04.173Z,20.31
2024-01-15T03:36:04.038Z,20.31
2024-01-15T03:37:04.126Z,20.32
2024-01-15T03:38:04.225Z,20.32
2024-01-15T03:39:04.285Z,20.33
2024-01-15T03:40:04.491Z,20.33
2024-01-15T03:41:04.459Z,20.33
2024-01-15T03:42:04.563Z,20.34
2024-01-15T03:43:04.611Z,20.33
2024-01-15T03:44:04.693Z,20.34
2024-01-15T03:45:04.776Z,20.34
2024-01-15T03:46:04.851Z,20.35
2024-01-15T03:47:04.915Z,20.35
2024-01-15T03:48:05.198Z,20.36
2024-01-15T03:49:05.170Z,20.35
2024-01-15T03:50:05.127Z,20.35
2024-01-15T03:51:05.311Z,20.36
2024-01-15T03:52:05.265Z,20.36
2024-01-15T03:53:05.332Z,20.35
2024-01-15T03:54:05.437Z,20.36
2024-01-15T03:55:05.587Z,20.36
2024-01-15T03:56:05.529Z,20.37
2024-01-15T03:57:05.619Z,20.37
2024-01-15T03:58:05.638Z,20.37
2024-01-15T03:59:05.690Z,20.38
2024-01-15T04:00:05.780Z,20.38
2024-01-15T04:01:05.885Z,20.38
2024-01-15T04:02:05.869Z,20.39
2024-01-15T04:03:05.962Z,20.38
2024-01-15T04:04:06.085Z,20.38
2024-01-15T04:05:06.027Z,20.38
2024-01-15T04:06:06.243Z,20.38
2024-01-15T04:07:06.212Z,20.39
2024-01-15T04:08:06.194Z,20.39
2024-01-15T04:09:06.279Z,20.39
2024-01-15T04:10:06.307Z,20.40
2024-01-15T04:11:06.364Z,20.40
2024-01-15T04:12:06.454Z,20.41
2024-01-15T04:13:06.481Z,20.41
2024-01-15T04:14:06.520Z,20.41
2024-01-15T04:15:06.602Z,20.42
2024-01-15T04:16:06.628Z,20.42
2024-01-15T04:17:06.688Z,20.42
2024-01-15T04:18:06.836Z,20.43
2024-01-15T04:19:06.979Z,20.43
2024-01-15T04:20:06.833Z,20.43
2024-01-15T04:21:06.910Z,20.44
2024-01-15T04:22:06.964Z,20.44
2024-01-15T04:23:06.981Z,20.44
2024-01-15T04:24:07.046Z,20.44
2024-01-15T04:25:07.081Z,20.45
2024-01-15T04:26:07.122Z,20.45
2024-01-15T04:27:07.179Z,20.46
2024-01-15T04:28:07.239Z,20.45
2024-01-15T04:29:07.311Z,20.46
2024-01-15T04:30:07.400Z,20.46
2024-01-15T04:31:07.518Z,20.46
2024-01-15T04:32:07.524Z,20.46
2024-01-15T04:33:07.671Z,20.47
2024-01-15T04:34:07.688Z,20.48
2024-01-15T04:35:07.641Z,20.47
2024-01-15T04:36:07.763Z,20.48
2024-01-15T04:37:07.785Z,20.47
2024-01-15T04:38:07.775Z,20.47
2024-01-15T04:39:07.869Z,20.47
2024-01-15T04:40:07.883Z,20.48
2024-01-15T04:41:07.929Z,20.48
2024-01-15T04:42:08.051Z,20.49
2024-01-15T04:43:08.038Z,20.49
2024-01-15T04:44:08.086Z,20.49
2024-01-15T04:45:08.155Z,20.49
2024-01-15T04:46:08.191Z,20.48
2024-01-15T04:47:08.240Z,20.49
2024-01-15T04:48:08.367Z,20.49
2024-01-15T04:49:08.383Z,20.49
2024-01-15T04:50:08.381Z,20.50
2024-01-15T04:51:08.462Z,20.50
2024-01-15T04:52:08.481Z,20.50
2024-01-15T04:53:11.857Z,20.51
2024-01-15T04:54:08.572Z,20.50
2024-01-15T04:55:08.544Z,20.51
2024-01-15T04:56:08.551Z,20.51
2024-01-15T04:57:08.574Z,20.51
2024-01-15T04:58:15.901Z,20.49
2024-01-15T04:59:15.921Z,20.50
2024-01-15T05:00:16.022Z,20.51
2024-01-15T05:01:16.044Z,20.50
2024-01-15T05:02:15.913Z,20.51
2024-01-15T05:03:15.985Z,20.51
2024-01-15T05:04:16.070Z,20.51
2024-01-15T05:05:15.951Z,20.51
2024-01-15T05:06:16.034Z,20.51
2024-01-15T05:07:15.957Z,20.52
2024-01-15T05:08:15.967Z,20.52
2024-01-15T05:09:15.981Z,20.52
2024-01-15T05:10:15.982Z,20.53
2024-01-15T05:11:15.985Z,20.53
2024-01-15T05:12:16.040Z,20.53
2024-01-15T05:13:16.037Z,20.54
2024-01-15T05:14:16.045Z,20.54
2024-01-15T05:15:16.078Z,20.53
2024-01-15T05:16:16.117Z,20.54
2024-01-15T05:17:16.086Z,20.53
2024-01-15T05:18:16.226Z,20.53
2024-01-15T05:19:16.205Z,20.53
2024-01-15T05:20:16.381Z,20.53
2024-01-15T05:21:16.187Z,20.53
2024-01-15T05:22:16.138Z,20.54
2024-01-15T05:23:16.154Z,20.55
2024-01-15T05:24:16.193Z,20.55
2024-01-15T05:25:16.172Z,20.54
2024-01-15T05:26:16.188Z,20.54
2024-01-15T05:27:16.214Z,20.55
2024-01-15T05:28:16.203Z,20.55
2024-01-15T05:29:16.214Z,20.54
2024-01-15T05:30:16.315Z,20.55
2024-01-15T05:31:16.294Z,20.55
2024-01-15T05:32:16.243Z,20.55
2024-01-15T05:33:16.368Z,20.55
2024-01-15T05:34:16.309Z,20.55
2024-01-15T05:35:16.276Z,20.56
2024-01-15T05:36:16.327Z,20.55
2024-01-15T05:37:16.314Z,20.56
2024-01-15T05:38:16.311Z,20.56
2024-01-15T05:39:16.377Z,20.57
2024-01-15T05:40:16.330Z,20.56
2024-01-15T05:41:16.349Z,20.57
2024-01-15T05:42:16.409Z,20.56
2024-01-15T05:43:16.388Z,20.57
2024-01-15T05:44:16.376Z,20.57
2024-01-15T05:45:16.409Z,20.58
2024-01-15T05:46:16.395Z,20.57
2024-01-15T05:47:16.401Z,20.57
2024-01-15T05:48:16.499Z,20.58
2024-01-15T05:49:16.570Z,20.57
2024-01-15T05:50:16.441Z,20.58
2024-01-15T05:51:16.454Z,20.58
2024-01-15T05:52:16.457Z,20.58
2024-01-15T05:53:16.452Z,20.58
2024-01-15T05:54:16.501Z,20.58
2024-01-15T05:55:16.480Z,20.58
2024-01-15T05:56:16.481Z,20.58
2024-01-15T05:57:16.512Z,20.58
2024-01-15T05:58:16.591Z,20.58
2024-01-15T05:59:16.511Z,20.59
2024-01-15T06:00:16.583Z,20.58
2024-01-15T06:01:16.620Z,20.59
2024-01-15T06:02:16.620Z,20.59
2024-01-15T06:03:16.603Z,20.59
2024-01-15T06:04:16.814Z,20.59
2024-01-15T06:05:16.630Z,20.58
2024-01-15T06:06:16.781Z,20.59
2024-01-15T06:07:16.685Z,20.60
2024-01-15T06:08:16.737Z,20.59
2024-01-15T06:09:16.871Z,20.60
2024-01-15T06:10:16.843Z,20.61
2024-01-15T06:11:16.897Z,20.61
2024-01-15T06:12:16.961Z,20.60
2024-01-15T06:13:16.995Z,20.61
2024-01-15T06:14:17.040Z,20.61
2024-01-15T06:15:17.115Z,20.61
2024-01-15T06:16:17.135Z,20.62
2024-01-15T06:17:17.182Z,20.61
2024-01-15T06:18:17.416Z,20.62
2024-01-15T06:19:17.394Z,20.62
2024-01-15T06:20:17.323Z,20.62
2024-01-15T06:21:17.514Z,20.62
2024-01-15T06:22:17.447Z,20.61
2024-01-15T06:23:20.629Z,20.61
2024-01-15T06:24:17.546Z,20.60
2024-01-15T06:25:17.504Z,20.60
2024-01-15T06:26:17.524Z,20.59
2024-01-15T06:27:17.588Z,20.58
2024-01-15T06:28:17.553Z,20.57
2024-01-15T06:29:17.568Z,20.55
2024-01-15T06:30:17.626Z,20.54
2024-01-15T06:31:17.697Z,20.55
2024-01-15T06:32:17.603Z,20.58
2024-01-15T06:33:17.737Z,20.59
2024-01-15T06:34:17.819Z,20.60
2024-01-15T06:35:21.012Z,20.61
2024-01-15T06:36:17.712Z,20.61
2024-01-15T06:37:17.654Z,20.62
2024-01-15T06:38:17.663Z,20.63
2024-01-15T06:39:17.686Z,20.63
2024-01-15T06:40:17.685Z,20.63
2024-01-15T06:41:17.692Z,20.65
2024-01-15T06:42:17.716Z,20.65
2024-01-15T06:43:17.722Z,20.65
2024-01-15T06:44:17.722Z,20.66
2024-01-15T06:45:17.742Z,20.66
2024-01-15T06:46:17.735Z,20.66
2024-01-15T06:47:17.742Z,20.67
2024-01-15T06:48:17.944Z,20.67
2024-01-15T06:49:17.870Z,20.67
2024-01-15T06:50:17.784Z,20.67
2024-01-15T06:51:17.908Z,20.67
2024-01-15T06:52:17.793Z,20.67
2024-01-15T06:53:17.817Z,20.68
2024-01-15T06:54:17.886Z,20.68
2024-01-15T06:55:17.845Z,20.68
2024-01-15T06:56:17.999Z,20.68
2024-01-15T06:57:17.971Z,20.68
2024-01-15T06:58:17.963Z,20.68
2024-01-15T06:59:20.239Z,20.68
2024-01-15T07:00:18.158Z,20.68
2024-01-15T07:01:18.364Z,20.68
2024-01-15T07:02:18.217Z,20.68
2024-01-15T07:03:18.388Z,20.69
2024-01-15T07:04:18.326Z,20.69
2024-01-15T07:05:18.350Z,20.69
2024-01-15T07:06:18.419Z,20.69
2024-01-15T07:07:18.393Z,20.69
2024-01-15T07:08:18.453Z,20.69
2024-01-15T07:09:18.510Z,20.70
2024-01-15T07:10:18.529Z,20.69
2024-01-15T07:11:18.601Z,20.69
2024-01-15T07:12:18.671Z,20.70
2024-01-15T07:13:18.651Z,20.70
2024-01-15T07:14:18.699Z,20.69
2024-01-15T07:15:18.848Z,20.69
2024-01-15T07:16:34.214Z,20.69
2024-01-15T07:17:19.802Z,20.69
2024-01-15T07:18:18.969Z,20.69
2024-01-15T07:19:18.977Z,20.70
2024-01-15T07:20:18.898Z,20.69
2024-01-15T07:21:18.980Z,20.70
2024-01-15T07:22:18.840Z,20.70
2024-01-15T07:23:18.897Z,20.70
2024-01-15T07:24:18.907Z,20.70
2024-01-15T07:25:18.887Z,20.69
2024-01-15T07:26:18.898Z,20.69
2024-01-15T07:27:18.931Z,20.69
2024-01-15T07:28:18.916Z,20.69
2024-01-15T07:29:18.953Z,20.70
2024-01-15T07:30:19.031Z,20.67
2024-01-15T07:31:19.019Z,20.61
2024-01-15T07:32:19.079Z,20.52
2024-01-15T07:33:19.172Z,20.41
2024-01-15T07:34:19.236Z,20.28
2024-01-15T07:35:19.167Z,20.26
2024-01-15T07:36:19.216Z,20.28
2024-01-15T07:37:19.201Z,20.33
2024-01-15T07:38:19.265Z,20.40
2024-01-15T07:39:19.384Z,20.47
2024-01-15T07:40:19.426Z,20.50
2024-01-15T07:41:19.497Z,20.55
2024-01-15T07:42:19.623Z,20.59
2024-01-15T07:43:19.640Z,20.62
2024-01-15T07:44:19.682Z,20.65
2024-01-15T07:45:19.825Z,20.67
2024-01-15T07:46:19.787Z,20.69
2024-01-15T07:47:19.850Z,20.72
2024-01-15T07:48:20.085Z,20.74
2024-01-15T07:49:20.034Z,20.76
2024-01-15T07:50:19.960Z,20.77
2024-01-15T07:51:20.011Z,20.80
2024-01-15T07:52:19.995Z,20.82
2024-01-15T07:53:20.051Z,20.83
2024-01-15T07:54:20.107Z,20.85
2024-01-15T07:55:20.162Z,20.86
2024-01-15T07:56:20.114Z,20.89
2024-01-15T07:57:20.187Z,20.90
2024-01-15T07:58:21.199Z,20.92
2024-01-15T07:59:20.167Z,20.94
2024-01-15T08:00:20.175Z,20.95
2024-01-15T08:01:20.258Z,20.95
2024-01-15T08:02:20.188Z,20.98
2024-01-15T08:03:20.266Z,20.99
2024-01-15T08:04:20.435Z,21.01
2024-01-15T08:05:20.211Z,21.03
2024-01-15T08:06:20.287Z,21.06
2024-01-15T08:07:20.299Z,21.07
2024-01-15T08:08:20.255Z,21.08
2024-01-15T08:09:20.278Z,21.07
2024-01-15T08:10:20.266Z,21.09
2024-01-15T08:11:20.279Z,21.08
2024-01-15T08:12:20.320Z,21.07
2024-01-15T08:13:20.338Z,21.07
2024-01-15T08:14:20.417Z,21.05
2024-01-15T08:15:20.502Z,21.03
2024-01-15T08:16:20.450Z,20.98
2024-01-15T08:17:20.541Z,20.95
2024-01-15T08:18:20.607Z,20.87
2024-01-15T08:19:20.697Z,20.81
2024-01-15T08:20:20.657Z,20.76
2024-01-15T08:21:20.609Z,20.75
2024-01-15T08:22:20.633Z,20.79
2024-01-15T08:23:20.652Z,20.84
2024-01-15T08:24:20.718Z,20.90
2024-01-15T08:25:20.773Z,20.95
2024-01-15T08:26:21.561Z,21.00
2024-01-15T08:27:20.901Z,21.05
2024-01-15T08:28:20.918Z,21.09
2024-01-15T08:29:20.924Z,21.13
2024-01-15T08:30:20.995Z,21.17
2024-01-15T08:31:21.023Z,21.20
2024-01-15T08:32:20.997Z,21.23
2024-01-15T08:33:22.300Z,21.26
2024-01-15T08:34:21.694Z,21.28
2024-01-15T08:35:21.595Z,21.32
2024-01-15T08:36:21.019Z,21.34
2024-01-15T08:37:22.010Z,21.37
2024-01-15T08:38:20.994Z,21.40
2024-01-15T08:39:21.049Z,21.43
2024-01-15T08:40:20.992Z,21.45
2024-01-15T08:41:20.999Z,21.47
2024-01-15T08:42:21.022Z,21.49
2024-01-15T08:43:20.985Z,21.51
2024-01-15T08:44:20.979Z,21.53
2024-01-15T08:45:21.020Z,21.56
2024-01-15T08:46:20.992Z,21.57
2024-01-15T08:47:21.059Z,21.59
2024-01-15T08:48:21.144Z,21.61
2024-01-15T08:49:21.277Z,21.62
2024-01-15T08:50:21.228Z,21.65
2024-01-15T08:51:21.314Z,21.67
2024-01-15T08:52:21.413Z,21.68
2024-01-15T08:53:21.402Z,21.70
2024-01-15T08:54:21.506Z,21.71
2024-01-15T08:55:21.522Z,21.72
2024-01-15T08:56:21.581Z,21.74
2024-01-15T08:57:21.673Z,21.75
2024-01-15T08:58:21.689Z,21.77
2024-01-15T08:59:21.738Z,21.78
2024-01-15T09:00:21.926Z,21.80
2024-01-15T09:01:21.951Z,21.82
2024-01-15T09:02:21.904Z,21.85
2024-01-15T09:03:22.014Z,21.87
2024-01-15T09:04:22.108Z,21.89
2024-01-15T09:05:22.101Z,21.91
2024-01-15T09:06:22.165Z,21.92
2024-01-15T09:07:22.123Z,21.93
2024-01-15T09:08:22.168Z,21.95
2024-01-15T09:09:22.440Z,21.97
2024-01-15T09:10:22.270Z,21.98
2024-01-15T09:11:22.272Z,22.00
2024-01-15T09:12:22.317Z,22.02
2024-01-15T09:13:22.345Z,22.05
2024-01-15T09:14:32.614Z,22.07
2024-01-15T09:15:23.382Z,22.08
2024-01-15T09:16:22.425Z,22.09
2024-01-15T09:17:22.360Z,22.12
2024-01-15T09:18:22.410Z,22.14
2024-01-15T09:19:22.425Z,22.14
2024-01-15T09:20:22.327Z,22.14
2024-01-15T09:21:22.334Z,22.15
2024-01-15T09:22:22.315Z,22.14
2024-01-15T09:23:22.314Z,22.17
2024-01-15T09:24:27.665Z,22.15
2024-01-15T09:25:23.301Z,22.14
2024-01-15T09:26:22.287Z,22.15
2024-01-15T09:27:22.338Z,22.16
2024-01-15T09:28:22.281Z,22.16
2024-01-15T09:29:22.303Z,22.17
2024-01-15T09:30:22.323Z,22.17
2024-01-15T09:31:22.474Z,22.16
2024-01-15T09:32:22.307Z,22.16
2024-01-15T09:33:22.402Z,22.14
2024-01-15T09:34:22.346Z,22.13
2024-01-15T09:35:24.343Z,22.14
2024-01-15T09:36:22.377Z,22.13
2024-01-15T09:37:32.192Z,22.12
2024-01-15T09:38:23.346Z,22.10
2024-01-15T09:39:22.356Z,22.11
2024-01-15T09:40:22.318Z,22.10
2024-01-15T09:41:22.315Z,22.09
2024-01-15T09:42:22.540Z,22.08
2024-01-15T09:43:22.313Z,22.07
2024-01-15T09:44:22.320Z,22.07
2024-01-15T09:45:22.323Z,22.07
2024-01-15T09:46:22.327Z,22.06
2024-01-15T09:47:22.311Z,22.06
2024-01-15T09:48:22.406Z,22.05
2024-01-15T09:49:22.503Z,22.05
2024-01-15T09:50:22.465Z,22.05
2024-01-15T09:51:22.379Z,22.05
2024-01-15T09:52:22.475Z,22.06
2024-01-15T09:53:22.415Z,22.06
2024-01-15T09:54:22.441Z,22.05
2024-01-15T09:55:22.442Z,22.05
2024-01-15T09:56:22.462Z,22.05
2024-01-15T09:57:22.515Z,22.05
2024-01-15T09:58:22.464Z,22.04
2024-01-15T09:59:22.461Z,22.04
2024-01-15T10:00:22.490Z,22.05
2024-01-15T10:01:22.647Z,22.04
2024-01-15T10:02:22.599Z,22.04
2024-01-15T10:03:22.720Z,22.04
2024-01-15T10:04:22.738Z,22.04
2024-01-15T10:05:22.594Z,22.05
2024-01-15T10:06:23.240Z,22.05
2024-01-15T10:07:22.676Z,22.05
2024-01-15T10:08:22.663Z,22.05
2024-01-15T10:09:22.755Z,22.06
2024-01-15T10:10:22.742Z,22.06
2024-01-15T10:11:23.748Z,22.06
2024-01-15T10:12:22.802Z,22.06
2024-01-15T10:13:22.756Z,22.06
2024-01-15T10:14:22.749Z,22.07
2024-01-15T10:15:22.755Z,22.07
2024-01-15T10:16:22.763Z,22.07
2024-01-15T10:17:22.763Z,22.08
2024-01-15T10:18:22.835Z,22.07
2024-01-15T10:19:22.875Z,22.07
2024-01-15T10:20:22.802Z,22.07
2024-01-15T10:21:22.858Z,22.07
2024-01-15T10:22:22.820Z,22.07
2024-01-15T10:23:22.868Z,22.06
2024-01-15T10:24:22.969Z,22.07
2024-01-15T10:25:23.604Z,22.06
2024-01-15T10:26:24.098Z,22.07
2024-01-15T10:27:24.211Z,22.07
2024-01-15T10:28:23.181Z,22.07
2024-01-15T10:29:23.233Z,22.07
2024-01-15T10:30:24.296Z,22.07
2024-01-15T10:31:26.185Z,22.08
2024-01-15T10:32:23.285Z,22.07
2024-01-15T10:33:23.385Z,22.07
2024-01-15T10:34:24.224Z,22.07
2024-01-15T10:35:23.239Z,22.07
2024-01-15T10:36:23.257Z,22.06
2024-01-15T10:37:25.217Z,22.08
2024-01-15T10:38:23.235Z,22.07
2024-01-15T10:39:23.221Z,22.07
2024-01-15T10:40:23.179Z,22.07
2024-01-15T10:41:23.172Z,22.07
2024-01-15T10:42:23.200Z,22.07
2024-01-15T10:43:25.135Z,22.07
2024-01-15T10:44:23.159Z,22.07
2024-01-15T10:45:23.232Z,22.07
2024-01-15T10:46:23.153Z,22.07
2024-01-15T10:47:23.183Z,22.08
2024-01-15T10:48:23.236Z,22.08
2024-01-15T10:49:23.241Z,22.07
2024-01-15T10:50:23.146Z,22.07
2024-01-15T10:51:23.230Z,22.08
2024-01-15T10:52:23.130Z,22.07
2024-01-15T10:53:23.121Z,22.07
2024-01-15T10:54:23.155Z,22.07
2024-01-15T10:55:23.132Z,22.07
2024-01-15T10:56:23.123Z,22.07
2024-01-15T10:57:23.173Z,22.06
2024-01-15T10:58:23.117Z,22.06
2024-01-15T10:59:23.104Z,22.05
2024-01-15T11:00:23.135Z,22.05
2024-01-15T11:01:24.951Z,22.04
2024-01-15T11:02:23.118Z,22.04
2024-01-15T11:03:23.192Z,22.04
2024-01-15T11:04:24.300Z,22.03
2024-01-15T11:05:23.125Z,22.02
2024-01-15T11:06:23.218Z,22.03
2024-01-15T11:07:24.893Z,22.02
2024-01-15T11:08:23.081Z,22.02
2024-01-15T11:09:23.092Z,22.02
2024-01-15T11:10:23.071Z,22.02
2024-01-15T11:11:23.062Z,22.02
2024-01-15T11:12:23.109Z,22.01
2024-01-15T11:13:25.474Z,22.01
2024-01-15T11:14:23.049Z,22.00
2024-01-15T11:15:23.123Z,22.00
2024-01-15T11:16:23.025Z,22.00
2024-01-15T11:17:23.053Z,22.00
2024-01-15T11:18:23.113Z,22.00
2024-01-15T11:19:23.099Z,22.00
2024-01-15T11:20:22.998Z,22.00
2024-01-15T11:21:23.188Z,22.01
2024-01-15T11:22:22.989Z,22.00
2024-01-15T11:23:22.984Z,22.00
2024-01-15T11:24:23.038Z,21.99
2024-01-15T11:25:23.008Z,22.00
2024-01-15T11:26:23.633Z,21.99
2024-01-15T11:27:22.979Z,21.99
2024-01-15T11:28:22.960Z,21.98
2024-01-15T11:29:24.419Z,21.98
2024-01-15T11:30:23.051Z,21.97
2024-01-15T11:31:23.003Z,21.96
2024-01-15T11:32:22.947Z,21.96
2024-01-15T11:33:23.016Z,21.96
2024-01-15T11:34:24.005Z,21.94
2024-01-15T11:35:24.363Z,21.94
2024-01-15T11:36:22.965Z,21.94
2024-01-15T11:37:22.930Z,21.93
2024-01-15T11:38:22.916Z,21.93
2024-01-15T11:39:22.959Z,21.93
2024-01-15T11:40:22.916Z,21.93
2024-01-15T11:41:25.111Z,21.93
2024-01-15T11:42:22.962Z,21.92
2024-01-15T11:43:22.946Z,21.93
2024-01-15T11:44:22.905Z,21.92
2024-01-15T11:45:23.314Z,21.91
2024-01-15T11:46:22.909Z,21.91
2024-01-15T11:47:22.964Z,21.90
2024-01-15T11:48:22.948Z,21.89
2024-01-15T11:49:22.993Z,21.89
2024-01-15T11:50:22.900Z,21.87
2024-01-15T11:51:22.907Z,21.88
2024-01-15T11:52:22.890Z,21.87
2024-01-15T11:53:22.925Z,21.86
2024-01-15T11:54:22.900Z,21.85
2024-01-15T11:55:22.868Z,21.84
2024-01-15T11:56:22.840Z,21.85
2024-01-15T11:57:22.864Z,21.84
2024-01-15T11:58:22.843Z,21.83
2024-01-15T11:59:22.826Z,21.83
2024-01-15T12:00:22.916Z,21.84
2024-01-15T12:01:22.915Z,21.83
2024-01-15T12:02:22.827Z,21.83
2024-01-15T12:03:22.837Z,21.82
2024-01-15T12:04:22.928Z,21.82
2024-01-15T12:05:22.922Z,21.82
2024-01-15T12:06:22.898Z,21.81
2024-01-15T12:07:22.862Z,21.81
2024-01-15T12:08:22.814Z,21.80
2024-01-15T12:09:22.861Z,21.79
2024-01-15T12:10:22.857Z,21.75
2024-01-15T12:11:22.826Z,21.73
2024-01-15T12:12:22.855Z,21.71
2024-01-15T12:13:22.857Z,21.68
2024-01-15T12:14:22.890Z,21.66
2024-01-15T12:15:22.888Z,21.64
2024-01-15T12:16:22.867Z,21.63
2024-01-15T12:17:22.863Z,21.60
2024-01-15T12:18:23.048Z,21.58
2024-01-15T12:19:22.947Z,21.56
2024-01-15T12:20:22.857Z,21.56
2024-01-15T12:21:22.879Z,21.56
2024-01-15T12:22:22.892Z,21.56
2024-01-15T12:23:22.857Z,21.55
2024-01-15T12:24:22.955Z,21.55
2024-01-15T12:25:22.865Z,21.55
2024-01-15T12:26:22.863Z,21.55
2024-01-15T12:27:22.899Z,21.56
2024-01-15T12:28:22.940Z,21.54
2024-01-15T12:29:22.901Z,21.54
2024-01-15T12:30:22.988Z,21.54
2024-01-15T12:31:22.961Z,21.54
2024-01-15T12:32:22.901Z,21.54
2024-01-15T12:33:23.181Z,21.54
2024-01-15T12:34:23.001Z,21.54
2024-01-15T12:35:22.951Z,21.54
2024-01-15T12:36:23.054Z,21.53
2024-01-15T12:37:23.026Z,21.53
2024-01-15T12:38:23.054Z,21.53
2024-01-15T12:39:23.120Z,21.53
2024-01-15T12:40:23.120Z,21.53
2024-01-15T12:41:23.150Z,21.53
2024-01-15T12:42:23.238Z,21.53
2024-01-15T12:43:23.213Z,21.53
2024-01-15T12:44:23.267Z,21.53
2024-01-15T12:45:23.331Z,21.53
2024-01-15T12:46:23.351Z,21.52
2024-01-15T12:47:23.407Z,21.52
2024-01-15T12:48:23.533Z,21.52
2024-01-15T12:49:23.486Z,21.52
2024-01-15T12:50:23.433Z,21.51
2024-01-15T12:51:23.502Z,21.50
2024-01-15T12:52:23.491Z,21.50
2024-01-15T12:53:24.172Z,21.50