createdAt,value
2018-08-22T00:00:02.474Z,18.81
2018-08-22T00:01:02.672Z,18.72
2018-08-22T00:02:02.862Z,18.67
2018-08-22T00:03:03.055Z,18.57
2018-08-22T00:04:03.242Z,18.52
2018-08-22T00:05:03.438Z,18.55
2018-08-22T00:06:03.627Z,18.45
2018-08-22T00:07:03.823Z,18.54
2018-08-22T00:08:04.011Z,18.55
2018-08-22T00:09:04.225Z,18.69
2018-08-22T00:10:04.397Z,18.63
2018-08-22T00:11:04.589Z,18.75
2018-08-22T00:12:04.772Z,18.73
2018-08-22T00:13:04.982Z,18.82
2018-08-22T00:14:05.172Z,18.72
2018-08-22T00:15:05.381Z,18.78
2018-08-22T00:16:05.551Z,18.58
2018-08-22T00:17:05.744Z,18.60
2018-08-22T00:18:05.940Z,18.65
2018-08-22T00:19:06.134Z,18.63
2018-08-22T00:20:06.327Z,18.73
2018-08-22T00:21:06.519Z,18.69
2018-08-22T00:22:06.716Z,18.82
2018-08-22T00:23:06.910Z,18.82
2018-08-22T00:24:07.101Z,18.84
2018-08-22T00:25:07.296Z,18.81
2018-08-22T00:26:07.487Z,18.69
2018-08-22T00:27:07.677Z,18.69
2018-08-22T00:28:07.872Z,18.63
2018-08-22T00:29:08.120Z,18.60
2018-08-22T00:30:08.258Z,18.58
2018-08-22T00:31:08.450Z,18.60
2018-08-22T00:32:08.640Z,18.54
2018-08-22T00:33:08.832Z,18.72
2018-08-22T00:34:09.033Z,18.58
2018-08-22T00:35:09.217Z,18.51
2018-08-22T00:36:09.405Z,18.42
2018-08-22T00:37:09.595Z,18.37
2018-08-22T00:38:09.788Z,18.39
2018-08-22T00:39:09.983Z,18.48
2018-08-22T00:40:10.175Z,18.41
2018-08-22T00:41:10.364Z,18.48
2018-08-22T00:42:10.551Z,18.55
2018-08-22T00:43:10.743Z,18.58
2018-08-22T00:44:10.934Z,18.63
2018-08-22T00:45:11.129Z,18.62
2018-08-22T00:46:11.318Z,18.60
2018-08-22T00:47:11.513Z,18.54
2018-08-22T00:48:11.706Z,18.60
2018-08-22T00:49:11.894Z,18.60
2018-08-22T00:50:12.092Z,18.65
2018-08-22T00:51:12.293Z,18.72
2018-08-22T00:52:12.478Z,18.78
2018-08-22T00:53:12.675Z,18.80
2018-08-22T00:54:12.866Z,18.84
2018-08-22T00:55:13.060Z,18.88
2018-08-22T00:56:13.247Z,18.88
2018-08-22T00:57:13.437Z,18.99
2018-08-22T00:58:13.630Z,18.85
2018-08-22T00:59:13.824Z,18.76
2018-08-22T01:00:14.019Z,18.60
2018-08-22T01:01:14.208Z,18.62
2018-08-22T01:02:14.395Z,18.57
2018-08-22T01:03:14.586Z,18.65
2018-08-22T01:04:14.779Z,18.76
2018-08-22T01:05:14.972Z,18.62
2018-08-22T01:06:15.170Z,18.63
2018-08-22T01:07:15.358Z,18.58
2018-08-22T01:08:15.556Z,18.65
2018-08-22T01:09:15.746Z,18.63
2018-08-22T01:10:15.941Z,18.62
2018-08-22T01:11:16.134Z,18.65
2018-08-22T01:12:16.324Z,18.62
2018-08-22T01:13:16.518Z,18.54
2018-08-22T01:14:16.705Z,18.60
2018-08-22T01:15:16.897Z,18.62
2018-08-22T01:16:17.092Z,18.66
2018-08-22T01:17:17.286Z,18.60
2018-08-22T01:18:17.478Z,18.67
2018-08-22T01:19:17.672Z,18.72
2018-08-22T01:20:17.863Z,18.75
2018-08-22T01:21:18.060Z,18.69
2018-08-22T01:22:18.253Z,18.69
2018-08-22T01:23:18.496Z,18.66
2018-08-22T01:24:18.659Z,18.69
2018-08-22T01:25:18.850Z,18.72
2018-08-22T01:26:19.037Z,18.67
2018-08-22T01:27:19.226Z,18.67
2018-08-22T01:28:19.421Z,18.70
2018-08-22T01:29:19.617Z,18.70
2018-08-22T01:30:19.804Z,18.54
2018-08-22T01:31:19.997Z,18.66
2018-08-22T01:32:20.187Z,18.57
2018-08-22T01:33:20.383Z,18.44
2018-08-22T01:34:20.570Z,18.39
2018-08-22T01:35:20.760Z,18.44
2018-08-22T01:36:20.954Z,18.48
2018-08-22T01:37:21.149Z,18.41
2018-08-22T01:38:21.336Z,18.44
2018-08-22T01:39:21.526Z,18.41
2018-08-22T01:40:21.727Z,18.51
2018-08-22T01:41:21.923Z,18.55
2018-08-22T01:42:22.111Z,18.60
2018-08-22T01:43:22.305Z,18.55
2018-08-22T01:44:22.493Z,18.65
2018-08-22T01:45:22.692Z,18.72
2018-08-22T01:46:22.884Z,18.73
2018-08-22T01:47:23.077Z,18.75
2018-08-22T01:48:23.267Z,18.78
2018-08-22T01:49:23.457Z,18.75
2018-08-22T01:50:23.655Z,18.81
2018-08-22T01:51:23.846Z,18.81
2018-08-22T01:52:24.035Z,18.81
2018-08-22T01:53:24.226Z,18.72
2018-08-22T01:54:24.415Z,18.73
2018-08-22T01:55:24.614Z,18.76
2018-08-22T01:56:24.801Z,18.80
2018-08-22T01:57:24.992Z,18.82
2018-08-22T01:58:25.185Z,18.88
2018-08-22T01:59:25.378Z,18.87
2018-08-22T02:00:25.568Z,18.92
2018-08-22T02:01:25.766Z,18.80
2018-08-22T02:02:25.957Z,18.82
2018-08-22T02:03:26.149Z,18.67
2018-08-22T02:04:26.341Z,18.65
2018-08-22T02:05:26.537Z,18.62
2018-08-22T02:06:26.725Z,18.63
2018-08-22T02:07:26.918Z,18.69
2018-08-22T02:08:27.115Z,18.63
2018-08-22T02:09:27.304Z,18.67
2018-08-22T02:10:27.500Z,18.58
2018-08-22T02:11:27.695Z,18.65
2018-08-22T02:12:27.891Z,18.70
2018-08-22T02:13:28.085Z,18.76
2018-08-22T02:14:28.274Z,18.67
2018-08-22T02:15:28.468Z,18.82
2018-08-22T02:16:28.660Z,18.75
2018-08-22T02:17:28.853Z,18.75
2018-08-22T02:18:29.044Z,18.75
2018-08-22T02:19:29.238Z,18.80
2018-08-22T02:20:29.434Z,18.87
2018-08-22T02:21:29.625Z,18.87
2018-08-22T02:22:29.813Z,18.85
2018-08-22T02:23:30.006Z,18.82
2018-08-22T02:24:30.201Z,18.80
2018-08-22T02:25:30.389Z,18.67
2018-08-22T02:26:30.586Z,18.69
2018-08-22T02:27:30.778Z,18.66
2018-08-22T02:28:30.972Z,18.76
2018-08-22T02:29:31.169Z,18.78
2018-08-22T02:30:31.386Z,18.88
2018-08-22T02:31:31.551Z,18.78
2018-08-22T02:32:31.750Z,18.88
2018-08-22T02:33:31.933Z,18.84
2018-08-22T02:34:32.127Z,18.88
2018-08-22T02:35:32.321Z,18.87
2018-08-22T02:36:32.511Z,18.94
2018-08-22T02:37:32.698Z,18.88
2018-08-22T02:38:32.891Z,18.90
2018-08-22T02:39:33.085Z,18.99
2018-08-22T02:40:33.277Z,18.99
2018-08-22T02:41:33.473Z,18.98
2018-08-22T02:42:33.666Z,19.06
2018-08-22T02:43:33.865Z,19.13
2018-08-22T02:44:34.050Z,19.21
2018-08-22T02:45:34.243Z,19.04
2018-08-22T02:46:34.438Z,19.04
2018-08-22T02:47:34.628Z,19.04
2018-08-22T02:48:34.818Z,19.13
2018-08-22T02:49:35.021Z,19.04
2018-08-22T02:50:35.219Z,18.95
2018-08-22T02:51:35.397Z,18.95
2018-08-22T02:52:35.602Z,18.98
2018-08-22T02:53:35.792Z,18.87
2018-08-22T02:54:35.982Z,18.87
2018-08-22T02:55:36.172Z,18.95
2018-08-22T02:56:36.366Z,18.84
2018-08-22T02:57:36.563Z,18.91
2018-08-22T02:58:36.758Z,18.94
2018-08-22T02:59:36.953Z,18.95
2018-08-22T03:00:37.138Z,18.98
2018-08-22T03:01:37.333Z,18.95
2018-08-22T03:02:37.529Z,18.98
2018-08-22T03:03:37.723Z,19.06
2018-08-22T03:04:37.912Z,19.08
2018-08-22T03:05:38.107Z,19.07
2018-08-22T03:06:38.304Z,19.10
2018-08-22T03:07:38.493Z,19.14
2018-08-22T03:08:38.687Z,19.25
2018-08-22T03:09:38.880Z,19.18
2018-08-22T03:10:39.085Z,19.25
2018-08-22T03:11:39.271Z,19.06
2018-08-22T03:12:39.474Z,19.11
2018-08-22T03:13:39.673Z,19.08
2018-08-22T03:14:39.866Z,18.99
2018-08-22T03:15:40.057Z,18.92
2018-08-22T03:16:40.258Z,18.85
2018-08-22T03:17:40.455Z,18.88
2018-08-22T03:18:40.646Z,18.84
2018-08-22T03:19:40.839Z,18.88
2018-08-22T03:20:41.031Z,18.92
2018-08-22T03:21:41.224Z,18.94
2018-08-22T03:22:41.419Z,19.00
2018-08-22T03:23:41.613Z,19.06
2018-08-22T03:24:41.800Z,19.16
2018-08-22T03:25:41.994Z,19.11
2018-08-22T03:26:42.188Z,19.16
2018-08-22T03:27:42.379Z,19.13
2018-08-22T03:28:42.590Z,19.14
2018-08-22T03:29:42.766Z,19.11
2018-08-22T03:30:42.958Z,19.16
2018-08-22T03:31:43.158Z,19.07
2018-08-22T03:32:43.345Z,19.06
2018-08-22T03:33:43.542Z,19.13
2018-08-22T03:34:43.739Z,19.13
2018-08-22T03:35:43.924Z,19.08
2018-08-22T03:36:44.202Z,19.07
2018-08-22T03:37:44.307Z,19.11
2018-08-22T03:38:44.497Z,19.11
2018-08-22T03:39:44.689Z,19.11
2018-08-22T03:40:44.885Z,19.06
2018-08-22T03:41:45.078Z,19.08
2018-08-22T03:42:45.273Z,19.06
2018-08-22T03:43:45.464Z,19.18
2018-08-22T03:44:45.659Z,19.13
2018-08-22T03:45:45.853Z,19.10
2018-08-22T03:46:46.038Z,19.07
2018-08-22T03:47:46.239Z,19.08
2018-08-22T03:48:46.422Z,19.00
2018-08-22T03:49:46.617Z,18.92
2018-08-22T03:50:46.808Z,18.95
2018-08-22T03:51:46.997Z,19.00
2018-08-22T03:52:47.192Z,18.99
2018-08-22T03:53:47.437Z,19.04
2018-08-22T03:54:47.579Z,18.95
2018-08-22T03:55:47.771Z,19.08
2018-08-22T03:56:47.960Z,19.04
2018-08-22T03:57:48.155Z,19.02
2018-08-22T03:58:48.351Z,19.04
2018-08-22T03:59:48.544Z,19.10
2018-08-22T04:00:48.735Z,19.11
2018-08-22T04:01:48.931Z,19.11
2018-08-22T04:02:49.124Z,19.14
2018-08-22T04:03:49.314Z,19.14
2018-08-22T04:04:49.507Z,19.22
2018-08-22T04:05:49.697Z,19.28
2018-08-22T04:06:49.891Z,19.22
2018-08-22T04:07:50.089Z,19.23
2018-08-22T04:08:50.271Z,19.14
2018-08-22T04:09:50.462Z,19.19
2018-08-22T04:10:50.658Z,19.26
2018-08-22T04:11:50.850Z,19.32
2018-08-22T04:12:51.044Z,19.16
2018-08-22T04:13:51.237Z,19.08
2018-08-22T04:14:51.428Z,19.21
2018-08-22T04:15:51.618Z,19.26
2018-08-22T04:16:51.816Z,19.26
2018-08-22T04:17:52.008Z,19.26
2018-08-22T04:18:52.198Z,19.31
2018-08-22T04:19:52.393Z,19.31
2018-08-22T04:20:52.579Z,19.36
2018-08-22T04:21:52.773Z,19.32
2018-08-22T04:22:52.963Z,19.28
2018-08-22T04:23:53.157Z,19.26
2018-08-22T04:24:53.351Z,19.21
2018-08-22T04:25:53.547Z,19.14
2018-08-22T04:26:53.740Z,19.16
2018-08-22T04:27:53.929Z,19.11
2018-08-22T04:28:54.120Z,19.14
2018-08-22T04:29:54.316Z,19.18
2018-08-22T04:30:54.532Z,19.22
2018-08-22T04:31:54.700Z,19.29
2018-08-22T04:32:54.906Z,19.28
2018-08-22T04:33:55.074Z,19.25
2018-08-22T04:34:55.276Z,19.37
2018-08-22T04:35:55.471Z,19.37
2018-08-22T04:36:55.665Z,19.31
2018-08-22T04:37:55.851Z,19.29
2018-08-22T04:38:56.046Z,19.28
2018-08-22T04:39:56.245Z,19.28
2018-08-22T04:40:56.432Z,19.04
2018-08-22T04:41:56.624Z,19.10
2018-08-22T04:42:56.823Z,19.14
2018-08-22T04:43:57.012Z,19.02
2018-08-22T04:44:57.219Z,19.10
2018-08-22T04:45:57.415Z,19.13
2018-08-22T04:46:57.604Z,19.16
2018-08-22T04:47:57.798Z,19.14
2018-08-22T04:48:57.989Z,19.00
2018-08-22T04:49:58.181Z,19.10
2018-08-22T04:50:58.373Z,19.00
2018-08-22T04:51:58.562Z,19.11
2018-08-22T04:52:58.755Z,19.04
2018-08-22T04:53:58.948Z,18.95
2018-08-22T04:54:59.144Z,18.98
2018-08-22T04:55:59.334Z,18.91
2018-08-22T04:56:59.532Z,19.00
2018-08-22T04:57:59.719Z,19.02
2018-08-22T04:58:59.913Z,19.00
2018-08-22T05:00:00.107Z,18.88
2018-08-22T05:01:00.303Z,18.98
2018-08-22T05:02:00.489Z,19.00
2018-08-22T05:03:00.683Z,19.08
2018-08-22T05:04:00.875Z,19.18
2018-08-22T05:05:01.067Z,19.16
2018-08-22T05:06:01.296Z,19.16
2018-08-22T05:07:01.457Z,19.25
2018-08-22T05:08:01.677Z,19.29
2018-08-22T05:09:01.837Z,19.39
2018-08-22T05:10:02.028Z,19.39
2018-08-22T05:11:02.217Z,19.36
2018-08-22T05:12:02.412Z,19.40
2018-08-22T05:13:02.612Z,19.36
2018-08-22T05:14:02.803Z,19.36
2018-08-22T05:15:02.994Z,19.37
2018-08-22T05:16:03.189Z,19.51
2018-08-22T05:17:03.380Z,19.65
2018-08-22T05:18:03.578Z,19.69
2018-08-22T05:19:03.768Z,19.83
2018-08-22T05:20:03.959Z,19.84
2018-08-22T05:21:04.159Z,19.91
2018-08-22T05:22:04.350Z,20.03
2018-08-22T05:23:04.549Z,20.03
2018-08-22T05:24:04.737Z,20.16
2018-08-22T05:25:04.939Z,20.23
2018-08-22T05:26:05.129Z,20.52
2018-08-22T05:27:05.319Z,20.87
2018-08-22T05:28:05.511Z,20.72
2018-08-22T05:29:05.708Z,21.14
2018-08-22T05:30:05.945Z,21.62
2018-08-22T05:31:06.098Z,22.18
2018-08-22T05:32:06.288Z,22.61
2018-08-22T05:33:06.479Z,23.02
2018-08-22T05:34:06.677Z,23.38
2018-08-22T05:35:06.873Z,23.40
2018-08-22T05:36:07.061Z,23.04
2018-08-22T05:37:07.255Z,22.94
2018-08-22T05:38:07.453Z,22.70
2018-08-22T05:39:07.647Z,22.73
2018-08-22T05:40:07.852Z,22.49
2018-08-22T05:41:08.054Z,22.68
2018-08-22T05:42:08.255Z,22.90
2018-08-22T05:43:08.446Z,22.85
2018-08-22T05:44:08.642Z,22.92
2018-08-22T05:45:08.838Z,23.13
2018-08-22T05:46:09.031Z,22.76
2018-08-22T05:47:09.224Z,22.98
2018-08-22T05:48:09.426Z,22.58
2018-08-22T05:49:09.640Z,22.57
2018-08-22T05:50:09.832Z,22.79
2018-08-22T05:51:10.030Z,22.80
2018-08-22T05:52:10.236Z,22.98
2018-08-22T05:53:10.428Z,22.94
2018-08-22T05:54:10.625Z,22.92
2018-08-22T05:55:10.819Z,23.46
2018-08-22T05:56:11.014Z,23.42
2018-08-22T05:57:11.212Z,23.31
2018-08-22T05:58:11.409Z,23.47
2018-08-22T05:59:11.602Z,23.63
2018-08-22T06:00:11.800Z,23.47
2018-08-22T06:01:11.994Z,23.38
2018-08-22T06:02:12.191Z,23.36
2018-08-22T06:03:12.443Z,23.09
2018-08-22T06:04:12.585Z,23.47
2018-08-22T06:05:12.780Z,23.63
2018-08-22T06:06:12.984Z,23.87
2018-08-22T06:07:13.181Z,24.09
2018-08-22T06:08:13.374Z,23.79
2018-08-22T06:09:13.591Z,23.61
2018-08-22T06:10:13.773Z,23.69
2018-08-22T06:11:13.967Z,24.24
2018-08-22T06:12:14.162Z,24.27
2018-08-22T06:13:14.362Z,24.42
2018-08-22T06:14:14.566Z,24.62
2018-08-22T06:15:14.765Z,24.46
2018-08-22T06:16:14.960Z,24.10
2018-08-22T06:17:15.166Z,23.78
2018-08-22T06:18:15.356Z,24.15
2018-08-22T06:19:15.555Z,24.83
2018-08-22T06:20:15.762Z,24.76
2018-08-22T06:21:15.960Z,25.03
2018-08-22T06:22:16.161Z,25.25
2018-08-22T06:23:16.370Z,24.21
2018-08-22T06:24:16.555Z,24.78
2018-08-22T06:25:16.752Z,25.57
2018-08-22T06:26:16.959Z,24.76
2018-08-22T06:27:17.160Z,24.83
2018-08-22T06:28:17.375Z,24.12
2018-08-22T06:29:17.567Z,23.91
2018-08-22T06:30:17.763Z,23.85
2018-08-22T06:31:17.966Z,24.53
2018-08-22T06:32:18.162Z,24.64
2018-08-22T06:33:18.366Z,24.24
2018-08-22T06:34:18.649Z,24.12
2018-08-22T06:35:18.784Z,25.20
2018-08-22T06:36:19.023Z,25.24
2018-08-22T06:37:19.184Z,25.51
2018-08-22T06:38:19.386Z,24.39
2018-08-22T06:39:19.582Z,24.87
2018-08-22T06:40:19.773Z,25.95
2018-08-22T06:41:19.982Z,26.15
2018-08-22T06:42:20.183Z,26.09
2018-08-22T06:43:20.385Z,26.43
2018-08-22T06:44:20.658Z,27.18
2018-08-22T06:45:20.785Z,26.99
2018-08-22T06:46:20.989Z,27.09
2018-08-22T06:47:21.193Z,27.55
2018-08-22T06:48:21.392Z,27.34
2018-08-22T06:49:21.595Z,27.60
2018-08-22T06:50:21.835Z,26.81
2018-08-22T06:51:21.995Z,25.76
2018-08-22T06:52:22.193Z,26.44
2018-08-22T06:53:22.399Z,26.40
2018-08-22T06:54:22.594Z,26.87
2018-08-22T06:55:22.795Z,26.20
2018-08-22T06:56:23.000Z,25.87
2018-08-22T06:57:23.201Z,26.09
2018-08-22T06:58:23.399Z,25.58
2018-08-22T06:59:23.597Z,25.21
2018-08-22T07:00:23.801Z,25.23
2018-08-22T07:01:24.003Z,25.28
2018-08-22T07:02:24.207Z,26.17
2018-08-22T07:03:24.407Z,26.63
2018-08-22T07:04:24.604Z,26.58
2018-08-22T07:05:24.809Z,25.98
2018-08-22T07:06:25.013Z,26.52
2018-08-22T07:07:25.217Z,27.34
2018-08-22T07:08:25.422Z,28.27
2018-08-22T07:09:25.621Z,27.49
2018-08-22T07:10:25.824Z,27.46
2018-08-22T07:11:26.024Z,27.79
2018-08-22T07:12:26.231Z,27.90
2018-08-22T07:13:26.428Z,27.12
2018-08-22T07:14:26.633Z,27.84
2018-08-22T07:15:26.834Z,28.80
2018-08-22T07:16:27.038Z,28.43
2018-08-22T07:17:27.243Z,27.44
2018-08-22T07:18:27.444Z,27.85
2018-08-22T07:19:27.650Z,29.15
2018-08-22T07:20:27.850Z,28.39
2018-08-22T07:21:28.053Z,29.49
2018-08-22T07:22:28.254Z,30.61
2018-08-22T07:23:28.456Z,30.70
2018-08-22T07:24:28.661Z,30.32
2018-08-22T07:25:28.864Z,30.60
2018-08-22T07:26:29.067Z,29.73
2018-08-22T07:27:29.268Z,30.47
2018-08-22T07:28:29.467Z,30.53
2018-08-22T07:29:29.684Z,30.98
2018-08-22T07:30:29.909Z,31.01
2018-08-22T07:31:30.075Z,29.04
2018-08-22T07:32:30.285Z,29.06
2018-08-22T07:33:30.490Z,29.26
2018-08-22T07:34:30.697Z,29.67
2018-08-22T07:35:30.889Z,30.54
2018-08-22T07:36:31.101Z,30.91
2018-08-22T07:37:31.313Z,30.67
2018-08-22T07:38:31.511Z,30.95
2018-08-22T07:39:31.716Z,31.32
2018-08-22T07:40:31.924Z,31.38
2018-08-22T07:41:32.132Z,30.72
2018-08-22T07:42:32.327Z,31.57
2018-08-22T07:43:32.539Z,32.00
2018-08-22T07:44:32.743Z,32.07
2018-08-22T07:45:32.950Z,32.19
2018-08-22T07:46:33.159Z,31.63
2018-08-22T07:47:33.366Z,31.46
2018-08-22T07:48:33.583Z,32.07
2018-08-22T07:49:33.788Z,31.92
2018-08-22T07:50:33.972Z,31.96
2018-08-22T07:51:34.188Z,31.92
2018-08-22T07:52:34.399Z,31.23
2018-08-22T07:53:34.600Z,31.95
2018-08-22T07:54:34.802Z,31.95
2018-08-22T07:55:35.005Z,31.91
2018-08-22T07:56:35.211Z,32.14
2018-08-22T07:57:35.419Z,32.50
2018-08-22T07:58:35.627Z,32.79
2018-08-22T07:59:35.839Z,33.54
2018-08-22T08:00:36.045Z,33.50
2018-08-22T08:01:36.253Z,33.66
2018-08-22T08:02:36.472Z,32.74
2018-08-22T08:03:36.682Z,32.28
2018-08-22T08:04:36.890Z,31.76
2018-08-22T08:05:37.157Z,32.94
2018-08-22T08:06:37.301Z,32.96
2018-08-22T08:07:37.515Z,31.47
2018-08-22T08:08:37.768Z,30.53
2018-08-22T08:09:37.922Z,31.35
2018-08-22T08:10:38.128Z,32.45
2018-08-22T08:11:38.337Z,32.10
2018-08-22T08:12:38.559Z,32.57
2018-08-22T08:13:38.748Z,32.56
2018-08-22T08:14:38.956Z,32.63
2018-08-22T08:15:39.169Z,32.65
2018-08-22T08:16:39.375Z,32.87
2018-08-22T08:17:39.596Z,33.66
2018-08-22T08:18:39.800Z,33.11
2018-08-22T08:19:40.015Z,32.69
2018-08-22T08:20:40.225Z,32.44
2018-08-22T08:21:40.424Z,31.99
2018-08-22T08:22:40.645Z,31.86
2018-08-22T08:23:40.847Z,32.57
2018-08-22T08:24:41.048Z,32.28
2018-08-22T08:25:41.255Z,32.30
2018-08-22T08:26:41.459Z,32.89
2018-08-22T08:27:41.664Z,33.44
2018-08-22T08:28:41.868Z,32.60
2018-08-22T08:29:42.077Z,32.52
2018-08-22T08:30:42.349Z,33.38
2018-08-22T08:31:42.488Z,33.23
2018-08-22T08:32:42.693Z,34.15
2018-08-22T08:33:42.900Z,34.03
2018-08-22T08:34:43.102Z,33.66
2018-08-22T08:35:43.324Z,34.59
2018-08-22T08:36:43.516Z,35.11
2018-08-22T08:37:43.725Z,35.53
2018-08-22T08:38:43.935Z,35.41
2018-08-22T08:39:44.136Z,34.02
2018-08-22T08:40:44.344Z,34.21
2018-08-22T08:41:44.642Z,33.50
2018-08-22T08:42:44.752Z,33.98
2018-08-22T08:43:44.958Z,34.37
2018-08-22T08:44:45.167Z,33.73
2018-08-22T08:45:45.371Z,33.57
2018-08-22T08:46:45.589Z,33.14
2018-08-22T08:47:45.797Z,32.50
2018-08-22T08:48:46.011Z,32.48
2018-08-22T08:49:46.216Z,33.32
2018-08-22T08:50:46.417Z,33.66
2018-08-22T08:51:46.632Z,34.42
2018-08-22T08:52:46.838Z,33.42
2018-08-22T08:53:47.043Z,32.52
2018-08-22T08:54:47.259Z,33.22
2018-08-22T08:55:47.536Z,33.14
2018-08-22T08:56:47.681Z,34.03
2018-08-22T08:57:47.891Z,34.21
2018-08-22T08:58:48.100Z,34.65
2018-08-22T08:59:48.308Z,34.30
2018-08-22T09:00:48.513Z,34.37
2018-08-22T09:01:48.723Z,33.75
2018-08-22T09:02:48.936Z,33.78
2018-08-22T09:03:49.250Z,34.13
2018-08-22T09:04:49.348Z,34.21
2018-08-22T09:05:49.557Z,34.22
2018-08-22T09:06:49.770Z,34.31
2018-08-22T09:07:49.969Z,34.53
2018-08-22T09:08:50.175Z,34.97
2018-08-22T09:09:50.384Z,34.24
2018-08-22T09:10:50.627Z,33.06
2018-08-22T09:11:50.797Z,32.96
2018-08-22T09:12:51.008Z,33.19
2018-08-22T09:13:51.212Z,33.47
2018-08-22T09:14:51.414Z,34.65
2018-08-22T09:15:51.633Z,35.77
2018-08-22T09:16:51.839Z,35.47
2018-08-22T09:17:52.043Z,35.07
2018-08-22T09:18:52.251Z,35.37
2018-08-22T09:19:52.459Z,35.41
2018-08-22T09:20:52.667Z,35.38
2018-08-22T09:21:52.877Z,35.93
2018-08-22T09:22:53.086Z,35.80
2018-08-22T09:23:53.304Z,35.09
2018-08-22T09:24:53.497Z,35.52
2018-08-22T09:25:53.706Z,36.07
2018-08-22T09:26:53.910Z,35.80
2018-08-22T09:27:54.119Z,34.75
2018-08-22T09:28:54.318Z,35.65
2018-08-22T09:29:54.529Z,35.15
2018-08-22T09:30:54.740Z,34.77
2018-08-22T09:31:54.957Z,33.09
2018-08-22T09:32:55.154Z,34.00
2018-08-22T09:33:55.366Z,34.40
2018-08-22T09:34:55.575Z,35.50
2018-08-22T09:35:55.783Z,36.22
2018-08-22T09:36:55.986Z,35.99
2018-08-22T09:37:56.191Z,34.89
2018-08-22T09:38:56.398Z,35.09
2018-08-22T09:39:56.621Z,35.52
2018-08-22T09:40:56.815Z,36.09
2018-08-22T09:41:57.023Z,35.80
2018-08-22T09:42:57.228Z,35.74
2018-08-22T09:43:57.427Z,36.01
2018-08-22T09:44:57.632Z,36.27
2018-08-22T09:45:57.849Z,36.54
2018-08-22T09:46:58.055Z,36.43
2018-08-22T09:47:58.265Z,34.37
2018-08-22T09:48:59.202Z,34.30
2018-08-22T09:49:58.664Z,34.40
2018-08-22T09:50:58.918Z,34.62
2018-08-22T09:51:59.083Z,34.64
2018-08-22T09:52:59.289Z,35.36
2018-08-22T09:53:59.488Z,36.35
2018-08-22T09:54:59.704Z,37.18
2018-08-22T09:55:59.908Z,37.69
2018-08-22T09:57:00.116Z,38.20
2018-08-22T09:58:00.324Z,38.28
2018-08-22T09:59:00.533Z,37.49
2018-08-22T10:00:00.758Z,35.68
2018-08-22T10:01:00.968Z,34.82
2018-08-22T10:02:01.164Z,33.68
2018-08-22T10:03:01.369Z,34.64
2018-08-22T10:04:01.582Z,35.75
2018-08-22T10:05:01.801Z,36.19
2018-08-22T10:06:02.001Z,36.23
2018-08-22T10:07:02.222Z,36.75
2018-08-22T10:08:02.420Z,36.66
2018-08-22T10:09:02.627Z,36.59
2018-08-22T10:10:02.856Z,36.44
2018-08-22T10:11:03.044Z,36.47
2018-08-22T10:12:03.261Z,37.60
2018-08-22T10:13:03.463Z,37.32
2018-08-22T10:14:03.665Z,36.01
2018-08-22T10:15:03.868Z,33.78
2018-08-22T10:16:04.083Z,34.47
2018-08-22T10:17:29.180Z,35.36
2018-08-22T10:18:04.631Z,34.49
2018-08-22T10:19:04.728Z,33.34
2018-08-22T10:20:04.887Z,35.00
2018-08-22T10:21:05.101Z,34.13
2018-08-22T10:22:05.313Z,33.16
2018-08-22T10:23:05.518Z,33.54
2018-08-22T10:24:05.736Z,34.69
2018-08-22T10:25:05.929Z,35.25
2018-08-22T10:26:06.139Z,35.74
2018-08-22T10:27:06.358Z,36.20
2018-08-22T10:28:06.556Z,34.13
2018-08-22T10:29:06.767Z,32.40
2018-08-22T10:30:06.988Z,31.91
2018-08-22T10:31:07.176Z,33.19
2018-08-22T10:32:07.386Z,34.06
2018-08-22T10:33:07.680Z,32.79
2018-08-22T10:34:07.797Z,32.08
2018-08-22T10:35:08.005Z,33.72
2018-08-22T10:36:08.213Z,34.69
2018-08-22T10:37:08.420Z,35.44
2018-08-22T10:38:08.630Z,35.77
2018-08-22T10:39:08.849Z,35.34
2018-08-22T10:40:09.054Z,35.55
2018-08-22T10:41:09.267Z,35.21
2018-08-22T10:42:09.472Z,35.07
2018-08-22T10:43:09.687Z,34.81
2018-08-22T10:44:09.892Z,34.73
2018-08-22T10:45:10.097Z,35.18
2018-08-22T10:46:10.303Z,35.18
2018-08-22T10:47:10.511Z,34.50
2018-08-22T10:48:10.716Z,35.96
2018-08-22T10:49:10.941Z,37.05
2018-08-22T10:50:11.128Z,37.05
2018-08-22T10:51:11.334Z,37.37
2018-08-22T10:52:11.544Z,37.55
2018-08-22T10:53:11.744Z,37.28
2018-08-22T10:54:11.958Z,37.64
2018-08-22T10:55:12.161Z,36.84
2018-08-22T10:56:12.366Z,35.36
2018-08-22T10:57:12.572Z,36.23
2018-08-22T10:58:12.777Z,36.73
2018-08-22T10:59:12.984Z,37.20
2018-08-22T11:00:13.194Z,36.68
2018-08-22T11:01:13.398Z,36.75
2018-08-22T11:02:13.601Z,37.34
2018-08-22T11:03:13.811Z,37.05
2018-08-22T11:04:14.011Z,36.68
2018-08-22T11:05:14.215Z,36.07
2018-08-22T11:06:14.440Z,36.34
2018-08-22T11:07:14.649Z,36.94
2018-08-22T11:08:14.855Z,36.88
2018-08-22T11:09:15.061Z,37.02
2018-08-22T11:10:15.275Z,37.44
2018-08-22T11:11:15.461Z,37.72
2018-08-22T11:12:15.679Z,37.79
2018-08-22T11:13:15.893Z,37.74
2018-08-22T11:14:16.101Z,37.47
2018-08-22T11:15:16.339Z,36.90
2018-08-22T11:16:16.568Z,36.37
2018-08-22T11:17:16.775Z,36.31
2018-08-22T11:18:16.987Z,35.93
2018-08-22T11:19:17.188Z,36.44
2018-08-22T11:20:17.399Z,36.87
2018-08-22T11:21:17.602Z,37.05
2018-08-22T11:22:17.827Z,36.47
2018-08-22T11:23:18.013Z,33.68
2018-08-22T11:24:18.217Z,34.13
2018-08-22T11:25:18.422Z,33.79
2018-08-22T11:26:18.628Z,34.02
2018-08-22T11:27:18.838Z,34.24
2018-08-22T11:28:19.041Z,34.37
2018-08-22T11:29:19.246Z,34.92
2018-08-22T11:30:19.451Z,34.97
2018-08-22T11:31:19.655Z,34.80
2018-08-22T11:32:19.860Z,33.78
2018-08-22T11:33:20.069Z,33.53
2018-08-22T11:34:20.320Z,33.19
2018-08-22T11:35:20.484Z,33.93
2018-08-22T11:36:20.692Z,34.52
2018-08-22T11:37:20.898Z,34.70
2018-08-22T11:38:21.102Z,34.99
2018-08-22T11:39:21.307Z,34.99
2018-08-22T11:40:21.503Z,34.82
2018-08-22T11:41:21.711Z,34.21
2018-08-22T11:42:21.916Z,33.50
2018-08-22T11:43:22.128Z,33.47
2018-08-22T11:44:22.325Z,33.72
2018-08-22T11:45:22.530Z,32.93
2018-08-22T11:46:22.731Z,33.29
2018-08-22T11:47:22.940Z,33.68
2018-08-22T11:48:23.135Z,34.06
2018-08-22T11:49:23.350Z,34.42
2018-08-22T11:50:23.580Z,34.42
2018-08-22T11:51:23.787Z,34.25
2018-08-22T11:52:23.989Z,33.98
2018-08-22T11:53:24.194Z,34.03
2018-08-22T11:54:24.395Z,33.42
2018-08-22T11:55:24.606Z,33.14
2018-08-22T11:56:24.807Z,33.12
2018-08-22T11:57:25.010Z,32.97
2018-08-22T11:58:25.212Z,32.67
2018-08-22T11:59:25.414Z,33.16
2018-08-22T12:00:25.620Z,33.29
2018-08-22T12:01:25.825Z,33.23
2018-08-22T12:02:26.027Z,33.57
2018-08-22T12:03:26.222Z,33.51
2018-08-22T12:04:26.424Z,33.63
2018-08-22T12:05:26.625Z,33.69
2018-08-22T12:06:26.828Z,34.00
2018-08-22T12:07:27.028Z,34.13
2018-08-22T12:08:27.230Z,34.21
2018-08-22T12:09:27.432Z,34.35
2018-08-22T12:10:27.646Z,34.22
2018-08-22T12:11:27.840Z,33.66
2018-08-22T12:12:28.037Z,33.65
2018-08-22T12:13:28.243Z,33.11
2018-08-22T12:14:28.447Z,32.13
2018-08-22T12:15:28.648Z,31.96
2018-08-22T12:16:28.859Z,32.45
2018-08-22T12:17:29.055Z,33.09
2018-08-22T12:18:29.256Z,33.21
2018-08-22T12:19:29.454Z,33.32
2018-08-22T12:20:29.654Z,33.49
2018-08-22T12:21:29.891Z,33.38
2018-08-22T12:22:30.069Z,33.23
2018-08-22T12:23:30.276Z,33.45
2018-08-22T12:24:30.475Z,33.71
2018-08-22T12:25:30.671Z,33.59
2018-08-22T12:26:30.867Z,33.54
2018-08-22T12:27:31.067Z,33.41
2018-08-22T12:28:31.269Z,33.01
2018-08-22T12:29:31.470Z,33.39
2018-08-22T12:30:31.670Z,33.44
2018-08-22T12:31:31.873Z,33.81
2018-08-22T12:32:32.079Z,34.17
2018-08-22T12:33:32.272Z,34.37
2018-08-22T12:34:32.480Z,34.32
2018-08-22T12:35:32.677Z,34.42
2018-08-22T12:36:32.883Z,34.62
2018-08-22T12:37:33.092Z,34.80
2018-08-22T12:38:33.287Z,34.62
2018-08-22T12:39:33.485Z,34.69
2018-08-22T12:40:33.684Z,34.62
2018-08-22T12:41:33.883Z,34.50
2018-08-22T12:42:34.192Z,34.43
2018-08-22T12:43:34.331Z,34.54
2018-08-22T12:44:34.576Z,34.32
2018-08-22T12:45:34.736Z,34.06
2018-08-22T12:46:34.945Z,33.91
2018-08-22T12:47:35.152Z,33.79
2018-08-22T12:48:35.358Z,34.00
2018-08-22T12:49:35.555Z,33.81
2018-08-22T12:50:35.758Z,33.86
2018-08-22T12:51:35.961Z,33.76
2018-08-22T12:52:36.161Z,33.97
2018-08-22T12:53:36.361Z,33.95
2018-08-22T12:54:36.566Z,34.39