createdAt,value
2022-09-14T00:01:40.368Z,3.07
2022-09-14T00:04:11.899Z,3.07
2022-09-14T00:06:40.388Z,2.60
2022-09-14T00:09:11.308Z,2.60
2022-09-14T00:11:41.349Z,3.40
2022-09-14T00:14:09.726Z,3.03
2022-09-14T00:16:40.411Z,3.10
2022-09-14T00:19:16.248Z,3.20
2022-09-14T00:21:45.009Z,3.20
2022-09-14T00:24:13.799Z,3.00
2022-09-14T00:26:43.234Z,3.83
2022-09-14T00:29:11.942Z,2.87
2022-09-14T00:31:40.574Z,2.90
2022-09-14T00:34:12.234Z,2.53
2022-09-14T00:36:42.045Z,3.00
2022-09-14T00:39:10.631Z,3.50
2022-09-14T00:41:40.835Z,3.60
2022-09-14T00:44:42.113Z,2.80
2022-09-14T00:47:13.742Z,3.70
2022-09-14T00:49:43.374Z,3.07
2022-09-14T00:52:15.440Z,2.97
2022-09-14T00:54:46.591Z,2.90
2022-09-14T00:57:16.247Z,3.50
2022-09-14T00:59:47.034Z,3.20
2022-09-14T01:02:16.893Z,4.13
2022-09-14T01:04:45.470Z,2.73
2022-09-14T01:07:27.680Z,2.63
2022-09-14T01:10:03.065Z,3.40
2022-09-14T01:12:41.156Z,3.13
2022-09-14T01:15:17.078Z,3.40
2022-09-14T01:17:54.756Z,3.27
2022-09-14T01:20:28.309Z,3.33
2022-09-14T01:23:09.243Z,3.27
2022-09-14T01:26:07.579Z,3.67
2022-09-14T01:28:43.473Z,3.10
2022-09-14T01:31:20.925Z,3.40
2022-09-14T01:33:54.841Z,3.10
2022-09-14T01:36:24.336Z,3.63
2022-09-14T01:38:55.033Z,3.00
2022-09-14T01:41:29.240Z,3.40
2022-09-14T01:44:04.267Z,3.30
2022-09-14T01:46:39.024Z,3.00
2022-09-14T01:49:12.735Z,3.30
2022-09-14T01:51:45.713Z,3.67
2022-09-14T01:54:19.744Z,3.40
2022-09-14T01:56:53.279Z,2.70
2022-09-14T01:59:26.197Z,3.07
2022-09-14T02:01:58.704Z,3.47
2022-09-14T02:04:32.131Z,3.73
2022-09-14T02:07:00.254Z,3.10
2022-09-14T02:09:28.394Z,3.87
2022-09-14T02:12:00.756Z,3.10
2022-09-14T02:14:31.015Z,3.60
2022-09-14T02:16:59.446Z,3.60
2022-09-14T02:19:33.628Z,3.40
2022-09-14T02:22:01.818Z,3.40
2022-09-14T02:24:30.624Z,3.50
2022-09-14T02:26:59.859Z,2.90
2022-09-14T02:29:28.104Z,3.60
2022-09-14T02:32:09.901Z,3.63
2022-09-14T02:34:44.594Z,3.27
2022-09-14T02:37:19.227Z,3.20
2022-09-14T02:39:52.465Z,3.43
2022-09-14T02:42:29.808Z,3.47
2022-09-14T02:45:05.895Z,3.17
2022-09-14T02:47:44.955Z,3.07
2022-09-14T02:50:21.598Z,3.27
2022-09-14T02:52:55.608Z,4.07
2022-09-14T02:55:28.816Z,3.97
2022-09-14T02:58:00.867Z,3.33
2022-09-14T03:00:30.222Z,3.30
2022-09-14T03:02:59.848Z,3.70
2022-09-14T03:05:28.195Z,3.80
2022-09-14T03:07:56.227Z,3.30
2022-09-14T03:10:24.338Z,3.30
2022-09-14T03:12:53.075Z,3.30
2022-09-14T03:15:21.266Z,3.80
2022-09-14T03:17:50.146Z,3.90
2022-09-14T03:20:21.299Z,3.50
2022-09-14T03:22:49.906Z,3.50
2022-09-14T03:25:18.997Z,3.80
2022-09-14T03:27:51.020Z,3.30
2022-09-14T03:30:19.890Z,3.87
2022-09-14T03:32:49.947Z,3.63
2022-09-14T03:35:19.986Z,3.90
2022-09-14T03:37:48.802Z,3.70
2022-09-14T03:40:21.653Z,3.80
2022-09-14T03:42:51.647Z,3.60
2022-09-14T03:45:20.888Z,3.30
2022-09-14T03:47:49.207Z,3.77
2022-09-14T03:50:20.044Z,3.60
2022-09-14T03:52:48.169Z,4.10
2022-09-14T03:55:16.690Z,3.60
2022-09-14T03:57:44.896Z,3.70
2022-09-14T04:00:13.343Z,4.10
2022-09-14T04:02:42.122Z,3.40
2022-09-14T04:05:10.444Z,3.70
2022-09-14T04:07:39.876Z,3.87
2022-09-14T04:10:09.118Z,3.73
2022-09-14T04:12:38.044Z,3.50
2022-09-14T04:15:07.504Z,4.03
2022-09-14T04:17:35.943Z,3.80
2022-09-14T04:20:04.659Z,3.80
2022-09-14T04:22:32.736Z,4.30
2022-09-14T04:25:02.311Z,4.50
2022-09-14T04:27:31.601Z,3.90
2022-09-14T04:29:59.706Z,4.67
2022-09-14T04:32:32.086Z,4.73
2022-09-14T04:35:02.646Z,4.17
2022-09-14T04:37:32.795Z,3.50
2022-09-14T04:40:02.775Z,3.20
2022-09-14T04:42:31.952Z,3.13
2022-09-14T04:44:59.995Z,3.20
2022-09-14T04:47:29.954Z,3.60
2022-09-14T04:49:58.407Z,3.17
2022-09-14T04:52:26.544Z,3.30
2022-09-14T04:54:54.697Z,3.33
2022-09-14T04:57:24.329Z,3.23
2022-09-14T04:59:52.406Z,3.30
2022-09-14T05:02:20.959Z,2.93
2022-09-14T05:04:49.098Z,3.40
2022-09-14T05:07:17.168Z,2.97
2022-09-14T05:09:45.532Z,2.70
2022-09-14T05:12:13.592Z,4.10
2022-09-14T05:14:43.087Z,3.27
2022-09-14T05:17:11.434Z,3.20
2022-09-14T05:19:39.492Z,3.23
2022-09-14T05:22:07.583Z,4.17
2022-09-14T05:24:35.709Z,3.57
2022-09-14T05:27:03.834Z,3.23
2022-09-14T05:29:32.016Z,3.10
2022-09-14T05:32:01.869Z,2.97
2022-09-14T05:34:29.999Z,3.20
2022-09-14T05:36:58.104Z,2.97
2022-09-14T05:39:26.395Z,3.00
2022-09-14T05:41:54.483Z,3.60
2022-09-14T05:44:22.548Z,3.23
2022-09-14T05:46:50.743Z,5.90
2022-09-14T05:49:20.227Z,4.47
2022-09-14T05:51:48.320Z,3.80
2022-09-14T05:54:16.413Z,3.77
2022-09-14T05:56:44.475Z,4.63
2022-09-14T05:59:12.649Z,3.83
2022-09-14T06:01:40.842Z,4.53
2022-09-14T06:04:11.100Z,3.93
2022-09-14T06:06:40.844Z,3.80
2022-09-14T06:09:09.102Z,3.27
2022-09-14T06:11:37.497Z,3.93
2022-09-14T06:14:07.170Z,3.40
2022-09-14T06:16:36.091Z,3.57
2022-09-14T06:19:04.512Z,3.57
2022-09-14T06:21:35.493Z,7.03
2022-09-14T06:24:05.632Z,4.57
2022-09-14T06:26:33.802Z,4.67
2022-09-14T06:29:01.955Z,3.83
2022-09-14T06:31:30.079Z,4.00
2022-09-14T06:33:58.543Z,3.70
2022-09-14T06:36:28.272Z,4.43
2022-09-14T06:38:57.055Z,5.10
2022-09-14T06:41:30.581Z,4.53
2022-09-14T06:44:01.056Z,4.40
2022-09-14T06:46:31.004Z,7.27
2022-09-14T06:49:01.887Z,5.83
2022-09-14T06:51:31.521Z,3.67
2022-09-14T06:54:01.114Z,6.10
2022-09-14T06:56:33.495Z,5.17
2022-09-14T06:59:01.572Z,4.50
2022-09-14T07:01:29.957Z,5.37
2022-09-14T07:03:58.627Z,4.07
2022-09-14T07:06:29.817Z,5.17
2022-09-14T07:08:58.351Z,5.90
2022-09-14T07:11:29.542Z,6.23
2022-09-14T07:14:00.139Z,4.73
2022-09-14T07:16:28.928Z,5.07
2022-09-14T07:18:58.321Z,3.87
2022-09-14T07:21:27.879Z,5.17
2022-09-14T07:23:56.706Z,4.37
2022-09-14T07:26:26.030Z,5.73
2022-09-14T07:28:56.534Z,4.30
2022-09-14T07:31:27.608Z,4.07
2022-09-14T07:33:57.218Z,4.03
2022-09-14T07:36:28.680Z,4.10
2022-09-14T07:38:59.672Z,4.33
2022-09-14T07:41:29.528Z,3.60
2022-09-14T07:44:00.761Z,3.40
2022-09-14T07:46:33.313Z,4.67
2022-09-14T07:49:03.107Z,3.77
2022-09-14T07:51:32.659Z,4.20
2022-09-14T07:54:01.996Z,3.07
2022-09-14T07:56:30.935Z,4.20
2022-09-14T07:59:23.830Z,3.60
2022-09-14T08:01:51.431Z,3.80
2022-09-14T08:04:20.125Z,4.13
2022-09-14T08:06:48.380Z,3.83
2022-09-14T08:09:16.657Z,3.40
2022-09-14T08:11:44.713Z,3.80
2022-09-14T08:14:14.204Z,3.70
2022-09-14T08:16:42.790Z,3.43
2022-09-14T08:19:15.640Z,3.60
2022-09-14T08:21:46.905Z,3.33
2022-09-14T08:24:17.383Z,4.00
2022-09-14T08:26:46.041Z,4.00
2022-09-14T08:29:14.547Z,3.67
2022-09-14T08:31:44.238Z,3.77
2022-09-14T08:34:14.701Z,4.17
2022-09-14T08:36:43.884Z,3.67
2022-09-14T08:39:14.896Z,4.03
2022-09-14T08:41:51.108Z,3.70
2022-09-14T08:44:23.174Z,4.10
2022-09-14T08:46:56.731Z,3.40
2022-09-14T08:49:43.968Z,3.57
2022-09-14T08:52:22.795Z,3.13
2022-09-14T08:54:54.549Z,3.43
2022-09-14T08:57:32.377Z,3.40
2022-09-14T09:00:07.796Z,2.90
2022-09-14T09:02:47.505Z,3.50
2022-09-14T09:05:31.126Z,3.20
2022-09-14T09:08:18.114Z,3.43
2022-09-14T09:10:47.802Z,3.80
2022-09-14T09:13:19.900Z,2.67
2022-09-14T09:15:50.859Z,3.70
2022-09-14T09:18:23.794Z,3.23
2022-09-14T09:20:58.658Z,3.30
2022-09-14T09:23:30.823Z,3.30
2022-09-14T09:26:09.489Z,3.70
2022-09-14T09:28:49.516Z,3.40
2022-09-14T09:31:19.857Z,3.20
2022-09-14T09:34:12.680Z,3.13
2022-09-14T09:36:47.447Z,3.00
2022-09-14T09:39:16.751Z,2.97
2022-09-14T09:41:47.384Z,3.17
2022-09-14T09:44:15.553Z,3.30
2022-09-14T09:46:48.754Z,2.90
2022-09-14T09:49:23.122Z,3.60
2022-09-14T09:51:53.885Z,3.53
2022-09-14T09:54:30.861Z,2.70
2022-09-14T09:57:01.433Z,2.93
2022-09-14T09:59:32.664Z,3.07
2022-09-14T10:02:28.617Z,3.13
2022-09-14T10:04:59.360Z,3.27
2022-09-14T10:07:30.758Z,3.77
2022-09-14T10:10:04.240Z,2.60
2022-09-14T10:12:32.745Z,3.13
2022-09-14T10:15:15.433Z,3.20
2022-09-14T10:17:56.135Z,3.00
2022-09-14T10:20:26.177Z,2.70
2022-09-14T10:22:55.752Z,3.27
2022-09-14T10:25:27.917Z,3.00
2022-09-14T10:28:00.586Z,2.97
2022-09-14T10:30:32.985Z,2.87
2022-09-14T10:33:03.154Z,3.37
2022-09-14T10:35:43.041Z,3.03
2022-09-14T10:38:33.140Z,3.00
2022-09-14T10:41:26.266Z,2.90
2022-09-14T10:44:11.515Z,3.00
2022-09-14T10:46:49.559Z,2.77
2022-09-14T10:49:37.734Z,3.20
2022-09-14T10:52:12.471Z,3.07
2022-09-14T10:55:02.474Z,3.30
2022-09-14T10:57:40.909Z,3.00
2022-09-14T11:00:14.592Z,3.13
2022-09-14T11:03:15.605Z,3.00
2022-09-14T11:05:55.058Z,3.27
2022-09-14T11:08:32.331Z,2.87
2022-09-14T11:11:32.941Z,3.07
2022-09-14T11:14:14.312Z,3.53
2022-09-14T11:16:58.782Z,3.53
2022-09-14T11:19:42.296Z,3.10
2022-09-14T11:22:16.509Z,2.80
2022-09-14T11:24:49.803Z,2.77
2022-09-14T11:27:25.722Z,3.60
2022-09-14T11:29:58.410Z,2.90
2022-09-14T11:32:31.497Z,2.93
2022-09-14T11:35:04.061Z,2.60
2022-09-14T11:37:41.016Z,3.63
2022-09-14T11:40:19.217Z,2.93
2022-09-14T11:42:57.084Z,3.20
2022-09-14T11:45:29.994Z,2.63
2022-09-14T11:48:38.279Z,3.10
2022-09-14T11:51:08.441Z,2.43
2022-09-14T11:53:37.502Z,2.97
2022-09-14T11:56:24.506Z,3.40
2022-09-14T11:58:55.535Z,2.83
2022-09-14T12:01:33.400Z,3.00
2022-09-14T12:04:13.948Z,2.70
2022-09-14T12:06:56.364Z,2.77
2022-09-14T12:09:49.167Z,2.67
2022-09-14T12:12:38.866Z,3.40
2022-09-14T12:15:34.274Z,2.77
2022-09-14T12:18:24.109Z,2.63
2022-09-14T12:21:10.585Z,2.50
2022-09-14T12:23:45.040Z,3.03
2022-09-14T12:26:37.470Z,2.60
2022-09-14T12:29:28.830Z,2.77
2022-09-14T12:32:21.619Z,2.50
2022-09-14T12:35:28.064Z,2.80
2022-09-14T12:37:56.119Z,2.70
2022-09-14T12:40:38.679Z,2.63
2022-09-14T12:43:49.039Z,2.47
2022-09-14T12:46:39.636Z,2.87
2022-09-14T12:49:39.134Z,2.40
2022-09-14T12:52:23.271Z,2.33
2022-09-14T12:55:05.414Z,2.70
2022-09-14T12:57:44.975Z,2.13
2022-09-14T13:00:16.256Z,1.97
2022-09-14T13:03:05.682Z,2.17
2022-09-14T13:05:35.722Z,2.80
2022-09-14T13:08:11.076Z,2.77
2022-09-14T13:10:45.271Z,2.50
2022-09-14T13:13:18.265Z,2.23
2022-09-14T13:15:55.702Z,2.27
2022-09-14T13:18:30.712Z,2.30
2022-09-14T13:21:10.021Z,2.20
2022-09-14T13:23:40.065Z,2.20
2022-09-14T13:26:13.215Z,2.37
2022-09-14T13:28:45.231Z,2.40
2022-09-14T13:31:15.873Z,2.40
2022-09-14T13:33:50.058Z,2.20
2022-09-14T13:36:24.100Z,2.40
2022-09-14T13:38:52.880Z,2.17
2022-09-14T13:41:23.257Z,2.40
2022-09-14T13:43:54.212Z,2.67
2022-09-14T13:46:23.987Z,3.13
2022-09-14T13:48:53.538Z,2.53
2022-09-14T13:51:26.671Z,2.50
2022-09-14T13:53:56.282Z,2.60
2022-09-14T13:56:31.344Z,2.33
2022-09-14T13:59:22.652Z,2.60
2022-09-14T14:01:57.612Z,2.33
2022-09-14T14:04:35.222Z,2.40
2022-09-14T14:07:08.437Z,2.00
2022-09-14T14:09:50.722Z,2.40
2022-09-14T14:12:27.565Z,2.20
2022-09-14T14:14:57.591Z,2.30
2022-09-14T14:17:37.229Z,2.53
2022-09-14T14:20:32.592Z,1.70
2022-09-14T14:23:19.956Z,2.03
2022-09-14T14:25:51.992Z,2.43
2022-09-14T14:28:24.827Z,2.53
2022-09-14T14:30:54.211Z,2.40
2022-09-14T14:33:22.674Z,2.27
2022-09-14T14:35:53.820Z,2.10
2022-09-14T14:38:25.026Z,2.43
2022-09-14T14:40:55.767Z,2.63
2022-09-14T14:43:26.439Z,2.30
2022-09-14T14:45:57.581Z,3.50
2022-09-14T14:48:26.274Z,2.27
2022-09-14T14:50:55.684Z,2.40
2022-09-14T14:53:25.330Z,2.27
2022-09-14T14:55:54.242Z,2.13
2022-09-14T14:58:23.789Z,2.70
2022-09-14T15:00:52.910Z,3.20
2022-09-14T15:03:21.073Z,3.20
2022-09-14T15:05:54.463Z,2.50
2022-09-14T15:08:22.591Z,2.03
2022-09-14T15:10:57.113Z,2.63
2022-09-14T15:13:25.162Z,2.03
2022-09-14T15:15:53.170Z,2.70
2022-09-14T15:18:21.203Z,3.03
2022-09-14T15:20:49.287Z,3.00
2022-09-14T15:23:17.371Z,2.10
2022-09-14T15:25:45.534Z,2.20
2022-09-14T15:28:15.049Z,1.87
2022-09-14T15:30:43.110Z,2.30
2022-09-14T15:33:11.282Z,2.07
2022-09-14T15:35:39.663Z,2.10
2022-09-14T15:38:07.878Z,2.17
2022-09-14T15:40:36.058Z,2.20
2022-09-14T15:43:04.366Z,2.30
2022-09-14T15:45:34.238Z,2.53
2022-09-14T15:48:02.989Z,2.30
2022-09-14T15:50:31.058Z,2.87
2022-09-14T15:53:02.527Z,3.20
2022-09-14T15:55:30.973Z,2.90
2022-09-14T15:57:59.071Z,3.07
2022-09-14T16:00:27.222Z,2.80
2022-09-14T16:02:56.693Z,2.73
2022-09-14T16:05:25.188Z,3.40
2022-09-14T16:07:54.342Z,3.17
2022-09-14T16:10:22.821Z,2.97
2022-09-14T16:12:51.070Z,2.60
2022-09-14T16:15:19.160Z,3.37
2022-09-14T16:17:51.049Z,2.90
2022-09-14T16:20:21.436Z,2.70
2022-09-14T16:22:53.581Z,2.80
2022-09-14T16:25:21.826Z,2.60
2022-09-14T16:27:49.989Z,3.00
2022-09-14T16:30:18.093Z,2.93
2022-09-14T16:32:46.345Z,2.57
2022-09-14T16:35:14.393Z,2.50
2022-09-14T16:37:43.830Z,2.30
2022-09-14T16:40:13.943Z,3.00
2022-09-14T16:42:42.099Z,2.73
2022-09-14T16:45:11.034Z,2.17
2022-09-14T16:47:39.089Z,2.50
2022-09-14T16:50:07.679Z,2.27
2022-09-14T16:52:35.727Z,2.33
2022-09-14T16:55:06.317Z,2.53
2022-09-14T16:57:34.467Z,2.30
2022-09-14T17:00:03.327Z,2.67
2022-09-14T17:02:31.537Z,2.10
2022-09-14T17:04:59.686Z,2.30
2022-09-14T17:07:27.795Z,2.17
2022-09-14T17:09:56.176Z,2.63
2022-09-14T17:12:25.701Z,2.23
2022-09-14T17:14:53.829Z,1.60
2022-09-14T17:17:22.030Z,2.10
2022-09-14T17:19:50.132Z,1.80
2022-09-14T17:22:18.246Z,1.90
2022-09-14T17:24:46.335Z,2.00
2022-09-14T17:27:14.427Z,1.70
2022-09-14T17:29:43.951Z,1.70
2022-09-14T17:32:14.892Z,1.97
2022-09-14T17:34:43.276Z,1.83
2022-09-14T17:37:11.400Z,1.80
2022-09-14T17:39:39.511Z,1.90
2022-09-14T17:42:07.756Z,2.00
2022-09-14T17:44:36.739Z,2.17
2022-09-14T17:47:06.533Z,1.60
2022-09-14T17:49:34.662Z,2.00
2022-09-14T17:52:03.215Z,1.87
2022-09-14T17:54:31.364Z,2.10
2022-09-14T17:56:59.491Z,1.90
2022-09-14T17:59:27.705Z,1.80
2022-09-14T18:01:55.799Z,1.30
2022-09-14T18:04:25.462Z,1.63
2022-09-14T18:06:53.586Z,1.97
2022-09-14T18:09:24.844Z,1.80
2022-09-14T18:11:55.924Z,1.40
2022-09-14T18:14:24.544Z,1.23
2022-09-14T18:16:52.672Z,1.90
2022-09-14T18:19:20.867Z,2.03
2022-09-14T18:21:52.989Z,1.57
2022-09-14T18:24:21.488Z,2.03
2022-09-14T18:26:49.564Z,1.60
2022-09-14T18:29:21.071Z,1.90
2022-09-14T18:31:49.615Z,1.63
2022-09-14T18:34:18.218Z,1.57
2022-09-14T18:36:46.469Z,1.70
2022-09-14T18:39:16.112Z,2.40
2022-09-14T18:41:44.186Z,1.57
2022-09-14T18:44:12.295Z,1.87
2022-09-14T18:46:40.448Z,1.60
2022-09-14T18:49:08.780Z,1.73
2022-09-14T18:51:36.811Z,1.60
2022-09-14T18:54:07.746Z,1.40
2022-09-14T18:56:38.328Z,1.33
2022-09-14T18:59:09.002Z,1.80
2022-09-14T19:01:38.130Z,1.37
2022-09-14T19:04:08.199Z,1.50
2022-09-14T19:06:37.387Z,1.50
2022-09-14T19:09:06.219Z,1.53
2022-09-14T19:11:36.414Z,1.50
2022-09-14T19:14:09.268Z,1.80
2022-09-14T19:16:38.100Z,2.53
2022-09-14T19:19:07.110Z,1.90
2022-09-14T19:21:35.556Z,2.03
2022-09-14T19:24:06.735Z,1.83
2022-09-14T19:26:44.658Z,2.50
2022-09-14T19:29:14.168Z,2.03
2022-09-14T19:31:42.284Z,2.30
2022-09-14T19:34:12.206Z,1.87
2022-09-14T19:36:40.324Z,1.87
2022-09-14T19:39:08.483Z,2.10
2022-09-14T19:41:38.445Z,2.10
2022-09-14T19:44:07.664Z,2.53
2022-09-14T19:46:38.637Z,3.13
2022-09-14T19:49:07.323Z,2.47
2022-09-14T19:51:35.735Z,1.70
2022-09-14T19:54:03.904Z,2.10
2022-09-14T19:56:32.520Z,1.97
2022-09-14T19:59:04.113Z,2.90
2022-09-14T20:01:33.481Z,2.60
2022-09-14T20:04:01.945Z,1.97
2022-09-14T20:06:31.844Z,2.67
2022-09-14T20:09:01.611Z,2.27
2022-09-14T20:11:31.023Z,2.20
2022-09-14T20:14:02.454Z,2.27
2022-09-14T20:16:32.087Z,1.50
2022-09-14T20:19:04.705Z,2.30
2022-09-14T20:21:32.883Z,2.30
2022-09-14T20:24:15.807Z,1.97
2022-09-14T20:26:45.275Z,2.03
2022-09-14T20:29:15.706Z,1.90
2022-09-14T20:31:44.082Z,2.77
2022-09-14T20:34:12.793Z,2.47
2022-09-14T20:36:41.315Z,2.53
2022-09-14T20:39:11.604Z,1.80
2022-09-14T20:41:39.929Z,2.03
2022-09-14T20:44:08.603Z,2.70
2022-09-14T20:46:39.891Z,2.50
2022-09-14T20:49:11.304Z,2.30
2022-09-14T20:51:39.936Z,2.80
2022-09-14T20:54:10.881Z,2.30
2022-09-14T20:56:39.238Z,2.23
2022-09-14T20:59:09.608Z,1.90
2022-09-14T21:01:41.054Z,1.77
2022-09-14T21:04:11.152Z,1.73
2022-09-14T21:06:41.630Z,2.17
2022-09-14T21:09:11.020Z,1.70
2022-09-14T21:11:40.117Z,1.97
2022-09-14T21:14:08.663Z,1.70
2022-09-14T21:16:42.746Z,1.70
2022-09-14T21:19:14.306Z,1.90
2022-09-14T21:21:42.599Z,1.40
2022-09-14T21:24:13.337Z,1.87
2022-09-14T21:26:42.859Z,1.80
2022-09-14T21:29:14.133Z,2.00
2022-09-14T21:31:44.062Z,2.27
2022-09-14T21:34:13.337Z,1.67
2022-09-14T21:36:42.927Z,1.90
2022-09-14T21:39:12.805Z,1.60
2022-09-14T21:41:42.390Z,1.83
2022-09-14T21:44:10.552Z,1.40
2022-09-14T21:46:38.782Z,2.40
2022-09-14T21:49:08.489Z,1.40
2022-09-14T21:51:38.793Z,2.10
2022-09-14T21:54:09.423Z,2.30
2022-09-14T21:56:39.618Z,1.90
2022-09-14T21:59:09.731Z,2.00
2022-09-14T22:01:38.694Z,2.00
2022-09-14T22:04:08.348Z,1.77
2022-09-14T22:06:36.808Z,2.40
2022-09-14T22:09:05.290Z,1.67
2022-09-14T22:11:35.299Z,1.90
2022-09-14T22:14:05.795Z,1.30
2022-09-14T22:16:37.837Z,1.43
2022-09-14T22:19:09.797Z,1.53
2022-09-14T22:21:39.441Z,3.00
2022-09-14T22:24:10.937Z,2.07
2022-09-14T22:26:40.061Z,2.70
2022-09-14T22:29:09.763Z,2.67
2022-09-14T22:31:39.681Z,2.13
2022-09-14T22:34:09.833Z,1.67
2022-09-14T22:36:38.274Z,1.30
2022-09-14T22:39:06.990Z,3.50
2022-09-14T22:41:35.850Z,2.70
2022-09-14T22:44:04.617Z,1.90
2022-09-14T22:46:33.048Z,1.57
2022-09-14T22:49:01.169Z,1.60
2022-09-14T22:51:31.090Z,1.70
2022-09-14T22:53:59.311Z,1.47
2022-09-14T22:56:28.936Z,1.60
2022-09-14T22:58:57.956Z,1.30
2022-09-14T23:01:29.323Z,1.40
2022-09-14T23:03:59.229Z,1.50
2022-09-14T23:06:28.426Z,1.30
2022-09-14T23:08:58.499Z,1.17
2022-09-14T23:11:26.533Z,1.47
2022-09-14T23:13:55.014Z,1.80
2022-09-14T23:16:26.100Z,1.70
2022-09-14T23:18:56.269Z,2.37
2022-09-14T23:21:24.837Z,2.03
2022-09-14T23:23:54.139Z,2.17
2022-09-14T23:26:24.752Z,1.37
2022-09-14T23:28:53.815Z,2.17
2022-09-14T23:31:22.145Z,1.50
2022-09-14T23:33:51.793Z,1.30
2022-09-14T23:36:20.518Z,1.60
2022-09-14T23:38:49.081Z,1.10
2022-09-14T23:41:25.881Z,1.23
2022-09-14T23:43:54.273Z,1.97
2022-09-14T23:46:22.949Z,1.40
2022-09-14T23:48:51.338Z,1.83
2022-09-14T23:51:19.679Z,1.50
2022-09-14T23:53:47.963Z,1.60
2022-09-14T23:56:16.213Z,1.40
2022-09-14T23:58:45.853Z,1.47
