createdAt,value
2023-01-30T00:02:07.037Z,5.90
2023-01-30T00:04:35.849Z,6.00
2023-01-30T00:07:05.845Z,6.10
2023-01-30T00:09:34.548Z,6.20
2023-01-30T00:12:03.215Z,6.20
2023-01-30T00:14:31.920Z,6.10
2023-01-30T00:17:00.569Z,6.10
2023-01-30T00:19:29.194Z,6.10
2023-01-30T00:21:57.794Z,6.00
2023-01-30T00:24:28.831Z,5.90
2023-01-30T00:26:57.562Z,5.70
2023-01-30T00:29:26.250Z,5.60
2023-01-30T00:31:56.417Z,5.70
2023-01-30T00:34:25.067Z,5.70
2023-01-30T00:39:44.161Z,5.80
2023-01-30T00:42:30.249Z,5.80
2023-01-30T00:45:16.616Z,5.80
2023-01-30T00:47:46.868Z,5.90
2023-01-30T00:50:15.522Z,5.90
2023-01-30T00:52:45.395Z,5.80
2023-01-30T00:55:16.480Z,5.80
2023-01-30T00:57:46.848Z,5.80
2023-01-30T01:00:18.106Z,5.70
2023-01-30T01:02:46.930Z,5.70
2023-01-30T01:05:16.107Z,5.60
2023-01-30T01:07:44.974Z,5.60
2023-01-30T01:10:16.743Z,5.60
2023-01-30T01:12:46.199Z,5.50
2023-01-30T01:15:15.837Z,5.50
2023-01-30T01:17:46.323Z,5.50
2023-01-30T01:20:15.458Z,5.50
2023-01-30T01:22:44.269Z,5.50
2023-01-30T01:25:14.789Z,5.60
2023-01-30T01:27:43.524Z,5.50
2023-01-30T01:30:13.601Z,5.50
2023-01-30T01:32:42.356Z,5.50
2023-01-30T01:35:12.105Z,5.60
2023-01-30T01:37:40.899Z,5.60
2023-01-30T01:40:34.513Z,5.60
2023-01-30T01:43:05.185Z,5.60
2023-01-30T01:45:34.288Z,5.60
2023-01-30T01:48:08.416Z,5.70
2023-01-30T01:50:44.131Z,5.80
2023-01-30T01:53:14.887Z,5.80
2023-01-30T01:55:44.690Z,5.80
2023-01-30T01:58:19.124Z,5.90
2023-01-30T02:00:49.508Z,5.90
2023-01-30T02:03:23.030Z,5.90
2023-01-30T02:05:54.394Z,5.80
2023-01-30T02:08:29.372Z,5.70
2023-01-30T02:11:01.593Z,5.70
2023-01-30T02:13:31.838Z,5.80
2023-01-30T02:16:02.653Z,5.80
2023-01-30T02:18:32.248Z,5.80
2023-01-30T02:21:54.279Z,5.70
2023-01-30T02:24:49.241Z,5.70
2023-01-30T02:27:39.951Z,5.70
2023-01-30T02:30:52.609Z,5.80
2023-01-30T02:33:30.314Z,5.70
2023-01-30T02:36:07.117Z,5.80
2023-01-30T02:38:43.508Z,5.90
2023-01-30T02:41:23.669Z,5.90
2023-01-30T02:44:02.098Z,5.80
2023-01-30T02:46:39.026Z,5.70
2023-01-30T02:49:11.227Z,5.60
2023-01-30T02:51:42.771Z,5.40
2023-01-30T02:54:13.705Z,5.40
2023-01-30T02:56:52.562Z,5.40
2023-01-30T02:59:25.267Z,5.40
2023-01-30T03:02:29.101Z,5.40
2023-01-30T03:05:11.774Z,5.40
2023-01-30T03:07:50.003Z,5.50
2023-01-30T03:10:26.834Z,5.50
2023-01-30T03:13:06.873Z,5.40
2023-01-30T03:15:40.177Z,5.40
2023-01-30T03:18:11.540Z,5.40
2023-01-30T03:20:42.366Z,5.30
2023-01-30T03:23:11.313Z,5.50
2023-01-30T03:25:42.103Z,5.50
2023-01-30T03:28:12.212Z,5.50
2023-01-30T03:30:40.821Z,5.50
2023-01-30T03:33:12.849Z,5.60
2023-01-30T03:35:43.406Z,5.60
2023-01-30T03:38:14.987Z,5.60
2023-01-30T03:40:43.866Z,5.60
2023-01-30T03:43:12.994Z,5.50
2023-01-30T03:45:41.727Z,5.50
2023-01-30T03:48:10.331Z,5.50
2023-01-30T03:50:41.058Z,5.50
2023-01-30T03:53:09.798Z,5.50
2023-01-30T03:55:39.399Z,5.50
2023-01-30T03:58:08.622Z,5.40
2023-01-30T04:00:37.245Z,5.40
2023-01-30T04:03:06.456Z,5.40
2023-01-30T04:05:35.164Z,5.40
2023-01-30T04:08:08.726Z,5.40
2023-01-30T04:10:37.458Z,5.40
2023-01-30T04:13:06.376Z,5.40
2023-01-30T04:15:35.529Z,5.40
2023-01-30T04:18:30.002Z,5.40
2023-01-30T04:21:03.563Z,5.50
2023-01-30T04:23:38.992Z,5.40
2023-01-30T04:26:09.800Z,5.50
2023-01-30T04:28:40.888Z,5.60
2023-01-30T04:31:10.159Z,5.60
2023-01-30T04:33:42.736Z,5.50
2023-01-30T04:36:13.963Z,5.50
2023-01-30T04:38:45.247Z,5.50
2023-01-30T04:41:15.000Z,5.50
2023-01-30T04:43:45.066Z,5.40
2023-01-30T04:46:28.165Z,5.40
2023-01-30T04:48:57.945Z,5.30
2023-01-30T04:51:28.033Z,5.20
2023-01-30T04:53:58.182Z,5.20
2023-01-30T04:56:26.774Z,5.10
2023-01-30T04:58:55.436Z,5.10
2023-01-30T05:01:30.879Z,5.10
2023-01-30T05:04:00.976Z,5.10
2023-01-30T05:06:30.464Z,5.10
2023-01-30T05:09:01.219Z,5.10
2023-01-30T05:11:32.317Z,5.00
2023-01-30T05:14:02.145Z,5.00
2023-01-30T05:16:31.877Z,5.00
2023-01-30T05:19:00.522Z,5.00
2023-01-30T05:21:29.803Z,4.90
2023-01-30T05:23:59.072Z,4.80
2023-01-30T05:26:29.741Z,4.80
2023-01-30T05:28:59.601Z,4.80
2023-01-30T05:31:28.263Z,4.80
2023-01-30T05:33:56.912Z,4.90
2023-01-30T05:36:26.316Z,4.90
2023-01-30T05:38:54.907Z,4.80
2023-01-30T05:41:23.581Z,4.80
2023-01-30T05:43:53.649Z,4.80
2023-01-30T05:46:23.082Z,4.90
2023-01-30T05:48:51.767Z,4.90
2023-01-30T05:51:21.968Z,4.90
2023-01-30T05:53:50.932Z,4.90
2023-01-30T05:56:20.726Z,4.80
2023-01-30T05:58:53.903Z,4.80
2023-01-30T06:01:23.423Z,4.80
2023-01-30T06:03:52.240Z,4.80
2023-01-30T06:06:21.533Z,4.90
2023-01-30T06:08:53.877Z,4.80
2023-01-30T06:11:23.149Z,4.60
2023-01-30T06:13:53.245Z,4.60
2023-01-30T06:16:22.142Z,4.60
2023-01-30T06:18:50.758Z,4.60
2023-01-30T06:21:19.435Z,4.60
2023-01-30T06:23:48.155Z,4.60
2023-01-30T06:26:16.828Z,4.70
2023-01-30T06:28:45.579Z,4.80
2023-01-30T06:31:16.614Z,4.90
2023-01-30T06:33:45.329Z,4.90
2023-01-30T06:36:14.045Z,4.90
2023-01-30T06:38:42.758Z,4.80
2023-01-30T06:41:11.844Z,4.90
2023-01-30T06:43:40.482Z,4.80
2023-01-30T06:46:10.190Z,4.70
2023-01-30T06:48:40.259Z,4.80
2023-01-30T06:51:08.923Z,4.90
2023-01-30T06:53:38.078Z,5.00
2023-01-30T06:56:07.209Z,5.00
2023-01-30T06:58:35.739Z,5.00
2023-01-30T07:01:04.387Z,5.00
2023-01-30T07:03:33.090Z,5.00
2023-01-30T07:06:04.005Z,5.10
2023-01-30T07:08:32.869Z,5.30
2023-01-30T07:11:01.463Z,5.30
2023-01-30T07:13:30.054Z,5.50
2023-01-30T07:15:58.629Z,5.50
2023-01-30T07:18:27.288Z,5.60
2023-01-30T07:20:57.381Z,5.60
2023-01-30T07:23:27.499Z,5.60
2023-01-30T07:25:56.187Z,5.70
2023-01-30T07:28:24.859Z,5.80
2023-01-30T07:30:53.699Z,5.70
2023-01-30T07:33:22.307Z,5.90
2023-01-30T07:35:50.919Z,6.10
2023-01-30T07:38:19.532Z,6.20
2023-01-30T07:40:49.755Z,6.20
2023-01-30T07:43:18.434Z,6.20
2023-01-30T07:45:48.582Z,6.30
2023-01-30T07:48:19.926Z,6.40
2023-01-30T07:50:49.401Z,6.50
2023-01-30T07:53:19.113Z,6.50
2023-01-30T07:55:50.164Z,6.60
2023-01-30T07:58:18.943Z,6.60
2023-01-30T08:00:48.545Z,6.80
2023-01-30T08:03:20.173Z,7.00
2023-01-30T08:05:49.191Z,7.20
2023-01-30T08:08:28.881Z,7.40
2023-01-30T08:10:59.099Z,7.50
2023-01-30T08:13:27.699Z,7.60
2023-01-30T08:15:56.311Z,7.70
2023-01-30T08:18:25.019Z,7.80
2023-01-30T08:20:53.935Z,7.80
2023-01-30T08:23:22.582Z,7.90
2023-01-30T08:25:51.471Z,8.30
2023-01-30T08:28:21.477Z,8.60
2023-01-30T08:30:52.256Z,8.60
2023-01-30T08:33:21.125Z,8.70
2023-01-30T08:35:49.877Z,8.70
2023-01-30T08:38:19.205Z,8.90
2023-01-30T08:40:47.875Z,9.00
2023-01-30T08:43:16.497Z,9.10
2023-01-30T08:45:46.651Z,9.40
2023-01-30T08:48:15.360Z,9.40
2023-01-30T08:50:43.946Z,9.40
2023-01-30T08:53:12.624Z,9.60
2023-01-30T08:55:41.796Z,9.70
2023-01-30T08:58:10.473Z,9.90
2023-01-30T09:00:39.902Z,9.90
2023-01-30T09:03:09.904Z,9.70
2023-01-30T09:05:38.523Z,9.50
2023-01-30T09:08:07.306Z,9.30
2023-01-30T09:10:36.034Z,9.20
2023-01-30T09:13:05.609Z,9.20
2023-01-30T09:15:34.594Z,9.40
2023-01-30T09:18:03.411Z,9.60
2023-01-30T09:20:33.675Z,9.50
2023-01-30T09:23:03.302Z,9.70
2023-01-30T09:25:31.931Z,9.70
2023-01-30T09:28:00.619Z,9.60
2023-01-30T09:30:29.516Z,9.70
2023-01-30T09:32:58.119Z,9.70
2023-01-30T09:35:26.783Z,9.90
2023-01-30T09:37:56.918Z,10.00
2023-01-30T09:40:29.380Z,10.20
2023-01-30T09:43:22.017Z,10.30
2023-01-30T09:46:04.854Z,10.40
2023-01-30T09:48:39.640Z,10.50
2023-01-30T09:51:44.682Z,10.40
2023-01-30T09:54:22.229Z,10.30
2023-01-30T09:56:57.402Z,10.40
2023-01-30T09:59:32.043Z,10.30
2023-01-30T10:02:14.666Z,10.20
2023-01-30T10:05:00.622Z,10.30
2023-01-30T10:07:40.587Z,10.20
2023-01-30T10:10:20.218Z,10.20
2023-01-30T10:12:59.810Z,10.30
2023-01-30T10:15:41.921Z,10.40
2023-01-30T10:18:28.252Z,10.50
2023-01-30T10:21:12.545Z,10.50
2023-01-30T10:24:01.390Z,10.30
2023-01-30T10:26:32.919Z,10.50
2023-01-30T10:29:11.548Z,10.50
2023-01-30T10:31:46.488Z,10.40
2023-01-30T10:34:20.857Z,10.40
2023-01-30T10:36:58.113Z,10.60
2023-01-30T10:39:32.625Z,10.60
2023-01-30T10:42:11.785Z,10.50
2023-01-30T10:44:42.938Z,10.40
2023-01-30T10:47:47.028Z,10.30
2023-01-30T10:50:18.533Z,10.30
2023-01-30T10:52:55.885Z,10.40
2023-01-30T10:55:37.684Z,10.30
2023-01-30T10:58:18.744Z,10.40
2023-01-30T11:00:56.213Z,10.50
2023-01-30T11:03:34.826Z,10.50
2023-01-30T11:06:07.687Z,10.50
2023-01-30T11:08:37.567Z,10.70
2023-01-30T11:11:27.629Z,10.90
2023-01-30T11:14:09.188Z,11.00
2023-01-30T11:16:45.896Z,10.70
2023-01-30T11:19:20.680Z,10.90
2023-01-30T11:21:52.342Z,11.20
2023-01-30T11:24:22.369Z,11.40
2023-01-30T11:26:52.696Z,11.40
2023-01-30T11:29:31.506Z,11.20
2023-01-30T11:32:04.832Z,11.00
2023-01-30T11:34:35.443Z,11.20
2023-01-30T11:37:24.919Z,11.30
2023-01-30T11:39:54.737Z,11.40
2023-01-30T11:42:31.008Z,11.50
2023-01-30T11:45:17.908Z,11.50
2023-01-30T11:48:01.356Z,11.80
2023-01-30T11:50:44.468Z,11.80
2023-01-30T11:53:31.754Z,12.00
2023-01-30T11:56:08.559Z,12.10
2023-01-30T11:58:41.071Z,12.00
2023-01-30T12:01:12.814Z,12.00
2023-01-30T12:03:48.681Z,12.00
2023-01-30T12:06:24.757Z,11.90
2023-01-30T12:08:57.039Z,12.10
2023-01-30T12:11:30.702Z,12.10
2023-01-30T12:14:14.391Z,12.30
2023-01-30T12:16:53.806Z,12.60
2023-01-30T12:19:32.521Z,12.60
2023-01-30T12:22:10.416Z,12.40
2023-01-30T12:24:44.912Z,12.30
2023-01-30T12:27:19.075Z,12.30
2023-01-30T12:30:00.505Z,12.30
2023-01-30T12:32:33.476Z,12.20
2023-01-30T12:35:02.845Z,12.00
2023-01-30T12:37:47.305Z,12.00
2023-01-30T12:40:28.722Z,12.00
2023-01-30T12:43:24.205Z,12.10
2023-01-30T12:46:05.943Z,11.90
2023-01-30T12:49:11.608Z,11.80
2023-01-30T12:51:57.915Z,11.80
2023-01-30T12:54:41.725Z,11.90
2023-01-30T12:57:21.993Z,11.90
2023-01-30T13:00:01.059Z,11.80
2023-01-30T13:02:53.119Z,11.90
2023-01-30T13:05:34.413Z,11.90
2023-01-30T13:08:18.778Z,12.10
2023-01-30T13:10:53.196Z,11.90
2023-01-30T13:13:30.194Z,11.90
2023-01-30T13:16:07.202Z,11.90
2023-01-30T13:18:44.535Z,11.40
2023-01-30T13:21:19.648Z,11.20
2023-01-30T13:24:00.593Z,11.10
2023-01-30T13:26:34.584Z,11.00
2023-01-30T13:29:06.349Z,11.00
2023-01-30T13:31:40.092Z,10.90
2023-01-30T13:34:19.762Z,10.70
2023-01-30T13:36:55.710Z,10.50
2023-01-30T13:39:33.825Z,10.50
2023-01-30T13:42:07.463Z,10.40
2023-01-30T13:44:40.843Z,10.30
2023-01-30T13:47:21.789Z,10.20
2023-01-30T13:50:01.518Z,10.00
2023-01-30T13:52:38.860Z,9.80
2023-01-30T13:55:17.113Z,9.80
2023-01-30T13:57:52.154Z,9.90
2023-01-30T14:00:33.617Z,10.00
2023-01-30T14:03:23.347Z,10.00
2023-01-30T14:06:16.282Z,10.00
2023-01-30T14:08:59.498Z,10.20
2023-01-30T14:11:49.441Z,10.10
2023-01-30T14:14:33.929Z,10.10
2023-01-30T14:17:17.606Z,9.90
2023-01-30T14:19:55.772Z,9.80
2023-01-30T14:22:36.464Z,9.70
2023-01-30T14:25:35.615Z,9.70
2023-01-30T14:28:51.097Z,9.80
2023-01-30T14:31:56.164Z,9.70
2023-01-30T14:34:46.323Z,9.70
2023-01-30T14:37:48.261Z,9.70
2023-01-30T14:40:46.457Z,9.70
2023-01-30T14:43:53.597Z,9.70
2023-01-30T14:46:57.827Z,9.70
2023-01-30T14:49:34.104Z,9.70
2023-01-30T14:52:04.833Z,9.70
2023-01-30T14:54:45.163Z,9.60
2023-01-30T14:57:23.158Z,9.40
2023-01-30T15:00:14.412Z,9.20
2023-01-30T15:02:49.632Z,9.30
2023-01-30T15:05:21.702Z,9.40
2023-01-30T15:07:53.170Z,9.50
2023-01-30T15:10:37.685Z,9.50
2023-01-30T15:13:33.513Z,9.40
2023-01-30T15:16:14.653Z,9.40
2023-01-30T15:19:06.506Z,9.40
2023-01-30T15:21:54.393Z,9.30
2023-01-30T15:24:47.559Z,9.20
2023-01-30T15:27:24.569Z,9.10
2023-01-30T15:30:17.418Z,9.10
2023-01-30T15:32:46.769Z,9.00
2023-01-30T15:35:33.416Z,9.00
2023-01-30T15:38:02.289Z,9.00
2023-01-30T15:40:32.779Z,8.90
2023-01-30T15:43:20.665Z,8.90
2023-01-30T15:46:07.245Z,8.80
2023-01-30T15:48:52.291Z,8.70
2023-01-30T15:51:28.554Z,8.70
2023-01-30T15:53:58.782Z,8.70
2023-01-30T15:56:30.986Z,8.60
2023-01-30T15:59:03.019Z,8.50
2023-01-30T16:01:33.373Z,8.60
2023-01-30T16:04:08.554Z,8.60
2023-01-30T16:06:38.848Z,8.60
2023-01-30T16:09:21.198Z,8.50
2023-01-30T16:11:50.556Z,8.50
2023-01-30T16:14:20.626Z,8.50
2023-01-30T16:16:54.494Z,8.40
2023-01-30T16:19:28.994Z,8.40
2023-01-30T16:22:00.661Z,8.30
2023-01-30T16:24:32.230Z,8.20
2023-01-30T16:27:03.877Z,8.20
2023-01-30T16:29:34.854Z,8.20
2023-01-30T16:32:14.275Z,8.20
2023-01-30T16:34:43.031Z,8.20
2023-01-30T16:37:27.488Z,8.10
2023-01-30T16:40:05.152Z,8.10
2023-01-30T16:42:34.224Z,8.10
2023-01-30T16:45:30.765Z,8.10
2023-01-30T16:48:31.955Z,8.10
2023-01-30T16:51:25.379Z,8.00
2023-01-30T16:54:02.344Z,7.90
2023-01-30T16:56:34.030Z,8.00
2023-01-30T16:59:03.947Z,7.90
2023-01-30T17:01:41.213Z,7.80
2023-01-30T17:04:21.678Z,7.70
2023-01-30T17:06:54.815Z,7.50
2023-01-30T17:09:44.671Z,7.40
2023-01-30T17:12:39.182Z,7.40
2023-01-30T17:15:31.529Z,7.30
2023-01-30T17:18:00.548Z,7.30
2023-01-30T17:20:51.401Z,7.20
2023-01-30T17:23:23.233Z,7.20
2023-01-30T17:25:52.268Z,7.20
2023-01-30T17:28:24.408Z,7.10
2023-01-30T17:30:53.365Z,7.10
2023-01-30T17:33:22.053Z,7.00
2023-01-30T17:35:52.148Z,7.00
2023-01-30T17:38:20.777Z,7.00
2023-01-30T17:40:49.443Z,7.00
2023-01-30T17:43:19.560Z,6.90
2023-01-30T17:45:48.345Z,6.80
2023-01-30T17:48:16.991Z,6.80
2023-01-30T17:50:45.762Z,6.70
2023-01-30T17:53:17.177Z,6.80
2023-01-30T17:55:45.977Z,6.70
2023-01-30T17:58:18.425Z,6.60
2023-01-30T18:00:47.240Z,6.50
2023-01-30T18:03:16.163Z,6.50
2023-01-30T18:05:45.729Z,6.50
2023-01-30T18:08:16.116Z,6.40
2023-01-30T18:10:44.957Z,6.50
2023-01-30T18:13:13.703Z,6.50
2023-01-30T18:15:42.446Z,6.50
2023-01-30T18:18:16.441Z,6.50
2023-01-30T18:20:46.306Z,6.60
2023-01-30T18:23:18.305Z,6.60
2023-01-30T18:25:47.122Z,6.70
2023-01-30T18:28:15.920Z,6.80
2023-01-30T18:30:44.869Z,6.80
2023-01-30T18:33:13.618Z,6.70
2023-01-30T18:35:42.484Z,6.60
2023-01-30T18:38:11.104Z,6.50
2023-01-30T18:40:41.325Z,6.40
2023-01-30T18:43:10.020Z,6.30
2023-01-30T18:45:38.975Z,6.20
2023-01-30T18:48:10.978Z,6.10
2023-01-30T18:50:39.987Z,6.10
2023-01-30T18:53:08.927Z,6.10
2023-01-30T18:55:37.608Z,6.20
2023-01-30T18:58:07.604Z,6.10
2023-01-30T19:00:37.081Z,6.10
2023-01-30T19:03:05.713Z,6.20
2023-01-30T19:05:37.657Z,6.20
2023-01-30T19:08:06.609Z,6.20
2023-01-30T19:10:35.180Z,6.20
2023-01-30T19:13:21.357Z,6.20
2023-01-30T19:15:51.594Z,6.10
2023-01-30T19:18:20.211Z,6.20
2023-01-30T19:20:48.817Z,6.30
2023-01-30T19:23:17.477Z,6.30
2023-01-30T19:25:46.152Z,6.20
2023-01-30T19:28:14.802Z,6.20
2023-01-30T19:30:43.431Z,6.10
2023-01-30T19:33:13.494Z,6.10
2023-01-30T19:35:42.984Z,6.10
2023-01-30T19:38:11.818Z,6.00
2023-01-30T19:40:43.103Z,6.00
2023-01-30T19:43:12.328Z,5.90
2023-01-30T19:45:40.974Z,5.80
2023-01-30T19:48:12.081Z,5.80
2023-01-30T19:50:42.248Z,5.80
2023-01-30T19:53:11.073Z,5.80
2023-01-30T19:55:39.733Z,5.90
2023-01-30T19:58:08.375Z,5.90
2023-01-30T20:00:37.011Z,6.00
2023-01-30T20:03:05.880Z,6.00
2023-01-30T20:05:34.676Z,6.10
2023-01-30T20:08:05.104Z,6.10
2023-01-30T20:10:34.124Z,6.10
2023-01-30T20:13:04.080Z,6.20
2023-01-30T20:15:35.823Z,6.10
2023-01-30T20:18:04.483Z,6.00
2023-01-30T20:20:33.209Z,5.90
2023-01-30T20:23:02.352Z,5.90
2023-01-30T20:25:32.451Z,5.80
2023-01-30T20:28:01.085Z,5.80
2023-01-30T20:30:29.735Z,6.00
2023-01-30T20:32:58.454Z,6.00
2023-01-30T20:35:27.154Z,6.00
2023-01-30T20:37:55.803Z,6.10
2023-01-30T20:40:24.501Z,6.10
2023-01-30T20:42:54.622Z,6.10
2023-01-30T20:45:23.330Z,6.10
2023-01-30T20:47:52.022Z,6.00
2023-01-30T20:50:21.071Z,6.00
2023-01-30T20:52:51.621Z,6.00
2023-01-30T20:55:21.016Z,5.90
2023-01-30T20:57:49.774Z,5.80
2023-01-30T21:00:20.794Z,5.80
2023-01-30T21:02:52.584Z,5.90
2023-01-30T21:05:21.430Z,6.00
2023-01-30T21:07:50.258Z,6.00
2023-01-30T21:10:19.439Z,5.90
2023-01-30T21:12:48.283Z,5.90
2023-01-30T21:15:17.423Z,5.80
2023-01-30T21:17:47.990Z,5.60
2023-01-30T21:20:17.844Z,5.70
2023-01-30T21:22:46.636Z,5.90
2023-01-30T21:25:15.222Z,5.90
2023-01-30T21:27:44.638Z,5.80
2023-01-30T21:30:14.175Z,5.90
2023-01-30T21:32:42.962Z,5.90
2023-01-30T21:35:13.115Z,6.00
2023-01-30T21:37:59.164Z,6.00
2023-01-30T21:40:50.485Z,5.90
2023-01-30T21:43:19.176Z,5.90
2023-01-30T21:45:47.901Z,5.80
2023-01-30T21:48:16.704Z,5.70
2023-01-30T21:50:48.497Z,5.70
2023-01-30T21:53:17.871Z,5.80
2023-01-30T21:55:52.692Z,5.80
2023-01-30T21:58:21.428Z,5.80
2023-01-30T22:00:50.003Z,5.80
2023-01-30T22:03:18.677Z,5.80
2023-01-30T22:05:49.057Z,5.80
2023-01-30T22:08:17.687Z,5.90
2023-01-30T22:10:46.557Z,6.00
2023-01-30T22:13:15.170Z,6.10
2023-01-30T22:15:44.360Z,6.30
2023-01-30T22:18:13.007Z,6.40
2023-01-30T22:20:41.629Z,6.50
2023-01-30T22:23:11.683Z,6.50
2023-01-30T22:25:40.265Z,6.50
2023-01-30T22:28:10.258Z,6.50
2023-01-30T22:30:38.995Z,6.50
2023-01-30T22:33:07.666Z,6.60
2023-01-30T22:35:36.264Z,6.70
2023-01-30T22:38:04.944Z,6.80
2023-01-30T22:40:34.961Z,6.70
2023-01-30T22:43:03.621Z,6.50
2023-01-30T22:45:32.242Z,6.60
2023-01-30T22:48:00.910Z,6.70
2023-01-30T22:50:29.493Z,6.60
2023-01-30T22:52:58.245Z,6.70
2023-01-30T22:55:26.874Z,6.50
2023-01-30T22:57:56.975Z,6.60
2023-01-30T23:00:25.747Z,6.70
2023-01-30T23:02:54.424Z,6.80
2023-01-30T23:05:23.011Z,6.90
2023-01-30T23:07:51.634Z,6.90
2023-01-30T23:10:20.435Z,6.90
2023-01-30T23:13:06.769Z,6.90
2023-01-30T23:15:42.828Z,6.90
2023-01-30T23:18:29.371Z,6.80
2023-01-30T23:20:57.955Z,6.70
2023-01-30T23:23:26.623Z,6.60
2023-01-30T23:25:55.335Z,6.60
2023-01-30T23:28:23.897Z,6.60
2023-01-30T23:30:53.999Z,6.70
2023-01-30T23:33:22.617Z,6.80
2023-01-30T23:35:51.711Z,6.60
2023-01-30T23:38:20.318Z,6.60
2023-01-30T23:40:49.941Z,6.60
2023-01-30T23:43:18.786Z,6.70
2023-01-30T23:45:47.438Z,6.70
2023-01-30T23:48:17.508Z,6.70
2023-01-30T23:50:46.131Z,6.60
2023-01-30T23:53:14.777Z,6.70
2023-01-30T23:55:52.579Z,6.70
2023-01-30T23:58:21.290Z,6.80
