createdAt,value
2018-09-24T00:00:32.504Z,20.55
2018-09-24T00:01:32.576Z,20.55
2018-09-24T00:02:32.717Z,20.55
2018-09-24T00:03:32.686Z,20.56
2018-09-24T00:04:32.699Z,20.55
2018-09-24T00:05:32.833Z,20.54
2018-09-24T00:06:32.426Z,20.54
2018-09-24T00:07:32.650Z,20.55
2018-09-24T00:08:32.751Z,20.54
2018-09-24T00:09:32.613Z,20.53
2018-09-24T00:10:32.680Z,20.53
2018-09-24T00:11:32.690Z,20.54
2018-09-24T00:12:32.550Z,20.54
2018-09-24T00:13:32.653Z,20.54
2018-09-24T00:14:32.744Z,20.54
2018-09-24T00:15:32.866Z,20.53
2018-09-24T00:16:32.498Z,20.53
2018-09-24T00:17:32.834Z,20.53
2018-09-24T00:18:32.716Z,20.53
2018-09-24T00:19:32.674Z,20.54
2018-09-24T00:20:32.467Z,20.53
2018-09-24T00:21:32.639Z,20.53
2018-09-24T00:22:32.415Z,20.53
2018-09-24T00:23:32.527Z,20.53
2018-09-24T00:24:32.473Z,20.53
2018-09-24T00:25:32.648Z,20.53
2018-09-24T00:26:32.605Z,20.52
2018-09-24T00:27:32.429Z,20.53
2018-09-24T00:28:32.724Z,20.53
2018-09-24T00:29:32.630Z,20.53
2018-09-24T00:30:32.591Z,20.53
2018-09-24T00:31:32.608Z,20.51
2018-09-24T00:32:32.429Z,20.51
2018-09-24T00:33:32.650Z,20.52
2018-09-24T00:34:32.395Z,20.51
2018-09-24T00:35:32.630Z,20.5
2018-09-24T00:36:32.850Z,20.5
2018-09-24T00:37:32.519Z,20.51
2018-09-24T00:38:32.876Z,20.5
2018-09-24T00:39:32.598Z,20.5
2018-09-24T00:40:32.690Z,20.5
2018-09-24T00:41:32.503Z,20.5
2018-09-24T00:42:32.870Z,20.5
2018-09-24T00:43:33.283Z,20.5
2018-09-24T00:44:32.596Z,20.5
2018-09-24T00:45:32.705Z,20.51
2018-09-24T00:46:32.628Z,20.5
2018-09-24T00:47:32.740Z,20.5
2018-09-24T00:48:32.802Z,20.5
2018-09-24T00:49:32.412Z,20.5
2018-09-24T00:50:32.840Z,20.51
2018-09-24T00:51:32.846Z,20.51
2018-09-24T00:52:32.546Z,20.51
2018-09-24T00:53:32.825Z,20.5
2018-09-24T00:54:32.847Z,20.51
2018-09-24T00:55:32.675Z,20.51
2018-09-24T00:56:32.800Z,20.5
2018-09-24T00:57:32.682Z,20.49
2018-09-24T00:58:32.365Z,20.5
2018-09-24T00:59:32.613Z,20.49
2018-09-24T01:00:32.868Z,20.49
2018-09-24T01:01:32.628Z,20.5
2018-09-24T01:02:32.693Z,20.49
2018-09-24T01:03:32.509Z,20.49
2018-09-24T01:04:32.823Z,20.49
2018-09-24T01:05:32.912Z,20.49
2018-09-24T01:06:32.461Z,20.48
2018-09-24T01:07:32.646Z,20.49
2018-09-24T01:08:32.707Z,20.49
2018-09-24T01:09:32.771Z,20.49
2018-09-24T01:10:32.598Z,20.49
2018-09-24T01:11:32.734Z,20.5
2018-09-24T01:12:32.769Z,20.49
2018-09-24T01:13:32.504Z,20.48
2018-09-24T01:14:32.785Z,20.47
2018-09-24T01:15:32.939Z,20.47
2018-09-24T01:16:32.687Z,20.47
2018-09-24T01:17:32.403Z,20.47
2018-09-24T01:18:32.654Z,20.48
2018-09-24T01:19:32.638Z,20.47
2018-09-24T01:20:33.157Z,20.47
2018-09-24T01:21:32.863Z,20.47
2018-09-24T01:22:32.650Z,20.48
2018-09-24T01:23:32.754Z,20.47
2018-09-24T01:24:32.734Z,20.47
2018-09-24T01:25:32.433Z,20.47
2018-09-24T01:26:32.876Z,20.47
2018-09-24T01:27:32.629Z,20.47
2018-09-24T01:28:32.701Z,20.47
2018-09-24T01:29:32.848Z,20.47
2018-09-24T01:30:32.490Z,20.47
2018-09-24T01:31:32.817Z,20.47
2018-09-24T01:32:32.495Z,20.47
2018-09-24T01:33:33.093Z,20.47
2018-09-24T01:34:32.961Z,20.46
2018-09-24T01:35:32.812Z,20.46
2018-09-24T01:36:32.493Z,20.46
2018-09-24T01:37:32.745Z,20.46
2018-09-24T01:38:32.778Z,20.46
2018-09-24T01:39:32.767Z,20.46
2018-09-24T01:40:32.617Z,20.46
2018-09-24T01:41:32.822Z,20.46
2018-09-24T01:42:32.678Z,20.46
2018-09-24T01:43:32.547Z,20.45
2018-09-24T01:44:32.574Z,20.45
2018-09-24T01:45:33.010Z,20.46
2018-09-24T01:46:32.920Z,20.45
2018-09-24T01:47:32.475Z,20.44
2018-09-24T01:48:32.484Z,20.44
2018-09-24T01:49:32.672Z,20.45
2018-09-24T01:50:32.634Z,20.45
2018-09-24T01:51:32.709Z,20.45
2018-09-24T01:52:32.431Z,20.46
2018-09-24T01:53:32.591Z,20.45
2018-09-24T01:54:32.581Z,20.44
2018-09-24T01:55:32.341Z,20.43
2018-09-24T01:56:32.702Z,20.43
2018-09-24T01:57:32.512Z,20.43
2018-09-24T01:58:32.633Z,20.44
2018-09-24T01:59:32.580Z,20.45
2018-09-24T02:00:32.569Z,20.43
2018-09-24T02:01:32.493Z,20.44
2018-09-24T02:02:32.344Z,20.44
2018-09-24T02:03:32.949Z,20.44
2018-09-24T02:04:32.576Z,20.44
2018-09-24T02:05:32.645Z,20.44
2018-09-24T02:06:32.613Z,20.44
2018-09-24T02:07:32.674Z,20.43
2018-09-24T02:08:32.664Z,20.43
2018-09-24T02:09:32.503Z,20.41
2018-09-24T02:10:32.499Z,20.43
2018-09-24T02:11:32.529Z,20.43
2018-09-24T02:12:32.565Z,20.42
2018-09-24T02:13:32.601Z,20.43
2018-09-24T02:14:32.605Z,20.42
2018-09-24T02:15:32.745Z,20.42
2018-09-24T02:16:32.654Z,20.43
2018-09-24T02:17:32.416Z,20.43
2018-09-24T02:18:32.678Z,20.43
2018-09-24T02:19:32.841Z,20.43
2018-09-24T02:20:32.676Z,20.43
2018-09-24T02:21:32.780Z,20.43
2018-09-24T02:22:32.350Z,20.43
2018-09-24T02:23:32.469Z,20.43
2018-09-24T02:24:32.856Z,20.43
2018-09-24T02:25:32.682Z,20.44
2018-09-24T02:26:32.481Z,20.43
2018-09-24T02:27:32.901Z,20.43
2018-09-24T02:28:32.722Z,20.43
2018-09-24T02:29:32.483Z,20.43
2018-09-24T02:30:32.729Z,20.42
2018-09-24T02:31:32.351Z,20.42
2018-09-24T02:32:32.402Z,20.42
2018-09-24T02:33:32.741Z,20.43
2018-09-24T02:34:32.628Z,20.42
2018-09-24T02:35:32.583Z,20.41
2018-09-24T02:36:32.414Z,20.41
2018-09-24T02:37:32.795Z,20.41
2018-09-24T02:38:32.570Z,20.42
2018-09-24T02:39:32.397Z,20.41
2018-09-24T02:40:32.467Z,20.41
2018-09-24T02:41:32.593Z,20.41
2018-09-24T02:42:32.413Z,20.41
2018-09-24T02:43:32.620Z,20.41
2018-09-24T02:44:32.762Z,20.41
2018-09-24T02:45:32.721Z,20.4
2018-09-24T02:46:32.531Z,20.4
2018-09-24T02:47:32.481Z,20.41
2018-09-24T02:48:32.571Z,20.4
2018-09-24T02:49:32.478Z,20.4
2018-09-24T02:50:32.778Z,20.41
2018-09-24T02:51:32.464Z,20.39
2018-09-24T02:52:32.673Z,20.4
2018-09-24T02:53:32.697Z,20.4
2018-09-24T02:54:32.608Z,20.39
2018-09-24T02:55:32.722Z,20.4
2018-09-24T02:56:32.469Z,20.39
2018-09-24T02:57:32.939Z,20.39
2018-09-24T02:58:32.941Z,20.38
2018-09-24T02:59:32.609Z,20.39
2018-09-24T03:00:32.581Z,20.39
2018-09-24T03:01:32.442Z,20.4
2018-09-24T03:02:32.580Z,20.39
2018-09-24T03:03:33.005Z,20.39
2018-09-24T03:04:32.803Z,20.39
2018-09-24T03:05:32.483Z,20.39
2018-09-24T03:06:32.708Z,20.39
2018-09-24T03:07:32.421Z,20.41
2018-09-24T03:08:32.420Z,20.4
2018-09-24T03:09:32.518Z,20.4
2018-09-24T03:10:32.324Z,20.4
2018-09-24T03:11:32.398Z,20.4
2018-09-24T03:12:32.658Z,20.4
2018-09-24T03:13:32.335Z,20.4
2018-09-24T03:14:32.444Z,20.4
2018-09-24T03:15:32.423Z,20.39
2018-09-24T03:16:32.635Z,20.4
2018-09-24T03:17:32.549Z,20.39
2018-09-24T03:18:32.432Z,20.39
2018-09-24T03:19:32.646Z,20.38
2018-09-24T03:20:32.416Z,20.38
2018-09-24T03:21:32.552Z,20.38
2018-09-24T03:22:32.601Z,20.38
2018-09-24T03:23:32.435Z,20.38
2018-09-24T03:24:32.473Z,20.37
2018-09-24T03:25:32.469Z,20.38
2018-09-24T03:26:32.549Z,20.37
2018-09-24T03:27:32.636Z,20.38
2018-09-24T03:28:32.380Z,20.38
2018-09-24T03:29:32.349Z,20.37
2018-09-24T03:30:32.742Z,20.37
2018-09-24T03:31:32.584Z,20.37
2018-09-24T03:32:32.850Z,20.37
2018-09-24T03:33:32.769Z,20.36
2018-09-24T03:34:33.073Z,20.37
2018-09-24T03:35:32.599Z,20.36
2018-09-24T03:36:32.694Z,20.37
2018-09-24T03:37:32.731Z,20.36
2018-09-24T03:38:32.487Z,20.35
2018-09-24T03:39:32.467Z,20.35
2018-09-24T03:40:32.392Z,20.35
2018-09-24T03:41:32.809Z,20.35
2018-09-24T03:42:32.329Z,20.35
2018-09-24T03:43:32.856Z,20.36
2018-09-24T03:44:32.745Z,20.35
2018-09-24T03:45:32.542Z,20.35
2018-09-24T03:46:32.686Z,20.35
2018-09-24T03:47:32.599Z,20.35
2018-09-24T03:48:32.574Z,20.35
2018-09-24T03:49:32.461Z,20.36
2018-09-24T03:50:32.407Z,20.35
2018-09-24T03:51:32.325Z,20.35
2018-09-24T03:52:32.386Z,20.35
2018-09-24T03:53:32.363Z,20.35
2018-09-24T03:54:32.394Z,20.36
2018-09-24T03:55:32.702Z,20.36
2018-09-24T03:56:32.572Z,20.35
2018-09-24T03:57:32.439Z,20.35
2018-09-24T03:58:32.722Z,20.36
2018-09-24T03:59:32.429Z,20.35
2018-09-24T04:00:32.517Z,20.36
2018-09-24T04:01:32.482Z,20.37
2018-09-24T04:02:32.372Z,20.35
2018-09-24T04:03:32.798Z,20.35
2018-09-24T04:04:32.604Z,20.35
2018-09-24T04:05:32.636Z,20.35
2018-09-24T04:06:32.496Z,20.35
2018-09-24T04:07:32.327Z,20.35
2018-09-24T04:08:32.574Z,20.35
2018-09-24T04:09:33.201Z,20.34
2018-09-24T04:10:32.591Z,20.34
2018-09-24T04:11:32.490Z,20.34
2018-09-24T04:12:32.767Z,20.34
2018-09-24T04:13:32.433Z,20.35
2018-09-24T04:14:32.741Z,20.34
2018-09-24T04:15:32.558Z,20.35
2018-09-24T04:16:32.789Z,20.35
2018-09-24T04:17:32.809Z,20.35
2018-09-24T04:18:32.521Z,20.35
2018-09-24T04:19:33.978Z,20.35
2018-09-24T04:20:32.706Z,20.35
2018-09-24T04:21:32.462Z,20.34
2018-09-24T04:22:32.451Z,20.34
2018-09-24T04:23:32.645Z,20.34
2018-09-24T04:24:32.716Z,20.34
2018-09-24T04:25:32.349Z,20.34
2018-09-24T04:26:32.757Z,20.34
2018-09-24T04:27:32.747Z,20.34
2018-09-24T04:28:32.437Z,20.34
2018-09-24T04:29:32.417Z,20.34
2018-09-24T04:30:32.569Z,20.32
2018-09-24T04:31:32.499Z,20.34
2018-09-24T04:32:32.397Z,20.33
2018-09-24T04:33:32.382Z,20.33
2018-09-24T04:34:32.560Z,20.34
2018-09-24T04:35:32.357Z,20.33
2018-09-24T04:36:32.596Z,20.33
2018-09-24T04:37:32.517Z,20.32
2018-09-24T04:38:32.327Z,20.32
2018-09-24T04:39:33.591Z,20.34
2018-09-24T04:40:32.639Z,20.33
2018-09-24T04:41:32.559Z,20.33
2018-09-24T04:42:32.502Z,20.33
2018-09-24T04:43:32.611Z,20.33
2018-09-24T04:44:32.630Z,20.32
2018-09-24T04:45:32.568Z,20.33
2018-09-24T04:46:32.680Z,20.32
2018-09-24T04:47:32.467Z,20.32
2018-09-24T04:48:32.357Z,20.32
2018-09-24T04:49:32.460Z,20.32
2018-09-24T04:50:32.508Z,20.33
2018-09-24T04:51:32.660Z,20.32
2018-09-24T04:52:32.657Z,20.33
2018-09-24T04:53:32.814Z,20.33
2018-09-24T04:54:32.296Z,20.33
2018-09-24T04:55:32.584Z,20.33
2018-09-24T04:56:32.345Z,20.33
2018-09-24T04:57:32.462Z,20.34
2018-09-24T04:58:33.485Z,20.34
2018-09-24T04:59:32.355Z,20.33
2018-09-24T05:00:32.360Z,20.32
2018-09-24T05:01:32.736Z,20.33
2018-09-24T05:02:32.450Z,20.33
2018-09-24T05:03:32.820Z,20.32
2018-09-24T05:04:32.464Z,20.33
2018-09-24T05:05:32.465Z,20.32
2018-09-24T05:06:32.386Z,20.33
2018-09-24T05:07:32.786Z,20.32
2018-09-24T05:08:32.800Z,20.33
2018-09-24T05:09:32.691Z,20.33
2018-09-24T05:10:32.737Z,20.34
2018-09-24T05:11:32.396Z,20.33
2018-09-24T05:12:32.336Z,20.33
2018-09-24T05:13:32.653Z,20.34
2018-09-24T05:14:32.584Z,20.33
2018-09-24T05:15:32.543Z,20.32
2018-09-24T05:16:32.724Z,20.32
2018-09-24T05:17:32.494Z,20.31
2018-09-24T05:18:32.594Z,20.33
2018-09-24T05:19:32.364Z,20.34
2018-09-24T05:20:32.410Z,20.34
2018-09-24T05:21:32.399Z,20.31
2018-09-24T05:22:32.305Z,20.33
2018-09-24T05:23:32.440Z,20.32
2018-09-24T05:24:32.296Z,20.32
2018-09-24T05:25:32.455Z,20.34
2018-09-24T05:26:32.479Z,20.33
2018-09-24T05:27:32.458Z,20.33
2018-09-24T05:28:32.468Z,20.34
2018-09-24T05:29:32.692Z,20.32
2018-09-24T05:30:32.708Z,20.32
2018-09-24T05:31:32.433Z,20.32
2018-09-24T05:32:32.956Z,20.32
2018-09-24T05:33:32.461Z,20.32
2018-09-24T05:34:33.851Z,20.33
2018-09-24T05:35:32.648Z,20.32
2018-09-24T05:36:32.760Z,20.33
2018-09-24T05:37:32.873Z,20.33
2018-09-24T05:38:32.340Z,20.32
2018-09-24T05:39:32.376Z,20.32
2018-09-24T05:40:32.464Z,20.31
2018-09-24T05:41:32.770Z,20.31
2018-09-24T05:42:32.427Z,20.3
2018-09-24T05:43:32.537Z,20.32
2018-09-24T05:44:32.576Z,20.31
2018-09-24T05:45:32.567Z,20.31
2018-09-24T05:46:32.400Z,20.32
2018-09-24T05:47:32.416Z,20.3
2018-09-24T05:48:33.451Z,20.3
2018-09-24T05:49:32.423Z,20.31
2018-09-24T05:50:32.539Z,20.31
2018-09-24T05:51:32.433Z,20.33
2018-09-24T05:52:32.983Z,20.32
2018-09-24T05:53:32.406Z,20.3
2018-09-24T05:54:32.636Z,20.31
2018-09-24T05:55:32.383Z,20.31
2018-09-24T05:56:32.548Z,20.31
2018-09-24T05:57:32.347Z,20.32
2018-09-24T05:58:32.757Z,20.32
2018-09-24T05:59:32.382Z,20.32
2018-09-24T06:00:32.308Z,20.31
2018-09-24T06:01:32.528Z,20.3
2018-09-24T06:02:32.530Z,20.3
2018-09-24T06:03:32.447Z,20.3
2018-09-24T06:04:32.518Z,20.3
2018-09-24T06:05:32.575Z,20.3
2018-09-24T06:06:32.193Z,20.3
2018-09-24T06:07:32.370Z,20.3
2018-09-24T06:08:32.339Z,20.31
2018-09-24T06:09:32.418Z,20.3
2018-09-24T06:10:32.269Z,20.3
2018-09-24T06:11:32.543Z,20.31
2018-09-24T06:12:33.297Z,20.3
2018-09-24T06:13:32.974Z,20.3
2018-09-24T06:14:32.334Z,20.3
2018-09-24T06:15:32.384Z,20.3
2018-09-24T06:16:32.213Z,20.3
2018-09-24T06:17:32.527Z,20.31
2018-09-24T06:18:32.294Z,20.3
2018-09-24T06:19:32.407Z,20.3
2018-09-24T06:20:32.216Z,20.3
2018-09-24T06:21:32.554Z,20.31
2018-09-24T06:22:32.335Z,20.3
2018-09-24T06:23:32.977Z,20.29
2018-09-24T06:24:32.242Z,20.29
2018-09-24T06:25:32.829Z,20.29
2018-09-24T06:26:32.508Z,20.3
2018-09-24T06:27:32.351Z,20.3
2018-09-24T06:28:33.453Z,20.3
2018-09-24T06:29:32.397Z,20.3
2018-09-24T06:30:32.243Z,20.3
2018-09-24T06:31:32.805Z,20.3
2018-09-24T06:32:32.430Z,20.3
2018-09-24T06:33:32.649Z,20.3
2018-09-24T06:34:32.296Z,20.3
2018-09-24T06:35:32.507Z,20.3
2018-09-24T06:36:32.359Z,20.3
2018-09-24T06:37:32.417Z,20.3
2018-09-24T06:38:32.385Z,20.29
2018-09-24T06:39:32.346Z,20.3
2018-09-24T06:40:32.300Z,20.3
2018-09-24T06:41:32.492Z,20.31
2018-09-24T06:42:32.184Z,20.3
2018-09-24T06:43:32.358Z,20.3
2018-09-24T06:44:32.634Z,20.3
2018-09-24T06:45:32.462Z,20.3
2018-09-24T06:46:32.972Z,20.3
2018-09-24T06:47:32.418Z,20.3
2018-09-24T06:48:32.195Z,20.3
2018-09-24T06:49:33.137Z,20.3
2018-09-24T06:50:32.191Z,20.3
2018-09-24T06:51:32.420Z,20.3
2018-09-24T06:52:32.266Z,20.3
2018-09-24T06:53:32.720Z,20.3
2018-09-24T06:54:32.340Z,20.29
2018-09-24T06:55:32.427Z,20.3
2018-09-24T06:56:32.527Z,20.3
2018-09-24T06:57:32.413Z,20.3
2018-09-24T06:58:32.539Z,20.3
2018-09-24T06:59:32.957Z,20.3
2018-09-24T07:00:32.366Z,20.3
2018-09-24T07:01:32.478Z,20.3
2018-09-24T07:02:32.424Z,20.3
2018-09-24T07:03:32.718Z,20.3
2018-09-24T07:04:32.310Z,20.31
2018-09-24T07:05:33.545Z,20.31
2018-09-24T07:06:32.258Z,20.31
2018-09-24T07:07:32.492Z,20.31
2018-09-24T07:08:32.414Z,20.3
2018-09-24T07:09:32.646Z,20.3
2018-09-24T07:10:32.700Z,20.3
2018-09-24T07:11:32.457Z,20.3
2018-09-24T07:12:32.321Z,20.3
2018-09-24T07:13:32.487Z,20.3
2018-09-24T07:14:32.250Z,20.31
2018-09-24T07:15:32.415Z,20.31
2018-09-24T07:16:32.492Z,20.32
2018-09-24T07:17:32.667Z,20.31
2018-09-24T07:18:32.859Z,20.3
2018-09-24T07:19:32.620Z,20.3
2018-09-24T07:20:32.526Z,20.3
2018-09-24T07:21:33.368Z,20.3
2018-09-24T07:22:32.354Z,20.3
2018-09-24T07:23:32.537Z,20.29
2018-09-24T07:24:32.328Z,20.3
2018-09-24T07:25:32.402Z,20.29
2018-09-24T07:26:32.763Z,20.29
2018-09-24T07:27:32.989Z,20.3
2018-09-24T07:28:32.643Z,20.3
2018-09-24T07:29:32.516Z,20.3
2018-09-24T07:30:32.468Z,20.29
2018-09-24T07:31:32.698Z,20.3
2018-09-24T07:32:32.349Z,20.3
2018-09-24T07:33:32.335Z,20.29
2018-09-24T07:34:32.333Z,20.3
2018-09-24T07:35:32.535Z,20.29
2018-09-24T07:36:32.307Z,20.3
2018-09-24T07:37:32.524Z,20.3
2018-09-24T07:38:33.621Z,20.28
2018-09-24T07:39:32.505Z,20.29
2018-09-24T07:40:32.316Z,20.28
2018-09-24T07:41:32.422Z,20.29
2018-09-24T07:42:32.391Z,20.29
2018-09-24T07:43:33.490Z,20.3
2018-09-24T07:44:32.188Z,20.29
2018-09-24T07:45:32.520Z,20.29
2018-09-24T07:46:32.299Z,20.29
2018-09-24T07:47:32.604Z,20.29
2018-09-24T07:48:32.358Z,20.29
2018-09-24T07:49:32.884Z,20.28
2018-09-24T07:50:32.497Z,20.29
2018-09-24T07:51:32.592Z,20.29
2018-09-24T07:52:32.505Z,20.28
2018-09-24T07:53:32.434Z,20.29
2018-09-24T07:54:32.597Z,20.28
2018-09-24T07:55:33.246Z,20.28
2018-09-24T07:56:32.376Z,20.27
2018-09-24T07:57:32.578Z,20.27
2018-09-24T07:58:32.675Z,20.28
2018-09-24T07:59:32.833Z,20.26
2018-09-24T08:00:32.305Z,20.26
2018-09-24T08:01:32.563Z,20.27
2018-09-24T08:02:32.437Z,20.27
2018-09-24T08:03:32.568Z,20.26
2018-09-24T08:04:32.636Z,20.26
2018-09-24T08:05:32.587Z,20.26
2018-09-24T08:06:32.944Z,20.27
2018-09-24T08:07:33.421Z,20.27
2018-09-24T08:08:32.357Z,20.27
2018-09-24T08:09:32.810Z,20.27
2018-09-24T08:10:32.691Z,20.28
2018-09-24T08:11:32.666Z,20.27
2018-09-24T08:12:32.467Z,20.27
2018-09-24T08:13:32.522Z,20.27
2018-09-24T08:14:32.539Z,20.29
2018-09-24T08:15:32.612Z,20.28
2018-09-24T08:16:32.643Z,20.29
2018-09-24T08:17:32.592Z,20.28
2018-09-24T08:18:32.302Z,20.29
2018-09-24T08:19:32.576Z,20.29
2018-09-24T08:20:32.364Z,20.28
2018-09-24T08:21:32.819Z,20.27
2018-09-24T08:22:32.410Z,20.27
2018-09-24T08:23:32.367Z,20.27
2018-09-24T08:24:32.398Z,20.26
2018-09-24T08:25:32.477Z,20.28
2018-09-24T08:26:32.326Z,20.27
2018-09-24T08:27:32.857Z,20.27
2018-09-24T08:28:32.748Z,20.28
2018-09-24T08:29:32.506Z,20.27
2018-09-24T08:30:32.437Z,20.27
2018-09-24T08:31:32.882Z,20.27
2018-09-24T08:32:32.423Z,20.25
2018-09-24T08:33:32.494Z,20.25
2018-09-24T08:34:32.250Z,20.26
2018-09-24T08:35:32.670Z,20.25
2018-09-24T08:36:32.404Z,20.25
2018-09-24T08:37:32.665Z,20.25
2018-09-24T08:38:32.338Z,20.24
2018-09-24T08:39:32.723Z,20.25
2018-09-24T08:40:32.363Z,20.24
2018-09-24T08:41:32.841Z,20.25
2018-09-24T08:42:32.216Z,20.24
2018-09-24T08:43:32.815Z,20.25
2018-09-24T08:44:32.345Z,20.24
2018-09-24T08:45:32.613Z,20.24
2018-09-24T08:46:32.303Z,20.24
2018-09-24T08:47:32.249Z,20.25
2018-09-24T08:48:32.315Z,20.27
2018-09-24T08:49:32.676Z,20.23
2018-09-24T08:50:32.829Z,20.25
2018-09-24T08:51:32.328Z,20.27
2018-09-24T08:52:32.459Z,20.28
2018-09-24T08:53:32.584Z,20.27
2018-09-24T08:54:32.412Z,20.26
2018-09-24T08:55:32.382Z,20.24
2018-09-24T08:56:32.760Z,20.22
2018-09-24T08:57:32.496Z,20.21
2018-09-24T08:58:32.685Z,20.2
2018-09-24T08:59:32.750Z,20.18
2018-09-24T09:00:32.527Z,20.18
2018-09-24T09:01:32.544Z,20.18
2018-09-24T09:02:32.929Z,20.17
2018-09-24T09:03:32.404Z,20.18
2018-09-24T09:04:32.324Z,20.15
2018-09-24T09:05:32.385Z,20.16
2018-09-24T09:06:32.340Z,20.19
2018-09-24T09:07:32.537Z,20.2
2018-09-24T09:08:32.534Z,20.23
2018-09-24T09:09:32.456Z,20.24
2018-09-24T09:10:32.321Z,20.25
2018-09-24T09:11:32.541Z,20.27
2018-09-24T09:12:32.298Z,20.3
2018-09-24T09:13:32.417Z,20.29
2018-09-24T09:14:32.369Z,20.3
2018-09-24T09:15:32.472Z,20.3
2018-09-24T09:16:32.493Z,20.31
2018-09-24T09:17:32.307Z,20.3
2018-09-24T09:18:32.360Z,20.31
2018-09-24T09:19:32.314Z,20.33
2018-09-24T09:20:32.622Z,20.34
2018-09-24T09:21:32.953Z,20.34
2018-09-24T09:22:32.528Z,20.34
2018-09-24T09:23:32.462Z,20.34
2018-09-24T09:24:32.529Z,20.35
2018-09-24T09:25:32.380Z,20.37
2018-09-24T09:26:32.611Z,20.37
2018-09-24T09:27:32.405Z,20.36
2018-09-24T09:28:32.848Z,20.39
2018-09-24T09:29:33.262Z,20.38
2018-09-24T09:30:32.383Z,20.41
2018-09-24T09:31:32.629Z,20.41
2018-09-24T09:32:33.414Z,20.41
2018-09-24T09:33:32.486Z,20.42
2018-09-24T09:34:32.826Z,20.42
2018-09-24T09:35:32.468Z,20.42
2018-09-24T09:36:32.404Z,20.44
2018-09-24T09:37:32.428Z,20.45
2018-09-24T09:38:32.302Z,20.44
2018-09-24T09:39:32.891Z,20.45
2018-09-24T09:40:32.623Z,20.46
2018-09-24T09:41:32.429Z,20.47
2018-09-24T09:42:32.479Z,20.45
2018-09-24T09:43:32.671Z,20.47
2018-09-24T09:44:32.388Z,20.47
2018-09-24T09:45:32.489Z,20.47
2018-09-24T09:46:32.703Z,20.48
2018-09-24T09:47:32.515Z,20.49
2018-09-24T09:48:32.612Z,20.49
2018-09-24T09:49:32.401Z,20.49
2018-09-24T09:50:32.368Z,20.51
2018-09-24T09:51:32.485Z,20.52
2018-09-24T09:52:32.396Z,20.53
2018-09-24T09:53:33.159Z,20.53
2018-09-24T09:54:32.535Z,20.53
2018-09-24T09:55:32.438Z,20.53
2018-09-24T09:56:32.265Z,20.53
2018-09-24T09:57:32.977Z,20.53
2018-09-24T09:58:32.732Z,20.54
2018-09-24T09:59:32.688Z,20.54
2018-09-24T10:00:33.054Z,20.53
2018-09-24T10:01:32.784Z,20.51
2018-09-24T10:02:32.285Z,20.52
2018-09-24T10:03:32.416Z,20.5
2018-09-24T10:04:32.486Z,20.5
2018-09-24T10:05:32.305Z,20.49
2018-09-24T10:06:32.971Z,20.47
2018-09-24T10:07:32.379Z,20.49
2018-09-24T10:08:32.653Z,20.48
2018-09-24T10:09:32.489Z,20.47
2018-09-24T10:10:32.911Z,20.47
2018-09-24T10:11:32.484Z,20.47
2018-09-24T10:12:32.517Z,20.47
2018-09-24T10:13:32.660Z,20.47
2018-09-24T10:14:32.350Z,20.46
2018-09-24T10:15:32.734Z,20.45
2018-09-24T10:16:32.376Z,20.45
2018-09-24T10:17:32.886Z,20.47
2018-09-24T10:18:32.697Z,20.48
2018-09-24T10:19:32.416Z,20.49
2018-09-24T10:20:32.290Z,20.48
2018-09-24T10:21:32.514Z,20.48
2018-09-24T10:22:33.149Z,20.5
2018-09-24T10:23:32.383Z,20.49
2018-09-24T10:24:32.555Z,20.49
2018-09-24T10:25:32.378Z,20.51
2018-09-24T10:26:32.527Z,20.51
2018-09-24T10:27:32.473Z,20.52
2018-09-24T10:28:32.447Z,20.52
2018-09-24T10:29:32.689Z,20.5
2018-09-24T10:30:33.197Z,20.52
2018-09-24T10:31:32.623Z,20.53
2018-09-24T10:32:32.319Z,20.52
2018-09-24T10:33:33.228Z,20.53
2018-09-24T10:34:32.513Z,20.55
2018-09-24T10:35:32.578Z,20.55
2018-09-24T10:36:32.457Z,20.55
2018-09-24T10:37:32.690Z,20.54
2018-09-24T10:38:32.367Z,20.54
2018-09-24T10:39:32.896Z,20.57
2018-09-24T10:40:32.367Z,20.57
2018-09-24T10:41:32.406Z,20.56
2018-09-24T10:42:32.489Z,20.57
2018-09-24T10:43:32.441Z,20.58
2018-09-24T10:44:32.428Z,20.56
2018-09-24T10:45:32.292Z,20.57
2018-09-24T10:46:32.346Z,20.57
2018-09-24T10:47:32.316Z,20.58
2018-09-24T10:48:32.522Z,20.58
2018-09-24T10:49:32.392Z,20.59
2018-09-24T10:50:32.488Z,20.58
2018-09-24T10:51:32.443Z,20.57
2018-09-24T10:52:32.407Z,20.56
2018-09-24T10:53:32.531Z,20.58
2018-09-24T10:54:32.421Z,20.58
2018-09-24T10:55:32.423Z,20.57
2018-09-24T10:56:32.789Z,20.58
2018-09-24T10:57:32.481Z,20.58
2018-09-24T10:58:32.311Z,20.59
2018-09-24T10:59:33.560Z,20.59
2018-09-24T11:00:32.370Z,20.58
2018-09-24T11:01:32.484Z,20.58
2018-09-24T11:02:32.946Z,20.59
2018-09-24T11:03:32.824Z,20.59
2018-09-24T11:04:32.524Z,20.59
2018-09-24T11:05:32.551Z,20.58
2018-09-24T11:06:32.315Z,20.59
2018-09-24T11:07:32.653Z,20.59
2018-09-24T11:08:32.539Z,20.61
2018-09-24T11:09:32.592Z,20.61
2018-09-24T11:10:32.640Z,20.6
2018-09-24T11:11:32.213Z,20.61
2018-09-24T11:12:32.585Z,20.61
2018-09-24T11:13:32.496Z,20.63
2018-09-24T11:14:32.573Z,20.63
2018-09-24T11:15:32.498Z,20.64
2018-09-24T11:16:33.981Z,20.64
2018-09-24T11:17:34.420Z,20.62
2018-09-24T11:18:32.525Z,20.6
2018-09-24T11:19:33.022Z,20.6
2018-09-24T11:20:32.273Z,20.62
2018-09-24T11:21:32.848Z,20.61
2018-09-24T11:22:32.468Z,20.59
2018-09-24T11:23:32.885Z,20.6
2018-09-24T11:24:32.567Z,20.59
2018-09-24T11:25:32.412Z,20.6
2018-09-24T11:27:32.327Z,20.61
2018-09-24T11:28:32.900Z,20.6
2018-09-24T11:29:33.448Z,20.62
2018-09-24T11:30:32.607Z,20.63
2018-09-24T11:31:32.507Z,20.63
2018-09-24T11:32:32.549Z,20.61
2018-09-24T11:33:32.842Z,20.62
2018-09-24T11:34:32.363Z,20.62
2018-09-24T11:35:32.410Z,20.61
2018-09-24T11:36:32.438Z,20.59
2018-09-24T11:37:33.397Z,20.61
2018-09-24T11:38:32.560Z,20.6
2018-09-24T11:39:32.276Z,20.59
2018-09-24T11:40:32.320Z,20.59
2018-09-24T11:41:32.483Z,20.59
2018-09-24T11:42:33.499Z,20.6
2018-09-24T11:43:32.267Z,20.59
2018-09-24T11:44:32.431Z,20.59
2018-09-24T11:45:32.462Z,20.59
2018-09-24T11:46:33.417Z,20.58
2018-09-24T11:47:32.639Z,20.57
2018-09-24T11:48:32.501Z,20.57
2018-09-24T11:49:32.240Z,20.57
2018-09-24T11:50:32.433Z,20.58
2018-09-24T11:51:32.538Z,20.56
2018-09-24T11:52:32.308Z,20.57
2018-09-24T11:53:32.767Z,20.55
2018-09-24T11:54:32.618Z,20.56
2018-09-24T11:55:32.628Z,20.57
2018-09-24T11:56:32.884Z,20.59
2018-09-24T11:57:33.423Z,20.6
2018-09-24T11:58:32.880Z,20.59
2018-09-24T11:59:33.499Z,20.6
2018-09-24T12:00:32.319Z,20.61
2018-09-24T12:01:32.410Z,20.6
2018-09-24T12:02:32.647Z,20.59
2018-09-24T12:03:32.674Z,20.6
2018-09-24T12:04:32.597Z,20.62
2018-09-24T12:05:32.400Z,20.6
2018-09-24T12:06:32.358Z,20.62
2018-09-24T12:07:32.251Z,20.61
2018-09-24T12:08:32.233Z,20.61
2018-09-24T12:09:32.463Z,20.62
2018-09-24T12:10:32.914Z,20.64
2018-09-24T12:11:32.235Z,20.62
2018-09-24T12:12:32.818Z,20.62
2018-09-24T12:13:32.919Z,20.61
2018-09-24T12:14:32.435Z,20.6
2018-09-24T12:15:32.401Z,20.6
2018-09-24T12:16:32.331Z,20.61
2018-09-24T12:17:32.585Z,20.6
2018-09-24T12:18:32.409Z,20.59
2018-09-24T12:19:32.656Z,20.59
2018-09-24T12:20:32.474Z,20.58
2018-09-24T12:21:32.344Z,20.58
2018-09-24T12:22:32.596Z,20.57
2018-09-24T12:23:32.462Z,20.56
2018-09-24T12:24:32.382Z,20.55
2018-09-24T12:25:32.502Z,20.55
2018-09-24T12:26:32.710Z,20.54
2018-09-24T12:27:33.370Z,20.54
2018-09-24T12:28:32.398Z,20.55
2018-09-24T12:29:32.530Z,20.55
2018-09-24T12:30:32.402Z,20.55
2018-09-24T12:31:32.763Z,20.55
2018-09-24T12:32:32.417Z,20.54
2018-09-24T12:33:32.442Z,20.54
2018-09-24T12:34:32.134Z,20.53
2018-09-24T12:35:32.568Z,20.54
2018-09-24T12:36:32.597Z,20.52
2018-09-24T12:37:32.567Z,20.53
2018-09-24T12:38:32.968Z,20.53
2018-09-24T12:39:32.492Z,20.53
2018-09-24T12:40:32.315Z,20.53
2018-09-24T12:41:32.315Z,20.53
2018-09-24T12:42:32.540Z,20.51
2018-09-24T12:43:32.400Z,20.49
2018-09-24T12:44:32.419Z,20.47
2018-09-24T12:45:32.421Z,20.47
2018-09-24T12:46:32.480Z,20.47
2018-09-24T12:47:32.467Z,20.47
2018-09-24T12:48:32.642Z,20.47
2018-09-24T12:49:32.544Z,20.47
2018-09-24T12:50:32.362Z,20.47
2018-09-24T12:51:32.611Z,20.45
2018-09-24T12:52:32.475Z,20.45
2018-09-24T12:53:33.305Z,20.44
2018-09-24T12:54:32.626Z,20.45
2018-09-24T12:55:32.638Z,20.43
2018-09-24T12:56:32.418Z,20.43
2018-09-24T12:57:32.602Z,20.44
2018-09-24T12:58:32.602Z,20.43