createdAt,value
2017-11-17T00:00:39.191Z,86.00
2017-11-17T00:03:05.740Z,86.00
2017-11-17T00:05:32.392Z,85.80
2017-11-17T00:07:58.931Z,85.90
2017-11-17T00:10:25.503Z,85.90
2017-11-17T00:12:52.159Z,85.80
2017-11-17T00:15:18.697Z,85.70
2017-11-17T00:17:45.255Z,85.50
2017-11-17T00:20:11.924Z,85.80
2017-11-17T00:22:38.478Z,86.00
2017-11-17T00:25:05.023Z,86.10
2017-11-17T00:27:31.983Z,86.00
2017-11-17T00:29:58.546Z,86.00
2017-11-17T00:32:25.131Z,86.00
2017-11-17T00:34:51.784Z,86.60
2017-11-17T00:37:18.336Z,86.60
2017-11-17T00:39:44.902Z,86.70
2017-11-17T00:42:11.519Z,86.70
2017-11-17T00:44:38.095Z,86.70
2017-11-17T00:47:05.018Z,87.00
2017-11-17T00:49:31.815Z,87.00
2017-11-17T00:51:58.379Z,87.30
2017-11-17T00:54:25.339Z,87.60
2017-11-17T00:56:51.936Z,87.60
2017-11-17T00:59:18.474Z,87.30
2017-11-17T01:01:45.446Z,87.10
2017-11-17T01:04:12.503Z,87.40
2017-11-17T01:06:39.052Z,87.40
2017-11-17T01:09:05.599Z,87.30
2017-11-17T01:11:32.183Z,87.20
2017-11-17T01:13:58.739Z,87.50
2017-11-17T01:16:25.293Z,87.40
2017-11-17T01:18:52.175Z,87.60
2017-11-17T01:21:18.731Z,87.60
2017-11-17T01:23:45.655Z,87.80
2017-11-17T01:26:12.262Z,87.80
2017-11-17T01:28:39.184Z,88.10
2017-11-17T01:31:05.768Z,88.10
2017-11-17T01:33:32.417Z,88.20
2017-11-17T01:35:58.995Z,88.30
2017-11-17T01:38:25.559Z,88.30
2017-11-17T01:40:52.179Z,88.10
2017-11-17T01:43:18.754Z,88.30
2017-11-17T01:45:45.315Z,88.40
2017-11-17T01:48:11.915Z,88.40
2017-11-17T01:50:38.840Z,88.60
2017-11-17T01:53:05.392Z,88.60
2017-11-17T01:55:32.013Z,88.90
2017-11-17T01:57:58.989Z,89.00
2017-11-17T02:00:25.973Z,88.90
2017-11-17T02:02:52.645Z,88.90
2017-11-17T02:05:19.239Z,88.70
2017-11-17T02:07:45.813Z,88.50
2017-11-17T02:10:12.824Z,88.30
2017-11-17T02:12:39.398Z,88.30
2017-11-17T02:15:05.963Z,88.10
2017-11-17T02:17:32.566Z,87.90
2017-11-17T02:19:59.197Z,88.10
2017-11-17T02:22:25.843Z,88.10
2017-11-17T02:24:52.535Z,88.20
2017-11-17T02:27:19.165Z,88.20
2017-11-17T02:29:45.779Z,88.20
2017-11-17T02:32:12.463Z,88.40
2017-11-17T02:34:39.221Z,88.50
2017-11-17T02:37:05.817Z,88.40
2017-11-17T02:39:32.465Z,88.40
2017-11-17T02:41:59.096Z,88.00
2017-11-17T02:44:26.084Z,88.00
2017-11-17T02:46:52.758Z,88.00
2017-11-17T02:49:19.369Z,88.00
2017-11-17T02:51:45.979Z,88.20
2017-11-17T02:54:12.659Z,88.10
2017-11-17T02:56:39.275Z,88.20
2017-11-17T02:59:06.280Z,88.30
2017-11-17T03:01:32.916Z,88.30
2017-11-17T03:03:59.865Z,88.10
2017-11-17T03:06:26.445Z,88.10
2017-11-17T03:08:53.279Z,88.10
2017-11-17T03:11:19.936Z,88.10
2017-11-17T03:13:46.524Z,88.10
2017-11-17T03:16:13.527Z,88.30
2017-11-17T03:18:40.087Z,88.30
2017-11-17T03:21:06.694Z,88.40
2017-11-17T03:23:33.329Z,88.50
2017-11-17T03:25:59.947Z,88.50
2017-11-17T03:28:26.947Z,87.50
2017-11-17T03:30:53.650Z,87.50
2017-11-17T03:33:20.203Z,87.60
2017-11-17T03:35:46.828Z,87.60
2017-11-17T03:38:13.460Z,87.60
2017-11-17T03:40:40.394Z,87.70
2017-11-17T03:43:06.943Z,87.70
2017-11-17T03:45:33.696Z,87.90
2017-11-17T03:48:07.178Z,88.00
2017-11-17T03:50:33.771Z,87.30
2017-11-17T03:53:00.748Z,87.60
2017-11-17T03:55:27.308Z,87.60
2017-11-17T03:57:54.015Z,87.60
2017-11-17T04:00:20.627Z,87.80
2017-11-17T04:02:47.174Z,87.80
2017-11-17T04:05:13.820Z,87.90
2017-11-17T04:07:40.412Z,87.70
2017-11-17T04:10:07.373Z,87.60
2017-11-17T04:12:34.372Z,87.70
2017-11-17T04:15:00.964Z,87.70
2017-11-17T04:17:27.544Z,87.70
2017-11-17T04:20:01.539Z,87.90
2017-11-17T04:22:28.103Z,87.80
2017-11-17T04:24:55.074Z,87.80
2017-11-17T04:27:21.699Z,87.80
2017-11-17T04:29:48.636Z,87.70
2017-11-17T04:32:15.183Z,87.60
2017-11-17T04:34:41.823Z,87.80
2017-11-17T04:37:08.435Z,87.90
2017-11-17T04:39:35.021Z,87.60
2017-11-17T04:42:01.807Z,87.40
2017-11-17T04:44:28.376Z,87.50
2017-11-17T04:46:54.992Z,87.30
2017-11-17T04:49:21.715Z,86.80
2017-11-17T04:51:48.334Z,87.00
2017-11-17T04:54:14.895Z,87.20
2017-11-17T04:56:41.515Z,87.50
2017-11-17T04:59:08.092Z,87.60
2017-11-17T05:01:34.671Z,87.60
2017-11-17T05:04:01.304Z,87.50
2017-11-17T05:06:27.877Z,87.60
2017-11-17T05:08:54.439Z,87.80
2017-11-17T05:11:21.439Z,87.60
2017-11-17T05:13:47.984Z,87.60
2017-11-17T05:16:14.551Z,87.40
2017-11-17T05:18:41.170Z,87.40
2017-11-17T05:21:07.754Z,87.60
2017-11-17T05:23:34.332Z,87.60
2017-11-17T05:26:01.312Z,87.60
2017-11-17T05:28:27.858Z,87.60
2017-11-17T05:30:54.415Z,87.50
2017-11-17T05:33:21.019Z,87.50
2017-11-17T05:35:48.035Z,87.60
2017-11-17T05:38:14.639Z,87.60
2017-11-17T05:40:41.711Z,87.40
2017-11-17T05:43:08.317Z,87.40
2017-11-17T05:45:34.904Z,87.10
2017-11-17T05:48:01.507Z,87.40
2017-11-17T05:50:28.067Z,87.60
2017-11-17T05:52:54.637Z,87.70
2017-11-17T05:55:22.419Z,87.80
2017-11-17T05:57:49.338Z,87.60
2017-11-17T06:00:15.872Z,87.60
2017-11-17T06:02:42.463Z,87.50
2017-11-17T06:05:09.367Z,87.50
2017-11-17T06:07:35.914Z,87.50
2017-11-17T06:10:02.571Z,87.50
2017-11-17T06:12:29.331Z,87.60
2017-11-17T06:14:55.980Z,87.80
2017-11-17T06:17:22.583Z,87.80
2017-11-17T06:19:49.139Z,87.70
2017-11-17T06:22:15.686Z,88.20
2017-11-17T06:24:42.389Z,88.20
2017-11-17T06:27:08.987Z,88.10
2017-11-17T06:29:35.553Z,87.60
2017-11-17T06:32:02.163Z,87.60
2017-11-17T06:34:29.108Z,87.80
2017-11-17T06:36:56.092Z,88.10
2017-11-17T06:39:22.714Z,88.10
2017-11-17T06:41:49.703Z,87.90
2017-11-17T06:44:16.251Z,87.90
2017-11-17T06:46:42.934Z,87.90
2017-11-17T06:49:09.481Z,87.80
2017-11-17T06:51:36.024Z,87.60
2017-11-17T06:54:02.667Z,87.90
2017-11-17T06:56:29.220Z,88.00
2017-11-17T06:58:55.784Z,88.00
2017-11-17T07:01:22.379Z,87.50
2017-11-17T07:03:48.935Z,87.10
2017-11-17T07:06:15.479Z,87.00
2017-11-17T07:08:56.956Z,86.80
2017-11-17T07:11:23.871Z,87.10
2017-11-17T07:13:50.471Z,87.10
2017-11-17T07:16:17.409Z,87.40
2017-11-17T07:18:43.970Z,87.20
2017-11-17T07:21:10.510Z,87.00
2017-11-17T07:23:37.482Z,86.30
2017-11-17T07:26:04.018Z,86.30
2017-11-17T07:28:30.572Z,86.10
2017-11-17T07:30:57.268Z,85.80
2017-11-17T07:33:23.820Z,85.80
2017-11-17T07:35:50.372Z,85.40
2017-11-17T07:38:17.022Z,84.90
2017-11-17T07:40:43.571Z,84.90
2017-11-17T07:43:10.119Z,84.80
2017-11-17T07:45:36.713Z,84.70
2017-11-17T07:48:03.275Z,84.60
2017-11-17T07:50:29.827Z,84.60
2017-11-17T07:52:56.450Z,85.00
2017-11-17T07:55:23.023Z,85.30
2017-11-17T07:57:49.567Z,85.30
2017-11-17T08:00:16.191Z,84.90
2017-11-17T08:02:42.752Z,83.90
2017-11-17T08:05:09.311Z,83.20
2017-11-17T08:07:35.914Z,83.60
2017-11-17T08:10:02.871Z,83.80
2017-11-17T08:12:29.838Z,83.60
2017-11-17T08:14:56.806Z,83.20
2017-11-17T08:17:31.100Z,83.20
2017-11-17T08:19:57.763Z,83.60
2017-11-17T08:22:24.727Z,83.30
2017-11-17T08:24:51.676Z,83.60
2017-11-17T08:27:18.660Z,83.30
2017-11-17T08:29:45.268Z,83.30
2017-11-17T08:32:11.810Z,83.20
2017-11-17T08:34:38.448Z,82.90
2017-11-17T08:37:05.076Z,82.60
2017-11-17T08:39:31.640Z,83.20
2017-11-17T08:41:58.270Z,83.10
2017-11-17T08:44:24.826Z,82.70
2017-11-17T08:46:51.376Z,82.50
2017-11-17T08:49:17.996Z,82.80
2017-11-17T08:51:44.571Z,82.30
2017-11-17T08:54:11.159Z,81.70
2017-11-17T08:56:38.200Z,81.60
2017-11-17T08:59:04.784Z,81.60
2017-11-17T09:01:31.719Z,81.00
2017-11-17T09:03:58.699Z,81.50
2017-11-17T09:06:25.252Z,81.50
2017-11-17T09:08:51.808Z,81.50
2017-11-17T09:11:18.415Z,81.70
2017-11-17T09:13:44.970Z,81.80
2017-11-17T09:16:11.909Z,82.10
2017-11-17T09:18:38.524Z,82.10
2017-11-17T09:21:05.072Z,81.80
2017-11-17T09:23:31.623Z,82.00
2017-11-17T09:25:58.324Z,81.50
2017-11-17T09:28:25.335Z,81.60
2017-11-17T09:30:51.887Z,81.60
2017-11-17T09:33:18.547Z,81.10
2017-11-17T09:35:45.103Z,80.50
2017-11-17T09:38:11.700Z,80.00
2017-11-17T09:40:38.326Z,79.30
2017-11-17T09:43:05.242Z,80.30
2017-11-17T09:45:31.841Z,80.30
2017-11-17T09:47:58.472Z,79.10
2017-11-17T09:50:25.398Z,79.10
2017-11-17T09:52:51.960Z,79.10
2017-11-17T09:55:18.604Z,78.90
2017-11-17T09:57:45.183Z,79.00
2017-11-17T10:00:12.211Z,79.50
2017-11-17T10:02:38.832Z,79.30
2017-11-17T10:05:05.441Z,79.50
2017-11-17T10:07:32.425Z,79.20
2017-11-17T10:09:59.064Z,79.20
2017-11-17T10:12:25.636Z,79.30
2017-11-17T10:14:52.218Z,79.70
2017-11-17T10:17:18.860Z,79.30
2017-11-17T10:19:45.472Z,79.10
2017-11-17T10:22:12.024Z,79.70
2017-11-17T10:24:38.679Z,79.20
2017-11-17T10:27:05.255Z,78.80
2017-11-17T10:29:31.839Z,78.60
2017-11-17T10:31:58.471Z,79.60
2017-11-17T10:34:25.462Z,79.00
2017-11-17T10:36:52.043Z,79.00
2017-11-17T10:39:18.676Z,79.20
2017-11-17T10:41:45.250Z,78.90
2017-11-17T10:44:11.827Z,77.40
2017-11-17T10:46:38.826Z,77.00
2017-11-17T10:49:05.396Z,77.00
2017-11-17T10:51:31.999Z,77.60
2017-11-17T10:53:58.643Z,77.70
2017-11-17T10:56:25.270Z,77.20
2017-11-17T10:58:52.269Z,77.40
2017-11-17T11:01:18.888Z,77.40
2017-11-17T11:03:45.864Z,78.00
2017-11-17T11:06:12.507Z,78.00
2017-11-17T11:08:39.148Z,78.00
2017-11-17T11:11:11.753Z,78.00
2017-11-17T11:13:38.363Z,78.80
2017-11-17T11:16:04.982Z,78.80
2017-11-17T11:18:31.566Z,78.20
2017-11-17T11:21:05.420Z,77.50
2017-11-17T11:23:32.016Z,77.50
2017-11-17T11:25:58.620Z,77.40
2017-11-17T11:28:25.248Z,77.10
2017-11-17T11:30:51.827Z,77.20
2017-11-17T11:33:18.395Z,77.90
2017-11-17T11:35:45.152Z,78.10
2017-11-17T11:38:11.775Z,78.20
2017-11-17T11:40:38.345Z,78.00
2017-11-17T11:43:05.135Z,77.20
2017-11-17T11:45:33.519Z,77.30
2017-11-17T11:48:00.108Z,77.20
2017-11-17T11:50:26.744Z,77.50
2017-11-17T11:52:53.295Z,77.80
2017-11-17T11:55:19.896Z,77.90
2017-11-17T11:57:46.496Z,77.90
2017-11-17T12:00:13.116Z,77.60
2017-11-17T12:02:40.046Z,77.30
2017-11-17T12:05:06.804Z,77.30
2017-11-17T12:07:33.367Z,77.30
2017-11-17T12:10:00.288Z,77.40
2017-11-17T12:12:26.942Z,77.40
2017-11-17T12:14:53.488Z,77.90
2017-11-17T12:17:20.031Z,77.60
2017-11-17T12:19:46.667Z,77.40
2017-11-17T12:22:13.218Z,77.90
2017-11-17T12:24:39.754Z,78.30
2017-11-17T12:27:06.355Z,78.80
2017-11-17T12:29:33.263Z,79.30
2017-11-17T12:31:59.818Z,79.30
2017-11-17T12:34:26.426Z,79.20
2017-11-17T12:36:52.987Z,79.70
2017-11-17T12:39:19.527Z,79.80
2017-11-17T12:41:46.144Z,79.90
2017-11-17T12:44:13.069Z,78.50
2017-11-17T12:46:39.614Z,78.50
2017-11-17T12:49:06.296Z,78.30
2017-11-17T12:51:32.885Z,77.90
2017-11-17T12:53:59.439Z,77.90
2017-11-17T12:56:26.028Z,78.40
2017-11-17T12:58:52.583Z,78.90
2017-11-17T13:01:19.133Z,78.70
2017-11-17T13:03:46.116Z,79.50
2017-11-17T13:06:12.714Z,79.60
2017-11-17T13:08:39.284Z,78.90
2017-11-17T13:11:06.251Z,79.00
2017-11-17T13:13:33.172Z,79.30
2017-11-17T13:15:59.723Z,79.30
2017-11-17T13:18:26.345Z,79.20
2017-11-17T13:20:52.907Z,79.00
2017-11-17T13:23:19.468Z,78.40
2017-11-17T13:25:46.060Z,78.70
2017-11-17T13:28:12.615Z,78.60
2017-11-17T13:30:39.171Z,78.50
2017-11-17T13:33:05.776Z,78.30
2017-11-17T13:35:32.691Z,78.20
2017-11-17T13:37:59.248Z,78.20
2017-11-17T13:40:25.889Z,78.50
2017-11-17T13:42:52.441Z,78.70
2017-11-17T13:45:18.989Z,79.00
2017-11-17T13:47:45.605Z,79.30
2017-11-17T13:50:12.146Z,79.20
2017-11-17T13:52:38.683Z,78.70
2017-11-17T13:55:05.316Z,78.60
2017-11-17T13:57:32.256Z,79.00
2017-11-17T13:59:58.827Z,79.00
2017-11-17T14:02:25.444Z,78.90
2017-11-17T14:04:51.995Z,79.20
2017-11-17T14:07:18.587Z,79.30
2017-11-17T14:09:45.263Z,79.60
2017-11-17T14:12:11.827Z,79.40
2017-11-17T14:14:38.376Z,79.90
2017-11-17T14:17:04.995Z,80.50
2017-11-17T14:19:31.536Z,80.60
2017-11-17T14:21:58.103Z,80.20
2017-11-17T14:24:24.716Z,80.10
2017-11-17T14:26:51.631Z,80.70
2017-11-17T14:29:18.228Z,80.70
2017-11-17T14:31:44.900Z,80.10
2017-11-17T14:34:11.523Z,80.70
2017-11-17T14:36:38.166Z,80.00
2017-11-17T14:39:05.209Z,80.20
2017-11-17T14:41:32.138Z,80.70
2017-11-17T14:43:58.731Z,80.70
2017-11-17T14:46:25.356Z,80.90
2017-11-17T14:48:52.263Z,80.20
2017-11-17T14:51:18.824Z,80.20
2017-11-17T14:53:45.427Z,80.40
2017-11-17T14:56:11.974Z,80.60
2017-11-17T14:58:38.908Z,81.20
2017-11-17T15:01:12.482Z,81.20
2017-11-17T15:03:39.077Z,81.30
2017-11-17T15:06:06.008Z,81.50
2017-11-17T15:08:32.687Z,81.50
2017-11-17T15:10:59.632Z,82.00
2017-11-17T15:13:26.196Z,82.00
2017-11-17T15:15:53.253Z,82.20
2017-11-17T15:18:20.232Z,82.30
2017-11-17T15:20:46.804Z,82.30
2017-11-17T15:23:13.419Z,82.40
2017-11-17T15:25:40.371Z,82.80
2017-11-17T15:28:06.980Z,82.80
2017-11-17T15:30:33.703Z,82.80
2017-11-17T15:33:00.336Z,82.80
2017-11-17T15:35:26.940Z,83.00
2017-11-17T15:37:54.048Z,83.50
2017-11-17T15:40:20.635Z,83.50
2017-11-17T15:42:47.594Z,83.50
2017-11-17T15:45:14.605Z,83.60
2017-11-17T15:47:41.220Z,83.60
2017-11-17T15:50:07.812Z,84.00
2017-11-17T15:52:34.463Z,84.00
2017-11-17T15:55:01.051Z,84.10
2017-11-17T15:57:28.007Z,84.20
2017-11-17T15:59:55.041Z,84.50
2017-11-17T16:02:21.651Z,84.50
2017-11-17T16:04:48.279Z,84.60
2017-11-17T16:07:14.919Z,84.50
2017-11-17T16:09:41.951Z,84.70
2017-11-17T16:12:08.583Z,84.70
2017-11-17T16:14:35.268Z,84.80
2017-11-17T16:17:02.236Z,85.00
2017-11-17T16:19:29.259Z,84.80
2017-11-17T16:21:56.316Z,84.80
2017-11-17T16:24:22.899Z,84.90
2017-11-17T16:26:49.823Z,84.60
2017-11-17T16:29:16.472Z,84.60
2017-11-17T16:31:43.070Z,84.50
2017-11-17T16:34:09.772Z,84.70
2017-11-17T16:36:36.412Z,84.60
2017-11-17T16:39:03.072Z,84.70
2017-11-17T16:41:29.709Z,84.80
2017-11-17T16:43:56.319Z,84.70
2017-11-17T16:46:22.943Z,84.70
2017-11-17T16:48:49.883Z,84.80
2017-11-17T16:51:16.641Z,84.80
2017-11-17T16:53:43.206Z,84.20
2017-11-17T16:56:10.183Z,84.60
2017-11-17T16:58:36.888Z,84.60
2017-11-17T17:01:03.488Z,84.30
2017-11-17T17:03:30.067Z,84.60
2017-11-17T17:05:56.731Z,84.80
2017-11-17T17:08:23.412Z,84.80
2017-11-17T17:10:50.104Z,84.90
2017-11-17T17:13:16.767Z,85.00
2017-11-17T17:15:43.372Z,85.30
2017-11-17T17:18:10.044Z,85.50
2017-11-17T17:20:36.720Z,85.60
2017-11-17T17:23:03.311Z,85.80
2017-11-17T17:25:29.890Z,85.70
2017-11-17T17:27:56.511Z,85.80
2017-11-17T17:30:23.084Z,85.90
2017-11-17T17:32:49.631Z,86.00
2017-11-17T17:35:16.381Z,85.80
2017-11-17T17:37:42.984Z,85.90
2017-11-17T17:40:09.919Z,86.30
2017-11-17T17:42:36.531Z,86.30
2017-11-17T17:45:03.135Z,86.50
2017-11-17T17:47:30.083Z,86.80
2017-11-17T17:49:56.723Z,86.80
2017-11-17T17:52:23.303Z,86.90
2017-11-17T17:54:49.893Z,87.00
2017-11-17T17:57:16.563Z,86.90
2017-11-17T17:59:43.112Z,86.90
2017-11-17T18:02:09.739Z,87.10
2017-11-17T18:04:36.432Z,87.10
2017-11-17T18:07:03.040Z,87.30
2017-11-17T18:09:29.696Z,87.50
2017-11-17T18:11:56.379Z,87.50
2017-11-17T18:14:23.311Z,87.70
2017-11-17T18:16:49.875Z,87.70
2017-11-17T18:19:16.483Z,87.80
2017-11-17T18:21:43.091Z,87.70
2017-11-17T18:24:09.664Z,87.60
2017-11-17T18:26:36.403Z,88.00
2017-11-17T18:29:02.958Z,88.30
2017-11-17T18:31:29.561Z,88.40
2017-11-17T18:33:56.170Z,88.50
2017-11-17T18:36:22.772Z,88.30
2017-11-17T18:38:49.320Z,88.40
2017-11-17T18:41:16.387Z,88.20
2017-11-17T18:43:43.366Z,88.10
2017-11-17T18:46:09.963Z,88.10
2017-11-17T18:48:36.618Z,88.40
2017-11-17T18:51:03.737Z,88.30
2017-11-17T18:53:30.356Z,88.50
2017-11-17T18:55:57.310Z,88.40
2017-11-17T18:58:23.912Z,88.40
2017-11-17T19:00:50.484Z,88.50
2017-11-17T19:03:17.196Z,88.50
2017-11-17T19:05:44.656Z,88.70
2017-11-17T19:08:11.259Z,88.70
2017-11-17T19:10:37.911Z,88.70
2017-11-17T19:13:04.898Z,89.00
2017-11-17T19:15:31.788Z,88.90
2017-11-17T19:17:58.479Z,88.90
2017-11-17T19:20:25.387Z,89.00
2017-11-17T19:22:52.780Z,89.00
2017-11-17T19:25:19.470Z,89.20
2017-11-17T19:27:46.011Z,89.10
2017-11-17T19:30:12.948Z,89.20
2017-11-17T19:32:39.639Z,89.20
2017-11-17T19:35:06.199Z,89.30
2017-11-17T19:37:32.759Z,89.50
2017-11-17T19:39:59.364Z,89.60
2017-11-17T19:42:25.973Z,89.80
2017-11-17T19:44:52.532Z,89.80
2017-11-17T19:47:19.158Z,89.70
2017-11-17T19:49:45.721Z,89.60
2017-11-17T19:52:12.267Z,89.60
2017-11-17T19:54:39.820Z,89.50
2017-11-17T19:57:07.491Z,89.50
2017-11-17T19:59:34.216Z,89.60
2017-11-17T20:02:00.831Z,89.60
2017-11-17T20:04:27.755Z,89.30
2017-11-17T20:06:55.208Z,89.30
2017-11-17T20:09:21.831Z,89.30
2017-11-17T20:11:48.372Z,89.30
2017-11-17T20:14:15.786Z,89.60
2017-11-17T20:16:42.472Z,89.60
2017-11-17T20:19:09.065Z,89.40
2017-11-17T20:21:35.611Z,89.20
2017-11-17T20:24:02.311Z,89.20
2017-11-17T20:26:29.304Z,89.20
2017-11-17T20:28:55.872Z,89.20
2017-11-17T20:31:22.491Z,88.90
2017-11-17T20:33:49.051Z,88.90
2017-11-17T20:36:15.660Z,88.90
2017-11-17T20:38:42.661Z,89.20
2017-11-17T20:41:10.211Z,89.20
2017-11-17T20:43:36.760Z,89.00
2017-11-17T20:46:03.356Z,89.20
2017-11-17T20:48:29.900Z,89.20
2017-11-17T20:50:58.382Z,89.50
2017-11-17T20:53:25.021Z,89.50
2017-11-17T20:55:52.418Z,89.40
2017-11-17T20:58:18.971Z,89.00
2017-11-17T21:00:46.424Z,88.90
2017-11-17T21:03:13.928Z,88.80
2017-11-17T21:05:42.599Z,89.00
2017-11-17T21:08:09.199Z,89.00
2017-11-17T21:10:35.747Z,89.20
2017-11-17T21:13:03.132Z,89.50
2017-11-17T21:15:30.607Z,89.40
2017-11-17T21:17:57.160Z,89.20
2017-11-17T21:20:24.720Z,89.00
2017-11-17T21:22:54.527Z,89.30
2017-11-17T21:25:22.163Z,89.30
2017-11-17T21:27:49.091Z,89.00
2017-11-17T21:30:15.699Z,89.00
2017-11-17T21:32:42.250Z,89.40
2017-11-17T21:35:08.811Z,89.50
2017-11-17T21:37:35.459Z,89.40
2017-11-17T21:40:02.099Z,89.50
2017-11-17T21:42:28.743Z,89.30
2017-11-17T21:44:55.356Z,89.60
2017-11-17T21:47:21.923Z,89.90
2017-11-17T21:49:48.455Z,89.90
2017-11-17T21:52:15.940Z,89.90
2017-11-17T21:54:42.881Z,90.00
2017-11-17T21:57:09.449Z,90.00
2017-11-17T21:59:36.063Z,90.40
2017-11-17T22:02:02.640Z,90.60
2017-11-17T22:04:29.242Z,90.30
2017-11-17T22:06:55.898Z,90.20
2017-11-17T22:09:22.455Z,90.20
2017-11-17T22:11:49.000Z,90.40
2017-11-17T22:14:15.978Z,90.40
2017-11-17T22:16:42.898Z,90.30
2017-11-17T22:19:09.816Z,90.50
2017-11-17T22:21:36.415Z,90.50
2017-11-17T22:24:03.419Z,90.50
2017-11-17T22:26:29.967Z,90.50
2017-11-17T22:28:56.608Z,90.40
2017-11-17T22:31:23.523Z,90.70
2017-11-17T22:33:50.080Z,90.60
2017-11-17T22:36:16.671Z,90.80
2017-11-17T22:38:43.211Z,90.90
2017-11-17T22:41:09.755Z,91.30
2017-11-17T22:43:36.417Z,91.20
2017-11-17T22:46:02.988Z,91.00
2017-11-17T22:48:29.555Z,90.80
2017-11-17T22:50:56.166Z,90.70
2017-11-17T22:53:23.088Z,90.70
2017-11-17T22:55:49.625Z,90.70
2017-11-17T22:58:16.233Z,90.60
2017-11-17T23:00:42.867Z,90.50
2017-11-17T23:03:09.412Z,90.30
2017-11-17T23:05:36.029Z,90.40
2017-11-17T23:08:02.959Z,90.10
2017-11-17T23:10:29.524Z,90.10
2017-11-17T23:12:56.159Z,90.20
2017-11-17T23:15:22.716Z,90.20
2017-11-17T23:17:49.254Z,90.40
2017-11-17T23:20:15.864Z,90.60
2017-11-17T23:22:42.419Z,90.50
2017-11-17T23:25:08.976Z,90.20
2017-11-17T23:27:35.592Z,89.90
2017-11-17T23:30:02.181Z,89.50
2017-11-17T23:32:28.751Z,89.90
2017-11-17T23:34:55.414Z,90.20
2017-11-17T23:37:21.986Z,90.50
2017-11-17T23:39:48.588Z,90.60
2017-11-17T23:42:15.596Z,90.60
2017-11-17T23:44:42.184Z,90.70
2017-11-17T23:47:08.723Z,90.60
2017-11-17T23:49:35.372Z,90.40
2017-11-17T23:52:01.999Z,90.50
2017-11-17T23:54:28.984Z,90.20
2017-11-17T23:56:55.683Z,90.20
2017-11-17T23:59:22.227Z,89.70
